createdAt,value
2023-04-24T00:00:34.276Z,14
2023-04-24T00:01:41.076Z,14
2023-04-24T00:02:49.046Z,14
2023-04-24T00:03:55.856Z,14.1
2023-04-24T00:05:02.865Z,14
2023-04-24T00:06:09.516Z,14
2023-04-24T00:07:16.374Z,14.1
2023-04-24T00:08:23.264Z,14.1
2023-04-24T00:09:31.166Z,14.1
2023-04-24T00:10:38.168Z,14.1
2023-04-24T00:11:44.976Z,14.1
2023-04-24T00:12:52.710Z,14.1
2023-04-24T00:14:00.319Z,14.1
2023-04-24T00:15:07.179Z,14.1
2023-04-24T00:16:14.422Z,14.1
2023-04-24T00:17:21.346Z,14.1
2023-04-24T00:18:28.224Z,14.1
2023-04-24T00:19:35.162Z,14.1
2023-04-24T00:20:42.080Z,14.1
2023-04-24T00:21:49.099Z,14.1
2023-04-24T00:22:58.314Z,14.1
2023-04-24T00:24:05.134Z,14.1
2023-04-24T00:25:11.957Z,14.1
2023-04-24T00:26:19.022Z,14.1
2023-04-24T00:27:25.855Z,14.2
2023-04-24T00:28:32.738Z,14.2
2023-04-24T00:29:39.623Z,14.2
2023-04-24T00:30:46.448Z,14.2
2023-04-24T00:31:54.458Z,14.2
2023-04-24T00:33:01.350Z,14.2
2023-04-24T00:34:08.139Z,14.2
2023-04-24T00:35:15.011Z,14.2
2023-04-24T00:36:21.891Z,14.2
2023-04-24T00:37:28.703Z,14.2
2023-04-24T00:38:36.761Z,14.2
2023-04-24T00:39:44.074Z,14.2
2023-04-24T00:40:50.445Z,14.2
2023-04-24T00:41:57.294Z,14.3
2023-04-24T00:43:04.128Z,14.2
2023-04-24T00:44:11.006Z,14.3
2023-04-24T00:45:17.983Z,14.3
2023-04-24T00:46:25.199Z,14.3
2023-04-24T00:47:32.111Z,14.3
2023-04-24T00:48:39.026Z,14.3
2023-04-24T00:49:46.753Z,14.3
2023-04-24T00:50:54.480Z,14.3
2023-04-24T00:52:01.311Z,14.3
2023-04-24T00:53:08.198Z,14.3
2023-04-24T00:54:14.943Z,14.2
2023-04-24T00:55:21.855Z,14.3
2023-04-24T00:56:28.738Z,14.3
2023-04-24T00:57:35.685Z,14.2
2023-04-24T00:58:42.560Z,14.2
2023-04-24T00:59:49.494Z,14.2
2023-04-24T01:00:56.399Z,14.2
2023-04-24T01:02:03.239Z,14.2
2023-04-24T01:03:10.949Z,14.3
2023-04-24T01:04:17.787Z,14.3
2023-04-24T01:05:24.665Z,14.3
2023-04-24T01:06:31.541Z,14.3
2023-04-24T01:07:38.353Z,14.3
2023-04-24T01:08:45.207Z,14.3
2023-04-24T01:09:52.338Z,14.3
2023-04-24T01:10:58.823Z,14.3
2023-04-24T01:12:05.754Z,14.3
2023-04-24T01:13:12.720Z,14.3
2023-04-24T01:14:19.630Z,14.3
2023-04-24T01:15:26.494Z,14.3
2023-04-24T01:16:33.518Z,14.3
2023-04-24T01:17:41.269Z,14.3
2023-04-24T01:18:49.077Z,14.3
2023-04-24T01:19:55.932Z,14.3
2023-04-24T01:21:02.949Z,14.4
2023-04-24T01:22:09.860Z,14.4
2023-04-24T01:23:16.625Z,14.4
2023-04-24T01:24:23.552Z,14.3
2023-04-24T01:25:30.652Z,14.3
2023-04-24T01:26:37.559Z,14.3
2023-04-24T01:27:44.491Z,14.4
2023-04-24T01:28:51.384Z,14.4
2023-04-24T01:29:58.169Z,14.4
2023-04-24T01:31:04.977Z,14.4
2023-04-24T01:32:11.876Z,14.4
2023-04-24T01:33:19.584Z,14.4
2023-04-24T01:34:26.435Z,14.4
2023-04-24T01:35:34.148Z,14.4
2023-04-24T01:36:41.088Z,14.4
2023-04-24T01:37:47.969Z,14.4
2023-04-24T01:38:54.909Z,14.3
2023-04-24T01:40:01.830Z,14.3
2023-04-24T01:41:11.561Z,14.3
2023-04-24T01:42:18.387Z,14.3
2023-04-24T01:43:25.232Z,14.3
2023-04-24T01:44:33.176Z,14.3
2023-04-24T01:45:39.959Z,14.3
2023-04-24T01:46:48.609Z,14.3
2023-04-24T01:47:55.459Z,14.2
2023-04-24T01:49:02.537Z,14.2
2023-04-24T01:50:09.395Z,14.2
2023-04-24T01:51:16.249Z,14.2
2023-04-24T01:52:23.068Z,14.2
2023-04-24T01:53:29.958Z,14.2
2023-04-24T01:54:36.724Z,14.2
2023-04-24T01:55:43.612Z,14.2
2023-04-24T01:56:50.464Z,14.2
2023-04-24T01:57:57.262Z,14.2
2023-04-24T01:59:04.099Z,14.2
2023-04-24T02:00:11.028Z,14.2
2023-04-24T02:01:19.060Z,14.2
2023-04-24T02:02:26.023Z,14.2
2023-04-24T02:03:33.089Z,14.2
2023-04-24T02:04:39.885Z,14.2
2023-04-24T02:05:46.792Z,14.2
2023-04-24T02:06:53.668Z,14.3
2023-04-24T02:08:00.490Z,14.2
2023-04-24T02:09:07.363Z,14.3
2023-04-24T02:10:14.240Z,14.3
2023-04-24T02:11:21.065Z,14.3
2023-04-24T02:12:27.994Z,14.3
2023-04-24T02:13:34.950Z,14.3
2023-04-24T02:14:41.839Z,14.3
2023-04-24T02:15:48.774Z,14.2
2023-04-24T02:16:55.629Z,14.2
2023-04-24T02:18:02.578Z,14.3
2023-04-24T02:19:09.441Z,14.2
2023-04-24T02:20:17.960Z,14.2
2023-04-24T02:21:25.755Z,14.2
2023-04-24T02:22:32.597Z,14.2
2023-04-24T02:23:39.661Z,14.2
2023-04-24T02:24:46.746Z,14.2
2023-04-24T02:25:53.508Z,14.2
2023-04-24T02:27:00.380Z,14.2
2023-04-24T02:28:07.394Z,14.2
2023-04-24T02:29:14.293Z,14.2
2023-04-24T02:30:21.067Z,14.2
2023-04-24T02:31:28.012Z,14.2
2023-04-24T02:32:34.784Z,14.2
2023-04-24T02:33:41.604Z,14.2
2023-04-24T02:34:48.710Z,14.2
2023-04-24T02:35:55.735Z,14.2
2023-04-24T02:37:02.643Z,14.2
2023-04-24T02:38:09.539Z,14.2
2023-04-24T02:39:16.361Z,14.2
2023-04-24T02:40:23.210Z,14.2
2023-04-24T02:41:30.104Z,14.2
2023-04-24T02:42:37.122Z,14.2
2023-04-24T02:43:43.980Z,14.2
2023-04-24T02:44:52.469Z,14.2
2023-04-24T02:45:59.324Z,14.3
2023-04-24T02:47:06.168Z,14.3
2023-04-24T02:48:13.360Z,14.2
2023-04-24T02:49:20.208Z,14.2
2023-04-24T02:50:27.049Z,14.2
2023-04-24T02:51:35.737Z,14.2
2023-04-24T02:52:42.590Z,14.1
2023-04-24T02:53:52.284Z,14.1
2023-04-24T02:54:59.167Z,14.1
2023-04-24T02:56:06.045Z,14.1
2023-04-24T02:57:13.757Z,14.1
2023-04-24T02:58:20.646Z,14.1
2023-04-24T02:59:27.522Z,14.1
2023-04-24T03:00:34.484Z,14.1
2023-04-24T03:01:41.409Z,14.1
2023-04-24T03:02:49.259Z,14.1
2023-04-24T03:03:57.093Z,14.1
2023-04-24T03:05:03.820Z,14.1
2023-04-24T03:06:10.765Z,14.1
2023-04-24T03:07:17.564Z,14.1
2023-04-24T03:08:24.440Z,14.1
2023-04-24T03:09:31.281Z,14.2
2023-04-24T03:10:38.078Z,14.2
2023-04-24T03:11:45.836Z,14.2
2023-04-24T03:12:52.700Z,14.2
2023-04-24T03:14:00.396Z,14.2
2023-04-24T03:15:09.284Z,14.2
2023-04-24T03:16:17.067Z,14.2
2023-04-24T03:17:23.770Z,14.1
2023-04-24T03:18:31.515Z,14.1
2023-04-24T03:19:38.316Z,14.1
2023-04-24T03:20:45.171Z,14.1
2023-04-24T03:21:51.953Z,14.1
2023-04-24T03:22:58.857Z,14.1
2023-04-24T03:24:05.708Z,14.1
2023-04-24T03:25:12.608Z,14.1
2023-04-24T03:26:19.520Z,14.1
2023-04-24T03:27:26.508Z,14.1
2023-04-24T03:28:33.443Z,14
2023-04-24T03:29:40.408Z,14.1
2023-04-24T03:30:47.947Z,14
2023-04-24T03:31:54.944Z,14
2023-04-24T03:33:02.663Z,14
2023-04-24T03:34:09.533Z,14
2023-04-24T03:35:16.250Z,14
2023-04-24T03:36:23.101Z,14.1
2023-04-24T03:37:30.003Z,14.1
2023-04-24T03:38:36.819Z,14.1
2023-04-24T03:39:44.004Z,14.1
2023-04-24T03:40:50.578Z,14.1
2023-04-24T03:41:57.582Z,14.1
2023-04-24T03:43:04.499Z,14.1
2023-04-24T03:44:11.290Z,14.1
2023-04-24T03:45:19.025Z,14.1
2023-04-24T03:46:26.031Z,14.1
2023-04-24T03:47:32.803Z,14.1
2023-04-24T03:48:39.523Z,14.1
2023-04-24T03:49:46.393Z,14.1
2023-04-24T03:50:53.966Z,14.1
2023-04-24T03:52:00.859Z,14.1
2023-04-24T03:53:07.749Z,14.1
2023-04-24T03:54:14.650Z,14.1
2023-04-24T03:55:21.648Z,14.1
2023-04-24T03:56:28.508Z,14.1
2023-04-24T03:57:35.365Z,14.1
2023-04-24T03:58:42.180Z,14.1
2023-04-24T03:59:49.932Z,14.1
2023-04-24T04:00:56.765Z,14
2023-04-24T04:02:03.619Z,14.1
2023-04-24T04:03:10.783Z,14.1
2023-04-24T04:04:18.383Z,14.1
2023-04-24T04:05:25.275Z,14.1
2023-04-24T04:06:33.840Z,14.1
2023-04-24T04:07:40.708Z,14.1
2023-04-24T04:08:47.723Z,14
2023-04-24T04:09:54.578Z,14.1
2023-04-24T04:11:05.435Z,14
2023-04-24T04:12:11.259Z,14
2023-04-24T04:13:18.175Z,14
2023-04-24T04:14:25.045Z,14
2023-04-24T04:15:31.855Z,14.1
2023-04-24T04:16:38.735Z,14.1
2023-04-24T04:17:45.644Z,14.1
2023-04-24T04:18:52.482Z,14.1
2023-04-24T04:19:59.389Z,14.1
2023-04-24T04:21:06.271Z,14.1
2023-04-24T04:22:13.175Z,14.1
2023-04-24T04:23:20.834Z,14.1
2023-04-24T04:24:27.823Z,14.1
2023-04-24T04:25:35.621Z,14.1
2023-04-24T04:26:43.386Z,14.2
2023-04-24T04:27:50.165Z,14.2
2023-04-24T04:28:57.004Z,14.2
2023-04-24T04:30:03.934Z,14.2
2023-04-24T04:31:11.095Z,14.2
2023-04-24T04:32:17.976Z,14.2
2023-04-24T04:33:24.755Z,14.2
2023-04-24T04:34:31.712Z,14.2
2023-04-24T04:35:38.597Z,14.2
2023-04-24T04:36:45.444Z,14.2
2023-04-24T04:37:53.971Z,14.2
2023-04-24T04:39:00.743Z,14.2
2023-04-24T04:40:07.614Z,14.2
2023-04-24T04:41:14.539Z,14.2
2023-04-24T04:42:21.310Z,14.2
2023-04-24T04:43:28.128Z,14.2
2023-04-24T04:44:34.948Z,14.2
2023-04-24T04:45:41.811Z,14.2
2023-04-24T04:46:48.595Z,14.2
2023-04-24T04:47:55.375Z,14.3
2023-04-24T04:49:02.281Z,14.3
2023-04-24T04:50:09.176Z,14.3
2023-04-24T04:51:16.959Z,14.3
2023-04-24T04:52:23.819Z,14.3
2023-04-24T04:53:30.691Z,14.3
2023-04-24T04:54:38.381Z,14.4
2023-04-24T04:55:45.187Z,14.4
2023-04-24T04:56:52.075Z,14.4
2023-04-24T04:58:00.623Z,14.5
2023-04-24T04:59:08.233Z,14.5
2023-04-24T05:00:15.052Z,14.5
2023-04-24T05:01:21.995Z,14.5
2023-04-24T05:02:28.963Z,14.5
2023-04-24T05:03:35.906Z,14.5
2023-04-24T05:04:43.007Z,14.6
2023-04-24T05:05:49.717Z,14.6
2023-04-24T05:06:56.516Z,14.6
2023-04-24T05:08:04.500Z,14.7
2023-04-24T05:09:12.703Z,14.7
2023-04-24T05:10:19.446Z,14.7
2023-04-24T05:11:26.261Z,14.7
2023-04-24T05:12:32.996Z,14.7
2023-04-24T05:13:40.884Z,14.7
2023-04-24T05:14:46.569Z,14.8
2023-04-24T05:15:53.339Z,14.8
2023-04-24T05:17:00.222Z,14.8
2023-04-24T05:18:07.205Z,14.8
2023-04-24T05:19:14.026Z,14.9
2023-04-24T05:20:20.866Z,14.9
2023-04-24T05:21:27.791Z,14.9
2023-04-24T05:22:34.581Z,14.9
2023-04-24T05:23:41.430Z,15
2023-04-24T05:24:48.193Z,15
2023-04-24T05:25:54.983Z,15
2023-04-24T05:27:01.753Z,15
2023-04-24T05:28:11.242Z,15.1
2023-04-24T05:29:18.101Z,15.1
2023-04-24T05:30:24.878Z,15.1
2023-04-24T05:31:31.783Z,15.2
2023-04-24T05:32:38.653Z,15.1
2023-04-24T05:33:45.609Z,15.2
2023-04-24T05:34:52.418Z,15.2
2023-04-24T05:35:59.300Z,15.2
2023-04-24T05:37:06.151Z,15.3
2023-04-24T05:38:12.963Z,15.3
2023-04-24T05:39:19.792Z,15.3
2023-04-24T05:40:26.579Z,15.3
2023-04-24T05:41:33.395Z,15.4
2023-04-24T05:42:40.182Z,15.4
2023-04-24T05:43:47.039Z,15.4
2023-04-24T05:44:54.501Z,15.4
2023-04-24T05:46:00.574Z,15.4
2023-04-24T05:47:07.385Z,15.4
2023-04-24T05:48:14.222Z,15.5
2023-04-24T05:49:21.043Z,15.4
2023-04-24T05:50:27.812Z,15.5
2023-04-24T05:51:34.614Z,15.6
2023-04-24T05:52:41.392Z,15.6
2023-04-24T05:53:48.262Z,15.6
2023-04-24T05:54:55.312Z,15.7
2023-04-24T05:56:02.170Z,15.7
2023-04-24T05:57:09.228Z,15.8
2023-04-24T05:58:16.198Z,15.8
2023-04-24T05:59:23.200Z,15.8
2023-04-24T06:00:30.083Z,15.9
2023-04-24T06:01:36.826Z,15.8
2023-04-24T06:02:43.692Z,15.9
2023-04-24T06:03:50.525Z,16
2023-04-24T06:04:57.309Z,16
2023-04-24T06:06:04.198Z,16
2023-04-24T06:07:11.009Z,16.1
2023-04-24T06:08:17.901Z,16.1
2023-04-24T06:09:24.713Z,16.1
2023-04-24T06:10:31.525Z,16.2
2023-04-24T06:11:38.382Z,16.2
2023-04-24T06:12:45.141Z,16.2
2023-04-24T06:13:52.019Z,16.3
2023-04-24T06:14:58.889Z,16.3
2023-04-24T06:16:05.825Z,16.4
2023-04-24T06:17:12.660Z,16.4
2023-04-24T06:18:19.747Z,16.5
2023-04-24T06:19:26.616Z,16.5
2023-04-24T06:20:33.479Z,16.5
2023-04-24T06:21:40.281Z,16.5
2023-04-24T06:22:47.156Z,16.5
2023-04-24T06:23:53.938Z,16.6
2023-04-24T06:25:00.810Z,16.6
2023-04-24T06:26:07.946Z,16.6
2023-04-24T06:27:15.797Z,16.6
2023-04-24T06:28:21.516Z,16.5
2023-04-24T06:29:28.304Z,16.6
2023-04-24T06:30:35.165Z,16.5
2023-04-24T06:31:41.945Z,16.6
2023-04-24T06:32:48.834Z,16.6
2023-04-24T06:33:55.601Z,16.6
2023-04-24T06:35:02.476Z,16.7
2023-04-24T06:36:09.539Z,16.7
2023-04-24T06:37:16.378Z,16.7
2023-04-24T06:38:23.247Z,16.7
2023-04-24T06:39:30.229Z,16.8
2023-04-24T06:40:37.012Z,16.7
2023-04-24T06:41:43.851Z,16.7
2023-04-24T06:42:50.596Z,16.8
2023-04-24T06:43:57.400Z,16.8
2023-04-24T06:45:04.268Z,16.9
2023-04-24T06:46:11.309Z,16.9
2023-04-24T06:47:18.060Z,16.9
2023-04-24T06:48:24.884Z,17
2023-04-24T06:49:31.672Z,17
2023-04-24T06:50:41.361Z,17
2023-04-24T06:51:48.172Z,17
2023-04-24T06:52:54.993Z,17.1
2023-04-24T06:54:01.971Z,17.1
2023-04-24T06:55:08.738Z,17.1
2023-04-24T06:56:15.648Z,17.2
2023-04-24T06:57:22.539Z,17.2
2023-04-24T06:58:29.362Z,17.3
2023-04-24T06:59:36.323Z,17.4
2023-04-24T07:00:43.294Z,17.4
2023-04-24T07:01:50.175Z,17.5
2023-04-24T07:02:59.366Z,17.6
2023-04-24T07:04:06.219Z,17.6
2023-04-24T07:05:12.971Z,17.7
2023-04-24T07:06:19.954Z,17.8
2023-04-24T07:07:26.765Z,17.9
2023-04-24T07:08:33.580Z,18
2023-04-24T07:09:40.486Z,18.1
2023-04-24T07:10:47.349Z,18.2
2023-04-24T07:11:54.291Z,18.3
2023-04-24T07:13:01.157Z,18.1
2023-04-24T07:14:08.128Z,18.2
2023-04-24T07:15:15.028Z,18.2
2023-04-24T07:16:21.918Z,18.1
2023-04-24T07:17:28.762Z,18.1
2023-04-24T07:18:35.536Z,18.1
2023-04-24T07:19:42.573Z,18.2
2023-04-24T07:20:49.094Z,18.2
2023-04-24T07:21:55.866Z,18.4
2023-04-24T07:23:02.646Z,18.4
2023-04-24T07:24:09.424Z,18.6
2023-04-24T07:25:16.257Z,18.8
2023-04-24T07:26:23.038Z,18.9
2023-04-24T07:27:29.855Z,18.9
2023-04-24T07:28:36.696Z,19
2023-04-24T07:29:43.714Z,19
2023-04-24T07:30:50.329Z,19
2023-04-24T07:31:57.611Z,19.1
2023-04-24T07:33:04.237Z,19.1
2023-04-24T07:34:10.954Z,19
2023-04-24T07:35:17.781Z,18.8
2023-04-24T07:36:24.618Z,19.1
2023-04-24T07:37:31.468Z,19.1
2023-04-24T07:38:38.738Z,19
2023-04-24T07:39:48.092Z,19.1
2023-04-24T07:40:54.916Z,19.1
2023-04-24T07:42:01.756Z,19.2
2023-04-24T07:43:08.628Z,19.2
2023-04-24T07:44:15.500Z,19.1
2023-04-24T07:45:22.283Z,19.1
2023-04-24T07:46:30.362Z,19.1
2023-04-24T07:47:37.147Z,19.3
2023-04-24T07:48:43.941Z,19.3
2023-04-24T07:49:50.677Z,19.4
2023-04-24T07:50:57.467Z,19.6
2023-04-24T07:52:04.275Z,19.6
2023-04-24T07:53:11.093Z,19.6
2023-04-24T07:54:17.949Z,19.6
2023-04-24T07:55:26.544Z,19.5
2023-04-24T07:56:31.593Z,19.7
2023-04-24T07:57:38.279Z,19.8
2023-04-24T07:58:45.078Z,19.9
2023-04-24T07:59:51.889Z,19.9
2023-04-24T08:00:58.658Z,19.9
2023-04-24T08:02:05.441Z,20
2023-04-24T08:03:12.406Z,19.9
2023-04-24T08:04:19.232Z,20
2023-04-24T08:05:26.169Z,19.9
2023-04-24T08:06:33.112Z,19.8
2023-04-24T08:07:39.801Z,19.9
2023-04-24T08:08:46.925Z,19.7
2023-04-24T08:09:53.747Z,19.8
2023-04-24T08:11:00.574Z,19.8
2023-04-24T08:12:07.469Z,19.8
2023-04-24T08:13:14.426Z,19.9
2023-04-24T08:14:21.394Z,19.8
2023-04-24T08:15:28.274Z,19.6
2023-04-24T08:16:35.686Z,19.6
2023-04-24T08:17:42.387Z,19.7
2023-04-24T08:18:49.209Z,19.5
2023-04-24T08:19:56.301Z,19.7
2023-04-24T08:21:03.102Z,19.7
2023-04-24T08:22:09.900Z,19.7
2023-04-24T08:23:16.747Z,19.7
2023-04-24T08:24:23.564Z,19.8
2023-04-24T08:25:30.387Z,19.7
2023-04-24T08:26:37.228Z,20
2023-04-24T08:27:44.008Z,20.1
2023-04-24T08:28:50.820Z,20.1
2023-04-24T08:29:57.676Z,20.3
2023-04-24T08:31:04.561Z,20.5
2023-04-24T08:32:11.375Z,20.6
2023-04-24T08:33:18.254Z,20.5
2023-04-24T08:34:27.948Z,20.5
2023-04-24T08:35:34.927Z,20.5
2023-04-24T08:36:46.919Z,20.6
2023-04-24T08:37:48.555Z,20.8
2023-04-24T08:38:55.445Z,20.8
2023-04-24T08:40:02.350Z,21.1
2023-04-24T08:41:14.310Z,21.1
2023-04-24T08:42:21.132Z,21.1
2023-04-24T08:43:28.351Z,21.3
2023-04-24T08:44:35.116Z,21.2
2023-04-24T08:45:42.085Z,21.1
2023-04-24T08:46:48.878Z,21.2
2023-04-24T08:47:55.633Z,20.9
2023-04-24T08:49:02.366Z,20.8
2023-04-24T08:50:09.162Z,21.1
2023-04-24T08:51:15.988Z,21.2
2023-04-24T08:52:22.788Z,21.1
2023-04-24T08:53:29.547Z,21.1
2023-04-24T08:54:36.369Z,21
2023-04-24T08:55:43.242Z,20.9
2023-04-24T08:56:50.122Z,21
2023-04-24T08:57:56.851Z,20.9
2023-04-24T08:59:03.677Z,21
2023-04-24T09:00:12.059Z,21
2023-04-24T09:01:17.777Z,21
2023-04-24T09:02:24.833Z,20.7
2023-04-24T09:03:31.667Z,20.7
2023-04-24T09:04:38.646Z,20.9
2023-04-24T09:05:45.540Z,21.1
2023-04-24T09:06:52.409Z,21.2
2023-04-24T09:07:59.195Z,21
2023-04-24T09:09:06.032Z,21
2023-04-24T09:10:12.994Z,21
2023-04-24T09:11:19.776Z,20.7
2023-04-24T09:12:26.566Z,20.7
2023-04-24T09:13:33.371Z,20.7
2023-04-24T09:14:40.232Z,20.7
2023-04-24T09:15:47.111Z,20.6
2023-04-24T09:16:53.980Z,20.6
2023-04-24T09:18:00.714Z,20.7
2023-04-24T09:19:07.668Z,20.7
2023-04-24T09:20:15.100Z,20.7
2023-04-24T09:21:22.037Z,20.5
2023-04-24T09:22:28.872Z,20.5
2023-04-24T09:23:35.635Z,20.6
2023-04-24T09:24:42.445Z,20.7
2023-04-24T09:25:49.195Z,20.8
2023-04-24T09:26:55.982Z,20.9
2023-04-24T09:28:02.796Z,21
2023-04-24T09:29:09.623Z,21.1
2023-04-24T09:30:19.267Z,21.3
2023-04-24T09:31:26.053Z,21.3
2023-04-24T09:32:32.905Z,21
2023-04-24T09:33:39.645Z,21.2
2023-04-24T09:34:51.606Z,21.4
2023-04-24T09:36:08.715Z,21.3
2023-04-24T09:37:15.666Z,21.3
2023-04-24T09:38:22.491Z,21.1
2023-04-24T09:39:34.449Z,21
2023-04-24T09:40:41.745Z,21
2023-04-24T09:41:47.992Z,21.2
2023-04-24T09:42:54.761Z,21.3
2023-04-24T09:44:01.599Z,21.4
2023-04-24T09:45:16.521Z,21.4
2023-04-24T09:46:23.220Z,21.4
2023-04-24T09:47:35.276Z,21.7
2023-04-24T09:48:42.077Z,21.6
2023-04-24T09:49:48.826Z,21.6
2023-04-24T09:50:55.591Z,21.7
2023-04-24T09:52:02.426Z,21.8
2023-04-24T09:53:09.409Z,21.3
2023-04-24T09:54:16.163Z,21.4
2023-04-24T09:55:25.755Z,21.4
2023-04-24T09:56:32.675Z,21.1
2023-04-24T09:57:39.616Z,20.8
2023-04-24T09:58:54.111Z,20.8
2023-04-24T10:00:00.863Z,20.7
2023-04-24T10:01:08.162Z,20.4
2023-04-24T10:02:14.961Z,20.3
2023-04-24T10:03:21.805Z,20.2
2023-04-24T10:04:28.648Z,20.2
2023-04-24T10:05:35.505Z,20.3
2023-04-24T10:06:42.410Z,20.4
2023-04-24T10:07:50.138Z,20.6
2023-04-24T10:08:56.156Z,20.6
2023-04-24T10:10:03.102Z,20.2
2023-04-24T10:11:10.091Z,20.1
2023-04-24T10:12:16.891Z,20
2023-04-24T10:13:23.908Z,19.9
2023-04-24T10:14:30.806Z,19.9
2023-04-24T10:15:37.814Z,20
2023-04-24T10:16:44.498Z,19.9
2023-04-24T10:17:51.445Z,20
2023-04-24T10:18:58.308Z,20.1
2023-04-24T10:20:05.183Z,19.9
2023-04-24T10:21:12.164Z,19.6
2023-04-24T10:22:19.004Z,19.5
2023-04-24T10:23:25.805Z,19.4
2023-04-24T10:24:32.687Z,19.5
2023-04-24T10:25:39.472Z,19.4
2023-04-24T10:26:46.236Z,19.3
2023-04-24T10:27:53.027Z,19.2
2023-04-24T10:29:02.628Z,19.2
2023-04-24T10:30:09.420Z,19.2
2023-04-24T10:31:16.358Z,19.3
2023-04-24T10:32:23.205Z,19.1
2023-04-24T10:33:29.985Z,19.2
2023-04-24T10:34:36.787Z,19.1
2023-04-24T10:35:43.630Z,19.2
2023-04-24T10:36:50.474Z,19.2
2023-04-24T10:37:57.238Z,19.1
2023-04-24T10:39:07.057Z,19.2
2023-04-24T10:40:13.898Z,19.2
2023-04-24T10:41:23.840Z,19.1
2023-04-24T10:42:30.734Z,19
2023-04-24T10:43:37.529Z,19.2
2023-04-24T10:44:44.354Z,19.2
2023-04-24T10:45:51.163Z,19.2
2023-04-24T10:47:06.248Z,19.1
2023-04-24T10:48:18.492Z,19.1
2023-04-24T10:49:25.244Z,19.1
2023-04-24T10:50:31.966Z,19.1
2023-04-24T10:51:47.261Z,19.1
2023-04-24T10:52:56.617Z,19.1
2023-04-24T10:54:03.422Z,19.1
2023-04-24T10:55:10.250Z,19.2
2023-04-24T10:56:17.019Z,19.1
2023-04-24T10:57:23.840Z,19.1
2023-04-24T10:58:30.642Z,19
2023-04-24T10:59:45.488Z,19.1
2023-04-24T11:00:52.295Z,19.2
2023-04-24T11:02:04.270Z,19.3
2023-04-24T11:03:11.126Z,19.2
2023-04-24T11:04:28.257Z,19.2
2023-04-24T11:05:35.082Z,19.1
2023-04-24T11:06:52.231Z,19.2
2023-04-24T11:07:59.202Z,19.3
2023-04-24T11:09:16.368Z,19.1
2023-04-24T11:10:23.210Z,19
2023-04-24T11:11:30.011Z,19.2
2023-04-24T11:12:36.889Z,19.2
2023-04-24T11:13:43.682Z,19.3
2023-04-24T11:14:58.687Z,19.2
2023-04-24T11:16:05.249Z,19.2
2023-04-24T11:17:17.169Z,19.2
2023-04-24T11:18:34.323Z,19.2
2023-04-24T11:19:41.081Z,19.1
2023-04-24T11:20:47.837Z,18.8
2023-04-24T11:21:54.653Z,18.6
2023-04-24T11:23:04.272Z,18.6
2023-04-24T11:24:11.063Z,18.6
2023-04-24T11:25:28.291Z,18.6
2023-04-24T11:26:35.075Z,18.6
2023-04-24T11:27:41.864Z,18.6
2023-04-24T11:28:48.682Z,18.6
2023-04-24T11:29:55.697Z,18.3
2023-04-24T11:31:02.342Z,18.1
2023-04-24T11:32:19.676Z,18.2
2023-04-24T11:33:29.249Z,18
2023-04-24T11:34:36.031Z,18.1
2023-04-24T11:35:42.814Z,18
2023-04-24T11:36:49.582Z,18.1
2023-04-24T11:39:03.215Z,17.9
2023-04-24T11:40:09.953Z,17.9
2023-04-24T11:41:16.716Z,17.9
2023-04-24T11:42:23.515Z,17.8
2023-04-24T11:43:30.575Z,17.8
2023-04-24T11:44:37.116Z,17.8
2023-04-24T11:45:43.943Z,17.6
2023-04-24T11:46:53.454Z,17.4
2023-04-24T11:48:00.389Z,17.5
2023-04-24T11:49:07.250Z,17.8
2023-04-24T11:50:14.167Z,17.7
2023-04-24T11:51:21.132Z,17.7
2023-04-24T11:52:28.081Z,17.7
2023-04-24T11:53:34.899Z,17.6
2023-04-24T11:54:41.707Z,17.8
2023-04-24T11:55:53.683Z,17.6
2023-04-24T11:57:00.425Z,17.5
2023-04-24T11:58:09.967Z,17.3
2023-04-24T11:59:16.778Z,17.3
2023-04-24T12:00:23.493Z,17.3
2023-04-24T12:01:33.485Z,17.3
2023-04-24T12:02:48.613Z,17.2
2023-04-24T12:03:55.524Z,17.3
2023-04-24T12:05:05.136Z,17.3
2023-04-24T12:06:11.759Z,17.2
2023-04-24T12:07:18.513Z,17.2
2023-04-24T12:08:25.278Z,17.4
2023-04-24T12:09:32.162Z,17.4
2023-04-24T12:10:49.274Z,17.3
2023-04-24T12:11:56.071Z,17.3
2023-04-24T12:13:02.791Z,17.4
2023-04-24T12:14:09.586Z,17.4
2023-04-24T12:15:16.378Z,17.4
2023-04-24T12:16:23.200Z,17.4
2023-04-24T12:17:29.952Z,17.3
2023-04-24T12:18:36.722Z,17.4
2023-04-24T12:19:46.129Z,17.5
2023-04-24T12:20:53.214Z,17.4
2023-04-24T12:22:01.063Z,17.5
2023-04-24T12:23:07.919Z,17.5
2023-04-24T12:24:14.899Z,17.5
2023-04-24T12:25:21.800Z,17.5
2023-04-24T12:26:28.614Z,17.5
2023-04-24T12:27:35.422Z,17.3
2023-04-24T12:28:42.302Z,17.2
2023-04-24T12:29:49.142Z,17.2
2023-04-24T12:30:56.023Z,17.3
2023-04-24T12:32:02.881Z,17.2
2023-04-24T12:33:09.729Z,17.2
2023-04-24T12:34:16.601Z,17.2
2023-04-24T12:35:26.108Z,17.2
2023-04-24T12:36:32.835Z,17.3
2023-04-24T12:37:39.705Z,17.3
2023-04-24T12:38:46.472Z,17.3
2023-04-24T12:39:53.177Z,17.2
2023-04-24T12:41:07.807Z,17.3
2023-04-24T12:42:14.640Z,17.3
2023-04-24T12:43:21.505Z,17.2
2023-04-24T12:44:28.396Z,17.3
2023-04-24T12:45:35.306Z,17.3
2023-04-24T12:46:42.194Z,17.2
2023-04-24T12:47:48.963Z,17.2
2023-04-24T12:48:55.699Z,17
2023-04-24T12:50:02.536Z,16.9
2023-04-24T12:51:09.598Z,17
2023-04-24T12:52:16.303Z,17
2023-04-24T12:53:23.065Z,16.9
2023-04-24T12:54:29.823Z,16.9
2023-04-24T12:55:36.578Z,17
2023-04-24T12:56:43.382Z,16.9
2023-04-24T12:57:50.224Z,16.8
2023-04-24T12:58:57.008Z,17
2023-04-24T13:00:04.141Z,17
2023-04-24T13:01:11.172Z,17
2023-04-24T13:02:17.981Z,17
2023-04-24T13:03:25.909Z,16.8
2023-04-24T13:04:32.790Z,17
2023-04-24T13:05:39.747Z,17
2023-04-24T13:06:46.792Z,17
2023-04-24T13:07:53.762Z,16.8
2023-04-24T13:09:00.627Z,16.7
2023-04-24T13:10:07.443Z,16.8
2023-04-24T13:11:14.299Z,16.8
2023-04-24T13:12:21.102Z,16.8
2023-04-24T13:13:30.684Z,16.7
2023-04-24T13:14:37.538Z,16.6
2023-04-24T13:15:44.365Z,16.6
2023-04-24T13:16:51.348Z,16.7
2023-04-24T13:17:58.120Z,16.6
2023-04-24T13:19:05.104Z,16.7
2023-04-24T13:20:11.946Z,16.6
2023-04-24T13:21:18.965Z,16.7
2023-04-24T13:22:25.794Z,16.7
2023-04-24T13:23:32.553Z,16.8
2023-04-24T13:24:39.960Z,16.7
2023-04-24T13:25:46.406Z,16.5
2023-04-24T13:26:53.674Z,16.6
2023-04-24T13:28:00.497Z,16.6
2023-04-24T13:29:07.181Z,16.5
2023-04-24T13:30:14.065Z,16.5
2023-04-24T13:31:20.927Z,16.3
2023-04-24T13:32:27.718Z,16.3
2023-04-24T13:33:34.491Z,16.4
2023-04-24T13:34:41.258Z,16.2
2023-04-24T13:35:48.013Z,16.3
2023-04-24T13:36:55.731Z,16.3
2023-04-24T13:38:02.560Z,16.3
2023-04-24T13:39:09.358Z,16.1
2023-04-24T13:40:16.594Z,16
2023-04-24T13:41:23.394Z,16
2023-04-24T13:42:30.163Z,15.9
2023-04-24T13:43:36.974Z,16
2023-04-24T13:44:43.735Z,16
2023-04-24T13:45:50.535Z,16
2023-04-24T13:46:57.298Z,15.7
2023-04-24T13:48:04.195Z,15.8
2023-04-24T13:49:10.930Z,15.8
2023-04-24T13:50:17.753Z,15.8
2023-04-24T13:51:24.626Z,15.7
2023-04-24T13:52:31.479Z,15.5
2023-04-24T13:53:38.258Z,15.5
2023-04-24T13:54:45.096Z,15.6
2023-04-24T13:55:51.938Z,15.4
2023-04-24T13:56:58.778Z,15.5
2023-04-24T13:58:05.607Z,15.4
2023-04-24T13:59:12.398Z,15.4
2023-04-24T14:00:19.169Z,15.3
2023-04-24T14:01:25.992Z,15.3
2023-04-24T14:02:33.009Z,15.3
2023-04-24T14:03:39.720Z,15.3
2023-04-24T14:04:46.672Z,15.3
2023-04-24T14:05:53.240Z,15.3
2023-04-24T14:07:00.218Z,15.2
2023-04-24T14:08:07.103Z,15.1
2023-04-24T14:09:13.855Z,15.2
2023-04-24T14:10:20.698Z,15.2
2023-04-24T14:11:27.510Z,15.3
2023-04-24T14:12:34.363Z,15.2
2023-04-24T14:13:42.375Z,15.1
2023-04-24T14:14:48.976Z,15.1
2023-04-24T14:15:55.795Z,15.2
2023-04-24T14:17:02.668Z,15.2
2023-04-24T14:18:09.477Z,15.2
2023-04-24T14:19:17.291Z,15.2
2023-04-24T14:20:24.076Z,15.2
2023-04-24T14:21:30.897Z,15.1
2023-04-24T14:22:37.696Z,15.2
2023-04-24T14:23:44.641Z,15.1
2023-04-24T14:24:51.344Z,15.1
2023-04-24T14:25:58.102Z,15
2023-04-24T14:27:04.963Z,14.9
2023-04-24T14:28:11.749Z,15.1
2023-04-24T14:29:18.579Z,15
2023-04-24T14:30:25.415Z,15.1
2023-04-24T14:31:32.250Z,15.1
2023-04-24T14:32:39.061Z,15
2023-04-24T14:33:45.974Z,14.9
2023-04-24T14:34:52.593Z,15
2023-04-24T14:35:59.403Z,14.8
2023-04-24T14:37:06.242Z,14.8
2023-04-24T14:38:12.985Z,14.7
2023-04-24T14:39:19.746Z,14.7
2023-04-24T14:41:33.495Z,14.9
2023-04-24T14:42:40.291Z,14.9
2023-04-24T14:43:47.422Z,14.8
2023-04-24T14:44:53.906Z,14.8
2023-04-24T14:46:00.748Z,14.7
2023-04-24T14:47:07.534Z,14.7
2023-04-24T14:48:14.256Z,14.7
2023-04-24T14:49:21.130Z,14.6
2023-04-24T14:50:28.055Z,14.6
2023-04-24T14:51:34.869Z,14.5
2023-04-24T14:52:41.669Z,14.5
2023-04-24T14:53:48.905Z,14.4
2023-04-24T14:54:55.851Z,14.5
2023-04-24T14:56:02.668Z,14.5
2023-04-24T14:57:09.704Z,14.4
2023-04-24T14:58:16.634Z,14.3
2023-04-24T14:59:23.511Z,14.4
2023-04-24T15:00:30.276Z,14.4
2023-04-24T15:01:37.142Z,14.3
2023-04-24T15:02:43.993Z,14.5