createdAt,value
2022-12-11T00:00:21.192Z,99558.80
2022-12-11T00:03:15.602Z,99554.20
2022-12-11T00:05:47.046Z,99552.40
2022-12-11T00:08:16.968Z,99547.80
2022-12-11T00:10:50.503Z,99548.00
2022-12-11T00:13:20.123Z,99549.60
2022-12-11T00:15:49.801Z,99551.20
2022-12-11T00:18:19.593Z,99556.40
2022-12-11T00:20:49.234Z,99550.20
2022-12-11T00:23:19.088Z,99557.00
2022-12-11T00:25:49.605Z,99554.40
2022-12-11T00:28:19.944Z,99546.00
2022-12-11T00:30:50.554Z,99550.20
2022-12-11T00:33:20.192Z,99552.40
2022-12-11T00:35:50.028Z,99551.20
2022-12-11T00:38:21.856Z,99550.00
2022-12-11T00:40:51.807Z,99561.80
2022-12-11T00:43:21.491Z,99563.80
2022-12-11T00:45:51.640Z,99559.20
2022-12-11T00:48:21.339Z,99560.40
2022-12-11T00:50:51.120Z,99567.80
2022-12-11T00:53:20.863Z,99560.80
2022-12-11T00:55:50.516Z,99563.20
2022-12-11T00:58:20.547Z,99562.60
2022-12-11T01:00:50.212Z,99557.20
2022-12-11T01:03:20.146Z,99554.60
2022-12-11T01:05:56.378Z,99550.60
2022-12-11T01:08:26.188Z,99550.20
2022-12-11T01:11:06.237Z,99558.20
2022-12-11T01:13:36.375Z,99566.00
2022-12-11T01:16:10.601Z,99564.20
2022-12-11T01:18:41.092Z,99567.40
2022-12-11T01:21:13.707Z,99569.80
2022-12-11T01:23:43.357Z,99568.80
2022-12-11T01:26:16.422Z,99569.00
2022-12-11T01:28:48.875Z,99561.80
2022-12-11T01:31:21.302Z,99565.20
2022-12-11T01:33:53.570Z,99565.20
2022-12-11T01:36:24.405Z,99567.60
2022-12-11T01:38:54.054Z,99567.60
2022-12-11T01:41:24.006Z,99565.60
2022-12-11T01:44:07.093Z,99569.80
2022-12-11T01:46:38.442Z,99561.00
2022-12-11T01:49:13.881Z,99549.60
2022-12-11T01:51:49.081Z,99549.40
2022-12-11T01:54:22.697Z,99555.80
2022-12-11T01:56:56.375Z,99557.00
2022-12-11T01:59:30.757Z,99564.40
2022-12-11T02:02:07.234Z,99557.80
2022-12-11T02:04:40.357Z,99552.20
2022-12-11T02:07:11.469Z,99549.20
2022-12-11T02:09:46.559Z,99540.40
2022-12-11T02:12:26.771Z,99532.80
2022-12-11T02:15:07.853Z,99524.60
2022-12-11T02:17:46.274Z,99521.20
2022-12-11T02:20:26.471Z,99520.00
2022-12-11T02:23:53.588Z,99518.00
2022-12-11T02:26:56.379Z,99517.80
2022-12-11T02:29:35.200Z,99510.20
2022-12-11T02:32:14.667Z,99503.80
2022-12-11T02:34:56.679Z,99506.00
2022-12-11T02:37:31.682Z,99503.60
2022-12-11T02:40:06.451Z,99502.20
2022-12-11T02:42:39.482Z,99510.40
2022-12-11T02:45:13.823Z,99514.80
2022-12-11T02:47:47.847Z,99513.40
2022-12-11T02:50:23.321Z,99518.00
2022-12-11T02:52:57.447Z,99523.80
2022-12-11T02:55:30.384Z,99522.40
2022-12-11T02:58:09.681Z,99518.80
2022-12-11T03:00:39.669Z,99526.20
2022-12-11T03:03:09.557Z,99526.20
2022-12-11T03:05:39.506Z,99528.00
2022-12-11T03:08:09.929Z,99532.80
2022-12-11T03:10:40.124Z,99528.80
2022-12-11T03:13:10.087Z,99524.20
2022-12-11T03:15:57.901Z,99524.00
2022-12-11T03:18:39.527Z,99520.80
2022-12-11T03:21:19.312Z,99527.00
2022-12-11T03:23:57.177Z,99534.80
2022-12-11T03:26:28.214Z,99538.20
2022-12-11T03:29:04.476Z,99539.20
2022-12-11T03:31:43.389Z,99533.20
2022-12-11T03:34:22.866Z,99531.60
2022-12-11T03:36:56.005Z,99538.60
2022-12-11T03:39:33.549Z,99538.80
2022-12-11T03:42:08.114Z,99536.20
2022-12-11T03:44:38.733Z,99541.20
2022-12-11T03:47:10.448Z,99541.40
2022-12-11T03:49:44.937Z,99534.40
2022-12-11T03:52:17.268Z,99537.20
2022-12-11T03:54:50.689Z,99534.40
2022-12-11T03:57:27.426Z,99535.80
2022-12-11T03:59:57.820Z,99536.80
2022-12-11T04:02:27.613Z,99536.60
2022-12-11T04:04:57.743Z,99534.20
2022-12-11T04:07:28.397Z,99527.20
2022-12-11T04:09:58.088Z,99519.20
2022-12-11T04:12:27.899Z,99511.20
2022-12-11T04:15:03.798Z,99516.20
2022-12-11T04:17:54.029Z,99512.40
2022-12-11T04:20:42.252Z,99514.40
2022-12-11T04:23:35.247Z,99514.40
2022-12-11T04:26:11.895Z,99514.80
2022-12-11T04:28:42.956Z,99510.60
2022-12-11T04:31:15.081Z,99514.60
2022-12-11T04:33:45.714Z,99510.80
2022-12-11T04:36:15.884Z,99502.40
2022-12-11T04:38:45.509Z,99504.20
2022-12-11T04:41:17.042Z,99503.80
2022-12-11T04:43:46.870Z,99502.20
2022-12-11T04:46:20.129Z,99508.60
2022-12-11T04:48:56.737Z,99502.60
2022-12-11T04:51:27.429Z,99495.20
2022-12-11T04:53:57.859Z,99488.60
2022-12-11T04:56:27.763Z,99488.60
2022-12-11T04:58:57.294Z,99494.80
2022-12-11T05:01:27.007Z,99498.00
2022-12-11T05:03:58.564Z,99493.80
2022-12-11T05:06:28.239Z,99496.60
2022-12-11T05:08:57.997Z,99491.40
2022-12-11T05:11:27.856Z,99486.80
2022-12-11T05:13:57.721Z,99488.60
2022-12-11T05:16:27.304Z,99487.20
2022-12-11T05:18:57.068Z,99489.40
2022-12-11T05:21:30.313Z,99486.20
2022-12-11T05:24:05.330Z,99488.40
2022-12-11T05:26:35.055Z,99478.40
2022-12-11T05:29:05.039Z,99479.40
2022-12-11T05:31:34.956Z,99479.20
2022-12-11T05:34:04.964Z,99483.80
2022-12-11T05:36:35.402Z,99492.00
2022-12-11T05:39:06.087Z,99487.80
2022-12-11T05:41:35.744Z,99483.80
2022-12-11T05:44:06.011Z,99487.00
2022-12-11T05:46:35.818Z,99481.20
2022-12-11T05:49:06.508Z,99480.00
2022-12-11T05:51:38.949Z,99474.40
2022-12-11T05:54:09.443Z,99479.40
2022-12-11T05:56:39.360Z,99481.40
2022-12-11T05:59:09.693Z,99478.60
2022-12-11T06:01:43.020Z,99484.20
2022-12-11T06:04:14.094Z,99485.40
2022-12-11T06:06:43.795Z,99490.40
2022-12-11T06:09:16.486Z,99491.80
2022-12-11T06:11:46.559Z,99497.20
2022-12-11T06:14:16.416Z,99500.00
2022-12-11T06:25:35.368Z,99505.80
2022-12-11T06:28:09.781Z,99498.00
2022-12-11T06:30:43.703Z,99504.80
2022-12-11T06:33:17.482Z,99517.20
2022-12-11T06:35:51.345Z,99518.00
2022-12-11T06:38:25.028Z,99519.80
2022-12-11T06:41:02.725Z,99519.60
2022-12-11T06:43:39.206Z,99525.20
2022-12-11T06:46:16.077Z,99528.80
2022-12-11T06:48:51.161Z,99529.20
2022-12-11T06:51:26.393Z,99522.80
2022-12-11T06:54:01.603Z,99533.40
2022-12-11T06:56:37.263Z,99532.40
2022-12-11T06:59:14.296Z,99535.20
2022-12-11T07:01:48.673Z,99526.60
2022-12-11T07:04:24.790Z,99533.20
2022-12-11T07:06:59.046Z,99534.20
2022-12-11T07:09:34.374Z,99538.20
2022-12-11T07:12:09.473Z,99530.60
2022-12-11T07:14:43.811Z,99532.00
2022-12-11T07:17:18.204Z,99532.00
2022-12-11T07:19:52.703Z,99524.60
2022-12-11T07:22:26.719Z,99535.40
2022-12-11T07:25:01.835Z,99523.00
2022-12-11T07:27:36.059Z,99535.60
2022-12-11T07:30:13.159Z,99535.80
2022-12-11T07:32:46.966Z,99536.00
2022-12-11T07:35:21.018Z,99531.40
2022-12-11T07:37:54.966Z,99528.00
2022-12-11T07:40:30.008Z,99535.80
2022-12-11T07:43:03.733Z,99541.00
2022-12-11T07:45:38.565Z,99535.20
2022-12-11T07:48:12.980Z,99539.00
2022-12-11T07:50:47.667Z,99544.80
2022-12-11T07:53:21.607Z,99541.40
2022-12-11T07:55:55.768Z,99542.80
2022-12-11T07:58:30.740Z,99538.80
2022-12-11T08:01:04.676Z,99535.00
2022-12-11T08:03:38.681Z,99531.00
2022-12-11T08:06:14.029Z,99527.40
2022-12-11T08:08:48.582Z,99523.80
2022-12-11T08:11:22.557Z,99530.80
2022-12-11T08:13:57.311Z,99536.60
2022-12-11T08:16:31.391Z,99540.80
2022-12-11T08:19:05.485Z,99547.40
2022-12-11T08:21:40.016Z,99541.40
2022-12-11T08:24:16.378Z,99537.00
2022-12-11T08:26:51.901Z,99537.40
2022-12-11T08:29:25.975Z,99540.60
2022-12-11T08:32:00.310Z,99529.00
2022-12-11T08:34:34.941Z,99522.80
2022-12-11T08:37:09.393Z,99528.00
2022-12-11T08:39:44.021Z,99525.80
2022-12-11T08:42:18.967Z,99531.60
2022-12-11T08:44:53.137Z,99533.00
2022-12-11T08:47:27.256Z,99530.60
2022-12-11T08:50:01.424Z,99532.20
2022-12-11T08:52:37.289Z,99529.40
2022-12-11T08:55:14.095Z,99525.80
2022-12-11T08:57:48.652Z,99516.40
2022-12-11T09:00:23.168Z,99532.40
2022-12-11T09:02:57.168Z,99537.60
2022-12-11T09:05:30.980Z,99539.00
2022-12-11T09:08:05.091Z,99539.40
2022-12-11T09:10:38.831Z,99542.80
2022-12-11T09:13:12.515Z,99539.80
2022-12-11T09:15:46.992Z,99533.00
2022-12-11T09:18:20.772Z,99533.20
2022-12-11T09:21:04.292Z,99534.00
2022-12-11T09:23:39.150Z,99521.80
2022-12-11T09:26:16.709Z,99523.40
2022-12-11T09:28:53.349Z,99521.80
2022-12-11T09:31:30.764Z,99517.60
2022-12-11T09:34:11.477Z,99512.20
2022-12-11T09:36:47.214Z,99506.80
2022-12-11T09:39:22.048Z,99507.00
2022-12-11T09:42:05.692Z,99500.40
2022-12-11T09:44:47.246Z,99499.60
2022-12-11T09:47:32.716Z,99497.40
2022-12-11T09:50:18.255Z,99493.20
2022-12-11T09:53:12.667Z,99492.20
2022-12-11T09:55:57.595Z,99484.80
2022-12-11T09:58:47.895Z,99481.20
2022-12-11T10:01:34.678Z,99479.20
2022-12-11T10:04:30.128Z,99472.60
2022-12-11T10:07:14.431Z,99473.20
2022-12-11T10:10:01.774Z,99474.60
2022-12-11T10:12:47.905Z,99471.40
2022-12-11T10:15:50.847Z,99466.40
2022-12-11T10:18:29.264Z,99470.80
2022-12-11T10:21:07.296Z,99472.40
2022-12-11T10:23:48.301Z,99468.60
2022-12-11T10:26:24.813Z,99459.60
2022-12-11T10:29:02.104Z,99456.00
2022-12-11T10:31:48.399Z,99456.60
2022-12-11T10:34:32.257Z,99444.20
2022-12-11T10:37:07.592Z,99438.00
2022-12-11T10:39:43.761Z,99443.80
2022-12-11T10:42:25.435Z,99438.40
2022-12-11T10:45:06.788Z,99442.60
2022-12-11T10:47:41.055Z,99439.00
2022-12-11T10:50:32.085Z,99438.60
2022-12-11T10:53:07.180Z,99442.60
2022-12-11T10:55:49.095Z,99439.00
2022-12-11T10:58:27.530Z,99435.80
2022-12-11T11:01:14.665Z,99434.00
2022-12-11T11:04:01.198Z,99441.60
2022-12-11T11:06:36.396Z,99442.00
2022-12-11T11:09:36.240Z,99436.20
2022-12-11T11:12:26.806Z,99437.20
2022-12-11T11:15:13.068Z,99421.60
2022-12-11T11:17:55.449Z,99428.80
2022-12-11T11:20:33.360Z,99426.80
2022-12-11T11:23:18.084Z,99422.60
2022-12-11T11:25:58.721Z,99411.00
2022-12-11T11:28:39.584Z,99410.80
2022-12-11T11:31:19.094Z,99405.20
2022-12-11T11:34:00.028Z,99408.80
2022-12-11T11:36:37.914Z,99407.80
2022-12-11T11:39:27.727Z,99411.00
2022-12-11T11:42:11.698Z,99408.40
2022-12-11T11:44:55.157Z,99415.40
2022-12-11T11:47:38.597Z,99406.20
2022-12-11T11:50:20.456Z,99399.80
2022-12-11T11:53:03.595Z,99408.60
2022-12-11T11:55:50.362Z,99402.40
2022-12-11T11:58:35.085Z,99390.20
2022-12-11T12:01:16.153Z,99394.80
2022-12-11T12:03:53.181Z,99387.00
2022-12-11T12:06:50.578Z,99393.60
2022-12-11T12:09:41.074Z,99387.00
2022-12-11T12:12:32.432Z,99391.00
2022-12-11T12:15:27.290Z,99393.60
2022-12-11T12:18:12.504Z,99386.00
2022-12-11T12:20:56.819Z,99384.20
2022-12-11T12:23:58.944Z,99392.80
2022-12-11T12:26:36.282Z,99388.00
2022-12-11T12:29:26.543Z,99389.80
2022-12-11T12:32:18.025Z,99385.20
2022-12-11T12:35:13.676Z,99382.40
2022-12-11T12:38:01.593Z,99379.60
2022-12-11T12:40:41.344Z,99371.40
2022-12-11T12:43:46.515Z,99370.00
2022-12-11T12:46:35.232Z,99380.00
2022-12-11T12:49:23.682Z,99382.00
2022-12-11T12:51:59.140Z,99385.20
2022-12-11T12:54:37.303Z,99377.00
2022-12-11T12:57:12.354Z,99371.40
2022-12-11T13:07:34.302Z,99384.00
2022-12-11T13:10:26.446Z,99383.40
2022-12-11T13:13:01.713Z,99391.00
2022-12-11T13:15:42.775Z,99397.00
2022-12-11T13:18:37.197Z,99390.80
2022-12-11T13:21:32.130Z,99387.20
2022-12-11T13:24:31.077Z,99386.00
2022-12-11T13:27:27.432Z,99387.40
2022-12-11T13:30:25.271Z,99386.40
2022-12-11T13:33:16.795Z,99382.40
2022-12-11T13:36:03.233Z,99387.40
2022-12-11T13:38:40.395Z,99387.60
2022-12-11T13:41:17.111Z,99386.00
2022-12-11T13:43:53.716Z,99380.60
2022-12-11T13:46:33.149Z,99382.00
2022-12-11T13:49:09.989Z,99386.00
2022-12-11T13:51:55.484Z,99383.40
2022-12-11T13:54:33.033Z,99384.20
2022-12-11T13:57:21.062Z,99386.20
2022-12-11T14:00:01.721Z,99384.00
2022-12-11T14:02:42.647Z,99383.40
2022-12-11T14:05:17.807Z,99393.80
2022-12-11T14:07:58.177Z,99394.00
2022-12-11T14:10:35.969Z,99392.80
2022-12-11T14:13:22.772Z,99396.60
2022-12-11T14:15:57.846Z,99397.80
2022-12-11T14:18:37.815Z,99395.20
2022-12-11T14:21:22.709Z,99399.80
2022-12-11T14:24:00.244Z,99399.80
2022-12-11T14:26:38.790Z,99391.80
2022-12-11T14:29:31.913Z,99398.40
2022-12-11T14:32:08.956Z,99399.40
2022-12-11T14:34:50.920Z,99399.00
2022-12-11T14:37:28.743Z,99396.00
2022-12-11T14:40:11.431Z,99396.60
2022-12-11T14:42:58.548Z,99391.40
2022-12-11T14:45:40.993Z,99390.80
2022-12-11T14:48:23.622Z,99383.60
2022-12-11T14:51:03.239Z,99380.60
2022-12-11T14:53:43.012Z,99378.20
2022-12-11T14:56:24.904Z,99384.40
2022-12-11T14:59:02.640Z,99380.20
2022-12-11T15:01:38.783Z,99378.80
2022-12-11T15:04:30.735Z,99387.40
2022-12-11T15:07:23.496Z,99387.00
2022-12-11T15:10:00.043Z,99382.60
2022-12-11T15:12:36.216Z,99381.60
2022-12-11T15:15:21.169Z,99391.00
2022-12-11T15:17:56.253Z,99392.60
2022-12-11T15:20:32.921Z,99388.80
2022-12-11T15:23:12.854Z,99394.40
2022-12-11T15:25:58.302Z,99392.20
2022-12-11T15:28:36.319Z,99393.20
2022-12-11T15:31:28.566Z,99397.20
2022-12-11T15:34:19.312Z,99395.80
2022-12-11T15:36:53.940Z,99400.60
2022-12-11T15:39:28.571Z,99403.00
2022-12-11T15:42:12.888Z,99393.40
2022-12-11T15:44:47.681Z,99395.60
2022-12-11T15:47:26.964Z,99396.00
2022-12-11T15:50:10.166Z,99391.40
2022-12-11T15:52:44.898Z,99389.80
2022-12-11T15:55:19.603Z,99392.60
2022-12-11T15:57:59.442Z,99384.20
2022-12-11T16:00:34.906Z,99374.80
2022-12-11T16:03:10.997Z,99383.40
2022-12-11T16:05:45.960Z,99385.80
2022-12-11T16:08:24.383Z,99385.60
2022-12-11T16:10:59.829Z,99384.00
2022-12-11T16:13:34.460Z,99383.60
2022-12-11T16:16:09.483Z,99386.80
2022-12-11T16:18:44.005Z,99384.80
2022-12-11T16:21:21.449Z,99385.00
2022-12-11T16:23:56.200Z,99382.60
2022-12-11T16:26:30.493Z,99381.80
2022-12-11T16:29:05.915Z,99386.60
2022-12-11T16:31:40.075Z,99387.80
2022-12-11T16:34:14.470Z,99380.00
2022-12-11T16:36:48.819Z,99387.80
2022-12-11T16:39:23.051Z,99386.40
2022-12-11T16:41:57.312Z,99386.80
2022-12-11T16:44:31.787Z,99386.60
2022-12-11T16:47:06.232Z,99380.80
2022-12-11T16:49:41.028Z,99383.20
2022-12-11T16:52:21.824Z,99384.00
2022-12-11T16:54:58.113Z,99380.40
2022-12-11T16:57:32.249Z,99381.00
2022-12-11T17:00:09.470Z,99380.60
2022-12-11T17:02:44.535Z,99380.80
2022-12-11T17:05:19.005Z,99374.60
2022-12-11T17:07:53.764Z,99381.40
2022-12-11T17:10:28.871Z,99382.40
2022-12-11T17:13:05.571Z,99386.80
2022-12-11T17:15:45.576Z,99385.00
2022-12-11T17:18:21.358Z,99380.00
2022-12-11T17:20:56.196Z,99369.00
2022-12-11T17:23:30.830Z,99369.60
2022-12-11T17:26:07.398Z,99375.60
2022-12-11T17:28:43.685Z,99373.40
2022-12-11T17:31:22.607Z,99383.00
2022-12-11T17:34:01.113Z,99383.80
2022-12-11T17:36:36.041Z,99371.40
2022-12-11T17:39:11.159Z,99377.20
2022-12-11T17:41:45.709Z,99373.20
2022-12-11T17:44:20.980Z,99372.40
2022-12-11T17:46:55.698Z,99382.40
2022-12-11T17:49:30.300Z,99381.40
2022-12-11T17:52:04.536Z,99377.60
2022-12-11T17:54:39.535Z,99379.80
2022-12-11T17:57:13.767Z,99379.80
2022-12-11T17:59:48.283Z,99376.60
2022-12-11T18:02:22.166Z,99383.40
2022-12-11T18:04:56.461Z,99385.00
2022-12-11T18:07:30.426Z,99387.00
2022-12-11T18:10:07.781Z,99391.40
2022-12-11T18:12:42.084Z,99389.60
2022-12-11T18:15:18.595Z,99385.80
2022-12-11T18:17:52.741Z,99391.40
2022-12-11T18:20:28.560Z,99385.60
2022-12-11T18:23:03.911Z,99378.60
2022-12-11T18:25:38.469Z,99390.40
2022-12-11T18:28:12.674Z,99385.20
2022-12-11T18:30:47.689Z,99384.80
2022-12-11T18:33:23.764Z,99386.40
2022-12-11T18:35:58.421Z,99385.40
2022-12-11T18:38:32.635Z,99382.80
2022-12-11T18:41:10.828Z,99379.20
2022-12-11T18:43:46.117Z,99381.40
2022-12-11T18:46:22.887Z,99383.00
2022-12-11T18:48:58.567Z,99389.60
2022-12-11T18:51:32.518Z,99389.80
2022-12-11T18:54:07.500Z,99392.40
2022-12-11T18:56:41.996Z,99383.60
2022-12-11T18:59:17.558Z,99381.80
2022-12-11T19:01:52.180Z,99375.60
2022-12-11T19:04:27.602Z,99378.00
2022-12-11T19:07:05.143Z,99378.40
2022-12-11T19:09:44.825Z,99379.00
2022-12-11T19:12:22.779Z,99376.80
2022-12-11T19:14:56.964Z,99380.00
2022-12-11T19:17:32.274Z,99371.80
2022-12-11T19:20:25.440Z,99374.20
2022-12-11T19:23:03.215Z,99370.00
2022-12-11T19:25:42.719Z,99367.80
2022-12-11T19:28:18.445Z,99364.40
2022-12-11T19:30:53.844Z,99358.00
2022-12-11T19:33:27.754Z,99358.80
2022-12-11T19:36:16.095Z,99359.80
2022-12-11T19:38:51.205Z,99359.80
2022-12-11T19:41:28.285Z,99360.20
2022-12-11T19:44:03.264Z,99360.80
2022-12-11T19:46:40.316Z,99364.60
2022-12-11T19:49:15.869Z,99360.00
2022-12-11T19:51:51.498Z,99361.80
2022-12-11T19:54:26.997Z,99361.20
2022-12-11T19:57:01.845Z,99365.00
2022-12-11T19:59:39.470Z,99360.20
2022-12-11T20:02:14.770Z,99360.20
2022-12-11T20:04:51.684Z,99362.00
2022-12-11T20:07:30.679Z,99362.40
2022-12-11T20:10:07.360Z,99358.00
2022-12-11T20:12:41.942Z,99361.40
2022-12-11T20:15:19.678Z,99361.00
2022-12-11T20:17:58.135Z,99360.60
2022-12-11T20:20:33.811Z,99361.00
2022-12-11T20:23:08.390Z,99351.20
2022-12-11T20:25:46.051Z,99352.60
2022-12-11T20:28:20.855Z,99351.40
2022-12-11T20:30:57.162Z,99355.40
2022-12-11T20:33:31.748Z,99348.20
2022-12-11T20:36:10.094Z,99350.20
2022-12-11T20:38:45.332Z,99350.40
2022-12-11T20:41:23.413Z,99357.80
2022-12-11T20:43:58.460Z,99357.20
2022-12-11T20:46:33.194Z,99358.60
2022-12-11T20:49:13.039Z,99357.60
2022-12-11T20:51:47.566Z,99358.60
2022-12-11T20:54:22.121Z,99352.20
2022-12-11T20:56:57.259Z,99353.60
2022-12-11T20:59:31.195Z,99354.00
2022-12-11T21:02:08.486Z,99350.20
2022-12-11T21:04:43.924Z,99346.80
2022-12-11T21:07:18.273Z,99343.40
2022-12-11T21:09:52.277Z,99336.00
2022-12-11T21:12:31.301Z,99337.40
2022-12-11T21:15:06.130Z,99341.80
2022-12-11T21:17:41.733Z,99334.20
2022-12-11T21:20:16.238Z,99329.00
2022-12-11T21:22:50.279Z,99334.40
2022-12-11T21:25:24.530Z,99327.20
2022-12-11T21:27:58.954Z,99326.40
2022-12-11T21:30:33.234Z,99327.80
2022-12-11T21:33:09.398Z,99330.00
2022-12-11T21:35:44.086Z,99332.80
2022-12-11T21:38:17.999Z,99330.20
2022-12-11T21:40:52.614Z,99331.40
2022-12-11T21:43:28.740Z,99328.00
2022-12-11T21:46:03.475Z,99329.60
2022-12-11T21:48:38.308Z,99332.00
2022-12-11T21:51:16.198Z,99334.00
2022-12-11T21:53:50.349Z,99338.20
2022-12-11T21:56:28.740Z,99336.40
2022-12-11T21:59:02.813Z,99335.40
2022-12-11T22:01:41.195Z,99334.20
2022-12-11T22:04:16.998Z,99337.40
2022-12-11T22:06:51.305Z,99337.60
2022-12-11T22:09:25.121Z,99335.80
2022-12-11T22:11:59.031Z,99340.60
2022-12-11T22:14:33.403Z,99338.60
2022-12-11T22:17:07.447Z,99337.20
2022-12-11T22:19:42.395Z,99336.60
2022-12-11T22:22:17.198Z,99339.40
2022-12-11T22:24:51.491Z,99340.00
2022-12-11T22:27:25.568Z,99339.20
2022-12-11T22:30:01.689Z,99340.00
2022-12-11T22:32:35.655Z,99334.80
2022-12-11T22:35:11.763Z,99335.40
2022-12-11T22:37:46.108Z,99329.80
2022-12-11T22:40:20.465Z,99332.80
2022-12-11T22:42:54.653Z,99334.80
2022-12-11T22:45:29.751Z,99333.40
2022-12-11T22:48:04.111Z,99337.00
2022-12-11T22:50:39.237Z,99327.20
2022-12-11T22:53:13.666Z,99333.00
2022-12-11T22:55:47.782Z,99330.60
2022-12-11T22:58:22.191Z,99328.00
2022-12-11T23:00:56.972Z,99332.60
2022-12-11T23:03:31.285Z,99329.60
2022-12-11T23:06:09.047Z,99332.60
2022-12-11T23:08:44.185Z,99323.60
2022-12-11T23:11:22.833Z,99333.60
2022-12-11T23:13:58.164Z,99333.80
2022-12-11T23:16:33.972Z,99334.40
2022-12-11T23:19:08.369Z,99330.00
2022-12-11T23:21:43.665Z,99330.80
2022-12-11T23:24:18.847Z,99326.60
2022-12-11T23:26:52.789Z,99325.60
2022-12-11T23:29:27.286Z,99321.80
2022-12-11T23:32:01.129Z,99321.20
2022-12-11T23:34:35.488Z,99317.20
2022-12-11T23:37:10.795Z,99314.20
2022-12-11T23:39:45.145Z,99321.00
2022-12-11T23:42:19.053Z,99321.80
2022-12-11T23:44:53.066Z,99320.80
2022-12-11T23:47:27.154Z,99319.00
2022-12-11T23:50:01.008Z,99320.20
2022-12-11T23:52:35.023Z,99322.40
2022-12-11T23:55:11.416Z,99325.40
2022-12-11T23:57:46.001Z,99326.00
