createdAt,value
2019-05-19T00:02:40.679Z,21.10
2019-05-19T00:05:23.910Z,18.23
2019-05-19T00:08:09.328Z,17.97
2019-05-19T00:10:55.603Z,17.97
2019-05-19T00:13:40.063Z,17.20
2019-05-19T00:16:22.929Z,19.53
2019-05-19T00:19:25.814Z,18.10
2019-05-19T00:21:59.798Z,20.53
2019-05-19T00:24:45.598Z,19.07
2019-05-19T00:27:33.511Z,21.63
2019-05-19T00:30:21.549Z,20.17
2019-05-19T00:33:24.331Z,20.37
2019-05-19T00:36:03.696Z,21.27
2019-05-19T00:38:49.440Z,19.97
2019-05-19T00:41:39.147Z,21.73
2019-05-19T00:44:28.053Z,20.60
2019-05-19T00:47:25.392Z,23.07
2019-05-19T00:50:13.087Z,23.07
2019-05-19T00:53:06.503Z,24.23
2019-05-19T00:56:01.641Z,21.43
2019-05-19T00:58:46.587Z,24.67
2019-05-19T01:01:30.422Z,28.37
2019-05-19T01:04:12.681Z,23.63
2019-05-19T01:06:58.372Z,24.40
2019-05-19T01:09:48.696Z,20.83
2019-05-19T01:12:31.848Z,20.47
2019-05-19T01:15:23.626Z,20.87
2019-05-19T01:18:12.198Z,20.13
2019-05-19T01:20:53.913Z,29.00
2019-05-19T01:23:48.895Z,33.97
2019-05-19T01:26:38.089Z,29.07
2019-05-19T01:29:27.530Z,21.77
2019-05-19T01:32:09.298Z,19.87
2019-05-19T01:34:49.605Z,19.40
2019-05-19T01:37:32.164Z,20.82
2019-05-19T01:40:12.647Z,20.03
2019-05-19T01:42:57.736Z,20.70
2019-05-19T01:45:45.285Z,17.23
2019-05-19T01:48:30.880Z,19.37
2019-05-19T01:51:15.973Z,17.67
2019-05-19T01:54:01.997Z,18.77
2019-05-19T01:56:46.431Z,20.10
2019-05-19T01:59:35.348Z,24.93
2019-05-19T02:02:15.496Z,25.07
2019-05-19T02:04:57.619Z,24.17
2019-05-19T02:07:39.257Z,23.80
2019-05-19T02:10:20.233Z,29.25
2019-05-19T02:13:05.251Z,23.10
2019-05-19T02:15:45.130Z,20.47
2019-05-19T02:18:27.751Z,20.37
2019-05-19T02:21:09.321Z,33.80
2019-05-19T02:23:56.514Z,21.07
2019-05-19T02:26:40.034Z,22.73
2019-05-19T02:29:22.244Z,18.07
2019-05-19T02:32:09.065Z,16.47
2019-05-19T02:34:51.821Z,16.37
2019-05-19T02:37:35.676Z,17.23
2019-05-19T02:40:20.065Z,15.67
2019-05-19T02:43:07.252Z,12.55
2019-05-19T02:45:57.274Z,12.80
2019-05-19T02:48:37.730Z,10.93
2019-05-19T02:51:23.665Z,11.00
2019-05-19T02:54:06.338Z,9.97
2019-05-19T02:56:51.665Z,9.20
2019-05-19T02:59:39.603Z,10.53
2019-05-19T03:02:26.563Z,8.83
2019-05-19T03:05:06.994Z,9.70
2019-05-19T03:07:51.727Z,7.60
2019-05-19T03:10:35.930Z,7.83
2019-05-19T03:13:35.804Z,8.30
2019-05-19T03:16:31.282Z,7.40
2019-05-19T03:19:20.729Z,6.60
2019-05-19T03:22:05.839Z,6.63
2019-05-19T03:25:06.045Z,7.20
2019-05-19T03:27:51.747Z,9.43
2019-05-19T03:30:51.202Z,7.57
2019-05-19T03:33:38.507Z,9.57
2019-05-19T03:36:24.765Z,7.23
2019-05-19T03:39:15.525Z,12.73
2019-05-19T03:42:00.020Z,9.73
2019-05-19T03:45:11.971Z,47.67
2019-05-19T03:48:41.433Z,15.77
2019-05-19T03:51:30.777Z,11.50
2019-05-19T03:54:04.786Z,13.50
2019-05-19T03:56:51.780Z,9.37
2019-05-19T03:59:36.266Z,9.90
2019-05-19T04:02:21.915Z,8.00
2019-05-19T04:05:03.787Z,9.97
2019-05-19T04:07:50.429Z,10.40
2019-05-19T04:10:41.069Z,9.53
2019-05-19T04:13:25.495Z,9.33
2019-05-19T04:16:10.209Z,25.07
2019-05-19T04:19:01.737Z,13.27
2019-05-19T04:21:49.329Z,9.00
2019-05-19T04:24:34.675Z,8.80
2019-05-19T04:27:16.686Z,7.90
2019-05-19T04:29:58.514Z,10.37
2019-05-19T04:32:42.766Z,8.07
2019-05-19T04:35:23.779Z,18.77
2019-05-19T04:38:13.785Z,9.63
2019-05-19T04:40:56.186Z,20.90
2019-05-19T04:43:40.903Z,11.60
2019-05-19T04:46:24.918Z,9.80
2019-05-19T04:49:31.775Z,11.83
2019-05-19T04:52:26.904Z,29.67
2019-05-19T04:55:15.797Z,15.87
2019-05-19T04:58:01.148Z,12.97
2019-05-19T05:00:43.456Z,9.13
2019-05-19T05:03:30.999Z,15.43
2019-05-19T05:06:23.693Z,8.17
2019-05-19T05:09:13.020Z,15.93
2019-05-19T05:11:55.718Z,18.67
2019-05-19T05:14:47.150Z,10.13
2019-05-19T05:17:41.669Z,12.23
2019-05-19T05:20:27.852Z,10.13
2019-05-19T05:23:17.041Z,9.13
2019-05-19T05:26:04.432Z,8.90
2019-05-19T05:28:48.001Z,12.03
2019-05-19T05:31:32.170Z,6.83
2019-05-19T05:34:15.260Z,12.03
2019-05-19T05:37:15.695Z,11.77
2019-05-19T05:40:02.164Z,7.50
2019-05-19T05:42:45.365Z,5.62
2019-05-19T05:45:27.635Z,4.23
2019-05-19T05:48:12.528Z,5.50
2019-05-19T05:51:00.055Z,5.25
2019-05-19T05:53:43.289Z,4.83
2019-05-19T05:56:29.127Z,4.50
2019-05-19T05:59:14.551Z,5.80
2019-05-19T06:02:00.971Z,6.03
2019-05-19T06:04:52.319Z,3.97
2019-05-19T06:07:35.046Z,5.93
2019-05-19T06:10:18.918Z,5.67
2019-05-19T06:13:03.325Z,4.37
2019-05-19T06:15:50.487Z,7.97
2019-05-19T06:18:32.127Z,4.90
2019-05-19T06:21:19.164Z,5.12
2019-05-19T06:24:00.336Z,5.87
2019-05-19T06:26:45.656Z,6.07
2019-05-19T06:29:30.869Z,4.87
2019-05-19T06:32:33.350Z,6.20
2019-05-19T06:35:17.332Z,5.03
2019-05-19T06:38:06.351Z,6.70
2019-05-19T06:40:53.804Z,5.33
2019-05-19T06:43:41.171Z,6.27
2019-05-19T06:46:25.662Z,7.50
2019-05-19T06:49:15.631Z,6.73
2019-05-19T06:52:09.025Z,10.13
2019-05-19T06:55:12.108Z,17.57
2019-05-19T06:57:58.077Z,26.97
2019-05-19T07:00:44.343Z,18.10
2019-05-19T07:03:44.269Z,9.60
2019-05-19T07:06:34.743Z,12.97
2019-05-19T07:09:17.468Z,9.47
2019-05-19T07:12:01.749Z,10.33
2019-05-19T07:14:57.193Z,10.73
2019-05-19T07:17:40.491Z,10.93
2019-05-19T07:20:27.084Z,12.83
2019-05-19T07:23:11.465Z,8.05
2019-05-19T07:25:53.436Z,8.13
2019-05-19T07:28:40.289Z,8.30
2019-05-19T07:31:39.361Z,8.43
2019-05-19T07:34:27.087Z,8.40
2019-05-19T07:37:13.651Z,9.87
2019-05-19T07:39:59.198Z,8.20
2019-05-19T07:42:47.462Z,21.53
2019-05-19T07:45:30.646Z,34.03
2019-05-19T07:48:26.149Z,22.97
2019-05-19T07:51:12.914Z,23.77
2019-05-19T07:53:55.437Z,20.25
2019-05-19T07:56:57.377Z,10.00
2019-05-19T07:59:46.174Z,10.87
2019-05-19T08:02:25.861Z,14.43
2019-05-19T08:05:10.756Z,20.63
2019-05-19T08:07:54.344Z,29.20
2019-05-19T08:10:41.988Z,26.30
2019-05-19T08:13:30.801Z,14.40
2019-05-19T08:16:16.518Z,28.67
2019-05-19T08:19:03.711Z,21.95
2019-05-19T08:21:53.487Z,13.13
2019-05-19T08:24:33.255Z,73.17
2019-05-19T08:27:14.700Z,20.13
2019-05-19T08:29:57.005Z,8.90
2019-05-19T08:32:39.487Z,7.70
2019-05-19T08:35:24.620Z,40.47
2019-05-19T08:38:15.132Z,289.90
2019-05-19T08:41:00.626Z,85.97
2019-05-19T08:43:45.348Z,108.67
2019-05-19T08:46:29.920Z,488.17
2019-05-19T08:49:13.033Z,548.67
2019-05-19T08:51:53.005Z,571.97
2019-05-19T08:54:34.712Z,555.40
2019-05-19T08:57:18.330Z,203.63
2019-05-19T09:00:06.945Z,528.07
2019-05-19T09:02:49.526Z,396.93
2019-05-19T09:05:36.467Z,193.63
2019-05-19T09:08:22.060Z,39.60
2019-05-19T09:11:01.136Z,18.97
2019-05-19T09:13:46.194Z,50.43
2019-05-19T09:16:39.293Z,18.07
2019-05-19T09:19:23.773Z,30.87
2019-05-19T09:22:14.005Z,23.67
2019-05-19T09:24:57.420Z,14.83
2019-05-19T09:27:40.099Z,17.30
2019-05-19T09:30:20.588Z,13.73
2019-05-19T09:33:05.830Z,9.30
2019-05-19T09:35:51.278Z,8.37
2019-05-19T09:38:31.705Z,7.87
2019-05-19T09:41:15.088Z,18.27
2019-05-19T09:44:00.336Z,11.40
2019-05-19T09:46:42.081Z,10.93
2019-05-19T09:49:41.009Z,9.83
2019-05-19T09:52:29.357Z,10.07
2019-05-19T09:55:11.795Z,15.57
2019-05-19T09:57:52.023Z,11.50
2019-05-19T10:00:33.101Z,8.80
2019-05-19T10:03:25.234Z,8.03
2019-05-19T10:06:09.043Z,8.33
2019-05-19T10:09:06.398Z,9.53
2019-05-19T10:12:12.844Z,7.70
2019-05-19T10:14:57.069Z,8.27
2019-05-19T10:17:36.424Z,9.27
2019-05-19T10:20:18.566Z,8.30
2019-05-19T10:22:59.289Z,7.60
2019-05-19T10:25:41.549Z,7.47
2019-05-19T10:28:23.168Z,8.80
2019-05-19T10:31:05.809Z,8.70
2019-05-19T10:33:47.755Z,16.17
2019-05-19T10:36:27.411Z,12.77
2019-05-19T10:39:15.247Z,12.37
2019-05-19T10:42:05.178Z,10.23
2019-05-19T10:44:48.021Z,8.37
2019-05-19T10:47:28.546Z,9.23
2019-05-19T10:50:11.167Z,11.43
2019-05-19T10:52:50.718Z,10.33
2019-05-19T10:55:37.476Z,9.73
2019-05-19T10:58:20.873Z,9.30
2019-05-19T11:01:03.217Z,9.13
2019-05-19T11:03:46.652Z,15.80
2019-05-19T11:06:32.741Z,15.67
2019-05-19T11:09:16.075Z,16.00
2019-05-19T11:11:59.487Z,13.30
2019-05-19T11:14:45.384Z,18.70
2019-05-19T11:17:28.500Z,32.17
2019-05-19T11:20:15.162Z,29.73
2019-05-19T11:22:59.400Z,23.47
2019-05-19T11:25:51.035Z,15.50
2019-05-19T11:28:27.486Z,14.80
2019-05-19T11:31:09.621Z,12.97
2019-05-19T11:33:53.963Z,18.65
2019-05-19T11:36:37.201Z,13.70
2019-05-19T11:39:17.397Z,13.63
2019-05-19T11:42:10.101Z,13.90
2019-05-19T11:44:54.506Z,13.30
2019-05-19T11:47:37.608Z,15.33
2019-05-19T11:50:18.606Z,18.33
2019-05-19T11:53:00.528Z,26.17
2019-05-19T11:55:48.322Z,23.23
2019-05-19T11:58:33.806Z,34.65
2019-05-19T12:01:21.724Z,22.93
2019-05-19T12:04:04.223Z,18.20
2019-05-19T12:06:49.736Z,19.20
2019-05-19T12:09:32.930Z,21.23
2019-05-19T12:12:18.025Z,22.93
2019-05-19T12:15:06.440Z,22.47
2019-05-19T12:17:51.583Z,19.10
2019-05-19T12:20:36.306Z,16.20
2019-05-19T12:23:21.590Z,15.43
2019-05-19T12:26:22.193Z,14.50
2019-05-19T12:28:55.130Z,12.77
2019-05-19T12:31:38.464Z,12.73
2019-05-19T12:34:28.888Z,12.00
2019-05-19T12:37:18.646Z,13.90
2019-05-19T12:40:22.839Z,13.53
2019-05-19T12:43:13.837Z,11.90
2019-05-19T12:46:14.819Z,11.57
2019-05-19T12:48:56.456Z,11.43
2019-05-19T12:51:44.676Z,11.37
2019-05-19T12:54:38.968Z,13.30
2019-05-19T12:57:21.427Z,11.83
2019-05-19T13:00:08.163Z,10.53
2019-05-19T13:02:54.922Z,9.90
2019-05-19T13:05:38.253Z,11.03
2019-05-19T13:08:25.721Z,12.73
2019-05-19T13:11:28.606Z,13.00
2019-05-19T13:14:25.894Z,13.10
2019-05-19T13:17:14.191Z,14.13
2019-05-19T13:19:58.131Z,16.00
2019-05-19T13:23:03.183Z,14.00
2019-05-19T13:28:45.733Z,13.00
2019-05-19T13:31:33.301Z,11.07
2019-05-19T13:34:16.943Z,11.53
2019-05-19T13:37:00.413Z,10.87
2019-05-19T13:39:45.545Z,11.40
2019-05-19T13:42:28.431Z,12.57
2019-05-19T13:45:18.428Z,12.73
2019-05-19T13:48:22.485Z,11.40
2019-05-19T13:51:12.183Z,11.63
2019-05-19T13:53:55.516Z,11.30
2019-05-19T13:56:40.283Z,10.13
2019-05-19T13:59:31.341Z,10.30
2019-05-19T14:02:22.333Z,11.40
2019-05-19T14:05:13.372Z,11.90
2019-05-19T14:08:02.457Z,10.00
2019-05-19T14:10:55.633Z,10.20
2019-05-19T14:13:41.706Z,11.30
2019-05-19T14:16:36.474Z,9.63
2019-05-19T14:19:27.885Z,10.43
2019-05-19T14:22:23.620Z,9.23
2019-05-19T14:25:11.567Z,8.17
2019-05-19T14:27:55.922Z,9.37
2019-05-19T14:30:44.721Z,8.97
2019-05-19T14:33:29.604Z,8.77
2019-05-19T14:36:19.335Z,10.77
2019-05-19T14:39:13.969Z,8.80
2019-05-19T14:42:01.198Z,8.33
2019-05-19T14:44:42.311Z,8.73
2019-05-19T14:47:39.370Z,9.58
2019-05-19T14:50:41.102Z,8.73
2019-05-19T14:53:38.797Z,8.37
2019-05-19T14:56:50.794Z,7.47
2019-05-19T14:59:42.153Z,9.40
2019-05-19T15:02:39.187Z,8.73
2019-05-19T15:05:27.204Z,116.67
2019-05-19T15:08:18.883Z,33.67
2019-05-19T15:10:57.935Z,13.27
2019-05-19T15:13:51.969Z,8.90
2019-05-19T15:16:51.743Z,15.85
2019-05-19T15:19:47.286Z,15.73
2019-05-19T15:22:45.066Z,10.47
2019-05-19T15:25:31.821Z,9.13
2019-05-19T15:28:17.712Z,10.60
2019-05-19T15:31:05.753Z,9.37
2019-05-19T15:33:49.560Z,377.33
2019-05-19T15:36:38.821Z,41.33
2019-05-19T15:39:31.284Z,14.47
2019-05-19T15:42:31.576Z,10.63
2019-05-19T15:45:17.316Z,10.97
2019-05-19T15:48:24.358Z,11.20
2019-05-19T15:51:11.048Z,9.47
2019-05-19T15:54:02.421Z,9.40
2019-05-19T15:56:44.569Z,9.20
2019-05-19T15:59:38.281Z,10.33
2019-05-19T16:02:24.825Z,11.33
2019-05-19T16:05:13.515Z,10.97
2019-05-19T16:08:00.053Z,12.60
2019-05-19T16:10:42.887Z,9.63
2019-05-19T16:13:22.851Z,10.20
2019-05-19T16:16:17.588Z,10.63
2019-05-19T16:19:04.637Z,10.00
2019-05-19T16:21:56.932Z,9.70
2019-05-19T16:24:40.096Z,8.67
2019-05-19T16:27:24.280Z,9.47
2019-05-19T16:30:07.793Z,10.33
2019-05-19T16:32:50.609Z,9.60
2019-05-19T16:35:33.948Z,9.07
2019-05-19T16:38:17.928Z,12.23
2019-05-19T16:40:59.101Z,10.87
2019-05-19T16:43:47.051Z,10.50
2019-05-19T16:46:28.979Z,10.23
2019-05-19T16:49:14.575Z,9.30
2019-05-19T16:52:00.434Z,10.27
2019-05-19T16:54:46.255Z,10.33
2019-05-19T16:57:33.061Z,8.97
2019-05-19T17:00:13.846Z,10.93
2019-05-19T17:02:56.132Z,14.63
2019-05-19T17:05:42.341Z,11.43
2019-05-19T17:08:26.680Z,10.37
2019-05-19T17:11:17.980Z,10.90
2019-05-19T17:13:52.542Z,9.30
2019-05-19T17:16:34.616Z,10.63
2019-05-19T17:19:16.019Z,10.17
2019-05-19T17:21:59.151Z,10.33
2019-05-19T17:24:43.147Z,11.10
2019-05-19T17:27:26.968Z,12.78
2019-05-19T17:30:12.024Z,16.63
2019-05-19T17:32:54.442Z,12.77
2019-05-19T17:35:35.097Z,13.20
2019-05-19T17:38:22.441Z,11.47
2019-05-19T17:41:08.098Z,11.70
2019-05-19T17:43:50.116Z,12.80
2019-05-19T17:46:30.440Z,13.20
2019-05-19T17:49:17.575Z,11.63
2019-05-19T17:52:01.493Z,12.20
2019-05-19T17:54:42.595Z,15.08
2019-05-19T17:57:26.845Z,12.30
2019-05-19T18:00:10.295Z,16.12
2019-05-19T18:02:50.935Z,13.03
2019-05-19T18:05:35.849Z,12.87
2019-05-19T18:08:14.843Z,12.73
2019-05-19T18:10:56.178Z,12.90
2019-05-19T18:13:39.007Z,13.03
2019-05-19T18:16:22.970Z,13.80
2019-05-19T18:19:07.113Z,14.07
2019-05-19T18:21:49.721Z,11.77
2019-05-19T18:24:31.956Z,14.70
2019-05-19T18:27:11.842Z,15.60
2019-05-19T18:29:55.143Z,10.27
2019-05-19T18:32:37.564Z,11.03
2019-05-19T18:35:18.513Z,9.77
2019-05-19T18:38:01.942Z,10.37
2019-05-19T18:40:41.917Z,10.40
2019-05-19T18:43:23.854Z,9.77
2019-05-19T18:46:05.708Z,9.70
2019-05-19T18:48:46.826Z,8.93
2019-05-19T18:51:29.094Z,9.43
2019-05-19T18:54:15.285Z,8.87
2019-05-19T18:56:58.528Z,9.43
2019-05-19T18:59:47.318Z,11.10
2019-05-19T19:02:37.687Z,9.90
2019-05-19T19:09:10.124Z,10.87
2019-05-19T19:11:55.804Z,11.30
2019-05-19T19:17:52.505Z,12.77
2019-05-19T19:20:34.108Z,14.37
2019-05-19T19:23:31.038Z,12.20
2019-05-19T19:26:17.389Z,12.50
2019-05-19T19:28:58.702Z,12.73
2019-05-19T19:31:59.682Z,11.50
2019-05-19T19:34:43.186Z,11.70
2019-05-19T19:37:55.188Z,10.80
2019-05-19T19:40:49.095Z,11.05
2019-05-19T19:46:55.434Z,10.27
2019-05-19T19:49:37.219Z,9.33
2019-05-19T19:52:19.837Z,10.63
2019-05-19T19:55:04.457Z,11.43
2019-05-19T19:57:48.840Z,10.00
2019-05-19T20:00:42.882Z,10.50
2019-05-19T20:03:25.055Z,11.23
2019-05-19T20:06:06.057Z,10.47
2019-05-19T20:08:47.763Z,10.87
2019-05-19T20:11:31.582Z,11.00
2019-05-19T20:14:15.683Z,10.27
2019-05-19T20:16:59.789Z,10.50
2019-05-19T20:19:40.604Z,11.47
2019-05-19T20:22:27.070Z,10.37
2019-05-19T20:25:07.735Z,11.90
2019-05-19T20:27:49.827Z,12.33
2019-05-19T20:30:36.038Z,12.33
2019-05-19T20:33:20.518Z,13.57
2019-05-19T20:36:03.555Z,12.50
2019-05-19T20:38:47.905Z,14.60
2019-05-19T20:41:31.423Z,13.67
2019-05-19T20:44:15.969Z,13.55
2019-05-19T20:46:57.856Z,13.97
2019-05-19T20:49:44.490Z,15.40
2019-05-19T20:52:27.413Z,13.60
2019-05-19T20:55:10.344Z,12.70
2019-05-19T20:57:53.123Z,13.23
2019-05-19T21:00:49.552Z,13.00
2019-05-19T21:03:21.660Z,12.30
2019-05-19T21:06:04.651Z,12.80
2019-05-19T21:08:49.179Z,13.53
2019-05-19T21:11:32.226Z,13.63
2019-05-19T21:14:14.907Z,13.60
2019-05-19T21:17:00.357Z,14.17
2019-05-19T21:19:42.587Z,15.20
2019-05-19T21:22:24.757Z,12.73
2019-05-19T21:25:08.090Z,14.70
2019-05-19T21:27:53.106Z,13.67
2019-05-19T21:30:36.585Z,13.83
2019-05-19T21:33:25.343Z,14.30
2019-05-19T21:36:08.333Z,14.53
2019-05-19T21:38:52.339Z,13.90
2019-05-19T21:41:33.329Z,13.77
2019-05-19T21:44:14.392Z,13.27
2019-05-19T21:46:57.556Z,14.28
2019-05-19T21:49:41.584Z,13.10
2019-05-19T21:52:24.870Z,13.62
2019-05-19T21:55:06.485Z,11.70
2019-05-19T21:57:48.455Z,13.93
2019-05-19T22:00:31.922Z,11.93
2019-05-19T22:03:14.755Z,12.70
2019-05-19T22:06:01.372Z,11.60
2019-05-19T22:08:39.825Z,11.90
2019-05-19T22:11:22.584Z,12.70
2019-05-19T22:14:03.748Z,12.87
2019-05-19T22:16:47.805Z,14.07
2019-05-19T22:19:32.651Z,14.43
2019-05-19T22:22:13.869Z,15.03
2019-05-19T22:24:58.090Z,14.60
2019-05-19T22:27:43.036Z,16.87
2019-05-19T22:30:23.088Z,15.20
2019-05-19T22:33:07.859Z,14.30
2019-05-19T22:35:52.009Z,14.40
2019-05-19T22:38:36.645Z,14.40
2019-05-19T22:41:18.655Z,13.90
2019-05-19T22:44:00.408Z,14.80
2019-05-19T22:46:46.135Z,14.67
2019-05-19T22:49:27.912Z,12.50
2019-05-19T22:52:12.430Z,12.77
2019-05-19T22:54:54.062Z,14.78
2019-05-19T22:57:35.695Z,11.63
2019-05-19T23:00:17.874Z,13.77
2019-05-19T23:02:59.600Z,11.97
2019-05-19T23:05:41.893Z,12.53
2019-05-19T23:08:24.554Z,13.03
2019-05-19T23:11:11.990Z,11.87
2019-05-19T23:13:52.111Z,12.10
2019-05-19T23:16:36.680Z,12.27
2019-05-19T23:19:20.776Z,13.10
2019-05-19T23:22:06.764Z,11.67
2019-05-19T23:24:53.509Z,14.20
2019-05-19T23:27:40.767Z,12.37
2019-05-19T23:30:24.260Z,13.57
2019-05-19T23:33:07.478Z,13.00
2019-05-19T23:35:55.507Z,14.95
2019-05-19T23:38:35.218Z,13.97
2019-05-19T23:41:21.387Z,12.97
2019-05-19T23:44:01.409Z,13.53
2019-05-19T23:46:46.006Z,13.67
2019-05-19T23:49:28.098Z,41.10
2019-05-19T23:52:10.827Z,26.53
2019-05-19T23:54:54.338Z,16.57
2019-05-19T23:57:38.148Z,13.77
