createdAt,value
2023-02-14T00:00:49.732Z,99.90
2023-02-14T00:03:16.692Z,99.90
2023-02-14T00:05:43.359Z,99.90
2023-02-14T00:08:10.078Z,99.90
2023-02-14T00:10:37.134Z,99.90
2023-02-14T00:13:04.479Z,99.90
2023-02-14T00:15:31.132Z,99.90
2023-02-14T00:18:00.859Z,99.90
2023-02-14T00:20:28.336Z,99.90
2023-02-14T00:22:55.096Z,99.90
2023-02-14T00:25:22.186Z,99.90
2023-02-14T00:27:48.831Z,99.90
2023-02-14T00:30:15.748Z,99.90
2023-02-14T00:32:43.219Z,99.90
2023-02-14T00:35:10.853Z,99.90
2023-02-14T00:37:38.016Z,99.90
2023-02-14T00:40:07.450Z,99.90
2023-02-14T00:42:34.508Z,99.90
2023-02-14T00:45:01.519Z,99.90
2023-02-14T00:47:28.289Z,99.90
2023-02-14T00:49:54.975Z,99.90
2023-02-14T00:52:21.963Z,99.90
2023-02-14T00:54:48.862Z,99.90
2023-02-14T00:57:15.527Z,99.90
2023-02-14T00:59:42.412Z,99.90
2023-02-14T01:02:09.098Z,99.90
2023-02-14T01:04:36.036Z,99.90
2023-02-14T01:07:02.743Z,99.90
2023-02-14T01:09:29.351Z,99.90
2023-02-14T01:11:56.356Z,99.90
2023-02-14T01:14:22.993Z,99.90
2023-02-14T01:16:49.770Z,99.90
2023-02-14T01:19:16.512Z,99.90
2023-02-14T01:21:43.218Z,99.90
2023-02-14T01:24:11.493Z,99.90
2023-02-14T01:26:38.184Z,99.90
2023-02-14T01:29:05.982Z,99.90
2023-02-14T01:31:35.159Z,99.90
2023-02-14T01:34:02.634Z,99.90
2023-02-14T01:36:33.226Z,99.90
2023-02-14T01:39:04.600Z,99.90
2023-02-14T01:41:34.633Z,99.90
2023-02-14T01:44:17.114Z,99.90
2023-02-14T01:46:47.191Z,99.90
2023-02-14T01:49:26.070Z,99.90
2023-02-14T01:52:10.652Z,99.90
2023-02-14T01:54:44.363Z,99.90
2023-02-14T01:57:16.186Z,99.90
2023-02-14T01:59:51.006Z,99.90
2023-02-14T02:02:23.905Z,99.90
2023-02-14T02:04:55.812Z,99.90
2023-02-14T02:07:27.033Z,99.90
2023-02-14T02:09:58.498Z,99.90
2023-02-14T02:12:25.196Z,99.90
2023-02-14T02:14:54.653Z,99.90
2023-02-14T02:17:39.589Z,99.90
2023-02-14T02:20:30.847Z,99.90
2023-02-14T02:23:17.402Z,99.90
2023-02-14T02:26:19.159Z,99.90
2023-02-14T02:28:58.576Z,99.90
2023-02-14T02:31:54.587Z,99.90
2023-02-14T02:34:58.995Z,99.90
2023-02-14T02:37:40.760Z,99.90
2023-02-14T02:40:44.241Z,99.90
2023-02-14T02:43:30.761Z,99.90
2023-02-14T02:46:48.410Z,99.90
2023-02-14T02:50:12.878Z,99.90
2023-02-14T02:53:01.576Z,99.90
2023-02-14T02:56:09.606Z,99.90
2023-02-14T02:58:45.634Z,99.90
2023-02-14T03:01:17.458Z,99.90
2023-02-14T03:04:07.205Z,99.90
2023-02-14T03:06:34.337Z,99.90
2023-02-14T03:09:30.590Z,99.90
2023-02-14T03:12:31.595Z,99.90
2023-02-14T03:15:01.500Z,99.90
2023-02-14T03:17:55.301Z,99.90
2023-02-14T03:20:36.461Z,99.90
2023-02-14T03:23:25.506Z,99.90
2023-02-14T03:26:13.835Z,99.90
2023-02-14T03:28:51.360Z,99.90
2023-02-14T03:31:27.140Z,99.90
2023-02-14T03:34:02.808Z,99.90
2023-02-14T03:36:38.318Z,99.90
2023-02-14T03:39:07.997Z,99.90
2023-02-14T03:41:40.851Z,99.90
2023-02-14T03:44:11.521Z,99.90
2023-02-14T03:46:50.332Z,99.90
2023-02-14T03:49:22.047Z,99.90
2023-02-14T03:51:52.716Z,99.90
2023-02-14T03:54:20.993Z,99.90
2023-02-14T03:56:52.844Z,99.90
2023-02-14T03:59:26.165Z,99.90
2023-02-14T04:02:06.137Z,99.90
2023-02-14T04:04:39.023Z,99.90
2023-02-14T04:07:14.704Z,99.90
2023-02-14T04:09:41.648Z,99.90
2023-02-14T04:12:08.582Z,99.90
2023-02-14T04:14:35.474Z,99.90
2023-02-14T04:17:21.349Z,99.90
2023-02-14T04:19:47.982Z,99.90
2023-02-14T04:22:14.866Z,99.90
2023-02-14T04:24:41.857Z,99.90
2023-02-14T04:27:11.433Z,99.90
2023-02-14T04:29:44.066Z,99.90
2023-02-14T04:32:14.250Z,99.90
2023-02-14T04:34:41.511Z,99.90
2023-02-14T04:37:08.713Z,99.90
2023-02-14T04:39:36.173Z,99.90
2023-02-14T04:42:04.524Z,99.90
2023-02-14T04:44:31.384Z,99.90
2023-02-14T04:46:58.245Z,99.90
2023-02-14T04:49:24.881Z,99.90
2023-02-14T04:51:51.500Z,99.90
2023-02-14T04:54:18.345Z,99.90
2023-02-14T04:56:44.969Z,99.90
2023-02-14T04:59:11.842Z,99.90
2023-02-14T05:01:38.480Z,99.90
2023-02-14T05:04:05.275Z,99.90
2023-02-14T05:06:33.143Z,99.90
2023-02-14T05:09:00.768Z,99.90
2023-02-14T05:11:28.610Z,99.90
2023-02-14T05:13:55.530Z,99.90
2023-02-14T05:16:22.695Z,99.90
2023-02-14T05:18:49.501Z,99.90
2023-02-14T05:21:33.334Z,99.90
2023-02-14T05:24:00.903Z,99.90
2023-02-14T05:26:28.355Z,99.90
2023-02-14T05:28:54.988Z,99.90
2023-02-14T05:31:22.119Z,99.90
2023-02-14T05:33:48.838Z,99.90
2023-02-14T05:36:15.469Z,99.90
2023-02-14T05:38:42.432Z,99.90
2023-02-14T05:41:09.086Z,99.90
2023-02-14T05:43:35.753Z,99.90
2023-02-14T05:46:02.701Z,99.90
2023-02-14T05:48:29.361Z,99.90
2023-02-14T05:50:56.010Z,99.90
2023-02-14T05:53:22.932Z,99.90
2023-02-14T05:55:49.801Z,99.90
2023-02-14T05:58:16.445Z,99.90
2023-02-14T06:00:43.060Z,99.90
2023-02-14T06:03:10.161Z,99.90
2023-02-14T06:05:36.809Z,99.90
2023-02-14T06:08:03.619Z,99.90
2023-02-14T06:10:30.385Z,99.90
2023-02-14T06:12:57.610Z,99.90
2023-02-14T06:15:24.282Z,99.90
2023-02-14T06:17:55.369Z,99.90
2023-02-14T06:20:24.203Z,99.90
2023-02-14T06:22:51.669Z,99.90
2023-02-14T06:25:18.423Z,99.90
2023-02-14T06:27:45.948Z,99.90
2023-02-14T06:30:14.253Z,99.90
2023-02-14T06:32:41.134Z,99.90
2023-02-14T06:35:08.393Z,99.90
2023-02-14T06:37:35.116Z,99.90
2023-02-14T06:40:02.109Z,99.90
2023-02-14T06:42:28.773Z,99.90
2023-02-14T06:44:55.437Z,99.90
2023-02-14T06:47:22.347Z,99.90
2023-02-14T06:49:48.946Z,99.90
2023-02-14T06:52:15.670Z,99.90
2023-02-14T06:54:42.624Z,99.90
2023-02-14T06:57:09.251Z,99.90
2023-02-14T06:59:36.106Z,99.90
2023-02-14T07:02:03.733Z,99.90
2023-02-14T07:04:30.705Z,99.90
2023-02-14T07:06:58.381Z,99.90
2023-02-14T07:09:25.033Z,99.90
2023-02-14T07:11:51.652Z,99.90
2023-02-14T07:14:18.501Z,99.90
2023-02-14T07:16:45.159Z,99.90
2023-02-14T07:19:12.262Z,99.90
2023-02-14T07:21:39.097Z,99.90
2023-02-14T07:24:05.980Z,99.90
2023-02-14T07:26:32.849Z,99.90
2023-02-14T07:28:59.548Z,99.90
2023-02-14T07:31:26.548Z,99.90
2023-02-14T07:33:53.541Z,99.90
2023-02-14T07:36:20.415Z,99.90
2023-02-14T07:38:47.056Z,99.90
2023-02-14T07:41:13.742Z,99.90
2023-02-14T07:43:40.645Z,99.90
2023-02-14T07:46:07.569Z,99.90
2023-02-14T07:48:34.802Z,99.90
2023-02-14T07:51:02.219Z,99.90
2023-02-14T07:53:29.234Z,99.90
2023-02-14T07:55:55.945Z,99.90
2023-02-14T07:58:22.968Z,99.90
2023-02-14T08:00:51.075Z,99.90
2023-02-14T08:03:17.932Z,99.90
2023-02-14T08:05:45.123Z,99.90
2023-02-14T08:08:12.026Z,99.90
2023-02-14T08:10:41.704Z,99.90
2023-02-14T08:13:08.401Z,99.90
2023-02-14T08:16:02.823Z,99.90
2023-02-14T08:18:29.788Z,99.90
2023-02-14T08:20:56.521Z,99.90
2023-02-14T08:23:23.533Z,97.10
2023-02-14T08:26:25.019Z,92.70
2023-02-14T08:28:51.695Z,88.60
2023-02-14T08:31:35.123Z,73.00
2023-02-14T08:34:15.795Z,66.80
2023-02-14T08:36:42.979Z,62.20
2023-02-14T08:39:10.441Z,59.40
2023-02-14T08:41:37.132Z,59.20
2023-02-14T08:44:04.156Z,50.20
2023-02-14T08:46:31.000Z,51.40
2023-02-14T08:48:57.970Z,48.80
2023-02-14T08:51:25.845Z,47.40
2023-02-14T08:53:53.246Z,46.30
2023-02-14T08:56:22.544Z,45.80
2023-02-14T08:58:53.072Z,42.80
2023-02-14T09:01:20.148Z,42.20
2023-02-14T09:03:46.969Z,39.40
2023-02-14T09:06:17.689Z,38.50
2023-02-14T09:08:45.628Z,38.90
2023-02-14T09:11:18.854Z,36.60
2023-02-14T09:13:46.780Z,36.20
2023-02-14T09:16:17.380Z,35.70
2023-02-14T09:18:45.253Z,35.10
2023-02-14T09:21:16.394Z,34.00
2023-02-14T09:23:43.196Z,33.70
2023-02-14T09:26:13.265Z,34.00
2023-02-14T09:28:40.707Z,34.40
2023-02-14T09:31:13.295Z,35.30
2023-02-14T09:33:59.098Z,36.40
2023-02-14T09:36:44.862Z,36.10
2023-02-14T09:39:11.528Z,35.60
2023-02-14T09:41:48.420Z,37.20
2023-02-14T09:44:31.321Z,36.20
2023-02-14T09:47:06.513Z,36.90
2023-02-14T09:49:37.624Z,37.30
2023-02-14T09:52:07.382Z,37.40
2023-02-14T09:54:35.845Z,37.30
2023-02-14T09:57:09.631Z,37.10
2023-02-14T09:59:52.433Z,37.80
2023-02-14T10:02:42.099Z,38.60
2023-02-14T10:05:14.498Z,38.40
2023-02-14T10:08:03.345Z,38.50
2023-02-14T10:10:50.819Z,39.10
2023-02-14T10:13:24.476Z,38.90
2023-02-14T10:16:15.885Z,39.30
2023-02-14T10:19:01.830Z,40.50
2023-02-14T10:21:52.350Z,41.50
2023-02-14T10:24:39.484Z,40.80
2023-02-14T10:27:49.785Z,40.00
2023-02-14T10:30:22.203Z,38.60
2023-02-14T10:33:03.039Z,40.30
2023-02-14T10:35:44.391Z,39.70
2023-02-14T10:38:44.039Z,40.30
2023-02-14T10:41:28.587Z,40.10
2023-02-14T10:44:32.190Z,40.40
2023-02-14T10:47:26.651Z,43.50
2023-02-14T10:50:16.595Z,43.50
2023-02-14T10:53:17.274Z,42.40
2023-02-14T10:55:49.033Z,40.40
2023-02-14T10:58:20.334Z,39.00
2023-02-14T11:01:03.516Z,38.60
2023-02-14T11:03:30.815Z,38.90
2023-02-14T11:05:57.504Z,39.00
2023-02-14T11:08:33.548Z,37.40
2023-02-14T11:11:29.236Z,36.90
2023-02-14T11:13:56.249Z,37.10
2023-02-14T11:16:33.027Z,36.20
2023-02-14T11:19:55.059Z,35.80
2023-02-14T11:22:30.075Z,35.10
2023-02-14T11:25:19.576Z,35.20
2023-02-14T11:27:50.316Z,35.10
2023-02-14T11:30:23.534Z,36.60
2023-02-14T11:32:55.278Z,36.10
2023-02-14T11:35:27.434Z,35.90
2023-02-14T11:37:56.560Z,36.50
2023-02-14T11:40:33.673Z,37.40
2023-02-14T11:43:15.279Z,38.50
2023-02-14T11:45:44.394Z,38.40
2023-02-14T11:48:39.553Z,38.90
2023-02-14T11:51:10.167Z,38.70
2023-02-14T11:53:52.258Z,38.20
2023-02-14T11:56:20.982Z,39.20
2023-02-14T11:58:58.312Z,39.10
2023-02-14T12:01:29.251Z,39.70
2023-02-14T12:04:07.571Z,37.30
2023-02-14T12:06:36.441Z,37.00
2023-02-14T12:09:22.378Z,36.60
2023-02-14T12:11:59.057Z,37.20
2023-02-14T12:14:32.376Z,37.90
2023-02-14T12:17:23.720Z,37.80
2023-02-14T12:20:26.054Z,38.20
2023-02-14T12:23:01.348Z,37.80
2023-02-14T12:25:40.548Z,37.60
2023-02-14T12:28:15.660Z,37.80
2023-02-14T12:30:42.779Z,38.00
2023-02-14T12:33:19.835Z,39.30
2023-02-14T12:36:08.356Z,39.30
2023-02-14T12:39:09.161Z,40.00
2023-02-14T12:42:07.623Z,40.90
2023-02-14T12:44:40.312Z,40.90
2023-02-14T12:47:39.318Z,41.30
2023-02-14T12:50:23.666Z,42.20
2023-02-14T12:53:21.324Z,42.50
2023-02-14T12:56:22.257Z,41.30
2023-02-14T12:59:12.859Z,42.00
2023-02-14T13:02:28.013Z,42.90
2023-02-14T13:04:57.113Z,42.50
2023-02-14T13:07:29.772Z,42.10
2023-02-14T13:10:05.322Z,42.80
2023-02-14T13:12:39.888Z,42.90
2023-02-14T13:15:22.106Z,42.10
2023-02-14T13:17:59.813Z,43.40
2023-02-14T13:20:48.774Z,44.50
2023-02-14T13:23:26.717Z,44.70
2023-02-14T13:26:06.247Z,44.10
2023-02-14T13:28:35.793Z,45.00
2023-02-14T13:31:03.408Z,46.30
2023-02-14T13:33:36.794Z,47.20
2023-02-14T13:36:08.103Z,48.10
2023-02-14T13:38:50.090Z,47.50
2023-02-14T13:41:18.365Z,47.30
2023-02-14T13:43:46.377Z,47.50
2023-02-14T13:46:22.513Z,46.50
2023-02-14T13:49:27.066Z,46.50
2023-02-14T13:52:05.569Z,44.50
2023-02-14T13:54:43.496Z,44.30
2023-02-14T13:57:42.661Z,44.20
2023-02-14T14:00:21.297Z,45.20
2023-02-14T14:02:59.153Z,45.70
2023-02-14T14:05:40.427Z,46.90
2023-02-14T14:08:23.497Z,48.60
2023-02-14T14:10:56.116Z,49.30
2023-02-14T14:13:41.093Z,49.10
2023-02-14T14:16:29.062Z,48.90
2023-02-14T14:19:04.626Z,47.80
2023-02-14T14:21:34.602Z,47.20
2023-02-14T14:24:23.459Z,47.60
2023-02-14T14:26:59.818Z,47.80
2023-02-14T14:29:38.509Z,49.10
2023-02-14T14:32:26.429Z,50.30
2023-02-14T14:35:21.488Z,52.70
2023-02-14T14:37:55.340Z,56.00
2023-02-14T14:40:31.640Z,58.50
2023-02-14T14:43:14.256Z,61.80
2023-02-14T14:45:41.990Z,65.00
2023-02-14T14:48:12.709Z,68.10
2023-02-14T14:50:47.076Z,71.00
2023-02-14T14:53:48.754Z,74.20
2023-02-14T14:56:32.680Z,76.80
2023-02-14T14:59:27.140Z,78.70
2023-02-14T15:01:54.467Z,80.70
2023-02-14T15:04:33.510Z,81.90
2023-02-14T15:07:18.520Z,83.00
2023-02-14T15:09:45.895Z,84.40
2023-02-14T15:12:40.885Z,86.00
2023-02-14T15:15:11.151Z,87.90
2023-02-14T15:17:39.158Z,90.00
2023-02-14T15:20:19.821Z,91.40
2023-02-14T15:22:49.530Z,92.50
2023-02-14T15:25:33.155Z,93.50
2023-02-14T15:28:00.241Z,94.30
2023-02-14T15:30:37.934Z,94.90
2023-02-14T15:33:06.846Z,95.60
2023-02-14T15:35:36.940Z,97.90
2023-02-14T15:38:06.953Z,99.40
2023-02-14T15:40:34.975Z,99.90
2023-02-14T15:43:15.920Z,99.90
2023-02-14T15:45:45.187Z,99.90
2023-02-14T15:48:39.445Z,99.90
2023-02-14T15:51:06.769Z,99.90
2023-02-14T15:53:53.576Z,99.90
2023-02-14T15:56:35.305Z,99.90
2023-02-14T15:59:06.919Z,99.90
2023-02-14T16:01:35.621Z,99.90
2023-02-14T16:04:05.356Z,99.90
2023-02-14T16:06:44.582Z,99.90
2023-02-14T16:09:26.971Z,99.90
2023-02-14T16:11:54.084Z,99.90
2023-02-14T16:14:40.944Z,99.90
2023-02-14T16:17:34.345Z,99.90
2023-02-14T16:20:39.801Z,99.90
2023-02-14T16:23:28.192Z,99.90
2023-02-14T16:25:58.533Z,99.90
2023-02-14T16:28:29.555Z,99.90
2023-02-14T16:30:58.428Z,99.90
2023-02-14T16:33:35.970Z,99.90
2023-02-14T16:36:23.271Z,99.90
2023-02-14T16:38:50.749Z,99.90
2023-02-14T16:41:20.663Z,99.90
2023-02-14T16:43:48.505Z,99.90
2023-02-14T16:46:19.005Z,99.90
2023-02-14T16:48:46.859Z,99.90
2023-02-14T16:51:14.541Z,99.90
2023-02-14T16:53:43.144Z,99.90
2023-02-14T16:56:21.366Z,99.90
2023-02-14T16:58:48.526Z,99.90
2023-02-14T17:01:15.462Z,99.90
2023-02-14T17:03:44.850Z,99.90
2023-02-14T17:06:15.768Z,99.90
2023-02-14T17:08:43.405Z,99.90
2023-02-14T17:11:10.713Z,99.90
2023-02-14T17:13:41.110Z,99.90
2023-02-14T17:16:11.243Z,99.90
2023-02-14T17:18:38.929Z,99.90
2023-02-14T17:21:05.863Z,99.90
2023-02-14T17:23:32.579Z,99.90
2023-02-14T17:25:59.428Z,99.90
2023-02-14T17:28:26.592Z,99.90
2023-02-14T17:30:54.437Z,99.90
2023-02-14T17:33:22.144Z,99.90
2023-02-14T17:35:49.265Z,99.90
2023-02-14T17:38:16.275Z,99.90
2023-02-14T17:40:42.908Z,99.90
2023-02-14T17:43:09.683Z,99.90
2023-02-14T17:45:36.431Z,99.90
2023-02-14T17:48:03.118Z,99.90
2023-02-14T17:50:29.784Z,99.90
2023-02-14T17:52:56.925Z,99.90
2023-02-14T17:55:24.068Z,99.90
2023-02-14T17:57:52.559Z,99.90
2023-02-14T18:00:24.100Z,99.90
2023-02-14T18:02:50.808Z,99.90
2023-02-14T18:05:17.588Z,99.90
2023-02-14T18:07:44.396Z,99.90
2023-02-14T18:10:12.145Z,99.90
2023-02-14T18:12:39.032Z,99.90
2023-02-14T18:15:05.986Z,99.90
2023-02-14T18:17:32.902Z,99.90
2023-02-14T18:19:59.609Z,99.90
2023-02-14T18:22:28.256Z,99.90
2023-02-14T18:24:58.861Z,99.90
2023-02-14T18:27:26.172Z,99.90
2023-02-14T18:29:52.930Z,99.90
2023-02-14T18:32:23.788Z,99.90
2023-02-14T18:34:51.436Z,99.90
2023-02-14T18:37:18.371Z,99.90
2023-02-14T18:39:45.366Z,99.90
2023-02-14T18:42:11.979Z,99.90
2023-02-14T18:44:42.004Z,99.90
2023-02-14T18:47:08.924Z,99.90
2023-02-14T18:49:35.830Z,99.90
2023-02-14T18:52:04.817Z,99.90
2023-02-14T18:54:31.696Z,99.90
2023-02-14T18:56:58.425Z,99.90
2023-02-14T18:59:25.063Z,99.90
2023-02-14T19:01:52.108Z,99.90
2023-02-14T19:04:18.836Z,99.90
2023-02-14T19:06:45.519Z,99.90
2023-02-14T19:09:14.133Z,99.90
2023-02-14T19:11:41.441Z,99.90
2023-02-14T19:14:13.454Z,99.90
2023-02-14T19:16:50.367Z,99.90
2023-02-14T19:19:18.202Z,99.90
2023-02-14T19:21:45.570Z,99.90
2023-02-14T19:24:12.561Z,99.90
2023-02-14T19:26:42.622Z,99.90
2023-02-14T19:29:15.024Z,99.90
2023-02-14T19:31:44.651Z,99.90
2023-02-14T19:34:19.552Z,99.90
2023-02-14T19:36:46.871Z,99.90
2023-02-14T19:39:14.089Z,99.90
2023-02-14T19:41:40.994Z,99.90
2023-02-14T19:44:09.682Z,99.90
2023-02-14T19:46:38.164Z,99.90
2023-02-14T19:49:05.072Z,99.90
2023-02-14T19:51:34.356Z,99.90
2023-02-14T19:54:02.884Z,99.90
2023-02-14T19:56:32.135Z,99.90
2023-02-14T19:58:59.218Z,99.90
2023-02-14T20:01:25.954Z,99.90
2023-02-14T20:03:53.775Z,99.90
2023-02-14T20:06:21.925Z,99.90
2023-02-14T20:08:48.832Z,99.90
2023-02-14T20:11:30.961Z,99.90
2023-02-14T20:13:58.992Z,99.90
2023-02-14T20:16:27.320Z,99.90
2023-02-14T20:18:54.560Z,99.90
2023-02-14T20:21:25.361Z,99.90
2023-02-14T20:23:52.543Z,99.90
2023-02-14T20:26:19.331Z,99.90
2023-02-14T20:28:48.626Z,99.90
2023-02-14T20:31:19.430Z,99.90
2023-02-14T20:33:47.670Z,99.90
2023-02-14T20:36:14.570Z,99.90
2023-02-14T20:38:41.208Z,99.90
2023-02-14T20:41:10.728Z,99.90
2023-02-14T20:43:38.805Z,99.90
2023-02-14T20:46:07.154Z,99.90
2023-02-14T20:48:34.772Z,99.90
2023-02-14T20:51:12.201Z,99.90
2023-02-14T20:53:39.927Z,99.90
2023-02-14T20:56:07.808Z,99.90
2023-02-14T20:58:35.653Z,99.90
2023-02-14T21:01:17.309Z,99.90
2023-02-14T21:03:47.052Z,99.90
2023-02-14T21:06:15.016Z,99.90
2023-02-14T21:08:43.061Z,99.90
2023-02-14T21:11:12.606Z,99.90
2023-02-14T21:13:39.494Z,99.90
2023-02-14T21:16:09.408Z,99.90
2023-02-14T21:18:38.599Z,99.90
2023-02-14T21:21:18.424Z,99.90
2023-02-14T21:23:45.064Z,99.90
2023-02-14T21:26:11.766Z,99.90
2023-02-14T21:28:38.600Z,99.90
2023-02-14T21:31:15.707Z,99.90
2023-02-14T21:33:42.646Z,99.90
2023-02-14T21:36:15.389Z,99.90
2023-02-14T21:38:42.213Z,99.90
2023-02-14T21:41:11.783Z,99.90
2023-02-14T21:43:41.171Z,99.90
2023-02-14T21:46:13.698Z,99.90
2023-02-14T21:48:59.428Z,99.90
2023-02-14T21:51:27.763Z,99.90
2023-02-14T21:53:55.235Z,99.90
2023-02-14T21:56:23.138Z,99.90
2023-02-14T21:58:52.534Z,99.90
2023-02-14T22:01:22.584Z,99.90
2023-02-14T22:03:49.690Z,99.90
2023-02-14T22:06:16.770Z,99.90
2023-02-14T22:08:43.951Z,99.90
2023-02-14T22:11:13.694Z,99.90
2023-02-14T22:13:40.848Z,99.90
2023-02-14T22:16:13.096Z,99.90
2023-02-14T22:18:40.285Z,99.90
2023-02-14T22:21:14.120Z,99.90
2023-02-14T22:23:41.116Z,99.90
2023-02-14T22:26:23.832Z,99.90
2023-02-14T22:28:53.850Z,99.90
2023-02-14T22:31:20.629Z,99.90
2023-02-14T22:33:48.848Z,99.90
2023-02-14T22:36:16.245Z,99.90
2023-02-14T22:38:43.429Z,99.90
2023-02-14T22:41:12.058Z,99.90
2023-02-14T22:43:39.635Z,99.90
2023-02-14T22:46:09.637Z,99.90
2023-02-14T22:48:37.732Z,99.90
2023-02-14T22:51:11.342Z,99.90
2023-02-14T22:53:39.309Z,99.90
2023-02-14T22:56:24.354Z,99.90
2023-02-14T22:58:56.080Z,99.90
2023-02-14T23:01:23.685Z,99.90
2023-02-14T23:03:54.168Z,99.90
2023-02-14T23:06:21.129Z,99.90
2023-02-14T23:08:48.327Z,99.90
2023-02-14T23:11:21.350Z,99.90
2023-02-14T23:14:06.621Z,99.90
2023-02-14T23:16:52.126Z,99.90
2023-02-14T23:19:40.475Z,99.90
2023-02-14T23:22:16.353Z,99.90
2023-02-14T23:24:43.091Z,99.90
2023-02-14T23:27:10.066Z,99.90
2023-02-14T23:29:37.494Z,99.90
2023-02-14T23:32:05.706Z,99.90
2023-02-14T23:34:34.576Z,99.90
2023-02-14T23:37:01.810Z,99.90
2023-02-14T23:39:28.625Z,99.90
2023-02-14T23:41:55.420Z,99.90
2023-02-14T23:44:24.622Z,99.90
2023-02-14T23:46:57.127Z,99.90
2023-02-14T23:49:25.159Z,99.90
2023-02-14T23:51:53.332Z,99.90
2023-02-14T23:54:21.314Z,99.90
2023-02-14T23:56:48.434Z,99.90
2023-02-14T23:59:16.183Z,99.90
