createdAt,value
2018-09-01T00:02:35.636Z,99.90
2018-09-01T00:05:04.922Z,99.90
2018-09-01T00:10:03.142Z,99.90
2018-09-01T00:12:32.839Z,99.90
2018-09-01T00:15:02.104Z,99.90
2018-09-01T00:17:32.170Z,99.90
2018-09-01T00:20:03.449Z,99.90
2018-09-01T00:22:32.822Z,99.90
2018-09-01T00:25:02.319Z,99.90
2018-09-01T00:27:31.660Z,99.90
2018-09-01T00:30:00.919Z,99.90
2018-09-01T00:34:59.271Z,99.90
2018-09-01T00:37:33.975Z,99.90
2018-09-01T00:40:03.212Z,99.90
2018-09-01T00:42:32.469Z,99.90
2018-09-01T00:45:01.682Z,99.90
2018-09-01T00:47:30.904Z,99.90
2018-09-01T00:50:00.136Z,99.90
2018-09-01T00:52:29.449Z,99.90
2018-09-01T00:57:27.681Z,99.90
2018-09-01T00:59:56.943Z,99.90
2018-09-01T01:02:26.181Z,99.90
2018-09-01T01:04:55.384Z,99.90
2018-09-01T01:09:53.630Z,99.90
2018-09-01T01:14:51.840Z,99.90
2018-09-01T01:19:50.126Z,99.90
2018-09-01T01:22:19.344Z,99.90
2018-09-01T01:24:48.534Z,99.90
2018-09-01T01:27:17.744Z,99.90
2018-09-01T01:29:47.072Z,99.90
2018-09-01T01:32:16.246Z,99.90
2018-09-01T01:34:45.502Z,99.90
2018-09-01T01:37:14.724Z,99.90
2018-09-01T01:39:43.998Z,99.90
2018-09-01T01:42:13.249Z,99.90
2018-09-01T01:44:42.493Z,99.90
2018-09-01T01:49:40.832Z,99.90
2018-09-01T01:54:39.271Z,99.90
2018-09-01T02:02:06.639Z,99.90
2018-09-01T02:04:35.875Z,99.90
2018-09-01T02:07:05.126Z,99.90
2018-09-01T02:09:34.349Z,99.90
2018-09-01T02:14:32.707Z,99.90
2018-09-01T02:17:01.954Z,99.90
2018-09-01T02:19:31.214Z,99.90
2018-09-01T02:22:00.467Z,99.90
2018-09-01T02:24:29.827Z,99.90
2018-09-01T02:26:59.046Z,99.90
2018-09-01T02:29:28.321Z,99.90
2018-09-01T02:31:57.543Z,99.90
2018-09-01T02:34:26.819Z,99.90
2018-09-01T02:36:56.114Z,99.90
2018-09-01T02:39:25.343Z,99.90
2018-09-01T02:41:54.610Z,99.90
2018-09-01T02:44:23.894Z,99.90
2018-09-01T02:46:53.177Z,99.90
2018-09-01T02:49:22.469Z,99.90
2018-09-01T02:54:20.738Z,99.90
2018-09-01T02:56:50.222Z,99.90
2018-09-01T02:59:19.532Z,99.90
2018-09-01T03:04:18.340Z,99.90
2018-09-01T03:06:59.246Z,99.90
2018-09-01T03:09:28.727Z,99.90
2018-09-01T03:11:59.068Z,99.90
2018-09-01T03:14:28.692Z,99.90
2018-09-01T03:16:57.965Z,99.90
2018-09-01T03:19:27.182Z,99.90
2018-09-01T03:21:56.392Z,99.90
2018-09-01T03:26:55.606Z,99.90
2018-09-01T03:29:25.064Z,99.90
2018-09-01T03:31:54.346Z,99.90
2018-09-01T03:34:23.736Z,99.90
2018-09-01T03:36:53.485Z,99.90
2018-09-01T03:39:22.814Z,99.90
2018-09-01T03:41:52.197Z,99.90
2018-09-01T03:44:21.581Z,99.90
2018-09-01T03:49:20.070Z,99.90
2018-09-01T03:51:49.509Z,99.90
2018-09-01T03:54:18.840Z,99.90
2018-09-01T03:56:48.181Z,99.90
2018-09-01T03:59:17.674Z,99.90
2018-09-01T04:01:47.020Z,99.90
2018-09-01T04:04:16.670Z,99.90
2018-09-01T04:06:45.983Z,99.90
2018-09-01T04:09:15.361Z,99.90
2018-09-01T04:14:13.805Z,99.90
2018-09-01T04:16:43.187Z,99.90
2018-09-01T04:19:17.253Z,99.90
2018-09-01T04:21:48.348Z,99.90
2018-09-01T04:26:47.396Z,99.90
2018-09-01T04:29:17.520Z,99.90
2018-09-01T04:31:47.382Z,99.90
2018-09-01T04:34:16.773Z,99.90
2018-09-01T04:36:46.198Z,99.90
2018-09-01T04:44:13.758Z,99.90
2018-09-01T04:49:12.347Z,99.90
2018-09-01T04:56:39.856Z,99.90
2018-09-01T05:01:38.257Z,99.90
2018-09-01T05:04:07.498Z,99.90
2018-09-01T05:09:08.283Z,99.90
2018-09-01T05:14:07.271Z,99.90
2018-09-01T05:16:36.577Z,99.90
2018-09-01T05:19:06.512Z,99.90
2018-09-01T05:21:35.769Z,99.90
2018-09-01T05:26:34.162Z,99.90
2018-09-01T05:29:03.556Z,99.90
2018-09-01T05:31:32.828Z,99.90
2018-09-01T05:36:31.725Z,99.90
2018-09-01T05:39:00.964Z,99.90
2018-09-01T05:41:30.773Z,99.90
2018-09-01T05:44:00.108Z,99.90
2018-09-01T05:48:59.499Z,99.90
2018-09-01T05:51:29.173Z,99.90
2018-09-01T05:53:59.144Z,99.90
2018-09-01T05:56:28.608Z,99.90
2018-09-01T05:58:58.152Z,99.90
2018-09-01T06:04:07.035Z,99.90
2018-09-01T06:06:36.441Z,97.50
2018-09-01T06:09:08.197Z,99.90
2018-09-01T06:11:37.584Z,99.90
2018-09-01T06:14:07.547Z,99.90
2018-09-01T06:16:37.048Z,99.90
2018-09-01T06:19:06.504Z,99.90
2018-09-01T06:24:05.199Z,99.90
2018-09-01T06:26:34.609Z,99.90
2018-09-01T06:31:40.174Z,99.30
2018-09-01T06:34:09.528Z,99.40
2018-09-01T06:39:08.618Z,99.90
2018-09-01T06:41:38.079Z,99.90
2018-09-01T06:44:08.047Z,99.90
2018-09-01T06:46:37.378Z,97.40
2018-09-01T06:49:06.964Z,99.80
2018-09-01T06:51:36.416Z,99.60
2018-09-01T06:54:05.890Z,98.60
2018-09-01T06:59:04.435Z,99.30
2018-09-01T07:01:33.737Z,99.30
2018-09-01T07:04:03.071Z,99.20
2018-09-01T07:09:01.558Z,99.30
2018-09-01T07:11:30.913Z,98.90
2018-09-01T07:14:00.211Z,98.80
2018-09-01T07:16:29.561Z,98.50
2018-09-01T07:18:58.835Z,98.60
2018-09-01T07:23:57.319Z,94.60
2018-09-01T07:26:26.561Z,98.70
2018-09-01T07:28:55.853Z,98.30
2018-09-01T07:31:25.509Z,98.30
2018-09-01T07:33:54.626Z,98.20
2018-09-01T07:38:53.125Z,98.80
2018-09-01T07:41:22.414Z,99.10
2018-09-01T07:43:51.776Z,99.90
2018-09-01T07:46:21.073Z,99.50
2018-09-01T07:48:50.423Z,99.60
2018-09-01T07:51:19.733Z,99.90
2018-09-01T07:53:49.153Z,99.90
2018-09-01T07:56:18.654Z,99.90
2018-09-01T08:01:17.128Z,99.90
2018-09-01T08:08:44.825Z,98.80
2018-09-01T08:11:14.233Z,98.40
2018-09-01T08:13:43.630Z,94.40
2018-09-01T08:18:42.452Z,97.10
2018-09-01T08:23:40.925Z,96.90
2018-09-01T08:28:39.942Z,96.60
2018-09-01T08:33:38.403Z,96.10
2018-09-01T08:36:07.367Z,95.70
2018-09-01T08:38:36.760Z,95.50
2018-09-01T08:41:06.199Z,95.90
2018-09-01T08:43:35.641Z,95.40
2018-09-01T08:46:05.063Z,94.10
2018-09-01T08:53:32.956Z,91.60
2018-09-01T08:56:02.286Z,94.40
2018-09-01T08:58:31.652Z,94.30
2018-09-01T09:01:00.921Z,95.20
2018-09-01T09:03:30.346Z,94.70
2018-09-01T09:05:59.740Z,94.30
2018-09-01T09:08:29.089Z,94.50
2018-09-01T09:10:58.423Z,94.60
2018-09-01T09:13:27.756Z,94.90
2018-09-01T09:20:55.405Z,92.60
2018-09-01T09:23:24.802Z,91.30
2018-09-01T09:25:54.128Z,91.20
2018-09-01T09:28:23.490Z,90.90
2018-09-01T09:30:52.972Z,90.10
2018-09-01T09:33:22.341Z,90.30
2018-09-01T09:35:52.289Z,86.60
2018-09-01T09:38:21.626Z,90.30
2018-09-01T09:43:20.163Z,89.20
2018-09-01T09:45:49.565Z,89.00
2018-09-01T09:48:18.880Z,89.30
2018-09-01T09:50:48.234Z,86.40
2018-09-01T09:53:17.506Z,78.50
2018-09-01T09:55:46.895Z,84.20
2018-09-01T09:58:16.333Z,81.40
2018-09-01T10:00:50.871Z,81.70
2018-09-01T10:03:20.224Z,82.20
2018-09-01T10:05:49.627Z,82.50
2018-09-01T10:08:18.942Z,84.20
2018-09-01T10:10:48.268Z,84.90
2018-09-01T10:13:17.525Z,84.60
2018-09-01T10:15:47.027Z,78.20
2018-09-01T10:25:43.569Z,83.00
2018-09-01T10:28:12.947Z,83.20
2018-09-01T10:30:42.421Z,82.40
2018-09-01T10:33:11.837Z,81.70
2018-09-01T10:35:41.772Z,73.40
2018-09-01T10:38:11.095Z,81.10
2018-09-01T10:40:40.577Z,79.60
2018-09-01T10:45:39.184Z,80.20
2018-09-01T10:48:08.636Z,80.80
2018-09-01T10:50:38.294Z,79.20
2018-09-01T10:53:07.597Z,77.70
2018-09-01T11:03:04.242Z,75.00
2018-09-01T11:05:33.707Z,68.50
2018-09-01T11:10:32.130Z,75.30
2018-09-01T11:15:31.364Z,73.00
2018-09-01T11:18:00.707Z,72.30
2018-09-01T11:20:30.003Z,71.20
2018-09-01T11:22:59.517Z,70.00
2018-09-01T11:25:28.847Z,70.20
2018-09-01T11:27:58.192Z,69.80
2018-09-01T11:30:27.563Z,69.10
2018-09-01T11:35:25.935Z,69.50
2018-09-01T11:37:55.241Z,69.90
2018-09-01T11:40:24.567Z,67.30
2018-09-01T11:42:53.859Z,61.50
2018-09-01T11:45:23.218Z,67.60
2018-09-01T11:50:21.540Z,69.10
2018-09-01T11:52:50.874Z,70.00
2018-09-01T11:55:20.167Z,68.70
2018-09-01T11:57:49.505Z,66.00
2018-09-01T12:00:18.790Z,64.30
2018-09-01T12:02:48.129Z,67.60
2018-09-01T12:05:17.484Z,68.90
2018-09-01T12:07:46.891Z,68.00
2018-09-01T12:12:45.336Z,66.50
2018-09-01T12:15:14.708Z,66.30
2018-09-01T12:17:44.041Z,67.20
2018-09-01T12:20:13.346Z,68.10
2018-09-01T12:22:42.710Z,66.70
2018-09-01T12:27:41.179Z,66.50
2018-09-01T12:30:10.487Z,66.10
2018-09-01T12:35:08.981Z,65.10
2018-09-01T12:42:36.444Z,66.50
2018-09-01T12:45:06.212Z,68.00
2018-09-01T12:47:35.543Z,65.20
2018-09-01T12:50:04.913Z,66.60
2018-09-01T12:52:34.375Z,64.90
2018-09-01T12:57:32.913Z,64.40
2018-09-01T13:00:02.268Z,63.70
2018-09-01T13:02:31.584Z,63.70
2018-09-01T13:05:01.018Z,63.60
2018-09-01T13:09:59.569Z,63.30
2018-09-01T13:12:34.110Z,64.00
2018-09-01T13:15:03.436Z,65.90
2018-09-01T13:17:32.801Z,66.80
2018-09-01T13:20:02.211Z,63.00
2018-09-01T13:22:31.551Z,59.10
2018-09-01T13:25:00.919Z,62.50
2018-09-01T13:27:30.353Z,63.70
2018-09-01T13:29:59.700Z,66.20
2018-09-01T13:32:29.090Z,65.40
2018-09-01T13:34:58.487Z,64.40
2018-09-01T13:37:27.969Z,64.80
2018-09-01T13:39:57.385Z,65.30
2018-09-01T13:42:26.776Z,58.90
2018-09-01T13:47:25.451Z,64.80
2018-09-01T13:52:23.901Z,65.10
2018-09-01T13:54:53.202Z,63.80
2018-09-01T13:57:22.656Z,62.50
2018-09-01T14:04:50.416Z,61.90
2018-09-01T14:12:17.955Z,64.10
2018-09-01T14:14:47.592Z,66.40
2018-09-01T14:19:45.985Z,69.20
2018-09-01T14:22:15.361Z,61.70
2018-09-01T14:24:44.880Z,61.60
2018-09-01T14:27:14.263Z,66.30
2018-09-01T14:29:43.793Z,66.70
2018-09-01T14:34:42.287Z,62.10
2018-09-01T14:37:11.576Z,59.30
2018-09-01T14:39:40.923Z,63.60
2018-09-01T14:42:10.329Z,62.20
2018-09-01T14:44:39.686Z,61.80
2018-09-01T14:47:09.077Z,62.80
2018-09-01T14:49:38.434Z,63.30
2018-09-01T14:54:36.762Z,63.90
2018-09-01T14:59:35.463Z,63.80
2018-09-01T15:02:04.908Z,68.20
2018-09-01T15:04:34.269Z,69.40
2018-09-01T15:07:03.631Z,66.30
2018-09-01T15:13:01.574Z,68.10
2018-09-01T15:18:00.266Z,66.60
2018-09-01T15:20:29.724Z,66.20
2018-09-01T15:22:58.999Z,66.90
2018-09-01T15:25:28.306Z,67.20
2018-09-01T15:27:57.674Z,67.00
2018-09-01T15:30:27.043Z,67.10
2018-09-01T15:32:56.451Z,68.00
2018-09-01T15:35:25.826Z,60.80
2018-09-01T15:42:53.575Z,67.60
2018-09-01T15:45:23.029Z,68.30
2018-09-01T15:47:52.417Z,70.80
2018-09-01T15:52:50.793Z,68.20
2018-09-01T15:55:20.125Z,68.10
2018-09-01T15:57:49.442Z,68.20
2018-09-01T16:02:48.007Z,68.30
2018-09-01T16:07:46.442Z,68.30
2018-09-01T16:10:15.833Z,67.90
2018-09-01T16:15:14.403Z,69.10
2018-09-01T16:17:43.670Z,68.40
2018-09-01T16:20:13.182Z,69.00
2018-09-01T16:25:39.620Z,68.70
2018-09-01T16:28:08.909Z,68.70
2018-09-01T16:30:38.383Z,68.80
2018-09-01T16:33:07.908Z,69.20
2018-09-01T16:38:06.343Z,69.40
2018-09-01T16:45:34.890Z,70.20
2018-09-01T16:48:04.143Z,71.10
2018-09-01T16:50:34.101Z,67.70
2018-09-01T16:53:03.522Z,72.10
2018-09-01T16:55:32.857Z,72.00
2018-09-01T16:58:02.292Z,72.20
2018-09-01T17:00:32.580Z,72.40
2018-09-01T17:03:01.986Z,72.60
2018-09-01T17:05:31.247Z,72.90
2018-09-01T17:10:29.836Z,72.80
2018-09-01T17:12:59.343Z,73.10
2018-09-01T17:15:28.655Z,68.20
2018-09-01T17:17:58.034Z,73.40
2018-09-01T17:20:27.456Z,74.70
2018-09-01T17:22:56.812Z,74.10
2018-09-01T17:27:55.334Z,74.70
2018-09-01T17:35:23.085Z,76.60
2018-09-01T17:37:52.427Z,76.60
2018-09-01T17:42:50.773Z,77.20
2018-09-01T17:50:18.403Z,74.60
2018-09-01T17:52:47.723Z,78.50
2018-09-01T17:55:17.032Z,79.20
2018-09-01T17:57:46.413Z,70.50
2018-09-01T18:00:15.679Z,76.20
2018-09-01T18:02:45.000Z,76.30
2018-09-01T18:05:14.320Z,76.20
2018-09-01T18:07:43.725Z,76.10
2018-09-01T18:12:42.691Z,77.00
2018-09-01T18:15:12.136Z,77.00
2018-09-01T18:17:42.100Z,76.30
2018-09-01T18:20:11.760Z,76.50
2018-09-01T18:25:10.180Z,76.80
2018-09-01T18:30:09.348Z,77.40
2018-09-01T18:32:38.956Z,78.50
2018-09-01T18:35:09.357Z,77.30
2018-09-01T18:40:07.878Z,77.90
2018-09-01T18:45:07.708Z,77.60
2018-09-01T18:47:37.307Z,78.50
2018-09-01T18:50:06.910Z,78.30
2018-09-01T18:55:05.753Z,78.40
2018-09-01T18:57:35.373Z,78.80
2018-09-01T19:00:05.168Z,78.80
2018-09-01T19:02:34.520Z,73.60
2018-09-01T19:05:03.824Z,79.00
2018-09-01T19:07:33.180Z,79.60
2018-09-01T19:12:32.281Z,79.30
2018-09-01T19:15:01.665Z,79.90
2018-09-01T19:17:31.127Z,80.60
2018-09-01T19:20:00.556Z,79.90
2018-09-01T19:22:29.880Z,80.50
2018-09-01T19:29:57.440Z,81.50
2018-09-01T19:32:26.870Z,81.60
2018-09-01T19:34:56.293Z,81.90
2018-09-01T19:37:26.530Z,82.10
2018-09-01T19:41:24.979Z,82.30
2018-09-01T19:46:23.464Z,83.30
2018-09-01T19:53:50.997Z,84.00
2018-09-01T19:56:20.305Z,84.20
2018-09-01T19:58:49.693Z,84.50
2018-09-01T20:03:48.156Z,77.20
2018-09-01T20:06:18.608Z,85.80
2018-09-01T20:08:48.111Z,86.00
2018-09-01T20:16:15.542Z,87.50
2018-09-01T20:18:44.939Z,87.30
2018-09-01T20:21:14.606Z,87.90
2018-09-01T20:23:43.959Z,83.40
2018-09-01T20:26:13.290Z,88.00
2018-09-01T20:28:42.663Z,89.20
2018-09-01T20:34:04.151Z,89.60
2018-09-01T20:36:34.030Z,89.80
2018-09-01T20:39:03.296Z,83.10
2018-09-01T20:41:32.728Z,81.50
2018-09-01T20:44:02.025Z,89.50
2018-09-01T20:46:31.522Z,89.50
2018-09-01T20:49:00.850Z,90.20
2018-09-01T20:51:30.231Z,82.00
2018-09-01T20:53:59.629Z,89.90
2018-09-01T20:58:59.047Z,90.50
2018-09-01T21:01:28.387Z,90.60
2018-09-01T21:06:33.404Z,90.80
2018-09-01T21:09:02.776Z,91.00
2018-09-01T21:11:32.210Z,90.90
2018-09-01T21:14:01.631Z,90.90
2018-09-01T21:16:31.130Z,91.00
2018-09-01T21:19:00.419Z,91.20
2018-09-01T21:21:29.778Z,91.40
2018-09-01T21:23:59.096Z,91.70
2018-09-01T21:26:28.392Z,92.00
2018-09-01T21:28:57.746Z,92.30
2018-09-01T21:31:27.131Z,90.20
2018-09-01T21:33:56.431Z,92.90
2018-09-01T21:36:26.145Z,92.90
2018-09-01T21:38:55.585Z,93.20
2018-09-01T21:43:54.059Z,93.60
2018-09-01T21:46:23.587Z,93.90
2018-09-01T21:48:52.923Z,93.80
2018-09-01T21:51:22.203Z,94.30
2018-09-01T21:56:20.647Z,93.60
2018-09-01T21:58:49.953Z,95.20
2018-09-01T22:01:24.528Z,95.40
2018-09-01T22:03:53.842Z,95.60
2018-09-01T22:13:50.288Z,95.20
2018-09-01T22:16:19.653Z,95.50
2018-09-01T22:18:48.992Z,95.40
2018-09-01T22:21:18.392Z,95.40
2018-09-01T22:23:47.785Z,95.30
2018-09-01T22:26:17.149Z,95.50
2018-09-01T22:31:15.499Z,95.90
2018-09-01T22:33:44.763Z,95.90
2018-09-01T22:36:14.420Z,95.80
2018-09-01T22:38:43.758Z,95.60
2018-09-01T22:41:13.363Z,95.50
2018-09-01T22:43:42.628Z,95.70
2018-09-01T22:48:41.073Z,96.30
2018-09-01T22:51:10.384Z,96.10
2018-09-01T22:53:39.717Z,96.50
2018-09-01T22:56:09.117Z,96.80
2018-09-01T22:58:38.480Z,96.70
2018-09-01T23:01:07.743Z,96.40
2018-09-01T23:06:06.129Z,97.00
2018-09-01T23:11:04.520Z,96.60
2018-09-01T23:13:33.822Z,96.60
2018-09-01T23:16:03.203Z,96.50
2018-09-01T23:18:32.493Z,96.80
2018-09-01T23:23:30.844Z,96.80
2018-09-01T23:26:00.228Z,96.70
2018-09-01T23:30:58.625Z,96.60
2018-09-01T23:40:55.070Z,96.10
2018-09-01T23:45:53.596Z,95.40
2018-09-01T23:48:23.379Z,93.40
2018-09-01T23:55:51.095Z,95.40
2018-09-01T23:58:20.472Z,95.20
