createdAt,value
2023-03-03T00:00:30.658Z,95535.28
2023-03-03T00:03:05.033Z,95528.31
2023-03-03T00:05:34.146Z,95529.97
2023-03-03T00:08:04.056Z,95527.34
2023-03-03T00:10:32.090Z,95531.03
2023-03-03T00:13:00.404Z,95530.00
2023-03-03T00:15:28.592Z,95528.38
2023-03-03T00:17:56.528Z,95524.28
2023-03-03T00:20:40.668Z,95521.00
2023-03-03T00:23:36.415Z,95528.78
2023-03-03T00:26:18.625Z,95525.50
2023-03-03T00:28:49.170Z,95528.22
2023-03-03T00:31:20.038Z,95528.78
2023-03-03T00:33:54.624Z,95522.47
2023-03-03T00:36:37.397Z,95520.44
2023-03-03T00:39:32.625Z,95523.72
2023-03-03T00:42:04.412Z,95522.09
2023-03-03T00:44:43.908Z,95526.59
2023-03-03T00:47:31.962Z,95530.50
2023-03-03T00:50:22.302Z,95534.00
2023-03-03T00:53:00.656Z,95533.16
2023-03-03T00:55:30.482Z,95534.00
2023-03-03T00:57:58.725Z,95529.91
2023-03-03T01:00:30.380Z,95538.88
2023-03-03T01:03:01.268Z,95532.53
2023-03-03T01:05:29.075Z,95539.28
2023-03-03T01:07:56.878Z,95537.84
2023-03-03T01:10:25.095Z,95531.91
2023-03-03T01:12:54.320Z,95541.72
2023-03-03T01:15:22.840Z,95541.13
2023-03-03T01:17:50.703Z,95533.94
2023-03-03T01:20:19.251Z,95528.44
2023-03-03T01:22:47.006Z,95536.22
2023-03-03T01:25:15.056Z,95530.47
2023-03-03T01:27:42.821Z,95525.97
2023-03-03T01:30:12.883Z,95524.94
2023-03-03T01:32:43.387Z,95524.50
2023-03-03T01:35:11.812Z,95520.00
2023-03-03T01:37:40.000Z,95524.88
2023-03-03T01:40:13.816Z,95523.88
2023-03-03T01:42:46.654Z,95528.56
2023-03-03T01:45:22.930Z,95515.47
2023-03-03T01:48:02.142Z,95514.31
2023-03-03T01:50:36.917Z,95507.56
2023-03-03T01:53:07.566Z,95508.19
2023-03-03T01:55:40.187Z,95505.56
2023-03-03T01:58:12.167Z,95496.72
2023-03-03T02:00:45.936Z,95506.34
2023-03-03T02:03:13.709Z,95502.84
2023-03-03T02:05:43.036Z,95509.44
2023-03-03T02:08:14.380Z,95511.50
2023-03-03T02:10:45.032Z,95509.03
2023-03-03T02:13:13.887Z,95508.00
2023-03-03T02:15:43.149Z,95505.59
2023-03-03T02:18:14.106Z,95505.59
2023-03-03T02:20:49.723Z,95503.09
2023-03-03T02:23:23.709Z,95504.13
2023-03-03T02:26:08.361Z,95506.81
2023-03-03T02:28:38.341Z,95504.16
2023-03-03T02:31:10.998Z,95511.53
2023-03-03T02:33:38.968Z,95503.97
2023-03-03T02:36:10.179Z,95506.63
2023-03-03T02:38:44.088Z,95505.59
2023-03-03T02:41:19.742Z,95506.03
2023-03-03T02:43:54.306Z,95515.84
2023-03-03T02:46:22.114Z,95510.13
2023-03-03T02:48:52.806Z,95515.44
2023-03-03T02:51:20.662Z,95513.78
2023-03-03T02:53:48.524Z,95514.78
2023-03-03T02:56:17.712Z,95502.94
2023-03-03T02:58:45.526Z,95502.13
2023-03-03T03:01:13.371Z,95505.19
2023-03-03T03:03:41.346Z,95506.22
2023-03-03T03:06:09.168Z,95506.41
2023-03-03T03:08:37.033Z,95504.94
2023-03-03T03:11:06.975Z,95499.63
2023-03-03T03:13:36.500Z,95502.69
2023-03-03T03:16:04.695Z,95498.00
2023-03-03T03:18:32.564Z,95500.84
2023-03-03T03:21:10.342Z,95497.94
2023-03-03T03:23:38.225Z,95492.81
2023-03-03T03:26:09.335Z,95493.78
2023-03-03T03:28:39.023Z,95491.13
2023-03-03T03:31:08.750Z,95499.88
2023-03-03T03:33:36.949Z,95504.78
2023-03-03T03:36:06.441Z,95504.50
2023-03-03T03:38:36.695Z,95504.06
2023-03-03T03:41:08.780Z,95503.81
2023-03-03T03:43:40.948Z,95511.56
2023-03-03T03:46:09.009Z,95518.09
2023-03-03T03:48:37.539Z,95508.59
2023-03-03T03:51:07.917Z,95507.97
2023-03-03T03:53:35.630Z,95504.41
2023-03-03T03:56:05.169Z,95503.34
2023-03-03T03:58:32.908Z,95506.78
2023-03-03T04:01:05.928Z,95497.69
2023-03-03T04:03:33.722Z,95497.88
2023-03-03T04:06:01.459Z,95496.78
2023-03-03T04:08:29.245Z,95509.47
2023-03-03T04:10:57.020Z,95505.16
2023-03-03T04:13:24.770Z,95501.84
2023-03-03T04:15:52.537Z,95502.06
2023-03-03T04:18:21.620Z,95508.22
2023-03-03T04:20:49.528Z,95503.66
2023-03-03T04:23:17.230Z,95506.09
2023-03-03T04:25:48.040Z,95507.13
2023-03-03T04:28:16.031Z,95519.19
2023-03-03T04:30:44.797Z,95515.44
2023-03-03T04:33:12.618Z,95509.91
2023-03-03T04:35:41.745Z,95515.44
2023-03-03T04:38:09.474Z,95522.59
2023-03-03T04:40:37.244Z,95522.59
2023-03-03T04:43:05.037Z,95522.13
2023-03-03T04:45:34.557Z,95520.66
2023-03-03T04:48:02.371Z,95516.94
2023-03-03T04:50:30.175Z,95506.22
2023-03-03T04:52:59.723Z,95504.97
2023-03-03T04:55:27.522Z,95503.72
2023-03-03T04:57:55.298Z,95505.34
2023-03-03T05:00:24.347Z,95505.78
2023-03-03T05:02:52.618Z,95503.13
2023-03-03T05:05:20.294Z,95511.94
2023-03-03T05:07:48.061Z,95504.28
2023-03-03T05:10:17.334Z,95506.75
2023-03-03T05:12:45.343Z,95506.97
2023-03-03T05:15:16.351Z,95509.19
2023-03-03T05:17:44.042Z,95506.09
2023-03-03T05:20:16.635Z,95504.84
2023-03-03T05:22:44.451Z,95502.16
2023-03-03T05:25:13.332Z,95511.81
2023-03-03T05:27:50.449Z,95505.81
2023-03-03T05:30:18.290Z,95500.22
2023-03-03T05:32:46.839Z,95508.84
2023-03-03T05:35:15.007Z,95511.28
2023-03-03T05:37:47.157Z,95516.84
2023-03-03T05:40:15.477Z,95509.88
2023-03-03T05:42:45.109Z,95528.94
2023-03-03T05:45:13.358Z,95522.78
2023-03-03T05:47:41.039Z,95534.88
2023-03-03T05:50:09.787Z,95528.28
2023-03-03T05:52:37.527Z,95531.97
2023-03-03T05:55:05.807Z,95534.22
2023-03-03T05:57:33.473Z,95536.88
2023-03-03T06:00:02.537Z,95535.41
2023-03-03T06:02:33.230Z,95543.31
2023-03-03T06:05:00.921Z,95542.88
2023-03-03T06:07:28.706Z,95546.00
2023-03-03T06:09:59.527Z,95536.34
2023-03-03T06:12:27.428Z,95546.59
2023-03-03T06:14:56.810Z,95540.22
2023-03-03T06:17:25.986Z,95543.84
2023-03-03T06:19:53.681Z,95540.38
2023-03-03T06:22:21.372Z,95546.09
2023-03-03T06:24:49.066Z,95545.63
2023-03-03T06:27:16.722Z,95555.41
2023-03-03T06:29:44.585Z,95564.19
2023-03-03T06:32:12.663Z,95562.25
2023-03-03T06:34:42.006Z,95569.59
2023-03-03T06:37:09.696Z,95571.59
2023-03-03T06:39:37.565Z,95572.31
2023-03-03T06:42:05.497Z,95565.03
2023-03-03T06:44:33.301Z,95564.94
2023-03-03T06:47:00.981Z,95557.44
2023-03-03T06:49:28.886Z,95566.19
2023-03-03T06:52:01.781Z,95561.34
2023-03-03T06:54:31.085Z,95556.03
2023-03-03T06:57:01.692Z,95563.97
2023-03-03T06:59:29.685Z,95569.06
2023-03-03T07:01:57.688Z,95571.31
2023-03-03T07:04:30.913Z,95575.72
2023-03-03T07:07:06.900Z,95577.03
2023-03-03T07:09:34.681Z,95572.66
2023-03-03T07:12:10.965Z,95577.28
2023-03-03T07:14:43.362Z,95578.25
2023-03-03T07:17:17.096Z,95575.69
2023-03-03T07:19:45.787Z,95577.09
2023-03-03T07:22:17.443Z,95581.97
2023-03-03T07:24:46.817Z,95580.38
2023-03-03T07:27:21.042Z,95586.78
2023-03-03T07:29:53.438Z,95587.81
2023-03-03T07:32:28.027Z,95593.41
2023-03-03T07:34:57.342Z,95594.44
2023-03-03T07:37:32.569Z,95593.63
2023-03-03T07:40:01.669Z,95600.75
2023-03-03T07:42:38.449Z,95597.63
2023-03-03T07:45:26.170Z,95604.00
2023-03-03T07:48:00.695Z,95605.06
2023-03-03T07:50:30.631Z,95606.69
2023-03-03T07:53:06.494Z,95606.22
2023-03-03T07:55:36.417Z,95607.88
2023-03-03T07:58:23.158Z,95608.31
2023-03-03T08:01:29.479Z,95613.94
2023-03-03T08:03:58.021Z,95608.34
2023-03-03T08:06:37.260Z,95614.72
2023-03-03T08:09:36.217Z,95604.59
2023-03-03T08:12:42.055Z,95612.63
2023-03-03T08:15:19.064Z,95609.81
2023-03-03T08:17:47.994Z,95613.09
2023-03-03T08:20:43.827Z,95607.09
2023-03-03T08:23:16.013Z,95606.53
2023-03-03T08:25:49.586Z,95598.19
2023-03-03T08:28:18.162Z,95592.09
2023-03-03T08:30:46.616Z,95592.84
2023-03-03T08:33:15.620Z,95591.66
2023-03-03T08:35:44.258Z,95586.88
2023-03-03T08:38:13.646Z,95588.16
2023-03-03T08:40:42.431Z,95581.34
2023-03-03T08:43:14.550Z,95592.38
2023-03-03T08:45:42.401Z,95598.63
2023-03-03T08:48:10.239Z,95596.38
2023-03-03T08:50:38.490Z,95601.00
2023-03-03T08:53:06.910Z,95604.44
2023-03-03T08:55:34.908Z,95604.09
2023-03-03T08:58:02.827Z,95614.72
2023-03-03T09:00:32.118Z,95620.16
2023-03-03T09:03:00.137Z,95617.44
2023-03-03T09:05:29.099Z,95607.41
2023-03-03T09:07:56.914Z,95617.84
2023-03-03T09:10:29.354Z,95609.03
2023-03-03T09:13:01.261Z,95611.09
2023-03-03T09:15:31.984Z,95616.13
2023-03-03T09:18:01.271Z,95617.19
2023-03-03T09:20:33.744Z,95618.25
2023-03-03T09:23:23.132Z,95614.13
2023-03-03T09:25:51.932Z,95610.44
2023-03-03T09:28:25.826Z,95617.00
2023-03-03T09:30:57.797Z,95609.41
2023-03-03T09:33:29.179Z,95611.81
2023-03-03T09:36:13.248Z,95613.38
2023-03-03T09:38:45.199Z,95622.34
2023-03-03T09:41:44.482Z,95623.91
2023-03-03T09:44:50.690Z,95620.44
2023-03-03T09:47:35.114Z,95627.34
2023-03-03T09:50:14.167Z,95625.25
2023-03-03T09:52:50.116Z,95627.38
2023-03-03T09:55:35.886Z,95633.66
2023-03-03T09:58:24.714Z,95633.16
2023-03-03T10:01:00.542Z,95641.19
2023-03-03T10:03:47.955Z,95647.78
2023-03-03T10:06:23.696Z,95648.25
2023-03-03T10:09:05.047Z,95629.28
2023-03-03T10:11:39.958Z,95633.88
2023-03-03T10:14:35.299Z,95635.28
2023-03-03T10:17:27.070Z,95643.34
2023-03-03T10:20:13.643Z,95635.34
2023-03-03T10:22:51.805Z,95638.16
2023-03-03T10:25:32.820Z,95646.53
2023-03-03T10:28:18.364Z,95653.06
2023-03-03T10:31:05.575Z,95652.97
2023-03-03T10:33:45.765Z,95647.44
2023-03-03T10:36:35.649Z,95652.69
2023-03-03T10:39:19.611Z,95663.47
2023-03-03T10:42:20.983Z,95651.16
2023-03-03T10:45:02.155Z,95651.63
2023-03-03T10:47:45.940Z,95649.56
2023-03-03T10:50:22.269Z,95647.44
2023-03-03T10:52:57.974Z,95641.13
2023-03-03T10:55:39.656Z,95636.75
2023-03-03T10:58:44.287Z,95636.84
2023-03-03T11:01:23.718Z,95632.97
2023-03-03T11:04:08.326Z,95637.63
2023-03-03T11:06:44.605Z,95639.00
2023-03-03T11:09:27.452Z,95640.38
2023-03-03T11:12:02.927Z,95649.63
2023-03-03T11:14:36.698Z,95641.34
2023-03-03T11:17:15.294Z,95652.88
2023-03-03T11:19:57.623Z,95645.69
2023-03-03T11:22:39.554Z,95652.72
2023-03-03T11:25:25.052Z,95653.06
2023-03-03T11:28:06.980Z,95648.69
2023-03-03T11:30:51.912Z,95653.81
2023-03-03T11:33:23.996Z,95650.56
2023-03-03T11:36:04.158Z,95648.22
2023-03-03T11:38:41.220Z,95644.03
2023-03-03T11:41:24.281Z,95638.09
2023-03-03T11:43:56.387Z,95638.59
2023-03-03T11:46:28.136Z,95636.75
2023-03-03T11:49:02.932Z,95627.63
2023-03-03T11:51:41.821Z,95623.59
2023-03-03T11:54:19.645Z,95623.31
2023-03-03T11:56:49.267Z,95614.16
2023-03-03T11:59:43.259Z,95614.69
2023-03-03T12:02:28.606Z,95608.47
2023-03-03T12:05:01.207Z,95612.50
2023-03-03T12:07:38.792Z,95603.56
2023-03-03T12:10:21.942Z,95607.38
2023-03-03T12:12:56.914Z,95609.56
2023-03-03T12:15:33.682Z,95607.66
2023-03-03T12:18:21.953Z,95607.91
2023-03-03T12:21:02.569Z,95593.28
2023-03-03T12:23:59.006Z,95599.25
2023-03-03T12:26:30.611Z,95599.00
2023-03-03T12:29:08.128Z,95596.00
2023-03-03T12:31:50.254Z,95592.78
2023-03-03T12:34:25.494Z,95600.59
2023-03-03T12:37:09.815Z,95591.69
2023-03-03T12:39:46.098Z,95594.09
2023-03-03T12:42:25.138Z,95598.16
2023-03-03T12:45:01.720Z,95594.38
2023-03-03T12:47:34.589Z,95593.81
2023-03-03T12:50:17.821Z,95595.47
2023-03-03T12:52:54.967Z,95593.03
2023-03-03T12:55:45.533Z,95590.81
2023-03-03T12:58:25.861Z,95594.66
2023-03-03T13:01:05.503Z,95597.09
2023-03-03T13:03:54.938Z,95594.38
2023-03-03T13:06:29.985Z,95590.63
2023-03-03T13:09:20.466Z,95593.28
2023-03-03T13:12:00.908Z,95589.47
2023-03-03T13:14:35.947Z,95588.38
2023-03-03T13:17:17.858Z,95587.28
2023-03-03T13:19:50.549Z,95591.06
2023-03-03T13:22:37.782Z,95583.31
2023-03-03T13:25:19.734Z,95585.63
2023-03-03T13:27:51.709Z,95583.75
2023-03-03T13:30:23.553Z,95590.19
2023-03-03T13:32:58.518Z,95584.28
2023-03-03T13:35:40.056Z,95579.75
2023-03-03T13:38:13.623Z,95584.31
2023-03-03T13:40:46.089Z,95573.84
2023-03-03T13:43:19.386Z,95576.41
2023-03-03T13:45:58.659Z,95578.84
2023-03-03T13:48:40.600Z,95589.03
2023-03-03T13:51:20.690Z,95585.28
2023-03-03T13:53:55.024Z,95561.44
2023-03-03T13:56:39.147Z,95565.41
2023-03-03T13:59:15.393Z,95558.91
2023-03-03T14:01:56.043Z,95556.38
2023-03-03T14:04:34.024Z,95534.06
2023-03-03T14:07:08.189Z,95539.81
2023-03-03T14:09:57.813Z,95544.44
2023-03-03T14:12:33.996Z,95531.06
2023-03-03T14:15:11.352Z,95531.03
2023-03-03T14:17:50.095Z,95518.66
2023-03-03T14:20:26.747Z,95514.56
2023-03-03T14:22:58.076Z,95520.25
2023-03-03T14:25:26.144Z,95517.13
2023-03-03T14:28:11.519Z,95528.03
2023-03-03T14:30:40.581Z,95523.72
2023-03-03T14:33:29.581Z,95527.34
2023-03-03T14:36:13.410Z,95526.25
2023-03-03T14:38:45.443Z,95534.53
2023-03-03T14:41:23.227Z,95520.75
2023-03-03T14:44:02.122Z,95522.38
2023-03-03T14:46:37.089Z,95525.44
2023-03-03T14:49:07.978Z,95532.50
2023-03-03T14:51:44.463Z,95536.19
2023-03-03T14:54:21.984Z,95534.59
2023-03-03T14:57:07.333Z,95536.91
2023-03-03T14:59:37.628Z,95548.00
2023-03-03T15:02:39.564Z,95544.66
2023-03-03T15:05:20.232Z,95541.75
2023-03-03T15:07:54.630Z,95542.03
2023-03-03T15:10:34.086Z,95541.06
2023-03-03T15:13:26.232Z,95543.50
2023-03-03T15:16:03.600Z,95540.78
2023-03-03T15:18:34.232Z,95538.91
2023-03-03T15:21:06.612Z,95540.78
2023-03-03T15:23:50.869Z,95541.59
2023-03-03T15:26:24.442Z,95544.84
2023-03-03T15:29:00.554Z,95553.50
2023-03-03T15:31:41.836Z,95555.06
2023-03-03T15:34:25.094Z,95551.50
2023-03-03T15:36:59.419Z,95547.09
2023-03-03T15:39:36.801Z,95542.13
2023-03-03T15:42:07.066Z,95544.25
2023-03-03T15:44:52.886Z,95549.09
2023-03-03T15:47:50.663Z,95542.13
2023-03-03T15:50:43.684Z,95543.03
2023-03-03T15:53:31.786Z,95550.44
2023-03-03T15:56:15.486Z,95552.66
2023-03-03T15:59:26.380Z,95552.16
2023-03-03T16:02:04.668Z,95551.63
2023-03-03T16:04:37.102Z,95553.81
2023-03-03T16:07:16.132Z,95555.97
2023-03-03T16:09:57.126Z,95557.06
2023-03-03T16:12:37.041Z,95560.31
2023-03-03T16:15:24.146Z,95567.59
2023-03-03T16:18:00.075Z,95567.59
2023-03-03T16:20:34.556Z,95559.47
2023-03-03T16:23:17.817Z,95571.09
2023-03-03T16:26:07.088Z,95574.03
2023-03-03T16:28:50.574Z,95571.06
2023-03-03T16:31:23.018Z,95571.06
2023-03-03T16:33:58.463Z,95574.03
2023-03-03T16:36:33.215Z,95573.19
2023-03-03T16:39:05.758Z,95576.69
2023-03-03T16:41:52.225Z,95578.75
2023-03-03T16:44:44.403Z,95583.81
2023-03-03T16:47:28.931Z,95584.56
2023-03-03T16:50:17.915Z,95589.63
2023-03-03T16:52:50.899Z,95597.31
2023-03-03T16:55:22.639Z,95601.84
2023-03-03T16:58:03.552Z,95602.34
2023-03-03T17:00:43.032Z,95602.22
2023-03-03T17:03:25.038Z,95603.19
2023-03-03T17:05:57.054Z,95606.59
2023-03-03T17:08:39.659Z,95607.31
2023-03-03T17:11:17.984Z,95618.81
2023-03-03T17:14:06.782Z,95612.25
2023-03-03T17:16:51.913Z,95612.91
2023-03-03T17:19:31.031Z,95615.50
2023-03-03T17:22:12.302Z,95616.41
2023-03-03T17:24:49.539Z,95627.50
2023-03-03T17:27:26.705Z,95630.81
2023-03-03T17:30:04.657Z,95632.78
2023-03-03T17:33:09.207Z,95639.81
2023-03-03T17:35:49.062Z,95653.63
2023-03-03T17:38:27.203Z,95646.47
2023-03-03T17:41:04.777Z,95649.72
2023-03-03T17:43:41.369Z,95655.25
2023-03-03T17:46:17.243Z,95663.22
2023-03-03T17:49:29.505Z,95661.69
2023-03-03T17:52:13.004Z,95668.25
2023-03-03T17:55:10.363Z,95671.00
2023-03-03T17:57:53.974Z,95671.09
2023-03-03T18:00:47.848Z,95682.44
2023-03-03T18:03:33.586Z,95677.13
2023-03-03T18:06:21.368Z,95680.31
2023-03-03T18:09:18.828Z,95685.63
2023-03-03T18:12:00.213Z,95687.41
2023-03-03T18:14:48.795Z,95696.72
2023-03-03T18:17:42.863Z,95699.56
2023-03-03T18:20:43.142Z,95689.06
2023-03-03T18:23:40.005Z,95702.69
2023-03-03T18:26:41.254Z,95708.41
2023-03-03T18:29:21.496Z,95708.16
2023-03-03T18:32:05.162Z,95700.94
2023-03-03T18:34:38.788Z,95710.38
2023-03-03T18:37:11.917Z,95710.38
2023-03-03T18:39:51.629Z,95713.50
2023-03-03T18:42:39.641Z,95709.31
2023-03-03T18:45:46.709Z,95714.41
2023-03-03T18:48:16.110Z,95714.31
2023-03-03T18:50:45.565Z,95715.06
2023-03-03T18:53:28.894Z,95714.69
2023-03-03T18:55:57.950Z,95723.97
2023-03-03T18:58:41.904Z,95718.78
2023-03-03T19:01:36.696Z,95729.69
2023-03-03T19:04:23.653Z,95724.25
2023-03-03T19:07:15.572Z,95729.59
2023-03-03T19:09:49.395Z,95726.22
2023-03-03T19:12:17.731Z,95736.59
2023-03-03T19:14:47.765Z,95739.94
2023-03-03T19:17:49.570Z,95746.19
2023-03-03T19:20:18.519Z,95738.00
2023-03-03T19:22:52.027Z,95745.63
2023-03-03T19:25:27.095Z,95744.06
2023-03-03T19:28:19.212Z,95749.34
2023-03-03T19:30:57.094Z,95746.72
2023-03-03T19:33:41.656Z,95751.66
2023-03-03T19:36:32.282Z,95752.19
2023-03-03T19:39:40.037Z,95751.00
2023-03-03T19:42:21.493Z,95751.63
2023-03-03T19:45:03.666Z,95758.66
2023-03-03T19:47:40.182Z,95764.78
2023-03-03T19:50:22.015Z,95758.66
2023-03-03T19:52:54.897Z,95750.97
2023-03-03T19:55:31.298Z,95757.66
2023-03-03T19:58:09.171Z,95765.69
2023-03-03T20:00:43.581Z,95760.63
2023-03-03T20:03:35.037Z,95762.19
2023-03-03T20:06:17.278Z,95770.44
2023-03-03T20:08:54.417Z,95771.09
2023-03-03T20:11:38.126Z,95768.88
2023-03-03T20:14:17.885Z,95773.25
2023-03-03T20:16:50.217Z,95776.19
2023-03-03T20:19:32.023Z,95777.63
2023-03-03T20:22:10.364Z,95776.88
2023-03-03T20:24:56.177Z,95780.44
2023-03-03T20:27:25.684Z,95781.31
2023-03-03T20:30:19.851Z,95781.53
2023-03-03T20:33:07.215Z,95788.31
2023-03-03T20:35:44.205Z,95784.88
2023-03-03T20:38:24.272Z,95789.00
2023-03-03T20:41:02.623Z,95789.63
2023-03-03T20:43:53.125Z,95783.47
2023-03-03T20:46:27.705Z,95789.81
2023-03-03T20:49:18.676Z,95784.44
2023-03-03T20:51:56.375Z,95783.78
2023-03-03T20:54:40.154Z,95790.06
2023-03-03T20:57:18.819Z,95785.94
2023-03-03T20:59:57.780Z,95785.84
2023-03-03T21:02:31.765Z,95788.69
2023-03-03T21:05:11.718Z,95788.41
2023-03-03T21:07:57.986Z,95788.06
2023-03-03T21:10:30.078Z,95790.66
2023-03-03T21:12:59.805Z,95785.25
2023-03-03T21:15:30.565Z,95788.03
2023-03-03T21:18:00.065Z,95798.88
2023-03-03T21:20:30.255Z,95796.56
2023-03-03T21:23:01.632Z,95802.13
2023-03-03T21:25:52.075Z,95796.44
2023-03-03T21:28:25.292Z,95795.94
2023-03-03T21:31:20.287Z,95790.38
2023-03-03T21:33:54.248Z,95789.94
2023-03-03T21:36:24.519Z,95795.22
2023-03-03T21:38:55.265Z,95793.50
2023-03-03T21:41:23.285Z,95793.72
2023-03-03T21:43:52.997Z,95796.19
2023-03-03T21:46:21.693Z,95789.84
2023-03-03T21:48:49.966Z,95792.97
2023-03-03T21:51:20.412Z,95790.91
2023-03-03T21:53:48.340Z,95793.34
2023-03-03T21:56:17.637Z,95795.38
2023-03-03T21:58:45.644Z,95799.84
2023-03-03T22:01:13.438Z,95801.09
2023-03-03T22:03:41.245Z,95800.50
2023-03-03T22:06:09.181Z,95795.81
2023-03-03T22:08:36.948Z,95798.41
2023-03-03T22:11:05.631Z,95795.97
2023-03-03T22:13:34.790Z,95797.44
2023-03-03T22:16:02.547Z,95802.56
2023-03-03T22:18:30.269Z,95800.50
2023-03-03T22:20:58.322Z,95792.31
2023-03-03T22:23:26.022Z,95799.47
2023-03-03T22:25:53.737Z,95800.34
2023-03-03T22:28:21.452Z,95794.69
2023-03-03T22:30:50.607Z,95796.81
2023-03-03T22:33:18.281Z,95802.00
2023-03-03T22:35:46.012Z,95793.78
2023-03-03T22:38:14.010Z,95801.19
2023-03-03T22:40:41.866Z,95799.47
2023-03-03T22:43:14.590Z,95803.84
2023-03-03T22:45:42.326Z,95806.97
2023-03-03T22:48:12.257Z,95803.56
2023-03-03T22:50:41.685Z,95814.25
2023-03-03T22:53:09.750Z,95807.09
2023-03-03T23:00:32.216Z,95805.59
2023-03-03T23:02:59.966Z,95809.28
2023-03-03T23:05:27.741Z,95807.50
2023-03-03T23:07:55.524Z,95801.19
2023-03-03T23:10:23.268Z,95810.50
2023-03-03T23:12:51.016Z,95803.56
2023-03-03T23:15:18.793Z,95811.53
2023-03-03T23:17:47.933Z,95800.25
2023-03-03T23:20:20.103Z,95797.19
2023-03-03T23:22:48.019Z,95801.09
2023-03-03T23:25:16.118Z,95801.09
2023-03-03T23:27:44.812Z,95801.94
2023-03-03T23:30:15.071Z,95804.59
2023-03-03T23:32:42.989Z,95797.63
2023-03-03T23:35:12.129Z,95802.97
2023-03-03T23:37:39.959Z,95798.44
2023-03-03T23:40:09.794Z,95799.91
2023-03-03T23:42:37.668Z,95795.59
2023-03-03T23:45:06.325Z,95806.28
2023-03-03T23:47:34.048Z,95805.03
2023-03-03T23:50:01.793Z,95801.31
2023-03-03T23:52:30.963Z,95796.41
2023-03-03T23:54:58.694Z,95797.66
2023-03-03T23:57:26.423Z,95796.47
2023-03-03T23:59:56.501Z,95802.44
