createdAt,value
2018-12-31T00:00:12.976Z,8.73
2018-12-31T00:01:12.965Z,8.72
2018-12-31T00:02:13.015Z,8.79
2018-12-31T00:03:12.947Z,8.79
2018-12-31T00:04:12.926Z,8.86
2018-12-31T00:05:12.922Z,8.96
2018-12-31T00:06:12.943Z,8.84
2018-12-31T00:07:12.925Z,8.78
2018-12-31T00:08:12.889Z,8.94
2018-12-31T00:09:12.883Z,8.83
2018-12-31T00:10:12.870Z,8.91
2018-12-31T00:11:12.855Z,8.88
2018-12-31T00:12:12.878Z,8.87
2018-12-31T00:13:12.838Z,8.83
2018-12-31T00:14:12.873Z,8.91
2018-12-31T00:15:12.825Z,8.84
2018-12-31T00:16:12.810Z,8.97
2018-12-31T00:17:12.823Z,8.99
2018-12-31T00:18:12.786Z,8.94
2018-12-31T00:19:12.771Z,9.01
2018-12-31T00:20:12.765Z,8.97
2018-12-31T00:21:12.755Z,8.96
2018-12-31T00:22:12.757Z,8.88
2018-12-31T00:23:12.771Z,8.93
2018-12-31T00:24:12.710Z,8.90
2018-12-31T00:25:12.703Z,8.86
2018-12-31T00:26:12.711Z,8.99
2018-12-31T00:27:12.725Z,8.84
2018-12-31T00:28:12.696Z,8.86
2018-12-31T00:29:12.657Z,8.75
2018-12-31T00:30:12.657Z,8.73
2018-12-31T00:31:12.636Z,8.91
2018-12-31T00:32:12.638Z,8.81
2018-12-31T00:33:12.627Z,8.58
2018-12-31T00:34:12.605Z,8.65
2018-12-31T00:35:12.582Z,8.40
2018-12-31T00:36:12.569Z,8.33
2018-12-31T00:37:12.566Z,8.48
2018-12-31T00:38:12.573Z,8.48
2018-12-31T00:39:12.587Z,8.39
2018-12-31T00:40:12.544Z,8.45
2018-12-31T00:41:12.519Z,8.51
2018-12-31T00:42:12.511Z,8.60
2018-12-31T00:43:12.529Z,8.55
2018-12-31T00:44:12.497Z,8.63
2018-12-31T00:45:12.485Z,8.60
2018-12-31T00:46:12.476Z,8.73
2018-12-31T00:47:12.458Z,8.68
2018-12-31T00:48:12.502Z,8.79
2018-12-31T00:49:12.437Z,8.83
2018-12-31T00:50:12.427Z,8.81
2018-12-31T00:51:12.421Z,8.79
2018-12-31T00:52:12.394Z,8.78
2018-12-31T00:53:12.419Z,8.84
2018-12-31T00:54:12.388Z,8.76
2018-12-31T00:55:12.370Z,8.63
2018-12-31T00:56:12.365Z,8.72
2018-12-31T00:57:12.343Z,8.65
2018-12-31T00:58:12.352Z,8.55
2018-12-31T00:59:12.334Z,8.60
2018-12-31T01:00:12.305Z,8.62
2018-12-31T01:01:12.289Z,8.60
2018-12-31T01:02:12.280Z,8.65
2018-12-31T01:03:12.292Z,8.72
2018-12-31T01:04:12.265Z,8.73
2018-12-31T01:05:12.262Z,8.72
2018-12-31T01:06:12.233Z,8.72
2018-12-31T01:07:12.227Z,8.84
2018-12-31T01:08:12.244Z,8.78
2018-12-31T01:09:12.201Z,8.93
2018-12-31T01:10:12.189Z,8.87
2018-12-31T01:11:12.191Z,8.76
2018-12-31T01:12:12.171Z,8.76
2018-12-31T01:13:12.180Z,8.86
2018-12-31T01:14:12.144Z,8.86
2018-12-31T01:15:12.137Z,8.91
2018-12-31T01:16:12.123Z,8.87
2018-12-31T01:17:12.130Z,8.93
2018-12-31T01:18:12.123Z,8.97
2018-12-31T01:19:12.093Z,8.96
2018-12-31T01:20:12.081Z,8.96
2018-12-31T01:21:12.092Z,9.04
2018-12-31T01:22:12.057Z,9.13
2018-12-31T01:23:12.069Z,9.01
2018-12-31T01:24:12.058Z,9.01
2018-12-31T01:25:12.024Z,8.94
2018-12-31T01:26:12.012Z,9.15
2018-12-31T01:27:12.003Z,9.04
2018-12-31T01:28:11.989Z,8.96
2018-12-31T01:29:12.014Z,8.97
2018-12-31T01:30:11.973Z,8.96
2018-12-31T01:31:12.021Z,8.93
2018-12-31T01:32:11.947Z,8.96
2018-12-31T01:33:11.953Z,8.93
2018-12-31T01:34:11.976Z,9.04
2018-12-31T01:35:11.914Z,8.93
2018-12-31T01:36:11.902Z,8.99
2018-12-31T01:37:11.897Z,9.02
2018-12-31T01:38:11.919Z,9.04
2018-12-31T01:39:11.900Z,9.12
2018-12-31T01:40:11.864Z,9.04
2018-12-31T01:41:11.862Z,8.99
2018-12-31T01:42:11.848Z,8.91
2018-12-31T01:43:11.840Z,8.86
2018-12-31T01:44:11.839Z,8.87
2018-12-31T01:45:11.813Z,8.90
2018-12-31T01:46:11.793Z,8.84
2018-12-31T01:47:11.776Z,8.79
2018-12-31T01:48:11.778Z,8.83
2018-12-31T01:49:11.793Z,8.83
2018-12-31T01:50:11.757Z,8.78
2018-12-31T01:51:11.785Z,8.88
2018-12-31T01:52:11.739Z,8.90
2018-12-31T01:53:11.711Z,8.90
2018-12-31T01:54:11.745Z,8.90
2018-12-31T01:55:11.690Z,8.87
2018-12-31T01:56:11.676Z,8.84
2018-12-31T01:57:11.683Z,8.86
2018-12-31T01:58:11.659Z,8.90
2018-12-31T01:59:11.684Z,8.93
2018-12-31T02:00:11.639Z,8.94
2018-12-31T02:01:11.625Z,8.97
2018-12-31T02:02:11.620Z,8.99
2018-12-31T02:03:11.646Z,8.91
2018-12-31T02:04:11.624Z,8.94
2018-12-31T02:05:11.579Z,8.93
2018-12-31T02:06:11.574Z,8.96
2018-12-31T02:07:11.570Z,8.90
2018-12-31T02:08:11.549Z,8.84
2018-12-31T02:09:11.566Z,8.87
2018-12-31T02:10:11.537Z,8.88
2018-12-31T02:11:11.524Z,8.88
2018-12-31T02:12:11.537Z,8.94
2018-12-31T02:13:11.523Z,8.97
2018-12-31T02:14:11.491Z,8.94
2018-12-31T02:15:11.493Z,8.86
2018-12-31T02:16:11.473Z,8.83
2018-12-31T02:17:11.443Z,8.75
2018-12-31T02:18:11.430Z,8.83
2018-12-31T02:19:11.440Z,8.63
2018-12-31T02:20:11.435Z,8.63
2018-12-31T02:21:11.399Z,8.76
2018-12-31T02:22:11.388Z,8.71
2018-12-31T02:23:11.376Z,8.72
2018-12-31T02:24:11.375Z,8.76
2018-12-31T02:25:11.427Z,8.83
2018-12-31T02:26:11.357Z,8.93
2018-12-31T02:27:11.346Z,8.97
2018-12-31T02:28:11.325Z,8.93
2018-12-31T02:29:11.315Z,8.99
2018-12-31T02:30:11.385Z,9.05
2018-12-31T02:31:11.289Z,8.91
2018-12-31T02:32:11.285Z,8.76
2018-12-31T02:33:11.284Z,8.84
2018-12-31T02:34:11.257Z,8.79
2018-12-31T02:35:11.280Z,8.84
2018-12-31T02:36:11.244Z,8.87
2018-12-31T02:37:11.240Z,8.84
2018-12-31T02:38:11.209Z,8.93
2018-12-31T02:39:11.198Z,8.91
2018-12-31T02:40:11.222Z,8.87
2018-12-31T02:41:11.238Z,8.73
2018-12-31T02:42:11.173Z,8.79
2018-12-31T02:43:11.173Z,8.83
2018-12-31T02:44:11.162Z,8.76
2018-12-31T02:45:11.157Z,8.79
2018-12-31T02:46:11.132Z,8.90
2018-12-31T02:47:11.151Z,8.94
2018-12-31T02:48:11.114Z,8.88
2018-12-31T02:49:11.095Z,8.72
2018-12-31T02:50:11.119Z,8.73
2018-12-31T02:51:11.134Z,8.73
2018-12-31T02:52:11.066Z,8.71
2018-12-31T02:53:11.059Z,8.86
2018-12-31T02:54:11.038Z,8.76
2018-12-31T02:55:11.066Z,8.88
2018-12-31T02:56:11.011Z,8.87
2018-12-31T02:57:11.003Z,8.91
2018-12-31T02:58:11.003Z,8.88
2018-12-31T02:59:10.993Z,8.88
2018-12-31T03:00:10.989Z,8.84
2018-12-31T03:01:10.955Z,8.78
2018-12-31T03:02:10.942Z,8.73
2018-12-31T03:03:10.935Z,8.75
2018-12-31T03:04:10.927Z,8.79
2018-12-31T03:05:10.972Z,8.81
2018-12-31T03:06:10.916Z,8.83
2018-12-31T03:07:10.889Z,8.73
2018-12-31T03:08:10.908Z,8.76
2018-12-31T03:09:10.906Z,8.90
2018-12-31T03:10:10.865Z,8.76
2018-12-31T03:11:10.878Z,8.87
2018-12-31T03:12:10.844Z,8.78
2018-12-31T03:13:10.823Z,8.78
2018-12-31T03:14:10.822Z,8.83
2018-12-31T03:15:10.840Z,8.91
2018-12-31T03:16:10.825Z,8.94
2018-12-31T03:17:10.774Z,8.88
2018-12-31T03:18:10.774Z,8.81
2018-12-31T03:19:10.811Z,8.84
2018-12-31T03:20:10.774Z,8.88
2018-12-31T03:21:10.761Z,8.86
2018-12-31T03:22:10.728Z,8.88
2018-12-31T03:23:10.746Z,8.96
2018-12-31T03:24:10.705Z,8.93
2018-12-31T03:25:10.704Z,8.96
2018-12-31T03:26:10.707Z,8.88
2018-12-31T03:27:10.723Z,8.83
2018-12-31T03:28:10.679Z,8.90
2018-12-31T03:29:10.643Z,8.91
2018-12-31T03:30:10.652Z,8.96
2018-12-31T03:31:10.697Z,9.01
2018-12-31T03:32:10.621Z,9.01
2018-12-31T03:33:10.625Z,9.10
2018-12-31T03:34:10.604Z,9.13
2018-12-31T03:35:10.589Z,9.12
2018-12-31T03:36:10.602Z,9.09
2018-12-31T03:37:10.609Z,8.99
2018-12-31T03:38:10.549Z,8.96
2018-12-31T03:39:10.557Z,9.01
2018-12-31T03:40:10.523Z,8.97
2018-12-31T03:41:10.548Z,8.99
2018-12-31T03:42:10.502Z,8.91
2018-12-31T03:43:10.486Z,8.93
2018-12-31T03:44:10.489Z,9.04
2018-12-31T03:45:10.482Z,9.05
2018-12-31T03:46:10.496Z,9.05
2018-12-31T03:47:12.233Z,9.13
2018-12-31T03:48:10.433Z,9.06
2018-12-31T03:49:10.422Z,9.01
2018-12-31T03:50:10.409Z,9.05
2018-12-31T03:51:10.420Z,9.05
2018-12-31T03:52:10.409Z,9.15
2018-12-31T03:53:10.382Z,9.25
2018-12-31T03:54:10.369Z,9.02
2018-12-31T03:55:10.357Z,9.21
2018-12-31T03:56:10.366Z,9.24
2018-12-31T03:57:10.334Z,9.31
2018-12-31T03:58:10.351Z,9.30
2018-12-31T03:59:10.312Z,9.27
2018-12-31T04:00:10.299Z,9.21
2018-12-31T04:01:10.313Z,9.25
2018-12-31T04:02:10.276Z,9.18
2018-12-31T04:03:10.269Z,9.15
2018-12-31T04:04:10.273Z,9.20
2018-12-31T04:05:10.249Z,9.16
2018-12-31T04:06:10.249Z,9.10
2018-12-31T04:07:10.263Z,9.13
2018-12-31T04:08:10.208Z,9.05
2018-12-31T04:09:10.204Z,9.05
2018-12-31T04:10:10.188Z,9.21
2018-12-31T04:11:10.177Z,9.20
2018-12-31T04:12:10.193Z,9.16
2018-12-31T04:13:10.175Z,9.12
2018-12-31T04:14:10.151Z,9.10
2018-12-31T04:15:10.141Z,9.13
2018-12-31T04:16:10.120Z,9.06
2018-12-31T04:17:10.134Z,9.16
2018-12-31T04:18:10.101Z,9.16
2018-12-31T04:19:10.088Z,9.09
2018-12-31T04:20:10.090Z,9.20
2018-12-31T04:21:10.084Z,9.15
2018-12-31T04:22:10.075Z,9.15
2018-12-31T04:23:10.043Z,9.09
2018-12-31T04:24:10.036Z,9.04
2018-12-31T04:25:10.021Z,9.16
2018-12-31T04:26:10.009Z,9.12
2018-12-31T04:27:10.035Z,9.18
2018-12-31T04:28:10.013Z,9.05
2018-12-31T04:29:09.978Z,9.05
2018-12-31T04:30:09.972Z,8.99
2018-12-31T04:31:09.957Z,9.13
2018-12-31T04:32:09.968Z,9.10
2018-12-31T04:33:09.945Z,9.04
2018-12-31T04:34:09.934Z,9.13
2018-12-31T04:35:09.908Z,9.01
2018-12-31T04:36:09.925Z,9.13
2018-12-31T04:37:09.912Z,9.04
2018-12-31T04:38:09.877Z,9.04
2018-12-31T04:39:09.864Z,9.13
2018-12-31T04:40:09.872Z,9.13
2018-12-31T04:41:09.878Z,9.13
2018-12-31T04:42:09.852Z,9.05
2018-12-31T04:43:09.818Z,9.04
2018-12-31T04:44:09.808Z,9.12
2018-12-31T04:45:09.796Z,9.06
2018-12-31T04:46:09.785Z,8.96
2018-12-31T04:47:09.813Z,8.97
2018-12-31T04:48:09.790Z,9.02
2018-12-31T04:49:09.769Z,9.02
2018-12-31T04:50:09.743Z,8.99
2018-12-31T04:51:09.732Z,8.90
2018-12-31T04:52:09.746Z,8.83
2018-12-31T04:53:09.707Z,8.83
2018-12-31T04:54:09.696Z,8.86
2018-12-31T04:55:09.703Z,8.84
2018-12-31T04:56:09.674Z,8.84
2018-12-31T04:57:09.665Z,8.88
2018-12-31T04:58:09.677Z,8.99
2018-12-31T04:59:09.643Z,8.96
2018-12-31T05:00:09.631Z,9.01
2018-12-31T05:01:09.635Z,8.96
2018-12-31T05:02:09.628Z,8.93
2018-12-31T05:03:09.630Z,9.05
2018-12-31T05:04:09.592Z,9.04
2018-12-31T05:05:09.574Z,9.06
2018-12-31T05:06:09.562Z,9.18
2018-12-31T05:07:09.554Z,9.13
2018-12-31T05:08:09.580Z,9.18
2018-12-31T05:09:09.584Z,9.27
2018-12-31T05:10:09.535Z,9.27
2018-12-31T05:11:09.509Z,9.27
2018-12-31T05:12:09.515Z,9.24
2018-12-31T05:13:09.535Z,9.28
2018-12-31T05:14:09.478Z,9.20
2018-12-31T05:15:09.470Z,9.24
2018-12-31T05:16:09.475Z,9.21
2018-12-31T05:17:09.442Z,9.21
2018-12-31T05:18:09.456Z,9.23
2018-12-31T05:19:09.421Z,9.23
2018-12-31T05:20:09.408Z,9.24
2018-12-31T05:21:09.419Z,9.25
2018-12-31T05:22:09.387Z,9.28
2018-12-31T05:23:09.398Z,9.23
2018-12-31T05:24:09.363Z,9.23
2018-12-31T05:25:09.352Z,9.39
2018-12-31T05:26:09.342Z,9.35
2018-12-31T05:27:09.342Z,9.27
2018-12-31T05:28:09.357Z,9.27
2018-12-31T05:29:09.305Z,9.23
2018-12-31T05:30:09.296Z,9.27
2018-12-31T05:31:09.288Z,9.23
2018-12-31T05:32:09.274Z,9.21
2018-12-31T05:33:09.285Z,9.30
2018-12-31T05:34:09.275Z,9.32
2018-12-31T05:35:09.241Z,9.24
2018-12-31T05:36:09.230Z,9.30
2018-12-31T05:37:09.218Z,9.25
2018-12-31T05:38:09.234Z,9.31
2018-12-31T05:39:09.197Z,9.27
2018-12-31T05:40:09.197Z,9.25
2018-12-31T05:41:09.195Z,9.28
2018-12-31T05:42:09.162Z,9.16
2018-12-31T05:43:09.175Z,9.25
2018-12-31T05:44:09.139Z,9.12
2018-12-31T05:45:09.130Z,9.04
2018-12-31T05:46:09.142Z,9.06
2018-12-31T05:47:09.120Z,9.13
2018-12-31T05:48:09.125Z,9.15
2018-12-31T05:49:09.114Z,9.05
2018-12-31T05:50:09.119Z,9.24
2018-12-31T05:51:09.073Z,9.18
2018-12-31T05:52:09.071Z,9.15
2018-12-31T05:53:09.054Z,9.12
2018-12-31T05:54:09.084Z,8.97
2018-12-31T05:55:09.017Z,9.09
2018-12-31T05:56:09.019Z,9.09
2018-12-31T05:57:09.005Z,9.23
2018-12-31T05:58:08.994Z,9.24
2018-12-31T05:59:09.056Z,9.27
2018-12-31T06:00:08.984Z,9.28
2018-12-31T06:01:08.964Z,9.25
2018-12-31T06:02:08.960Z,9.27
2018-12-31T06:03:08.928Z,9.28
2018-12-31T06:04:08.952Z,9.28
2018-12-31T06:05:08.983Z,9.28
2018-12-31T06:06:08.896Z,9.27
2018-12-31T06:07:08.894Z,9.20
2018-12-31T06:08:08.924Z,9.28
2018-12-31T06:09:08.899Z,9.34
2018-12-31T06:10:08.870Z,9.28
2018-12-31T06:11:08.851Z,9.23
2018-12-31T06:12:08.830Z,9.09
2018-12-31T06:13:08.862Z,9.18
2018-12-31T06:14:08.843Z,9.20
2018-12-31T06:15:08.795Z,9.23
2018-12-31T06:16:08.799Z,9.15
2018-12-31T06:17:08.789Z,9.24
2018-12-31T06:18:08.758Z,9.18
2018-12-31T06:19:08.776Z,9.15
2018-12-31T06:20:08.752Z,9.10
2018-12-31T06:21:08.739Z,9.09
2018-12-31T06:22:08.732Z,9.06
2018-12-31T06:23:08.717Z,9.04
2018-12-31T06:24:10.516Z,9.15
2018-12-31T06:25:08.690Z,9.04
2018-12-31T06:26:08.734Z,9.12
2018-12-31T06:27:08.677Z,9.10
2018-12-31T06:28:08.648Z,9.06
2018-12-31T06:29:08.676Z,9.05
2018-12-31T06:30:08.657Z,9.04
2018-12-31T06:31:08.631Z,9.06
2018-12-31T06:32:08.617Z,9.09
2018-12-31T06:33:08.611Z,9.06
2018-12-31T06:34:08.606Z,9.05
2018-12-31T06:35:08.592Z,9.05
2018-12-31T06:36:08.588Z,9.05
2018-12-31T06:37:08.548Z,9.04
2018-12-31T06:38:08.537Z,9.05
2018-12-31T06:39:08.584Z,9.04
2018-12-31T06:40:08.521Z,8.93
2018-12-31T06:41:08.532Z,9.04
2018-12-31T06:42:08.495Z,9.04
2018-12-31T06:43:08.482Z,9.13
2018-12-31T06:44:08.490Z,9.10
2018-12-31T06:45:08.488Z,9.12
2018-12-31T06:46:08.448Z,9.04
2018-12-31T06:47:08.441Z,9.09
2018-12-31T06:48:08.427Z,9.04
2018-12-31T06:49:08.414Z,9.10
2018-12-31T06:50:08.462Z,9.02
2018-12-31T06:51:08.408Z,9.06
2018-12-31T06:52:08.385Z,9.12
2018-12-31T06:53:08.373Z,9.13
2018-12-31T06:54:08.363Z,9.02
2018-12-31T06:55:08.367Z,9.13
2018-12-31T06:56:08.361Z,9.12
2018-12-31T06:57:08.347Z,9.05
2018-12-31T06:58:08.315Z,9.12
2018-12-31T06:59:08.304Z,9.04
2018-12-31T07:00:08.321Z,9.10
2018-12-31T07:01:08.278Z,9.15
2018-12-31T07:02:08.273Z,9.05
2018-12-31T07:03:08.257Z,9.09
2018-12-31T07:04:08.310Z,9.18
2018-12-31T07:05:08.270Z,9.06
2018-12-31T07:06:08.235Z,9.06
2018-12-31T07:07:08.229Z,9.18
2018-12-31T07:08:08.211Z,9.13
2018-12-31T07:09:08.224Z,9.13
2018-12-31T07:10:08.206Z,9.06
2018-12-31T07:11:08.199Z,9.13
2018-12-31T07:12:08.156Z,9.10
2018-12-31T07:13:08.144Z,9.04
2018-12-31T07:14:08.155Z,9.15
2018-12-31T07:15:08.147Z,9.05
2018-12-31T07:16:08.116Z,9.15
2018-12-31T07:17:08.104Z,9.13
2018-12-31T07:18:08.090Z,9.21
2018-12-31T07:19:08.100Z,9.25
2018-12-31T07:20:08.104Z,9.25
2018-12-31T07:21:08.105Z,9.16
2018-12-31T07:22:08.082Z,9.15
2018-12-31T07:23:08.036Z,9.18
2018-12-31T07:24:08.038Z,9.12
2018-12-31T07:25:08.055Z,9.06
2018-12-31T07:26:08.018Z,9.12
2018-12-31T07:27:08.022Z,9.10
2018-12-31T07:28:07.974Z,9.13
2018-12-31T07:29:07.968Z,9.09
2018-12-31T07:30:07.989Z,9.09
2018-12-31T07:31:07.987Z,9.15
2018-12-31T07:32:07.958Z,9.27
2018-12-31T07:33:07.937Z,9.18
2018-12-31T07:34:07.935Z,9.21
2018-12-31T07:35:07.903Z,9.15
2018-12-31T07:36:07.937Z,9.15
2018-12-31T07:37:07.918Z,9.16
2018-12-31T07:38:07.868Z,9.16
2018-12-31T07:39:07.856Z,9.20
2018-12-31T07:40:07.845Z,9.23
2018-12-31T07:41:07.865Z,9.18
2018-12-31T07:42:07.832Z,9.31
2018-12-31T07:43:09.600Z,9.30
2018-12-31T07:44:07.818Z,9.27
2018-12-31T07:45:07.789Z,9.27
2018-12-31T07:46:07.814Z,9.31
2018-12-31T07:47:07.794Z,9.23
2018-12-31T07:48:07.758Z,9.13
2018-12-31T07:49:07.748Z,9.10
2018-12-31T07:50:07.747Z,9.05
2018-12-31T07:51:07.752Z,9.01
2018-12-31T07:52:07.751Z,8.96
2018-12-31T07:53:07.711Z,8.99
2018-12-31T07:54:07.695Z,8.96
2018-12-31T07:55:07.688Z,9.04
2018-12-31T07:56:07.702Z,9.09
2018-12-31T07:57:07.660Z,9.09
2018-12-31T07:58:07.677Z,9.10
2018-12-31T07:59:07.639Z,9.21
2018-12-31T08:00:07.625Z,9.12
2018-12-31T08:01:07.691Z,9.24
2018-12-31T08:02:07.606Z,9.16
2018-12-31T08:03:07.606Z,9.12
2018-12-31T08:04:07.588Z,9.24
2018-12-31T08:05:07.580Z,9.06
2018-12-31T08:06:07.601Z,9.10
2018-12-31T08:07:07.545Z,9.01
2018-12-31T08:08:07.542Z,9.06
2018-12-31T08:09:07.583Z,8.86
2018-12-31T08:10:07.518Z,8.94
2018-12-31T08:11:07.538Z,8.86
2018-12-31T08:12:07.541Z,8.90
2018-12-31T08:13:07.487Z,8.87
2018-12-31T08:14:07.476Z,8.84
2018-12-31T08:15:07.457Z,8.78
2018-12-31T08:16:07.473Z,8.88
2018-12-31T08:17:07.446Z,8.86
2018-12-31T08:18:07.434Z,8.83
2018-12-31T08:19:07.452Z,8.93
2018-12-31T08:20:07.431Z,8.90
2018-12-31T08:21:07.413Z,9.01
2018-12-31T08:22:07.381Z,8.93
2018-12-31T08:23:07.410Z,8.94
2018-12-31T08:24:07.359Z,8.91
2018-12-31T08:25:07.350Z,8.96
2018-12-31T08:26:07.362Z,8.96
2018-12-31T08:27:07.329Z,8.88
2018-12-31T08:28:07.341Z,8.96
2018-12-31T08:29:07.362Z,9.05
2018-12-31T08:30:07.307Z,9.02
2018-12-31T08:31:07.290Z,9.04
2018-12-31T08:32:07.301Z,8.90
2018-12-31T08:33:07.259Z,8.94
2018-12-31T08:34:07.273Z,8.90
2018-12-31T08:35:07.231Z,8.97
2018-12-31T08:36:07.239Z,9.04
2018-12-31T08:37:07.252Z,8.97
2018-12-31T08:38:07.205Z,8.93
2018-12-31T08:39:07.222Z,8.99
2018-12-31T08:40:07.181Z,8.93
2018-12-31T08:41:07.179Z,9.02
2018-12-31T08:42:07.191Z,9.06
2018-12-31T08:43:07.151Z,9.09
2018-12-31T08:44:07.169Z,9.10
2018-12-31T08:45:07.128Z,9.13
2018-12-31T08:46:07.118Z,9.10
2018-12-31T08:47:07.137Z,9.04
2018-12-31T08:48:07.085Z,9.12
2018-12-31T08:49:07.094Z,9.12
2018-12-31T08:50:07.065Z,9.15
2018-12-31T08:51:07.060Z,9.02
2018-12-31T08:52:07.085Z,9.18
2018-12-31T08:53:07.044Z,9.25
2018-12-31T08:54:07.029Z,9.20
2018-12-31T08:55:07.018Z,9.28
2018-12-31T08:56:07.042Z,9.20
2018-12-31T08:57:07.022Z,9.21
2018-12-31T08:58:06.992Z,9.16
2018-12-31T08:59:06.971Z,9.15
2018-12-31T09:00:06.967Z,9.13
2018-12-31T09:01:06.980Z,9.16
2018-12-31T09:02:06.962Z,9.24
2018-12-31T09:03:06.934Z,9.27
2018-12-31T09:04:06.909Z,9.30
2018-12-31T09:05:06.895Z,9.24
2018-12-31T09:06:06.895Z,9.25
2018-12-31T09:07:06.906Z,9.31
2018-12-31T09:08:06.891Z,9.43
2018-12-31T09:09:06.866Z,9.35
2018-12-31T09:10:06.844Z,9.34
2018-12-31T09:11:06.868Z,9.40
2018-12-31T09:12:06.839Z,9.40
2018-12-31T09:13:06.808Z,9.38
2018-12-31T09:14:06.808Z,9.49
2018-12-31T09:15:06.785Z,9.45
2018-12-31T09:16:06.779Z,9.31
2018-12-31T09:17:06.790Z,9.21
2018-12-31T09:18:06.761Z,9.35
2018-12-31T09:19:06.766Z,9.43
2018-12-31T09:20:06.729Z,9.52
2018-12-31T09:21:06.719Z,9.53
2018-12-31T09:22:06.709Z,9.56
2018-12-31T09:23:06.723Z,9.57
2018-12-31T09:24:06.685Z,9.67
2018-12-31T09:25:06.682Z,9.66
2018-12-31T09:26:06.689Z,9.64
2018-12-31T09:27:06.652Z,9.66
2018-12-31T09:28:06.670Z,9.71
2018-12-31T09:29:06.627Z,9.64
2018-12-31T09:30:06.616Z,9.57
2018-12-31T09:31:07.798Z,9.61
2018-12-31T09:32:06.614Z,9.63
2018-12-31T09:33:06.627Z,9.50
2018-12-31T09:34:06.583Z,9.53
2018-12-31T09:35:06.601Z,9.58
2018-12-31T09:36:06.556Z,9.63
2018-12-31T09:37:06.552Z,9.63
2018-12-31T09:38:06.570Z,9.61
2018-12-31T09:39:06.533Z,9.61
2018-12-31T09:40:06.525Z,9.57
2018-12-31T09:41:06.510Z,9.66
2018-12-31T09:42:06.495Z,9.61
2018-12-31T09:43:06.547Z,9.67
2018-12-31T09:44:06.472Z,9.64
2018-12-31T09:45:06.466Z,9.58
2018-12-31T09:46:06.438Z,9.61
2018-12-31T09:47:06.454Z,9.61
2018-12-31T09:48:06.458Z,9.53
2018-12-31T09:49:06.406Z,9.52
2018-12-31T09:50:06.393Z,9.66
2018-12-31T09:51:06.387Z,9.60
2018-12-31T09:52:06.384Z,9.60
2018-12-31T09:53:06.405Z,9.67
2018-12-31T09:54:06.360Z,9.73
2018-12-31T09:55:06.349Z,9.75
2018-12-31T09:56:06.358Z,9.76
2018-12-31T09:57:06.317Z,9.83
2018-12-31T09:58:06.327Z,9.89
2018-12-31T09:59:06.295Z,10.01
2018-12-31T10:00:06.285Z,10.00
2018-12-31T10:01:06.296Z,10.15
2018-12-31T10:02:06.258Z,10.15
2018-12-31T10:03:06.272Z,10.32
2018-12-31T10:04:06.237Z,10.25
2018-12-31T10:05:06.227Z,10.32
2018-12-31T10:06:06.222Z,10.43
2018-12-31T10:07:06.273Z,10.46
2018-12-31T10:08:06.215Z,10.34
2018-12-31T10:09:06.185Z,10.34
2018-12-31T10:10:06.173Z,10.46
2018-12-31T10:11:06.169Z,10.59
2018-12-31T10:12:06.147Z,10.51
2018-12-31T10:13:06.203Z,10.44
2018-12-31T10:14:06.127Z,10.42
2018-12-31T10:15:06.115Z,10.44
2018-12-31T10:16:06.104Z,10.32
2018-12-31T10:17:06.093Z,10.34
2018-12-31T10:18:06.104Z,10.30
2018-12-31T10:19:06.096Z,10.26
2018-12-31T10:20:06.057Z,10.18
2018-12-31T10:21:06.050Z,10.19
2018-12-31T10:22:06.036Z,10.19
2018-12-31T10:23:06.051Z,10.14
2018-12-31T10:24:06.012Z,10.18
2018-12-31T10:25:06.034Z,10.10
2018-12-31T10:26:06.007Z,10.06
2018-12-31T10:27:05.980Z,10.06
2018-12-31T10:28:05.973Z,10.07
2018-12-31T10:29:05.981Z,10.04
2018-12-31T10:30:05.952Z,10.03
2018-12-31T10:31:05.939Z,10.03
2018-12-31T10:32:05.943Z,10.10
2018-12-31T10:33:05.986Z,10.15
2018-12-31T10:34:05.940Z,10.09
2018-12-31T10:35:05.902Z,10.15
2018-12-31T10:36:05.929Z,10.09
2018-12-31T10:37:05.880Z,10.09
2018-12-31T10:38:05.860Z,10.12
2018-12-31T10:39:05.913Z,9.97
2018-12-31T10:40:05.841Z,10.07
2018-12-31T10:41:05.836Z,10.10
2018-12-31T10:42:05.829Z,9.82
2018-12-31T10:43:05.836Z,9.96
2018-12-31T10:44:05.818Z,9.89
2018-12-31T10:45:05.779Z,9.97
2018-12-31T10:46:05.810Z,9.86
2018-12-31T10:47:05.757Z,9.88
2018-12-31T10:48:05.746Z,9.85
2018-12-31T10:49:05.761Z,9.91
2018-12-31T10:50:05.721Z,9.88
2018-12-31T10:51:05.719Z,9.66
2018-12-31T10:52:05.718Z,9.56
2018-12-31T10:53:05.701Z,9.50
2018-12-31T10:54:05.736Z,9.60
2018-12-31T10:55:05.681Z,9.68
2018-12-31T10:56:05.661Z,9.57
2018-12-31T10:57:05.654Z,9.66
2018-12-31T10:58:05.670Z,9.52
2018-12-31T10:59:05.661Z,9.46
2018-12-31T11:00:05.630Z,9.34
2018-12-31T11:01:05.601Z,9.38
2018-12-31T11:02:05.600Z,9.40
2018-12-31T11:03:05.585Z,9.49
2018-12-31T11:04:05.628Z,9.64
2018-12-31T11:05:05.577Z,9.60
2018-12-31T11:06:05.554Z,9.68
2018-12-31T11:07:05.600Z,9.67
2018-12-31T11:08:05.533Z,9.75
2018-12-31T11:09:05.545Z,9.67
2018-12-31T11:10:05.505Z,9.60
2018-12-31T11:11:05.501Z,9.56
2018-12-31T11:12:05.478Z,9.45
2018-12-31T11:13:05.475Z,9.43
2018-12-31T11:14:05.493Z,9.50
2018-12-31T11:15:05.452Z,9.63
2018-12-31T11:16:05.468Z,9.63
2018-12-31T11:17:05.435Z,9.58
2018-12-31T11:18:05.418Z,9.64
2018-12-31T11:19:05.405Z,9.64
2018-12-31T11:20:05.449Z,9.61
2018-12-31T11:21:05.394Z,9.52
2018-12-31T11:22:05.378Z,9.58
2018-12-31T11:23:05.367Z,9.60
2018-12-31T11:24:05.342Z,9.56
2018-12-31T11:25:05.377Z,9.45
2018-12-31T11:26:05.368Z,9.50
2018-12-31T11:27:05.322Z,9.61
2018-12-31T11:28:05.303Z,9.68
2018-12-31T11:29:05.311Z,9.68
2018-12-31T11:30:05.305Z,9.68
2018-12-31T11:31:05.275Z,9.63
2018-12-31T11:32:05.290Z,9.61
2018-12-31T11:33:05.243Z,9.76
2018-12-31T11:34:05.242Z,9.76
2018-12-31T11:35:05.254Z,9.75
2018-12-31T11:36:05.220Z,9.75
2018-12-31T11:37:05.209Z,9.76
2018-12-31T11:38:05.223Z,9.75
2018-12-31T11:39:05.194Z,9.73
2018-12-31T11:40:05.194Z,9.73
2018-12-31T11:41:05.155Z,9.68
2018-12-31T11:42:05.200Z,9.66
2018-12-31T11:43:05.136Z,9.56
2018-12-31T11:44:05.121Z,9.68
2018-12-31T11:45:05.139Z,9.76
2018-12-31T11:46:05.137Z,9.81
2018-12-31T11:47:05.098Z,9.57
2018-12-31T11:48:05.082Z,9.64
2018-12-31T11:49:05.065Z,9.63
2018-12-31T11:50:05.103Z,9.61
2018-12-31T11:51:05.038Z,9.61
2018-12-31T11:52:05.031Z,9.63
2018-12-31T11:53:05.084Z,9.66
2018-12-31T11:54:05.028Z,9.75
2018-12-31T11:55:05.021Z,9.75
2018-12-31T11:56:04.989Z,9.71
2018-12-31T11:57:05.025Z,9.68
2018-12-31T11:58:04.975Z,9.76
2018-12-31T11:59:04.959Z,9.67
2018-12-31T12:00:04.965Z,9.68
2018-12-31T12:01:04.936Z,9.66
2018-12-31T12:02:04.925Z,9.75
2018-12-31T12:03:04.963Z,9.82
2018-12-31T12:04:04.898Z,9.78
2018-12-31T12:05:04.912Z,9.73
2018-12-31T12:06:04.935Z,9.66
2018-12-31T12:07:04.878Z,9.70
2018-12-31T12:08:04.850Z,9.75
2018-12-31T12:09:04.849Z,9.68
2018-12-31T12:10:04.933Z,9.66
2018-12-31T12:11:04.819Z,9.70
2018-12-31T12:12:04.837Z,9.75
2018-12-31T12:13:04.815Z,9.68
2018-12-31T12:14:04.785Z,9.71
2018-12-31T12:15:04.783Z,9.66
2018-12-31T12:16:04.790Z,9.70
2018-12-31T12:17:04.787Z,9.68
2018-12-31T12:18:04.762Z,9.68
2018-12-31T12:19:04.727Z,9.61
2018-12-31T12:20:04.727Z,9.52
2018-12-31T12:21:04.731Z,9.50
2018-12-31T12:22:04.728Z,9.58
2018-12-31T12:23:04.684Z,9.53
2018-12-31T12:24:04.675Z,9.61
2018-12-31T12:25:04.699Z,9.61
2018-12-31T12:26:04.679Z,9.63
2018-12-31T12:27:04.649Z,9.61
2018-12-31T12:28:05.297Z,9.64
2018-12-31T12:29:04.634Z,9.57
2018-12-31T12:30:04.606Z,9.63
2018-12-31T12:31:04.629Z,9.57
2018-12-31T12:32:04.613Z,9.60
2018-12-31T12:33:04.576Z,9.64
2018-12-31T12:34:04.561Z,9.63
2018-12-31T12:35:04.567Z,9.49
2018-12-31T12:36:04.599Z,9.49
2018-12-31T12:37:04.533Z,9.52
2018-12-31T12:38:04.520Z,9.48
2018-12-31T12:39:04.509Z,9.63
2018-12-31T12:40:04.498Z,9.60
2018-12-31T12:41:04.550Z,9.60
2018-12-31T12:42:04.478Z,9.66
2018-12-31T12:43:04.461Z,9.66
2018-12-31T12:44:04.455Z,9.75
2018-12-31T12:45:04.438Z,9.75
2018-12-31T12:46:04.453Z,9.76
2018-12-31T12:47:04.423Z,9.75
2018-12-31T12:48:04.431Z,9.76
2018-12-31T12:49:04.394Z,9.78
2018-12-31T12:50:04.387Z,9.75
2018-12-31T12:51:04.394Z,9.70
2018-12-31T12:52:04.358Z,9.73
2018-12-31T12:53:04.352Z,9.75
2018-12-31T12:54:04.390Z,9.70
2018-12-31T12:55:04.332Z,9.79
2018-12-31T12:56:04.343Z,9.76
2018-12-31T12:57:04.307Z,9.75
2018-12-31T12:58:04.294Z,9.75
2018-12-31T12:59:04.285Z,9.81
2018-12-31T13:00:04.303Z,9.79
2018-12-31T13:01:04.285Z,9.73
2018-12-31T13:02:04.248Z,9.66
2018-12-31T13:03:04.265Z,9.70
2018-12-31T13:04:04.231Z,9.71
2018-12-31T13:05:04.334Z,9.75
2018-12-31T13:06:04.256Z,9.79
2018-12-31T13:07:04.221Z,9.66
2018-12-31T13:08:04.185Z,9.78
2018-12-31T13:09:04.182Z,9.76
2018-12-31T13:10:04.165Z,9.68
2018-12-31T13:11:04.150Z,9.70
2018-12-31T13:12:04.187Z,9.75
2018-12-31T13:13:04.124Z,9.79
2018-12-31T13:14:04.117Z,9.79
2018-12-31T13:15:04.107Z,9.68
2018-12-31T13:16:04.100Z,9.64
2018-12-31T13:17:04.112Z,9.53