createdAt,value
2022-10-09T00:00:41.447Z,98074.22
2022-10-09T00:03:07.433Z,98075.16
2022-10-09T00:05:33.362Z,98075.13
2022-10-09T00:07:59.344Z,98066.31
2022-10-09T00:10:25.322Z,98067.09
2022-10-09T00:12:51.475Z,98066.03
2022-10-09T00:15:17.576Z,98061.81
2022-10-09T00:17:43.477Z,98059.34
2022-10-09T00:20:09.447Z,98064.25
2022-10-09T00:22:35.341Z,98064.50
2022-10-09T00:25:01.263Z,98061.66
2022-10-09T00:27:27.204Z,98068.28
2022-10-09T00:29:53.122Z,98065.47
2022-10-09T00:32:19.041Z,98060.53
2022-10-09T00:34:44.950Z,98058.69
2022-10-09T00:37:10.911Z,98057.88
2022-10-09T00:39:36.834Z,98056.94
2022-10-09T00:42:02.725Z,98054.50
2022-10-09T00:44:28.967Z,98058.69
2022-10-09T00:46:55.162Z,98058.41
2022-10-09T00:49:21.348Z,98056.31
2022-10-09T00:51:47.563Z,98055.28
2022-10-09T00:54:13.778Z,98056.22
2022-10-09T00:59:20.486Z,98047.16
2022-10-09T02:48:23.096Z,98032.00
2022-10-09T02:50:48.998Z,98029.25
2022-10-09T02:53:14.933Z,98030.34
2022-10-09T02:55:40.839Z,98026.53
2022-10-09T02:58:06.756Z,98036.41
2022-10-09T03:00:32.662Z,98035.53
2022-10-09T03:02:58.657Z,98038.41
2022-10-09T03:05:24.591Z,98042.66
2022-10-09T03:07:50.518Z,98039.09
2022-10-09T03:10:16.505Z,98039.69
2022-10-09T03:12:42.404Z,98043.31
2022-10-09T03:15:08.360Z,98043.06
2022-10-09T03:17:34.285Z,98048.94
2022-10-09T03:20:00.218Z,98042.78
2022-10-09T03:22:26.131Z,98050.94
2022-10-09T03:24:52.064Z,98048.34
2022-10-09T03:27:17.979Z,98053.72
2022-10-09T03:29:43.889Z,98064.81
2022-10-09T03:32:09.899Z,98063.88
2022-10-09T03:34:35.828Z,98050.41
2022-10-09T03:37:01.748Z,98061.66
2022-10-09T03:39:27.665Z,98055.53
2022-10-09T03:41:53.619Z,98066.47
2022-10-09T03:44:19.550Z,98067.81
2022-10-09T03:46:45.492Z,98071.88
2022-10-09T03:49:11.388Z,98069.44
2022-10-09T03:51:37.314Z,98067.59
2022-10-09T03:54:03.263Z,98069.06
2022-10-09T03:56:29.187Z,98064.94
2022-10-09T03:58:55.113Z,98070.91
2022-10-09T04:01:21.111Z,98064.84
2022-10-09T04:03:47.042Z,98074.22
2022-10-09T04:06:12.968Z,98071.19
2022-10-09T04:08:38.863Z,98069.78
2022-10-09T04:11:04.810Z,98071.94
2022-10-09T04:13:30.773Z,98061.44
2022-10-09T04:15:56.754Z,98066.69
2022-10-09T04:18:22.747Z,98067.53
2022-10-09T04:20:48.650Z,98068.69
2022-10-09T04:23:14.550Z,98071.97
2022-10-09T04:25:40.491Z,98070.03
2022-10-09T04:28:06.429Z,98073.78
2022-10-09T04:30:32.395Z,98077.56
2022-10-09T04:32:58.308Z,98072.25
2022-10-09T04:35:24.262Z,98078.00
2022-10-09T04:37:50.185Z,98083.91
2022-10-09T04:40:16.091Z,98081.56
2022-10-09T04:42:41.993Z,98092.06
2022-10-09T04:45:08.285Z,98089.41
2022-10-09T04:47:34.191Z,98106.28
2022-10-09T04:50:00.132Z,98107.47
2022-10-09T04:52:26.074Z,98106.03
2022-10-09T04:54:51.990Z,98110.75
2022-10-09T04:57:17.883Z,98117.56
2022-10-09T04:59:43.818Z,98114.28
2022-10-09T05:02:09.786Z,98122.03
2022-10-09T05:04:35.725Z,98120.13
2022-10-09T05:07:01.635Z,98117.63
2022-10-09T05:09:27.569Z,98131.31
2022-10-09T05:11:53.479Z,98126.22
2022-10-09T05:14:19.387Z,98124.63
2022-10-09T05:17:12.074Z,98133.16
2022-10-09T05:19:31.215Z,98129.88
2022-10-09T05:21:57.187Z,98133.78
2022-10-09T05:24:23.092Z,98134.03
2022-10-09T05:26:49.310Z,98124.44
2022-10-09T05:29:15.539Z,98133.41
2022-10-09T05:31:44.676Z,98148.28
2022-10-09T05:34:14.755Z,98144.28
2022-10-09T05:36:40.964Z,98143.88
2022-10-09T05:39:07.209Z,98151.41
2022-10-09T05:41:33.457Z,98153.03
2022-10-09T07:44:39.386Z,98262.13
2022-10-09T07:47:05.277Z,98273.91
2022-10-09T07:49:31.218Z,98267.72
2022-10-09T07:51:57.136Z,98274.88
2022-10-09T07:54:23.033Z,98277.31
2022-10-09T07:56:48.959Z,98278.75
2022-10-09T07:59:14.857Z,98281.53
2022-10-09T08:01:40.857Z,98277.19
2022-10-09T08:04:06.818Z,98270.00
2022-10-09T08:06:32.750Z,98277.00
2022-10-09T08:08:58.689Z,98274.56
2022-10-09T08:11:24.596Z,98279.69
2022-10-09T08:13:50.567Z,98278.84
2022-10-09T08:16:16.569Z,98284.59
2022-10-09T08:18:42.582Z,98285.50
2022-10-09T08:21:10.798Z,98292.03
2022-10-09T08:23:36.718Z,98284.13
2022-10-09T08:26:02.621Z,98290.78
2022-10-09T08:28:28.565Z,98289.28
2022-10-09T08:30:54.620Z,98301.34
2022-10-09T08:33:20.606Z,98293.63
2022-10-09T08:35:46.571Z,98295.88
2022-10-09T08:38:25.572Z,98302.47
2022-10-09T08:40:58.314Z,98296.72
2022-10-09T08:43:24.352Z,98304.66
2022-10-09T08:45:50.254Z,98314.44
2022-10-09T08:48:16.169Z,98312.84
2022-10-09T08:50:42.072Z,98318.50
2022-10-09T08:53:08.027Z,98318.59
2022-10-09T08:55:33.951Z,98322.28
2022-10-09T08:57:59.881Z,98321.72
2022-10-09T09:00:26.130Z,98322.84
2022-10-09T09:02:52.529Z,98321.00
2022-10-09T09:05:18.889Z,98323.31
2022-10-09T09:07:44.799Z,98324.91
2022-10-09T09:10:10.726Z,98331.84
2022-10-09T09:12:36.640Z,98332.28
2022-10-09T09:15:02.593Z,98333.72
2022-10-09T09:17:28.529Z,98335.84
2022-10-09T09:19:54.457Z,98333.06
2022-10-09T09:22:20.375Z,98337.63
2022-10-09T09:24:46.322Z,98344.16
2022-10-09T09:27:12.244Z,98342.53
2022-10-09T09:29:38.169Z,98337.47
2022-10-09T09:32:04.082Z,98338.94
2022-10-09T09:34:30.005Z,98343.22
2022-10-09T09:36:55.936Z,98337.31
2022-10-09T09:42:07.731Z,98336.72
2022-10-09T09:44:33.677Z,98345.94
2022-10-09T09:46:59.611Z,98344.91
2022-10-09T09:49:25.573Z,98348.84
2022-10-09T09:51:51.470Z,98346.00
2022-10-09T09:54:17.480Z,98346.84
2022-10-09T09:57:10.555Z,98348.97
2022-10-09T09:59:29.340Z,98350.94
2022-10-09T10:01:55.260Z,98337.69
2022-10-09T10:04:21.249Z,98340.88
2022-10-09T10:06:47.185Z,98336.91
2022-10-09T10:09:13.103Z,98333.53
2022-10-09T10:11:38.993Z,98342.03
2022-10-09T10:14:05.073Z,98341.34
2022-10-09T10:16:31.054Z,98343.16
2022-10-09T10:18:57.037Z,98339.13
2022-10-09T10:21:23.259Z,98351.91
2022-10-09T10:23:49.486Z,98352.22
2022-10-09T10:28:56.224Z,98349.22
2022-10-09T10:31:22.439Z,98342.09
2022-10-09T12:44:54.472Z,98257.19
2022-10-09T12:47:20.435Z,98257.31
2022-10-09T12:49:46.335Z,98250.81
2022-10-09T12:52:12.300Z,98248.06
2022-10-09T12:54:38.214Z,98243.69
2022-10-09T12:57:04.132Z,98243.25
2022-10-09T12:59:30.053Z,98244.06
2022-10-09T13:01:56.098Z,98243.41
2022-10-09T13:04:22.065Z,98235.97
2022-10-09T13:06:47.999Z,98236.34
2022-10-09T13:09:13.902Z,98232.56
2022-10-09T13:11:39.832Z,98231.38
2022-10-09T13:14:05.749Z,98235.75
2022-10-09T13:16:31.725Z,98227.75
2022-10-09T13:18:57.652Z,98220.56
2022-10-09T13:21:23.542Z,98227.16
2022-10-09T13:26:33.646Z,98217.53
2022-10-09T13:28:59.570Z,98218.28
2022-10-09T13:31:25.469Z,98215.31
2022-10-09T13:33:51.406Z,98204.34
2022-10-09T13:36:17.399Z,98209.88
2022-10-09T13:38:43.296Z,98205.72
2022-10-09T13:41:09.223Z,98211.13
2022-10-09T13:43:35.125Z,98203.13
2022-10-09T13:46:01.106Z,98192.31
2022-10-09T13:48:27.114Z,98200.06
2022-10-09T13:50:53.034Z,98203.81
2022-10-09T13:53:18.930Z,98199.31
2022-10-09T13:55:45.891Z,98198.59
2022-10-09T13:58:11.798Z,98193.16
2022-10-09T14:00:37.723Z,98187.81
2022-10-09T14:03:03.654Z,98192.47
2022-10-09T14:05:29.608Z,98190.16
2022-10-09T14:07:55.845Z,98196.31
2022-10-09T14:10:23.961Z,98185.16
2022-10-09T14:12:50.300Z,98179.47
2022-10-09T14:15:16.414Z,98186.06
2022-10-09T14:17:42.327Z,98186.06
2022-10-09T14:20:08.252Z,98182.97
2022-10-09T14:22:34.227Z,98186.53
2022-10-09T14:25:00.138Z,98184.81
2022-10-09T14:27:26.110Z,98173.22
2022-10-09T14:29:54.157Z,98179.53
2022-10-09T14:32:22.613Z,98181.47
2022-10-09T14:34:48.517Z,98189.50
2022-10-09T14:37:29.916Z,98183.09
2022-10-09T14:40:00.357Z,98186.00
2022-10-09T14:42:26.284Z,98185.41
2022-10-09T14:44:52.232Z,98180.97
2022-10-09T14:47:18.130Z,98184.31
2022-10-09T14:49:44.053Z,98179.56
2022-10-09T14:52:09.968Z,98175.34
2022-10-09T14:54:35.907Z,98177.09
2022-10-09T14:57:01.858Z,98182.72
2022-10-09T14:59:27.762Z,98178.66
2022-10-09T15:01:53.683Z,98179.16
2022-10-09T15:04:19.709Z,98175.09
2022-10-09T15:06:45.689Z,98177.00
2022-10-09T15:09:11.677Z,98186.41
2022-10-09T15:11:37.611Z,98179.88
2022-10-09T15:14:03.587Z,98181.97
2022-10-09T15:16:29.579Z,98176.41
2022-10-09T15:18:55.501Z,98179.75
2022-10-09T15:21:21.724Z,98177.84
2022-10-09T15:23:47.942Z,98170.50
2022-10-09T15:26:14.151Z,98168.66
2022-10-09T15:28:40.426Z,98168.78
2022-10-09T15:31:06.726Z,98171.91
2022-10-09T15:33:32.967Z,98169.25
2022-10-09T15:35:59.024Z,98171.91
2022-10-09T17:36:34.525Z,98175.56
2022-10-09T17:39:00.457Z,98174.19
2022-10-09T17:41:26.375Z,98177.22
2022-10-09T17:43:52.293Z,98163.78
2022-10-09T17:46:18.245Z,98170.97
2022-10-09T17:48:44.169Z,98171.63
2022-10-09T17:51:10.087Z,98171.25
2022-10-09T17:53:36.021Z,98165.53
2022-10-09T17:56:01.942Z,98159.22
2022-10-09T17:58:27.883Z,98155.41
2022-10-09T18:00:53.831Z,98165.63
2022-10-09T18:03:19.774Z,98166.09
2022-10-09T18:05:45.714Z,98167.31
2022-10-09T18:08:11.693Z,98168.78
2022-10-09T18:10:37.631Z,98160.59
2022-10-09T18:13:03.550Z,98160.38
2022-10-09T18:15:29.478Z,98162.84
2022-10-09T18:17:55.424Z,98160.63
2022-10-09T18:20:21.367Z,98161.66
2022-10-09T18:22:47.306Z,98161.72
2022-10-09T18:25:13.244Z,98165.81
2022-10-09T18:27:39.176Z,98167.84
2022-10-09T18:30:05.132Z,98178.28
2022-10-09T18:32:31.122Z,98171.16
2022-10-09T18:34:57.043Z,98185.25
2022-10-09T18:37:22.982Z,98177.28
2022-10-09T18:39:48.907Z,98177.28
2022-10-09T18:42:14.909Z,98180.97
2022-10-09T18:44:40.879Z,98176.69
2022-10-09T18:47:06.845Z,98169.56
2022-10-09T18:49:32.755Z,98170.94
2022-10-09T18:51:58.796Z,98172.78
2022-10-09T18:54:24.731Z,98164.41
2022-10-09T18:56:50.699Z,98169.09
2022-10-09T18:59:16.668Z,98167.66
2022-10-09T19:01:42.610Z,98165.00
2022-10-09T19:04:08.560Z,98173.38
2022-10-09T19:06:34.479Z,98173.78
2022-10-09T19:09:00.390Z,98171.13
2022-10-09T19:11:26.310Z,98178.03
2022-10-09T19:13:52.216Z,98176.63
2022-10-09T19:16:18.155Z,98173.16
2022-10-09T19:18:44.053Z,98176.41
2022-10-09T19:21:10.026Z,98184.56
2022-10-09T19:23:35.953Z,98186.00
2022-10-09T19:26:01.962Z,98182.72
2022-10-09T19:28:27.996Z,98185.78
2022-10-09T19:30:53.938Z,98177.16
2022-10-09T19:33:19.887Z,98187.72
2022-10-09T19:35:45.789Z,98183.84
2022-10-09T19:38:11.706Z,98184.03
2022-10-09T19:40:37.630Z,98185.44
2022-10-09T19:43:03.547Z,98191.97
2022-10-09T19:45:29.483Z,98193.22
2022-10-09T19:47:55.649Z,98196.44
2022-10-09T19:50:21.873Z,98190.50
2022-10-09T19:52:47.827Z,98195.03
2022-10-09T19:55:13.718Z,98199.50
2022-10-09T19:57:39.974Z,98191.72
2022-10-09T20:00:05.893Z,98196.00
2022-10-09T20:02:31.821Z,98196.44
2022-10-09T20:04:57.743Z,98196.84
2022-10-09T20:07:23.672Z,98189.06
2022-10-09T20:09:49.900Z,98190.63
2022-10-09T20:12:16.157Z,98190.59
2022-10-09T20:14:42.378Z,98197.16
2022-10-09T20:17:08.583Z,98192.09
2022-10-09T20:19:34.823Z,98184.50
2022-10-09T22:27:48.921Z,98183.75
2022-10-09T22:30:14.838Z,98173.38
2022-10-09T22:32:40.762Z,98175.44
2022-10-09T22:35:06.673Z,98178.88
2022-10-09T22:37:32.638Z,98177.47
2022-10-09T22:39:58.540Z,98174.44
2022-10-09T22:42:24.484Z,98180.16
2022-10-09T22:44:50.398Z,98169.31
2022-10-09T22:47:16.290Z,98173.44
2022-10-09T22:49:42.185Z,98168.16
2022-10-09T22:52:08.128Z,98169.53
2022-10-09T22:54:34.039Z,98160.91
2022-10-09T22:57:00.105Z,98161.72
2022-10-09T22:59:26.022Z,98162.72
2022-10-09T23:01:51.952Z,98155.97
2022-10-09T23:04:17.992Z,98153.41
2022-10-09T23:06:43.895Z,98151.13
2022-10-09T23:09:09.786Z,98160.03
2022-10-09T23:11:35.760Z,98162.94
2022-10-09T23:14:01.663Z,98163.16
2022-10-09T23:16:27.582Z,98162.63
2022-10-09T23:18:53.496Z,98161.22
2022-10-09T23:21:19.414Z,98167.00
2022-10-09T23:23:45.322Z,98172.63
2022-10-09T23:26:11.248Z,98161.72
2022-10-09T23:28:37.228Z,98162.56
2022-10-09T23:31:03.181Z,98156.72
2022-10-09T23:33:29.068Z,98160.81
2022-10-09T23:35:54.980Z,98157.38
2022-10-09T23:38:20.895Z,98167.38
2022-10-09T23:40:46.811Z,98171.22
2022-10-09T23:43:12.726Z,98161.78
2022-10-09T23:45:38.691Z,98166.06
2022-10-09T23:48:04.614Z,98165.03
2022-10-09T23:50:30.512Z,98168.59
2022-10-09T23:52:56.437Z,98160.06
2022-10-09T23:55:22.368Z,98161.38
2022-10-09T23:57:48.285Z,98159.78
