createdAt,value
2019-01-17T00:01:16.417Z,53.19
2019-01-17T00:04:06.158Z,53.47
2019-01-17T00:06:36.185Z,53.46
2019-01-17T00:09:06.523Z,53.48
2019-01-17T00:11:36.846Z,53.65
2019-01-17T00:14:06.871Z,54.00
2019-01-17T00:16:36.909Z,54.27
2019-01-17T00:19:07.304Z,54.09
2019-01-17T00:21:37.631Z,54.67
2019-01-17T00:24:07.954Z,54.88
2019-01-17T00:26:38.276Z,54.21
2019-01-17T00:29:08.292Z,54.11
2019-01-17T00:31:38.317Z,56.03
2019-01-17T00:34:08.324Z,55.83
2019-01-17T00:36:38.340Z,55.90
2019-01-17T00:39:08.662Z,56.16
2019-01-17T00:41:38.974Z,56.22
2019-01-17T00:44:08.995Z,56.70
2019-01-17T00:46:39.316Z,56.64
2019-01-17T00:49:09.637Z,56.42
2019-01-17T00:51:39.957Z,56.74
2019-01-17T00:54:09.981Z,57.22
2019-01-17T00:56:40.029Z,57.38
2019-01-17T00:59:10.036Z,57.03
2019-01-17T01:01:40.068Z,56.59
2019-01-17T01:04:10.442Z,56.95
2019-01-17T01:06:40.472Z,57.02
2019-01-17T01:09:10.782Z,56.58
2019-01-17T01:11:41.134Z,57.26
2019-01-17T01:14:11.148Z,57.57
2019-01-17T01:19:20.883Z,57.23
2019-01-17T01:21:50.906Z,57.14
2019-01-17T01:24:21.213Z,57.14
2019-01-17T01:26:51.234Z,56.55
2019-01-17T01:29:21.247Z,58.13
2019-01-17T01:31:51.277Z,58.01
2019-01-17T01:34:21.306Z,57.48
2019-01-17T01:36:51.325Z,56.74
2019-01-17T01:39:21.619Z,56.82
2019-01-17T01:41:51.636Z,58.12
2019-01-17T01:44:21.644Z,58.17
2019-01-17T01:46:51.678Z,57.82
2019-01-17T01:49:21.693Z,57.42
2019-01-17T01:51:51.992Z,57.32
2019-01-17T01:54:22.334Z,56.88
2019-01-17T01:56:52.374Z,56.08
2019-01-17T01:59:22.387Z,56.71
2019-01-17T02:01:52.418Z,56.02
2019-01-17T02:04:22.427Z,56.33
2019-01-17T02:06:52.466Z,56.58
2019-01-17T02:09:22.746Z,56.06
2019-01-17T02:11:52.867Z,56.11
2019-01-17T02:14:23.156Z,56.46
2019-01-17T02:16:53.477Z,56.21
2019-01-17T02:19:23.492Z,56.31
2019-01-17T02:21:53.525Z,55.24
2019-01-17T02:24:28.490Z,55.00
2019-01-17T02:26:53.579Z,54.97
2019-01-17T02:29:23.584Z,55.26
2019-01-17T02:31:53.598Z,55.53
2019-01-17T02:34:23.625Z,54.69
2019-01-17T02:36:54.009Z,54.82
2019-01-17T02:39:24.027Z,54.46
2019-01-17T02:41:54.056Z,54.78
2019-01-17T02:44:24.371Z,55.29
2019-01-17T02:46:54.689Z,54.46
2019-01-17T02:49:24.707Z,54.77
2019-01-17T02:51:54.735Z,54.92
2019-01-17T02:54:25.217Z,54.85
2019-01-17T02:56:55.071Z,54.78
2019-01-17T02:59:25.087Z,55.88
2019-01-17T03:01:55.120Z,55.36
2019-01-17T03:04:25.405Z,55.38
2019-01-17T03:06:55.728Z,55.47
2019-01-17T03:09:25.755Z,55.25
2019-01-17T03:11:56.068Z,55.85
2019-01-17T03:14:26.078Z,55.32
2019-01-17T03:16:56.113Z,55.32
2019-01-17T03:19:26.118Z,55.28
2019-01-17T03:21:56.151Z,56.33
2019-01-17T03:24:26.167Z,55.80
2019-01-17T03:26:56.203Z,55.36
2019-01-17T03:29:26.581Z,55.80
2019-01-17T03:31:56.935Z,57.14
2019-01-17T03:34:26.922Z,56.49
2019-01-17T03:36:56.953Z,56.07
2019-01-17T03:39:27.260Z,56.50
2019-01-17T03:41:57.299Z,56.76
2019-01-17T03:44:27.314Z,56.95
2019-01-17T03:46:57.680Z,57.40
2019-01-17T03:49:27.705Z,57.20
2019-01-17T03:51:57.722Z,57.67
2019-01-17T03:54:27.744Z,56.68
2019-01-17T03:56:58.018Z,57.24
2019-01-17T03:59:28.078Z,57.32
2019-01-17T04:01:58.414Z,57.44
2019-01-17T04:04:28.446Z,57.59
2019-01-17T04:06:58.463Z,57.92
2019-01-17T04:09:28.493Z,57.52
2019-01-17T04:11:58.785Z,57.67
2019-01-17T04:14:29.109Z,57.99
2019-01-17T04:16:59.123Z,58.21
2019-01-17T04:19:29.155Z,57.50
2019-01-17T04:21:59.161Z,57.59
2019-01-17T04:24:29.226Z,57.69
2019-01-17T04:26:59.242Z,58.23
2019-01-17T04:29:29.609Z,58.01
2019-01-17T04:31:59.636Z,58.67
2019-01-17T04:34:30.053Z,58.42
2019-01-17T04:37:00.386Z,58.58
2019-01-17T04:39:30.711Z,58.30
2019-01-17T04:42:00.725Z,58.26
2019-01-17T04:44:30.742Z,59.10
2019-01-17T04:47:00.759Z,58.11
2019-01-17T04:49:30.788Z,58.01
2019-01-17T04:52:00.807Z,57.83
2019-01-17T04:54:30.839Z,57.98
2019-01-17T04:57:00.845Z,58.43
2019-01-17T04:59:30.861Z,58.89
2019-01-17T05:02:00.877Z,59.70
2019-01-17T05:04:30.915Z,59.23
2019-01-17T05:07:00.910Z,58.92
2019-01-17T05:09:30.940Z,59.24
2019-01-17T05:12:00.957Z,58.77
2019-01-17T05:14:31.319Z,58.71
2019-01-17T05:17:01.335Z,58.89
2019-01-17T05:19:31.456Z,59.15
2019-01-17T05:22:01.768Z,58.97
2019-01-17T05:24:31.802Z,59.11
2019-01-17T05:27:01.818Z,60.74
2019-01-17T05:29:31.856Z,59.66
2019-01-17T05:32:02.244Z,59.85
2019-01-17T05:34:38.987Z,59.14
2019-01-17T05:37:02.584Z,59.36
2019-01-17T05:39:32.620Z,59.25
2019-01-17T05:42:03.017Z,58.69
2019-01-17T05:44:33.047Z,58.66
2019-01-17T05:47:03.064Z,58.42
2019-01-17T05:49:33.094Z,58.91
2019-01-17T05:52:03.107Z,60.45
2019-01-17T05:54:33.506Z,59.22
2019-01-17T05:57:03.522Z,59.16
2019-01-17T05:59:33.552Z,58.87
2019-01-17T06:02:03.575Z,59.02
2019-01-17T06:04:33.593Z,58.68
2019-01-17T06:07:03.890Z,59.25
2019-01-17T06:09:33.907Z,60.20
2019-01-17T06:12:03.925Z,59.42
2019-01-17T06:14:33.936Z,59.37
2019-01-17T06:17:03.947Z,59.67
2019-01-17T06:19:33.971Z,60.32
2019-01-17T06:22:04.289Z,61.14
2019-01-17T06:24:34.317Z,60.40
2019-01-17T06:27:04.622Z,60.07
2019-01-17T06:29:34.650Z,61.00
2019-01-17T06:32:04.662Z,61.10
2019-01-17T06:34:34.691Z,60.26
2019-01-17T06:37:04.700Z,60.02
2019-01-17T06:39:35.105Z,60.40
2019-01-17T06:42:05.117Z,61.25
2019-01-17T06:44:35.442Z,60.94
2019-01-17T06:47:05.764Z,61.58
2019-01-17T06:49:36.115Z,61.46
2019-01-17T06:52:06.414Z,61.00
2019-01-17T06:54:36.444Z,61.16
2019-01-17T06:57:06.472Z,61.60
2019-01-17T06:59:36.816Z,61.11
2019-01-17T07:02:06.852Z,61.59
2019-01-17T07:04:37.209Z,62.12
2019-01-17T07:07:07.521Z,62.25
2019-01-17T07:09:37.553Z,62.01
2019-01-17T07:12:07.574Z,62.36
2019-01-17T07:14:37.611Z,62.16
2019-01-17T07:17:07.628Z,62.22
2019-01-17T07:19:37.652Z,63.25
2019-01-17T07:22:07.666Z,63.30
2019-01-17T07:24:37.699Z,62.70
2019-01-17T07:27:07.707Z,63.38
2019-01-17T07:29:37.995Z,62.42
2019-01-17T07:32:08.013Z,62.95
2019-01-17T07:34:38.038Z,63.81
2019-01-17T07:37:08.059Z,63.28
2019-01-17T07:39:38.088Z,63.02
2019-01-17T07:42:08.096Z,63.38
2019-01-17T07:44:38.572Z,62.93
2019-01-17T07:47:08.897Z,62.68
2019-01-17T07:49:38.935Z,62.53
2019-01-17T07:52:08.957Z,62.85
2019-01-17T07:54:38.990Z,62.64
2019-01-17T07:57:09.018Z,62.34
2019-01-17T07:59:39.042Z,62.31
2019-01-17T08:02:09.421Z,62.52
2019-01-17T08:04:39.718Z,62.73
2019-01-17T08:07:09.751Z,62.89
2019-01-17T08:09:39.787Z,61.97
2019-01-17T08:12:10.128Z,61.97
2019-01-17T08:14:40.157Z,61.82
2019-01-17T08:17:10.162Z,62.79
2019-01-17T08:19:40.185Z,61.95
2019-01-17T08:22:10.477Z,62.77
2019-01-17T08:24:40.762Z,63.13
2019-01-17T08:27:11.086Z,62.17
2019-01-17T08:29:41.103Z,62.06
2019-01-17T08:32:11.120Z,62.35
2019-01-17T08:34:41.143Z,63.33
2019-01-17T08:37:11.153Z,62.52
2019-01-17T08:39:41.191Z,62.26
2019-01-17T08:42:11.207Z,62.13
2019-01-17T08:44:41.241Z,61.51
2019-01-17T08:47:11.517Z,61.98
2019-01-17T08:49:41.549Z,61.83
2019-01-17T08:52:11.849Z,62.00
2019-01-17T08:54:42.176Z,62.06
2019-01-17T08:57:12.191Z,61.81
2019-01-17T08:59:42.505Z,61.84
2019-01-17T09:02:12.520Z,62.13
2019-01-17T09:04:42.547Z,61.37
2019-01-17T09:07:12.582Z,61.44
2019-01-17T09:09:42.872Z,61.23
2019-01-17T09:12:12.892Z,61.31
2019-01-17T09:14:42.940Z,61.18
2019-01-17T09:17:12.964Z,60.94
2019-01-17T09:19:42.996Z,61.53
2019-01-17T09:22:13.078Z,60.86
2019-01-17T09:24:43.115Z,60.97
2019-01-17T09:27:13.130Z,60.30
2019-01-17T09:29:43.171Z,60.24
2019-01-17T09:32:13.189Z,60.96
2019-01-17T09:34:43.214Z,60.75
2019-01-17T09:37:13.270Z,60.68
2019-01-17T09:39:43.575Z,60.86
2019-01-17T09:42:13.597Z,60.96
2019-01-17T09:44:43.609Z,60.93
2019-01-17T09:47:13.924Z,60.72
2019-01-17T09:49:43.939Z,60.97
2019-01-17T09:52:14.227Z,61.19
2019-01-17T09:54:44.243Z,60.99
2019-01-17T09:57:14.599Z,60.61
2019-01-17T09:59:44.608Z,61.43
2019-01-17T10:02:14.933Z,60.99
2019-01-17T10:04:44.952Z,61.73
2019-01-17T10:07:14.978Z,60.90
2019-01-17T10:09:44.991Z,60.71
2019-01-17T10:12:15.303Z,60.83
2019-01-17T10:14:45.731Z,60.83
2019-01-17T10:17:15.760Z,61.44
2019-01-17T10:28:02.072Z,61.08
2019-01-17T10:33:30.187Z,61.59
2019-01-17T10:36:09.316Z,61.74
2019-01-17T10:47:34.989Z,61.20
2019-01-17T10:50:10.535Z,60.86
2019-01-17T10:52:46.720Z,60.95
2019-01-17T11:00:40.994Z,61.58
2019-01-17T11:03:29.138Z,60.89
2019-01-17T11:06:20.768Z,61.65
2019-01-17T11:08:53.480Z,61.60
2019-01-17T11:11:50.593Z,61.53
2019-01-17T11:14:58.130Z,61.68
2019-01-17T11:20:32.105Z,61.90
2019-01-17T11:26:26.800Z,62.24
2019-01-17T11:32:06.207Z,62.11
2019-01-17T11:34:36.593Z,62.69
2019-01-17T11:40:12.500Z,62.11
2019-01-17T11:42:48.380Z,62.23
2019-01-17T11:45:40.028Z,62.64
2019-01-17T11:53:52.193Z,62.29
2019-01-17T11:56:40.905Z,61.53
2019-01-17T12:04:53.161Z,61.13
2019-01-17T12:07:23.193Z,61.09
2019-01-17T12:09:53.212Z,60.86
2019-01-17T12:12:23.238Z,61.03
2019-01-17T12:14:53.531Z,60.78
2019-01-17T12:17:23.546Z,60.86
2019-01-17T12:19:53.563Z,60.67
2019-01-17T12:22:24.737Z,59.92
2019-01-17T12:24:54.009Z,60.13
2019-01-17T12:27:24.431Z,59.43
2019-01-17T12:29:54.758Z,59.26
2019-01-17T12:32:25.068Z,60.10
2019-01-17T12:34:55.084Z,59.80
2019-01-17T12:37:25.393Z,59.50
2019-01-17T12:39:55.717Z,60.09
2019-01-17T12:42:26.044Z,59.68
2019-01-17T12:44:56.334Z,59.26
2019-01-17T12:47:26.717Z,59.74
2019-01-17T12:49:56.733Z,60.03
2019-01-17T12:52:26.766Z,59.29
2019-01-17T12:54:56.766Z,59.69
2019-01-17T12:57:26.805Z,59.88
2019-01-17T12:59:56.827Z,59.66
2019-01-17T13:02:26.852Z,59.61
2019-01-17T13:04:56.853Z,58.48
2019-01-17T13:07:26.884Z,58.32
2019-01-17T13:09:57.239Z,58.24
2019-01-17T13:12:27.564Z,58.33
2019-01-17T13:14:57.586Z,58.24
2019-01-17T13:17:27.611Z,57.87
2019-01-17T13:19:57.625Z,57.76
2019-01-17T13:22:27.937Z,57.75
2019-01-17T13:24:58.249Z,57.86
2019-01-17T13:27:28.280Z,57.38
2019-01-17T13:29:58.296Z,57.15
2019-01-17T13:32:28.605Z,56.62
2019-01-17T13:34:58.620Z,56.68
2019-01-17T13:37:28.943Z,56.26
2019-01-17T13:39:58.962Z,55.91
2019-01-17T13:42:29.286Z,56.29
2019-01-17T13:44:59.309Z,56.49
2019-01-17T13:47:29.626Z,56.05
2019-01-17T13:49:59.636Z,55.29
2019-01-17T13:52:29.956Z,55.68
2019-01-17T13:54:59.969Z,55.99
2019-01-17T13:57:30.003Z,55.73
2019-01-17T13:59:59.996Z,55.70
2019-01-17T14:02:30.035Z,54.99
2019-01-17T14:05:00.037Z,55.19
2019-01-17T14:07:30.066Z,55.56
2019-01-17T14:10:00.395Z,55.46
2019-01-17T14:12:30.690Z,54.95
2019-01-17T14:15:00.721Z,55.67
2019-01-17T14:17:30.747Z,55.13
2019-01-17T14:20:01.047Z,55.45
2019-01-17T14:22:31.076Z,55.36
2019-01-17T14:25:01.101Z,55.86
2019-01-17T14:27:31.124Z,55.80
2019-01-17T14:30:01.150Z,55.77
2019-01-17T14:32:31.187Z,55.92
2019-01-17T14:35:01.203Z,55.53
2019-01-17T14:37:31.498Z,56.35
2019-01-17T14:40:01.502Z,55.69
2019-01-17T14:42:31.531Z,55.44
2019-01-17T14:45:01.533Z,55.42
2019-01-17T14:47:31.565Z,56.28
2019-01-17T14:50:01.633Z,55.37
2019-01-17T14:52:31.606Z,56.04
2019-01-17T14:55:02.954Z,55.91
2019-01-17T14:57:31.981Z,56.22
2019-01-17T15:00:02.306Z,56.02
2019-01-17T15:02:32.343Z,55.67
2019-01-17T15:05:02.355Z,56.23
2019-01-17T15:07:32.662Z,56.65
2019-01-17T15:10:02.685Z,56.29
2019-01-17T15:12:32.717Z,56.64
2019-01-17T15:15:03.015Z,56.02
2019-01-17T15:17:33.340Z,55.74
2019-01-17T15:20:03.355Z,55.75
2019-01-17T15:22:33.384Z,56.24
2019-01-17T15:25:03.666Z,55.70
2019-01-17T15:27:33.693Z,55.34
2019-01-17T15:30:03.706Z,55.84
2019-01-17T15:32:33.739Z,55.40
2019-01-17T15:35:03.755Z,56.40
2019-01-17T15:37:34.079Z,55.84
2019-01-17T15:40:04.094Z,56.80
2019-01-17T15:42:34.146Z,55.98
2019-01-17T15:45:04.173Z,56.86
2019-01-17T15:47:34.545Z,56.58
2019-01-17T15:50:04.575Z,57.66
2019-01-17T15:52:34.586Z,57.46
2019-01-17T15:55:04.618Z,57.73
2019-01-17T15:57:34.639Z,57.64
2019-01-17T16:02:44.043Z,57.99
2019-01-17T16:05:14.382Z,57.20
2019-01-17T16:07:44.725Z,57.42
2019-01-17T16:10:14.789Z,56.58
2019-01-17T16:12:44.813Z,56.71
2019-01-17T16:15:21.094Z,57.06
2019-01-17T16:17:51.428Z,55.95
2019-01-17T16:20:21.706Z,56.62
2019-01-17T16:22:52.064Z,56.58
2019-01-17T16:25:22.388Z,56.24
2019-01-17T16:27:53.215Z,59.95
2019-01-17T16:30:26.005Z,61.19
2019-01-17T16:32:55.941Z,62.48
2019-01-17T16:35:25.950Z,63.00
2019-01-17T16:37:55.948Z,64.43
2019-01-17T16:40:26.263Z,65.93
2019-01-17T16:42:56.280Z,66.89
2019-01-17T16:45:26.604Z,67.08
2019-01-17T16:47:56.615Z,67.56
2019-01-17T16:50:26.658Z,67.18
2019-01-17T16:52:56.673Z,66.05
2019-01-17T16:55:26.995Z,66.38
2019-01-17T16:57:56.980Z,66.72
2019-01-17T17:00:29.666Z,66.31
2019-01-17T17:02:59.985Z,65.70
2019-01-17T17:05:30.311Z,66.33
2019-01-17T17:08:00.429Z,66.72
2019-01-17T17:10:30.364Z,66.01
2019-01-17T17:13:00.659Z,65.40
2019-01-17T17:15:30.986Z,65.28
2019-01-17T17:18:01.002Z,65.97
2019-01-17T17:20:31.025Z,65.67
2019-01-17T17:23:01.335Z,65.53
2019-01-17T17:25:31.366Z,65.63
2019-01-17T17:28:01.467Z,65.57
2019-01-17T17:30:31.509Z,64.80
2019-01-17T17:33:01.529Z,64.78
2019-01-17T17:35:31.556Z,64.09
2019-01-17T17:38:02.243Z,63.98
2019-01-17T17:40:32.258Z,64.15
2019-01-17T17:43:02.518Z,63.96
2019-01-17T17:45:32.553Z,63.82
2019-01-17T17:48:02.559Z,63.70
2019-01-17T17:50:32.586Z,64.47
2019-01-17T17:53:02.950Z,64.93
2019-01-17T17:55:32.995Z,63.56
2019-01-17T17:58:03.015Z,63.53
2019-01-17T18:00:33.041Z,64.18
2019-01-17T18:03:03.057Z,63.72
2019-01-17T18:05:33.088Z,63.39
2019-01-17T18:08:03.089Z,63.38
2019-01-17T18:10:33.464Z,62.95
2019-01-17T18:13:03.786Z,64.89
2019-01-17T18:15:34.118Z,63.98
2019-01-17T18:18:04.135Z,63.83
2019-01-17T18:20:34.555Z,63.47
2019-01-17T18:23:04.469Z,63.35
2019-01-17T18:25:34.494Z,63.26
2019-01-17T18:28:08.757Z,63.09
2019-01-17T18:30:34.540Z,63.26
2019-01-17T18:33:04.556Z,63.74
2019-01-17T18:35:34.592Z,64.05
2019-01-17T18:38:04.961Z,63.67
2019-01-17T18:40:35.267Z,63.77
2019-01-17T18:43:05.612Z,64.33
2019-01-17T18:45:35.659Z,65.78
2019-01-17T18:48:05.950Z,65.97
2019-01-17T18:50:35.982Z,65.53
2019-01-17T18:53:05.995Z,65.46
2019-01-17T18:55:36.022Z,65.17
2019-01-17T18:58:06.346Z,63.53
2019-01-17T19:00:36.374Z,63.64
2019-01-17T19:03:06.851Z,64.43
2019-01-17T19:05:36.702Z,63.95
2019-01-17T19:08:06.700Z,64.78
2019-01-17T19:10:36.723Z,64.70
2019-01-17T19:13:06.756Z,63.95
2019-01-17T19:15:36.818Z,63.34
2019-01-17T19:18:07.078Z,63.46
2019-01-17T19:20:37.206Z,62.51
2019-01-17T19:23:07.393Z,63.13
2019-01-17T19:25:37.712Z,62.33
2019-01-17T19:28:07.741Z,61.24
2019-01-17T19:30:37.774Z,60.80
2019-01-17T19:33:07.781Z,60.47
2019-01-17T19:35:37.810Z,59.93
2019-01-17T19:38:07.828Z,59.31
2019-01-17T19:40:38.210Z,59.08
2019-01-17T19:43:08.227Z,60.08
2019-01-17T19:45:38.542Z,59.77
2019-01-17T19:48:08.577Z,61.13
2019-01-17T19:50:38.608Z,60.34
2019-01-17T19:53:08.634Z,61.10
2019-01-17T19:55:38.668Z,60.89
2019-01-17T19:58:08.677Z,60.76
2019-01-17T20:00:39.054Z,60.85
2019-01-17T20:03:09.070Z,60.75
2019-01-17T20:05:39.191Z,61.61
2019-01-17T20:10:37.041Z,62.06
2019-01-17T20:13:07.383Z,62.02
2019-01-17T20:15:37.415Z,62.19
2019-01-17T20:18:07.413Z,61.07
2019-01-17T20:20:37.737Z,60.85
2019-01-17T20:23:08.065Z,60.87
2019-01-17T20:25:38.186Z,61.32
2019-01-17T20:28:08.197Z,61.52
2019-01-17T20:30:38.494Z,62.16
2019-01-17T20:33:08.510Z,63.21
2019-01-17T20:35:38.527Z,63.45
2019-01-17T20:38:08.547Z,63.57
2019-01-17T20:40:38.577Z,64.50
2019-01-17T20:43:08.900Z,66.05
2019-01-17T20:45:38.918Z,65.96
2019-01-17T20:48:08.932Z,66.02
2019-01-17T20:50:39.254Z,66.38
2019-01-17T20:53:09.263Z,66.21
2019-01-17T20:55:39.588Z,65.72
2019-01-17T20:58:09.602Z,65.72
2019-01-17T21:00:42.486Z,66.19
2019-01-17T21:03:12.504Z,65.78
2019-01-17T21:05:42.531Z,65.82
2019-01-17T21:08:12.536Z,64.99
2019-01-17T21:10:42.572Z,65.09
2019-01-17T21:13:12.868Z,63.97
2019-01-17T21:15:42.898Z,64.00
2019-01-17T21:18:13.006Z,64.41
2019-01-17T21:20:43.022Z,63.42
2019-01-17T21:23:13.149Z,63.03
2019-01-17T21:25:43.066Z,62.78
2019-01-17T21:28:13.243Z,62.13
2019-01-17T21:30:43.386Z,62.36
2019-01-17T21:33:13.399Z,62.32
2019-01-17T21:35:43.738Z,62.10
2019-01-17T21:38:13.753Z,62.10
2019-01-17T21:40:43.782Z,62.68
2019-01-17T21:43:14.184Z,62.84
2019-01-17T21:45:44.220Z,62.49
2019-01-17T21:48:14.623Z,62.44
2019-01-17T21:50:44.662Z,62.31
2019-01-17T21:53:14.684Z,62.36
2019-01-17T21:55:45.073Z,62.72
2019-01-17T21:58:15.404Z,62.27
2019-01-17T22:00:45.715Z,61.75
2019-01-17T22:03:16.049Z,61.36
2019-01-17T22:05:46.081Z,61.60
2019-01-17T22:08:16.479Z,61.27
2019-01-17T22:10:46.523Z,60.67
2019-01-17T22:13:16.543Z,60.70
2019-01-17T22:15:46.563Z,60.64
2019-01-17T22:18:16.953Z,60.74
2019-01-17T22:20:46.982Z,60.47
2019-01-17T22:23:17.002Z,61.16
2019-01-17T22:25:47.312Z,60.66
2019-01-17T22:28:17.331Z,60.99
2019-01-17T22:30:47.356Z,61.25
2019-01-17T22:33:17.374Z,61.14
2019-01-17T22:35:47.776Z,60.88
2019-01-17T22:38:17.803Z,60.95
2019-01-17T22:40:47.821Z,60.78
2019-01-17T22:43:17.853Z,60.64
2019-01-17T22:45:47.868Z,60.39
2019-01-17T22:48:18.257Z,60.31
2019-01-17T22:50:48.536Z,59.93
2019-01-17T22:53:18.547Z,60.44
2019-01-17T22:55:48.914Z,60.24
2019-01-17T22:58:18.951Z,60.01
2019-01-17T23:00:48.977Z,60.72
2019-01-17T23:03:19.025Z,61.25
2019-01-17T23:05:49.084Z,61.04
2019-01-17T23:08:19.113Z,60.75
2019-01-17T23:10:49.130Z,60.61
2019-01-17T23:13:19.168Z,61.67
2019-01-17T23:15:49.186Z,61.61
2019-01-17T23:18:19.224Z,60.82
2019-01-17T23:20:49.246Z,61.00
2019-01-17T23:23:19.277Z,60.40
2019-01-17T23:25:49.383Z,60.38
2019-01-17T23:28:19.303Z,60.26
2019-01-17T23:30:49.650Z,60.35
2019-01-17T23:33:20.002Z,59.85
2019-01-17T23:35:50.017Z,60.63
2019-01-17T23:38:20.047Z,61.05
2019-01-17T23:40:50.115Z,61.13
2019-01-17T23:43:20.431Z,60.94
2019-01-17T23:45:50.452Z,61.22
2019-01-17T23:48:20.511Z,61.01
2019-01-17T23:50:50.785Z,60.71
2019-01-17T23:53:20.819Z,61.40
2019-01-17T23:55:50.833Z,61.48
2019-01-17T23:58:20.853Z,61.33
