createdAt,value
2023-03-29T00:02:33.161Z,1.6
2023-03-29T00:07:32.250Z,0.5
2023-03-29T00:12:31.294Z,2.3
2023-03-29T00:17:30.391Z,1.2
2023-03-29T00:22:29.472Z,1.1
2023-03-29T00:27:28.524Z,1.2
2023-03-29T00:32:27.642Z,1.4
2023-03-29T00:37:26.664Z,1.6
2023-03-29T00:42:25.747Z,1.4
2023-03-29T00:47:24.881Z,1.4
2023-03-29T00:52:23.855Z,0.5
2023-03-29T00:57:23.375Z,0.8
2023-03-29T01:02:22.033Z,1.2
2023-03-29T01:07:21.101Z,1.1
2023-03-29T01:12:20.218Z,0.7
2023-03-29T01:17:19.222Z,1
2023-03-29T01:22:18.286Z,1
2023-03-29T01:27:17.421Z,0.8
2023-03-29T01:32:16.483Z,0.9
2023-03-29T01:37:15.542Z,0.9
2023-03-29T01:42:14.629Z,0.8
2023-03-29T01:47:13.718Z,1
2023-03-29T01:52:12.793Z,2.4
2023-03-29T01:57:12.026Z,3.1
2023-03-29T02:02:11.025Z,2.1
2023-03-29T02:07:10.053Z,3.6
2023-03-29T02:12:09.148Z,5.5
2023-03-29T02:17:08.181Z,3.8
2023-03-29T02:22:07.287Z,2.2
2023-03-29T02:27:06.363Z,2.3
2023-03-29T02:32:05.431Z,4.1
2023-03-29T02:37:04.502Z,5.5
2023-03-29T02:42:03.532Z,10.3
2023-03-29T02:47:02.645Z,7.8
2023-03-29T02:52:01.689Z,1.9
2023-03-29T02:57:00.792Z,1.4
2023-03-29T03:01:59.842Z,4.9
2023-03-29T03:06:58.891Z,1
2023-03-29T03:11:57.938Z,3.8
2023-03-29T03:16:56.979Z,1.3
2023-03-29T03:21:56.027Z,4.4
2023-03-29T03:26:55.057Z,5.5
2023-03-29T03:31:54.456Z,3.5
2023-03-29T03:36:53.176Z,3.5
2023-03-29T03:41:52.212Z,4.8
2023-03-29T03:46:51.251Z,9
2023-03-29T03:51:52.252Z,2.7
2023-03-29T03:56:49.348Z,1.6
2023-03-29T04:01:48.401Z,5.3
2023-03-29T04:06:47.456Z,4.8
2023-03-29T04:11:46.513Z,3.3
2023-03-29T04:16:45.575Z,2.7
2023-03-29T04:21:44.610Z,1.7
2023-03-29T04:26:43.709Z,1.3
2023-03-29T04:31:43.007Z,1.9
2023-03-29T04:36:41.770Z,3.8
2023-03-29T04:41:41.816Z,3.3
2023-03-29T04:46:39.912Z,5
2023-03-29T04:51:38.924Z,3.2
2023-03-29T04:56:38.089Z,5
2023-03-29T05:01:37.063Z,3.6
2023-03-29T05:06:36.106Z,5.6
2023-03-29T05:11:35.157Z,4.7
2023-03-29T05:16:34.358Z,7
2023-03-29T05:21:33.287Z,3.7
2023-03-29T05:26:32.588Z,7.6
2023-03-29T05:31:31.492Z,8.9
2023-03-29T05:36:30.562Z,7.7
2023-03-29T05:41:29.642Z,5.8
2023-03-29T05:46:28.744Z,13.9
2023-03-29T05:51:27.818Z,2.9
2023-03-29T05:56:26.874Z,4.1
2023-03-29T06:01:25.966Z,3.7
2023-03-29T06:06:25.050Z,5.9
2023-03-29T06:11:24.178Z,2.2
2023-03-29T06:16:23.337Z,1.9
2023-03-29T06:21:22.661Z,3.3
2023-03-29T06:26:21.796Z,1.9
2023-03-29T06:31:20.711Z,5.3
2023-03-29T06:36:19.852Z,6.3
2023-03-29T06:41:18.976Z,1.8
2023-03-29T06:46:18.118Z,2.7
2023-03-29T06:51:17.210Z,0.9
2023-03-29T06:56:16.365Z,1.9
2023-03-29T07:01:15.600Z,2.6
2023-03-29T07:06:14.701Z,0.5
2023-03-29T07:11:14.214Z,13.9
2023-03-29T07:16:13.224Z,0.7
2023-03-29T07:21:13.277Z,2.3
2023-03-29T07:26:11.481Z,1.4
2023-03-29T07:31:11.755Z,1.7
2023-03-29T07:36:09.909Z,4
2023-03-29T07:41:09.025Z,1.5
2023-03-29T07:46:08.262Z,3
2023-03-29T07:51:07.420Z,2.5
2023-03-29T07:56:06.618Z,5.3
2023-03-29T08:01:06.382Z,6.8
2023-03-29T08:06:05.147Z,1
2023-03-29T08:11:04.587Z,3.5
2023-03-29T08:16:03.621Z,12.6
2023-03-29T08:21:03.123Z,3.5
2023-03-29T08:26:02.100Z,2.6
2023-03-29T08:31:01.602Z,2.4
2023-03-29T08:36:00.654Z,7.3
2023-03-29T08:41:00.179Z,2
2023-03-29T08:45:59.104Z,5.7
2023-03-29T08:50:58.335Z,1.4
2023-03-29T08:55:57.595Z,3.8
2023-03-29T09:00:56.913Z,2.8
2023-03-29T09:05:56.119Z,2.1
2023-03-29T09:10:55.404Z,1.4
2023-03-29T09:15:54.730Z,2.1
2023-03-29T09:20:54.009Z,2.1
2023-03-29T09:25:54.265Z,2.2
2023-03-29T09:30:52.611Z,1.8
2023-03-29T09:35:51.981Z,2.8
2023-03-29T09:40:51.267Z,1.5
2023-03-29T09:45:50.597Z,7.4
2023-03-29T09:50:49.884Z,2.3
2023-03-29T09:55:50.366Z,1.7
2023-03-29T10:00:48.620Z,2.7
2023-03-29T10:05:47.869Z,3
2023-03-29T10:10:47.185Z,1.8
2023-03-29T10:15:46.510Z,4.8
2023-03-29T10:20:45.790Z,1.2
2023-03-29T10:25:45.179Z,2.8
2023-03-29T10:30:44.479Z,11.9
2023-03-29T10:35:43.849Z,16.1
2023-03-29T10:40:43.128Z,6.1
2023-03-29T10:45:42.700Z,2.5
2023-03-29T10:50:41.818Z,3.4
2023-03-29T10:55:41.156Z,2.6
2023-03-29T11:00:40.444Z,2
2023-03-29T11:05:39.792Z,1.2
2023-03-29T11:10:39.139Z,3.7
2023-03-29T11:15:38.523Z,2.1
2023-03-29T11:20:37.793Z,2.8
2023-03-29T11:25:37.068Z,13.5
2023-03-29T11:30:36.405Z,3.3
2023-03-29T11:35:35.732Z,6.6
2023-03-29T11:40:35.119Z,6.3
2023-03-29T11:45:34.457Z,2.3
2023-03-29T11:50:36.476Z,4.1
2023-03-29T11:55:33.155Z,9.8
2023-03-29T12:00:32.504Z,3.4
2023-03-29T12:05:31.850Z,2.2
2023-03-29T12:10:31.211Z,3.3
2023-03-29T12:15:30.587Z,2.1
2023-03-29T12:20:29.936Z,2.9
2023-03-29T12:25:29.329Z,6.6
2023-03-29T12:30:28.746Z,3.6
2023-03-29T12:35:28.134Z,6.6
2023-03-29T12:40:27.524Z,2.6
2023-03-29T12:45:26.914Z,3.4
2023-03-29T12:50:26.331Z,2.8
2023-03-29T12:55:25.765Z,10.5
2023-03-29T13:00:25.118Z,3.8
2023-03-29T13:05:24.539Z,4.3
2023-03-29T13:10:23.918Z,5.6
2023-03-29T13:15:23.334Z,5.1
2023-03-29T13:20:22.683Z,13.6
2023-03-29T13:25:22.103Z,3.7
2023-03-29T13:30:21.427Z,3.4
2023-03-29T13:35:20.858Z,4.1
2023-03-29T13:40:20.264Z,10.4
2023-03-29T13:45:19.599Z,4.3
2023-03-29T13:50:18.975Z,3.6
2023-03-29T13:55:18.334Z,3.6
2023-03-29T14:00:17.820Z,3.1
2023-03-29T14:05:17.084Z,2.9
2023-03-29T14:10:16.465Z,4.8
2023-03-29T14:15:15.849Z,12
2023-03-29T14:20:15.259Z,7.3
2023-03-29T14:25:14.568Z,3.4
2023-03-29T14:30:13.987Z,2.7
2023-03-29T14:35:13.372Z,2.6
2023-03-29T14:40:13.015Z,1.9
2023-03-29T14:45:12.161Z,5.2
2023-03-29T14:50:11.588Z,3.8
2023-03-29T14:55:10.961Z,4.2
2023-03-29T15:00:10.329Z,3.7
2023-03-29T15:05:09.719Z,2.4
2023-03-29T15:10:09.102Z,1.6
2023-03-29T15:15:08.432Z,4.3
2023-03-29T15:20:07.790Z,5.3
2023-03-29T15:25:07.204Z,5.6
2023-03-29T15:30:06.503Z,28
2023-03-29T15:35:05.937Z,6.2
2023-03-29T15:40:05.287Z,7.3
2023-03-29T15:45:04.643Z,5.8
2023-03-29T15:50:03.987Z,9.7
2023-03-29T15:55:03.345Z,78.2
2023-03-29T16:00:02.787Z,16.4
2023-03-29T16:05:02.072Z,21.9
2023-03-29T16:10:01.422Z,56.2
2023-03-29T16:15:00.794Z,20.8
2023-03-29T16:20:00.186Z,15.2
2023-03-29T16:24:59.462Z,8.8
2023-03-29T16:29:58.889Z,80.2
2023-03-29T16:34:58.238Z,32.4
2023-03-29T16:39:57.599Z,15
2023-03-29T16:44:56.957Z,7.8
2023-03-29T16:49:56.339Z,18.2
2023-03-29T16:54:55.648Z,20.6
2023-03-29T16:59:55.102Z,29.5
2023-03-29T17:04:54.468Z,12.2
2023-03-29T17:14:53.123Z,12.1
2023-03-29T17:19:52.354Z,18.4
2023-03-29T17:24:51.756Z,15.5
2023-03-29T17:29:51.023Z,15
2023-03-29T17:34:50.283Z,17.5
2023-03-29T17:39:50.659Z,31.3
2023-03-29T17:44:48.936Z,19.5
2023-03-29T17:49:48.233Z,16.7
2023-03-29T17:54:47.522Z,20.2
2023-03-29T17:59:46.905Z,17.3
2023-03-29T18:04:48.219Z,33.3
2023-03-29T18:09:46.484Z,57.1
2023-03-29T18:14:45.796Z,48.1
2023-03-29T18:19:44.115Z,45.7
2023-03-29T18:24:44.442Z,47
2023-03-29T18:29:43.076Z,52.9
2023-03-29T18:34:42.137Z,42.8
2023-03-29T18:39:41.481Z,35.9
2023-03-29T18:44:42.859Z,30.2
2023-03-29T18:49:40.145Z,30.7
2023-03-29T18:54:39.443Z,27.9
2023-03-29T18:59:38.765Z,29.7
2023-03-29T19:04:39.058Z,32.1
2023-03-29T19:09:37.332Z,31.2
2023-03-29T19:14:36.635Z,34.4
2023-03-29T19:19:35.989Z,30.7
2023-03-29T19:24:35.230Z,23.3
2023-03-29T19:29:34.527Z,24.3
2023-03-29T19:34:33.848Z,29.8
2023-03-29T19:39:33.096Z,31.2
2023-03-29T19:44:32.330Z,35.9
2023-03-29T19:49:31.609Z,28.1
2023-03-29T19:54:30.895Z,28
2023-03-29T19:59:30.202Z,24.5
2023-03-29T20:04:29.617Z,21.1
2023-03-29T20:09:28.858Z,17.5
2023-03-29T20:14:28.146Z,24.3
2023-03-29T20:19:27.409Z,28.2
2023-03-29T20:24:26.692Z,33.3
2023-03-29T20:29:26.000Z,30.3
2023-03-29T20:34:25.281Z,33.5
2023-03-29T20:39:25.880Z,24.8
2023-03-29T20:44:23.842Z,22.2
2023-03-29T20:49:23.215Z,14.7
2023-03-29T20:54:22.436Z,21.2
2023-03-29T20:59:21.711Z,17.3
2023-03-29T21:04:21.062Z,8.3
2023-03-29T21:09:20.242Z,10.4
2023-03-29T21:14:19.616Z,4.8
2023-03-29T21:19:18.826Z,10.9
2023-03-29T21:24:18.110Z,7.7
2023-03-29T21:29:17.404Z,15.4
2023-03-29T21:34:16.662Z,8.1
2023-03-29T21:39:15.939Z,5.7
2023-03-29T21:44:15.226Z,8
2023-03-29T21:49:14.508Z,6.9
2023-03-29T21:54:13.763Z,4.8
2023-03-29T21:59:13.026Z,6.6
