createdAt,value
2023-05-01T00:00:05.609Z,3.17
2023-05-01T00:02:34.173Z,4.20
2023-05-01T00:05:04.316Z,3.70
2023-05-01T00:07:32.644Z,4.47
2023-05-01T00:10:00.736Z,5.57
2023-05-01T00:12:28.539Z,3.53
2023-05-01T00:14:56.623Z,7.03
2023-05-01T00:17:24.738Z,3.87
2023-05-01T00:19:53.495Z,4.87
2023-05-01T00:22:22.769Z,2.87
2023-05-01T00:24:51.023Z,4.93
2023-05-01T00:27:19.106Z,4.30
2023-05-01T00:29:47.097Z,2.83
2023-05-01T00:32:15.433Z,4.80
2023-05-01T00:34:43.997Z,2.97
2023-05-01T00:37:12.183Z,3.70
2023-05-01T00:39:41.447Z,3.47
2023-05-01T00:42:09.639Z,4.27
2023-05-01T00:44:37.853Z,5.37
2023-05-01T00:47:05.791Z,3.93
2023-05-01T00:49:34.547Z,3.47
2023-05-01T00:52:02.642Z,4.03
2023-05-01T00:54:30.823Z,2.60
2023-05-01T00:57:00.621Z,4.17
2023-05-01T00:59:29.182Z,4.03
2023-05-01T01:01:57.441Z,2.90
2023-05-01T01:04:26.363Z,4.00
2023-05-01T01:07:05.526Z,5.10
2023-05-01T01:09:40.100Z,4.57
2023-05-01T01:12:14.144Z,3.60
2023-05-01T01:14:48.577Z,4.07
2023-05-01T01:17:21.143Z,2.70
2023-05-01T01:20:19.732Z,2.83
2023-05-01T01:22:54.533Z,7.27
2023-05-01T01:25:52.356Z,5.37
2023-05-01T01:28:44.281Z,3.63
2023-05-01T01:31:15.776Z,4.43
2023-05-01T01:34:01.898Z,3.40
2023-05-01T01:36:36.301Z,4.57
2023-05-01T01:39:11.874Z,2.17
2023-05-01T01:41:40.700Z,4.90
2023-05-01T01:44:11.275Z,3.40
2023-05-01T01:46:41.163Z,2.53
2023-05-01T01:49:14.736Z,2.50
2023-05-01T01:51:43.374Z,3.93
2023-05-01T01:54:13.106Z,3.83
2023-05-01T01:56:42.303Z,7.40
2023-05-01T01:59:11.443Z,5.83
2023-05-01T02:01:41.182Z,3.60
2023-05-01T02:04:11.504Z,3.07
2023-05-01T02:06:39.692Z,5.60
2023-05-01T02:09:07.936Z,5.13
2023-05-01T02:11:36.789Z,4.37
2023-05-01T02:14:05.982Z,4.77
2023-05-01T02:16:35.204Z,3.73
2023-05-01T02:19:04.350Z,5.17
2023-05-01T02:21:34.353Z,3.20
2023-05-01T02:24:04.009Z,2.83
2023-05-01T02:26:33.169Z,4.07
2023-05-01T02:29:01.175Z,3.27
2023-05-01T02:31:28.948Z,3.47
2023-05-01T02:33:57.033Z,3.73
2023-05-01T02:36:25.187Z,4.20
2023-05-01T02:38:54.897Z,4.63
2023-05-01T02:41:23.764Z,3.50
2023-05-01T02:43:56.966Z,6.37
2023-05-01T02:46:26.169Z,3.40
2023-05-01T02:48:54.649Z,3.20
2023-05-01T02:51:22.397Z,3.00
2023-05-01T02:53:50.865Z,4.40
2023-05-01T02:56:20.557Z,3.77
2023-05-01T02:58:49.440Z,5.03
2023-05-01T03:01:17.541Z,4.67
2023-05-01T03:03:45.531Z,4.13
2023-05-01T03:06:14.267Z,2.87
2023-05-01T03:08:42.120Z,3.93
2023-05-01T03:11:09.930Z,5.97
2023-05-01T03:13:39.002Z,3.77
2023-05-01T03:16:07.723Z,3.20
2023-05-01T03:18:35.541Z,4.33
2023-05-01T03:21:03.823Z,4.60
2023-05-01T03:23:31.603Z,5.13
2023-05-01T03:25:59.560Z,4.43
2023-05-01T03:28:27.433Z,4.97
2023-05-01T03:30:56.752Z,4.53
2023-05-01T03:33:24.505Z,3.97
2023-05-01T03:36:01.370Z,5.00
2023-05-01T03:38:29.499Z,5.23
2023-05-01T03:40:57.354Z,2.67
2023-05-01T03:43:25.354Z,5.30
2023-05-01T03:45:53.507Z,5.90
2023-05-01T03:48:22.626Z,3.83
2023-05-01T03:50:50.363Z,5.37
2023-05-01T03:53:18.379Z,4.07
2023-05-01T03:55:46.195Z,3.63
2023-05-01T03:58:13.913Z,4.80
2023-05-01T04:00:42.192Z,4.03
2023-05-01T04:03:10.096Z,2.97
2023-05-01T04:05:39.480Z,4.07
2023-05-01T04:08:07.263Z,4.03
2023-05-01T04:10:35.012Z,3.73
2023-05-01T04:13:02.774Z,6.93
2023-05-01T04:15:30.691Z,10.57
2023-05-01T04:17:58.550Z,4.53
2023-05-01T04:20:26.851Z,5.23
2023-05-01T04:22:56.086Z,4.53
2023-05-01T04:25:23.860Z,3.87
2023-05-01T04:27:52.135Z,7.10
2023-05-01T04:30:20.012Z,3.77
2023-05-01T04:32:47.747Z,5.37
2023-05-01T04:35:15.581Z,4.57
2023-05-01T04:37:43.323Z,4.47
2023-05-01T04:40:13.748Z,4.83
2023-05-01T04:42:42.435Z,5.13
2023-05-01T04:45:11.006Z,8.00
2023-05-01T04:47:38.798Z,7.33
2023-05-01T04:50:07.817Z,3.77
2023-05-01T04:52:36.032Z,6.87
2023-05-01T04:55:03.924Z,4.13
2023-05-01T04:57:33.098Z,5.33
2023-05-01T05:00:00.871Z,5.00
2023-05-01T05:02:28.670Z,4.37
2023-05-01T05:04:56.481Z,5.00
2023-05-01T05:07:25.195Z,4.23
2023-05-01T05:09:53.104Z,3.80
2023-05-01T05:12:20.861Z,6.23
2023-05-01T05:14:49.986Z,5.63
2023-05-01T05:17:17.747Z,4.07
2023-05-01T05:19:45.539Z,4.23
2023-05-01T05:22:13.384Z,3.93
2023-05-01T05:24:41.147Z,3.50
2023-05-01T05:27:08.918Z,4.17
2023-05-01T05:29:36.644Z,5.10
2023-05-01T05:32:06.289Z,4.40
2023-05-01T05:34:34.100Z,5.27
2023-05-01T05:37:01.851Z,7.17
2023-05-01T05:39:30.571Z,5.23
2023-05-01T05:41:59.011Z,4.63
2023-05-01T05:44:26.750Z,6.10
2023-05-01T05:46:54.591Z,5.83
2023-05-01T05:49:23.740Z,3.83
2023-05-01T05:51:51.715Z,5.50
2023-05-01T05:54:19.459Z,6.87
2023-05-01T05:56:47.227Z,5.20
2023-05-01T05:59:17.308Z,5.43
2023-05-01T06:01:45.330Z,4.53
2023-05-01T06:04:14.965Z,5.53
2023-05-01T06:06:44.215Z,9.10
2023-05-01T06:09:12.823Z,5.47
2023-05-01T06:11:40.581Z,4.27
2023-05-01T06:14:09.789Z,6.13
2023-05-01T06:16:38.244Z,8.60
2023-05-01T06:19:06.645Z,7.07
2023-05-01T06:21:34.989Z,5.77
2023-05-01T06:24:04.305Z,5.77
2023-05-01T06:26:32.073Z,6.77
2023-05-01T06:28:59.834Z,7.77
2023-05-01T06:31:27.738Z,7.00
2023-05-01T06:33:55.675Z,5.80
2023-05-01T06:36:23.445Z,6.30
2023-05-01T06:38:51.182Z,6.33
2023-05-01T06:41:22.130Z,5.10
2023-05-01T06:43:49.884Z,5.37
2023-05-01T06:46:17.723Z,7.20
2023-05-01T06:48:45.526Z,6.13
2023-05-01T06:51:14.865Z,4.60
2023-05-01T06:53:42.725Z,5.63
2023-05-01T06:56:10.548Z,5.07
2023-05-01T06:58:39.707Z,7.77
2023-05-01T07:01:08.219Z,5.90
2023-05-01T07:03:36.087Z,5.33
2023-05-01T07:06:04.050Z,7.10
2023-05-01T07:08:33.067Z,5.00
2023-05-01T07:11:00.942Z,4.40
2023-05-01T07:13:28.888Z,5.17
2023-05-01T07:15:58.089Z,8.07
2023-05-01T07:18:25.988Z,4.97
2023-05-01T07:20:53.753Z,6.87
2023-05-01T07:23:23.596Z,8.13
2023-05-01T07:25:51.849Z,5.93
2023-05-01T07:28:20.531Z,5.90
2023-05-01T07:30:48.343Z,6.73
2023-05-01T07:33:17.537Z,4.50
2023-05-01T07:35:45.369Z,7.47
2023-05-01T07:38:14.029Z,3.83
2023-05-01T07:40:42.093Z,6.90
2023-05-01T07:43:11.734Z,5.23
2023-05-01T07:45:39.950Z,7.07
2023-05-01T07:48:08.252Z,5.97
2023-05-01T07:50:37.449Z,3.63
2023-05-01T07:53:05.272Z,4.90
2023-05-01T07:55:33.504Z,4.63
2023-05-01T07:58:01.401Z,4.53
2023-05-01T08:00:29.162Z,5.10
2023-05-01T08:02:57.139Z,4.07
2023-05-01T08:05:24.963Z,5.13
2023-05-01T08:07:54.158Z,5.30
2023-05-01T08:10:21.929Z,6.37
2023-05-01T08:12:49.761Z,5.07
2023-05-01T08:15:17.627Z,5.13
2023-05-01T08:17:46.860Z,4.33
2023-05-01T08:20:14.803Z,5.10
2023-05-01T08:22:42.588Z,5.67
2023-05-01T08:25:11.958Z,6.00
2023-05-01T08:27:39.959Z,8.03
2023-05-01T08:30:09.357Z,14.40
2023-05-01T08:32:37.307Z,5.90
2023-05-01T08:35:05.670Z,8.33
2023-05-01T08:37:33.556Z,9.00
2023-05-01T08:40:04.322Z,5.97
2023-05-01T08:42:33.710Z,4.27
2023-05-01T08:45:03.403Z,5.40
2023-05-01T08:47:31.741Z,5.17
2023-05-01T08:50:00.783Z,4.27
2023-05-01T08:52:28.762Z,5.73
2023-05-01T08:54:57.788Z,5.10
2023-05-01T08:57:25.829Z,9.30
2023-05-01T08:59:58.197Z,8.30
2023-05-01T09:02:26.402Z,8.17
2023-05-01T09:04:54.632Z,4.03
2023-05-01T09:07:22.633Z,5.03
2023-05-01T09:09:50.630Z,7.17
2023-05-01T09:12:23.735Z,7.43
2023-05-01T09:14:51.932Z,5.30
2023-05-01T09:17:22.372Z,5.23
2023-05-01T09:19:50.817Z,6.80
2023-05-01T09:22:19.613Z,5.83
2023-05-01T09:24:47.837Z,5.57
2023-05-01T09:27:15.827Z,6.43
2023-05-01T09:29:45.480Z,5.60
2023-05-01T09:32:17.864Z,6.73
2023-05-01T09:34:47.492Z,6.83
2023-05-01T09:37:28.568Z,6.77
2023-05-01T09:40:05.086Z,7.80
2023-05-01T09:42:33.448Z,10.27
2023-05-01T09:45:01.841Z,9.13
2023-05-01T09:47:29.990Z,7.83
2023-05-01T09:50:00.705Z,4.67
2023-05-01T09:52:28.959Z,8.13
2023-05-01T09:55:16.368Z,7.77
2023-05-01T09:57:45.266Z,6.57
2023-05-01T10:00:15.503Z,4.60
2023-05-01T10:02:45.214Z,5.40
2023-05-01T10:05:14.785Z,8.87
2023-05-01T10:07:57.196Z,5.57
2023-05-01T10:10:25.175Z,6.03
2023-05-01T10:12:53.204Z,4.87
2023-05-01T10:15:26.309Z,6.50
2023-05-01T10:17:55.673Z,5.40
2023-05-01T10:20:24.916Z,5.20
2023-05-01T10:22:52.823Z,4.80
2023-05-01T10:25:21.862Z,5.20
2023-05-01T10:27:49.845Z,6.17
2023-05-01T10:30:18.491Z,7.23
2023-05-01T10:32:47.420Z,5.53
2023-05-01T10:35:17.325Z,6.43
2023-05-01T10:37:49.507Z,5.27
2023-05-01T10:40:46.024Z,5.17
2023-05-01T10:43:25.864Z,7.07
2023-05-01T10:45:54.710Z,4.50
2023-05-01T10:48:53.746Z,4.90
2023-05-01T10:51:23.896Z,9.00
2023-05-01T10:54:26.986Z,6.70
2023-05-01T10:56:55.921Z,5.33
2023-05-01T10:59:24.029Z,5.20
2023-05-01T11:01:52.740Z,6.13
2023-05-01T11:04:50.854Z,5.80
2023-05-01T11:07:20.033Z,5.57
2023-05-01T11:09:53.967Z,5.63
2023-05-01T11:12:51.107Z,8.37
2023-05-01T11:15:29.278Z,7.03
2023-05-01T11:17:59.760Z,7.73
2023-05-01T11:20:49.750Z,5.60
2023-05-01T11:23:21.326Z,4.43
2023-05-01T11:25:51.671Z,5.97
2023-05-01T11:28:22.818Z,5.27
2023-05-01T11:30:50.636Z,5.63
2023-05-01T11:33:26.264Z,8.93
2023-05-01T11:36:02.111Z,7.43
2023-05-01T11:38:30.511Z,4.93
2023-05-01T11:41:04.891Z,5.53
2023-05-01T11:43:33.246Z,7.30
2023-05-01T11:46:03.993Z,5.20
2023-05-01T11:48:36.003Z,5.53
2023-05-01T11:51:13.526Z,6.07
2023-05-01T11:53:41.395Z,4.87
2023-05-01T11:56:26.752Z,5.43
2023-05-01T11:58:56.178Z,4.30
2023-05-01T12:01:23.909Z,5.03
2023-05-01T12:03:51.846Z,6.77
2023-05-01T12:06:19.758Z,6.77
2023-05-01T12:08:51.217Z,6.07
2023-05-01T12:11:20.609Z,5.90
2023-05-01T12:13:50.337Z,6.07
2023-05-01T12:16:18.397Z,5.43
2023-05-01T12:18:46.490Z,6.10
2023-05-01T12:21:17.120Z,6.40
2023-05-01T12:23:45.034Z,5.03
2023-05-01T12:26:19.922Z,6.10
2023-05-01T12:29:00.108Z,4.53
2023-05-01T12:31:28.840Z,7.53
2023-05-01T12:33:57.628Z,4.77
2023-05-01T12:36:27.286Z,3.97
2023-05-01T12:39:00.759Z,3.60
2023-05-01T12:41:38.889Z,5.43
2023-05-01T12:44:24.682Z,4.80
2023-05-01T12:46:56.792Z,5.47
2023-05-01T12:49:25.262Z,3.87
2023-05-01T12:51:53.998Z,4.57
2023-05-01T12:54:22.646Z,4.50
2023-05-01T12:56:50.601Z,5.65
2023-05-01T12:59:24.205Z,5.00
2023-05-01T13:01:59.143Z,4.93
2023-05-01T13:04:27.699Z,3.45
2023-05-01T13:06:56.507Z,4.67
2023-05-01T13:09:24.394Z,6.57
2023-05-01T13:11:59.929Z,7.40
2023-05-01T13:14:29.575Z,4.13
2023-05-01T13:16:57.650Z,5.17
2023-05-01T13:19:28.940Z,4.13
2023-05-01T13:21:57.588Z,4.80
2023-05-01T13:24:25.615Z,6.10
2023-05-01T13:27:04.852Z,4.03
2023-05-01T13:29:34.516Z,4.13
2023-05-01T13:32:02.758Z,6.80
2023-05-01T13:34:31.635Z,4.70
2023-05-01T13:37:00.424Z,5.60
2023-05-01T13:39:28.509Z,4.97
2023-05-01T13:41:56.472Z,6.27
2023-05-01T13:44:24.401Z,6.23
2023-05-01T13:46:53.546Z,6.57
2023-05-01T13:49:22.938Z,5.57
2023-05-01T13:51:51.024Z,4.27
2023-05-01T13:54:20.195Z,6.80
2023-05-01T13:56:47.957Z,4.57
2023-05-01T13:59:16.145Z,18.90
2023-05-01T14:01:46.328Z,6.07
2023-05-01T14:04:21.214Z,6.37
2023-05-01T14:06:49.985Z,5.70
2023-05-01T14:09:18.612Z,5.20
2023-05-01T14:11:48.187Z,5.53
2023-05-01T14:14:17.137Z,4.40
2023-05-01T14:16:48.451Z,4.73
2023-05-01T14:19:18.600Z,5.17
2023-05-01T14:21:46.956Z,5.57
2023-05-01T14:24:18.768Z,4.80
2023-05-01T14:26:49.389Z,5.07
2023-05-01T14:29:28.083Z,5.57
2023-05-01T14:31:56.800Z,8.87
2023-05-01T14:34:28.563Z,5.23
2023-05-01T14:36:58.364Z,5.40
2023-05-01T14:39:27.052Z,3.67
2023-05-01T14:41:58.613Z,3.97
2023-05-01T14:44:28.437Z,4.18
2023-05-01T14:46:56.285Z,6.05
2023-05-01T14:49:26.441Z,3.85
2023-05-01T14:51:54.897Z,5.32
2023-05-01T14:54:22.686Z,3.15
2023-05-01T14:56:50.421Z,3.70
2023-05-01T14:59:18.190Z,3.30
2023-05-01T15:01:46.155Z,5.40
2023-05-01T15:04:14.445Z,4.93
2023-05-01T15:06:43.731Z,3.42
2023-05-01T15:09:11.563Z,5.90
2023-05-01T15:11:39.316Z,4.75
2023-05-01T15:14:07.278Z,4.10
2023-05-01T15:16:35.092Z,5.90
2023-05-01T15:19:02.982Z,4.13
2023-05-01T15:21:31.750Z,5.03
2023-05-01T15:24:02.015Z,4.93
2023-05-01T15:26:29.792Z,4.90
2023-05-01T15:28:57.514Z,4.07
2023-05-01T15:31:25.466Z,5.23
2023-05-01T15:33:53.249Z,3.50
2023-05-01T15:36:20.991Z,3.97
2023-05-01T15:38:48.770Z,4.03
2023-05-01T15:41:19.270Z,6.40
2023-05-01T15:43:47.182Z,4.97
2023-05-01T15:46:16.369Z,5.83
2023-05-01T15:48:44.230Z,4.10
2023-05-01T15:51:20.228Z,4.67
2023-05-01T15:53:48.063Z,5.07
2023-05-01T15:56:17.251Z,4.00
2023-05-01T15:58:45.029Z,5.27
2023-05-01T16:01:13.291Z,10.70
2023-05-01T16:03:45.749Z,5.90
2023-05-01T16:06:15.729Z,5.07
2023-05-01T16:08:43.948Z,4.43
2023-05-01T16:11:12.574Z,5.80
2023-05-01T16:13:42.842Z,4.47
2023-05-01T16:16:11.451Z,4.03
2023-05-01T16:18:41.781Z,3.60
2023-05-01T16:21:10.691Z,3.33
2023-05-01T16:23:39.621Z,3.80
2023-05-01T16:26:07.469Z,2.90
2023-05-01T16:28:35.232Z,2.93
2023-05-01T16:31:10.522Z,2.50
2023-05-01T16:33:44.095Z,2.73
2023-05-01T16:36:12.304Z,2.63
2023-05-01T16:38:40.067Z,2.57
2023-05-01T16:41:08.704Z,3.63
2023-05-01T16:43:36.482Z,2.90
2023-05-01T16:46:05.983Z,3.03
2023-05-01T16:48:36.408Z,11.67
2023-05-01T16:51:06.073Z,12.77
2023-05-01T16:53:33.862Z,7.17
2023-05-01T16:56:01.582Z,21.50
2023-05-01T16:58:29.466Z,18.53
2023-05-01T17:00:58.157Z,20.17
2023-05-01T17:03:27.836Z,19.23
2023-05-01T17:05:55.649Z,7.97
2023-05-01T17:08:23.420Z,6.20
2023-05-01T17:10:51.185Z,4.10
2023-05-01T17:13:19.081Z,4.77
2023-05-01T17:15:46.932Z,4.00
2023-05-01T17:18:14.793Z,3.13
2023-05-01T17:20:43.902Z,3.80
2023-05-01T17:23:11.708Z,2.60
2023-05-01T17:25:39.457Z,6.53
2023-05-01T17:28:07.398Z,3.70
2023-05-01T17:30:35.160Z,4.03
2023-05-01T17:33:03.816Z,3.77
2023-05-01T17:35:31.825Z,4.70
2023-05-01T17:38:01.122Z,3.40
2023-05-01T17:40:29.084Z,3.47
2023-05-01T17:42:56.903Z,3.93
2023-05-01T17:45:25.510Z,4.67
2023-05-01T17:47:53.777Z,3.80
2023-05-01T17:50:21.773Z,3.07
2023-05-01T17:52:49.590Z,6.20
2023-05-01T17:55:18.791Z,4.60
2023-05-01T17:57:47.071Z,4.60
2023-05-01T18:00:16.261Z,3.03
2023-05-01T18:02:45.025Z,3.73
2023-05-01T18:05:12.991Z,4.00
2023-05-01T18:07:40.966Z,2.70
2023-05-01T18:10:10.179Z,5.00
2023-05-01T18:12:39.356Z,3.97
2023-05-01T18:15:07.724Z,3.57
2023-05-01T18:17:35.504Z,4.97
2023-05-01T18:20:04.068Z,3.67
2023-05-01T18:22:31.980Z,3.53
2023-05-01T18:25:00.371Z,4.77
2023-05-01T18:27:28.120Z,3.90
2023-05-01T18:29:57.423Z,3.70
2023-05-01T18:32:35.851Z,4.77
2023-05-01T18:35:13.862Z,2.93
2023-05-01T18:37:42.444Z,5.17
2023-05-01T18:40:11.186Z,2.90
2023-05-01T18:42:39.004Z,3.70
2023-05-01T18:45:09.969Z,2.70
2023-05-01T18:47:37.826Z,3.77
2023-05-01T18:50:06.685Z,3.57
2023-05-01T18:52:37.028Z,4.73
2023-05-01T18:55:05.278Z,4.70
2023-05-01T18:57:33.118Z,4.83
2023-05-01T19:00:01.460Z,4.33
2023-05-01T19:02:30.886Z,4.10
2023-05-01T19:04:58.818Z,3.40
2023-05-01T19:07:26.726Z,3.63
2023-05-01T19:09:54.581Z,4.53
2023-05-01T19:12:22.451Z,2.80
2023-05-01T19:14:50.360Z,3.33
2023-05-01T19:17:18.223Z,3.20
2023-05-01T19:19:47.419Z,2.70
2023-05-01T19:22:15.183Z,3.40
2023-05-01T19:24:42.974Z,3.73
2023-05-01T19:27:11.688Z,3.67
2023-05-01T19:29:40.586Z,4.40
2023-05-01T19:32:08.543Z,2.67
2023-05-01T19:34:36.411Z,3.30
2023-05-01T19:37:05.688Z,4.00
2023-05-01T19:39:33.478Z,3.17
2023-05-01T19:42:02.251Z,2.63
2023-05-01T19:44:30.147Z,2.90
2023-05-01T19:46:57.881Z,4.30
2023-05-01T19:49:25.974Z,3.10
2023-05-01T19:51:54.295Z,2.30
2023-05-01T19:54:26.031Z,6.57
2023-05-01T19:56:53.943Z,3.10
2023-05-01T19:59:21.928Z,3.57
2023-05-01T20:01:49.765Z,2.97
2023-05-01T20:04:17.831Z,4.90
2023-05-01T20:06:45.753Z,4.40
2023-05-01T20:09:17.489Z,2.73
2023-05-01T20:11:46.625Z,4.07
2023-05-01T20:14:14.695Z,3.10
2023-05-01T20:16:42.482Z,4.03
2023-05-01T20:19:10.812Z,6.83
2023-05-01T20:21:38.551Z,3.57
2023-05-01T20:24:06.579Z,3.07
2023-05-01T20:26:34.328Z,2.97
2023-05-01T20:29:03.628Z,4.87
2023-05-01T20:31:31.535Z,4.27
2023-05-01T20:33:59.356Z,3.47
2023-05-01T20:36:27.334Z,3.93
2023-05-01T20:38:57.819Z,3.20
2023-05-01T20:41:25.632Z,3.73
2023-05-01T20:43:53.744Z,2.83
2023-05-01T20:46:23.194Z,3.23
2023-05-01T20:48:51.829Z,3.33
2023-05-01T20:51:19.605Z,2.87
2023-05-01T20:53:47.474Z,5.90
2023-05-01T20:56:15.363Z,3.87
2023-05-01T20:58:43.386Z,3.27
2023-05-01T21:01:11.857Z,3.47
2023-05-01T21:03:41.387Z,3.27
2023-05-01T21:06:09.271Z,3.20
2023-05-01T21:08:37.095Z,2.90
2023-05-01T21:11:05.292Z,3.60
2023-05-01T21:13:36.650Z,3.63
2023-05-01T21:16:15.605Z,5.03
2023-05-01T21:18:44.793Z,4.40
2023-05-01T21:21:15.136Z,3.50
2023-05-01T21:23:48.676Z,3.17
2023-05-01T21:26:16.913Z,3.30
2023-05-01T21:28:44.645Z,3.67
2023-05-01T21:31:13.354Z,3.43
2023-05-01T21:33:41.596Z,3.97
2023-05-01T21:36:12.066Z,6.57
2023-05-01T21:38:40.131Z,4.17
2023-05-01T21:41:07.947Z,3.87
2023-05-01T21:43:36.484Z,4.07
2023-05-01T21:46:04.378Z,4.90
2023-05-01T21:48:34.331Z,3.90
2023-05-01T21:51:02.139Z,3.97
2023-05-01T21:53:33.477Z,4.60
2023-05-01T21:56:01.676Z,4.37
2023-05-01T21:58:29.606Z,6.20
2023-05-01T22:00:57.506Z,4.00
2023-05-01T22:03:25.973Z,4.27
2023-05-01T22:05:54.514Z,3.50
2023-05-01T22:08:23.627Z,4.47
2023-05-01T22:10:52.853Z,3.30
2023-05-01T22:13:20.585Z,3.83
2023-05-01T22:15:49.394Z,3.50
2023-05-01T22:18:19.602Z,5.10
2023-05-01T22:20:47.555Z,3.93
2023-05-01T22:23:15.588Z,2.97
2023-05-01T22:25:43.722Z,4.17
2023-05-01T22:28:12.877Z,3.97
2023-05-01T22:30:40.611Z,4.20
2023-05-01T22:33:09.103Z,2.90
2023-05-01T22:35:37.050Z,3.63
2023-05-01T22:38:04.774Z,4.23
2023-05-01T22:40:32.572Z,4.90
2023-05-01T22:43:00.674Z,4.07
2023-05-01T22:45:29.812Z,4.97
2023-05-01T22:47:57.572Z,4.77
2023-05-01T22:50:25.405Z,5.67
2023-05-01T22:52:53.174Z,7.40
2023-05-01T22:55:20.911Z,6.00
2023-05-01T22:57:48.615Z,6.13
2023-05-01T23:00:16.903Z,6.97
2023-05-01T23:02:46.088Z,8.47
2023-05-01T23:05:13.974Z,6.90
2023-05-01T23:07:41.683Z,6.20
2023-05-01T23:10:10.258Z,5.90
2023-05-01T23:12:41.263Z,6.70
2023-05-01T23:15:10.112Z,6.73
2023-05-01T23:17:38.089Z,6.93
2023-05-01T23:20:09.182Z,6.13
2023-05-01T23:22:39.122Z,6.97
2023-05-01T23:25:08.851Z,7.70
2023-05-01T23:27:39.331Z,8.37
2023-05-01T23:30:09.127Z,8.83
2023-05-01T23:32:36.858Z,13.13
2023-05-01T23:35:10.146Z,12.63
2023-05-01T23:37:37.855Z,11.67
2023-05-01T23:40:06.808Z,9.97
2023-05-01T23:42:35.401Z,9.23
2023-05-01T23:45:03.333Z,10.60
2023-05-01T23:47:31.219Z,10.23
2023-05-01T23:49:59.229Z,10.67
2023-05-01T23:52:28.530Z,11.33
2023-05-01T23:54:56.520Z,12.73
2023-05-01T23:57:24.570Z,13.30
2023-05-01T23:59:52.563Z,13.70
