createdAt,value
2018-02-27T00:01:46.804Z,6.50
2018-02-27T00:04:15.499Z,6.47
2018-02-27T00:06:44.865Z,5.78
2018-02-27T00:09:13.562Z,5.95
2018-02-27T00:11:42.385Z,6.68
2018-02-27T00:14:11.850Z,5.80
2018-02-27T00:16:40.565Z,6.20
2018-02-27T00:19:10.001Z,6.65
2018-02-27T00:21:38.658Z,6.05
2018-02-27T00:24:08.104Z,6.18
2018-02-27T00:26:36.789Z,6.03
2018-02-27T00:29:05.488Z,5.50
2018-02-27T00:31:34.336Z,6.72
2018-02-27T00:34:03.004Z,6.78
2018-02-27T00:36:32.454Z,6.03
2018-02-27T00:39:01.124Z,6.18
2018-02-27T00:41:29.804Z,6.22
2018-02-27T00:43:58.491Z,5.93
2018-02-27T00:46:27.166Z,6.20
2018-02-27T00:48:55.861Z,5.93
2018-02-27T00:51:24.540Z,6.15
2018-02-27T00:53:53.217Z,5.78
2018-02-27T00:56:21.914Z,5.87
2018-02-27T00:58:50.574Z,6.55
2018-02-27T01:01:19.273Z,6.40
2018-02-27T01:03:47.276Z,5.75
2018-02-27T01:06:15.956Z,6.07
2018-02-27T01:08:44.627Z,6.05
2018-02-27T01:11:13.925Z,5.97
2018-02-27T01:13:43.271Z,6.20
2018-02-27T01:16:11.940Z,6.30
2018-02-27T01:18:40.630Z,5.80
2018-02-27T01:21:09.301Z,6.32
2018-02-27T01:23:37.994Z,6.28
2018-02-27T01:26:06.668Z,6.25
2018-02-27T01:28:35.344Z,5.35
2018-02-27T01:31:04.011Z,5.68
2018-02-27T01:33:32.694Z,7.20
2018-02-27T01:36:01.366Z,5.87
2018-02-27T01:38:30.040Z,6.40
2018-02-27T01:40:58.728Z,6.50
2018-02-27T01:43:27.395Z,6.07
2018-02-27T01:45:56.838Z,6.20
2018-02-27T01:48:25.537Z,6.43
2018-02-27T01:51:19.338Z,7.15
2018-02-27T01:53:48.794Z,5.40
2018-02-27T01:56:17.479Z,6.78
2018-02-27T01:58:46.174Z,6.22
2018-02-27T02:01:15.377Z,6.35
2018-02-27T02:03:44.073Z,7.50
2018-02-27T02:06:13.309Z,6.45
2018-02-27T02:08:43.384Z,6.40
2018-02-27T02:11:12.048Z,6.28
2018-02-27T02:13:40.747Z,7.28
2018-02-27T02:16:09.414Z,6.85
2018-02-27T02:18:38.096Z,5.80
2018-02-27T02:21:06.450Z,6.12
2018-02-27T02:23:35.119Z,6.68
2018-02-27T02:26:04.586Z,7.07
2018-02-27T02:28:33.259Z,6.30
2018-02-27T02:31:01.946Z,7.00
2018-02-27T02:33:30.631Z,6.55
2018-02-27T02:35:59.301Z,7.00
2018-02-27T02:38:28.762Z,8.02
2018-02-27T02:40:57.422Z,6.82
2018-02-27T02:43:26.103Z,7.53
2018-02-27T02:45:54.768Z,6.50
2018-02-27T02:48:23.440Z,7.93
2018-02-27T02:50:52.902Z,7.40
2018-02-27T02:53:21.577Z,7.32
2018-02-27T02:55:50.286Z,6.80
2018-02-27T02:58:18.966Z,6.45
2018-02-27T03:00:47.632Z,6.65
2018-02-27T03:03:16.306Z,7.00
2018-02-27T03:05:45.817Z,7.03
2018-02-27T03:08:14.673Z,6.70
2018-02-27T03:10:43.879Z,6.72
2018-02-27T03:13:12.548Z,6.75
2018-02-27T03:15:41.227Z,6.50
2018-02-27T03:18:09.897Z,6.30
2018-02-27T03:20:39.469Z,7.00
2018-02-27T03:23:08.912Z,7.65
2018-02-27T03:25:38.376Z,7.10
2018-02-27T03:28:07.040Z,7.55
2018-02-27T03:30:35.758Z,7.28
2018-02-27T03:33:04.481Z,6.22
2018-02-27T03:35:33.158Z,7.37
2018-02-27T03:38:01.868Z,6.75
2018-02-27T03:40:30.552Z,7.28
2018-02-27T03:42:59.257Z,7.37
2018-02-27T03:45:27.957Z,7.22
2018-02-27T03:47:56.628Z,6.82
2018-02-27T03:50:25.299Z,6.30
2018-02-27T03:52:54.003Z,7.18
2018-02-27T03:55:22.668Z,7.45
2018-02-27T03:57:51.362Z,7.40
2018-02-27T04:00:20.050Z,6.62
2018-02-27T04:02:48.744Z,7.10
2018-02-27T04:05:17.448Z,7.03
2018-02-27T04:07:46.202Z,7.00
2018-02-27T04:10:14.901Z,6.90
2018-02-27T04:12:45.498Z,7.05
2018-02-27T04:15:14.868Z,6.97
2018-02-27T04:17:44.295Z,6.70
2018-02-27T04:20:13.323Z,6.95
2018-02-27T04:22:43.363Z,7.40
2018-02-27T04:25:12.062Z,7.35
2018-02-27T04:27:41.506Z,7.47
2018-02-27T04:30:10.166Z,6.68
2018-02-27T04:32:38.875Z,7.35
2018-02-27T04:35:07.548Z,7.03
2018-02-27T04:37:36.267Z,7.32
2018-02-27T04:40:04.950Z,7.40
2018-02-27T04:42:33.627Z,6.72
2018-02-27T04:45:02.312Z,6.97
2018-02-27T04:47:30.972Z,7.20
2018-02-27T04:49:59.646Z,6.85
2018-02-27T04:52:28.322Z,7.32
2018-02-27T04:54:57.785Z,7.50
2018-02-27T04:57:26.468Z,7.68
2018-02-27T04:59:55.171Z,7.78
2018-02-27T05:02:23.851Z,7.78
2018-02-27T05:04:52.542Z,7.47
2018-02-27T05:07:21.236Z,7.72
2018-02-27T05:09:50.663Z,7.68
2018-02-27T05:12:19.341Z,7.32
2018-02-27T05:14:48.033Z,7.93
2018-02-27T05:17:16.706Z,7.60
2018-02-27T05:19:45.620Z,8.23
2018-02-27T05:22:14.292Z,7.18
2018-02-27T05:24:43.283Z,8.32
2018-02-27T05:27:11.956Z,7.28
2018-02-27T05:29:41.400Z,8.60
2018-02-27T05:32:10.094Z,7.10
2018-02-27T05:34:38.790Z,8.40
2018-02-27T05:37:07.647Z,7.78
2018-02-27T05:39:36.328Z,6.70
2018-02-27T05:42:05.037Z,7.15
2018-02-27T05:44:33.721Z,6.57
2018-02-27T05:47:02.400Z,7.00
2018-02-27T05:49:31.089Z,7.12
2018-02-27T05:51:59.759Z,7.50
2018-02-27T05:54:28.263Z,7.90
2018-02-27T05:56:56.938Z,6.57
2018-02-27T05:59:25.642Z,8.45
2018-02-27T06:01:54.319Z,7.75
2018-02-27T06:04:22.986Z,8.30
2018-02-27T06:06:51.676Z,8.05
2018-02-27T06:09:20.361Z,7.87
2018-02-27T06:11:49.042Z,7.87
2018-02-27T06:14:17.713Z,8.52
2018-02-27T06:16:46.407Z,8.20
2018-02-27T06:19:16.119Z,7.62
2018-02-27T06:21:44.948Z,7.75
2018-02-27T06:24:14.397Z,8.38
2018-02-27T06:26:43.793Z,7.70
2018-02-27T06:29:12.456Z,7.55
2018-02-27T06:31:41.926Z,8.40
2018-02-27T06:34:10.575Z,7.70
2018-02-27T06:36:39.249Z,7.25
2018-02-27T06:39:07.946Z,7.90
2018-02-27T06:41:36.636Z,7.62
2018-02-27T06:44:05.305Z,8.38
2018-02-27T06:46:33.997Z,8.32
2018-02-27T06:49:02.494Z,7.85
2018-02-27T06:51:31.186Z,8.40
2018-02-27T06:53:59.848Z,8.75
2018-02-27T06:56:29.290Z,9.02
2018-02-27T06:58:58.753Z,7.05
2018-02-27T07:01:27.444Z,9.07
2018-02-27T07:03:56.153Z,8.63
2018-02-27T07:06:24.803Z,8.68
2018-02-27T07:08:53.464Z,9.23
2018-02-27T07:11:22.153Z,8.63
2018-02-27T07:13:51.321Z,9.10
2018-02-27T07:16:20.589Z,9.18
2018-02-27T07:18:49.275Z,8.50
2018-02-27T07:21:17.932Z,8.27
2018-02-27T07:23:46.619Z,7.95
2018-02-27T07:26:15.976Z,8.73
2018-02-27T07:28:46.192Z,9.10
2018-02-27T07:31:15.614Z,9.32
2018-02-27T07:33:44.877Z,9.40
2018-02-27T07:36:14.210Z,8.90
2018-02-27T07:38:42.885Z,9.48
2018-02-27T07:41:12.345Z,9.50
2018-02-27T07:43:41.010Z,9.65
2018-02-27T07:46:09.702Z,9.27
2018-02-27T07:48:38.410Z,9.10
2018-02-27T07:51:07.075Z,9.20
2018-02-27T07:53:35.748Z,9.35
2018-02-27T07:56:04.423Z,9.13
2018-02-27T07:58:33.093Z,9.30
2018-02-27T08:01:01.814Z,9.48
2018-02-27T08:03:30.675Z,9.93
2018-02-27T08:05:59.378Z,10.05
2018-02-27T08:08:28.047Z,10.57
2018-02-27T08:10:56.746Z,8.85
2018-02-27T08:13:25.416Z,9.57
2018-02-27T08:15:54.099Z,9.95
2018-02-27T08:18:22.760Z,4.97
2018-02-27T08:20:51.448Z,9.63
2018-02-27T08:23:20.112Z,10.60
2018-02-27T08:25:49.543Z,4.97
2018-02-27T08:28:18.239Z,9.55
2018-02-27T08:30:46.920Z,11.02
2018-02-27T08:33:15.584Z,9.57
2018-02-27T08:35:44.847Z,10.45
2018-02-27T08:38:19.547Z,11.25
2018-02-27T08:40:48.261Z,9.02
2018-02-27T08:43:16.949Z,10.90
2018-02-27T08:45:45.639Z,10.57
2018-02-27T08:48:14.338Z,8.55
2018-02-27T08:50:43.008Z,10.85
2018-02-27T08:53:11.690Z,9.95
2018-02-27T08:55:40.359Z,11.95
2018-02-27T08:58:09.066Z,10.60
2018-02-27T09:00:37.758Z,12.52
2018-02-27T09:03:06.138Z,10.63
2018-02-27T09:05:34.822Z,11.90
2018-02-27T09:08:03.526Z,12.75
2018-02-27T09:10:32.361Z,11.90
2018-02-27T09:13:01.036Z,12.43
2018-02-27T09:15:29.751Z,12.43
2018-02-27T09:17:58.430Z,11.35
2018-02-27T09:20:27.186Z,11.52
2018-02-27T09:22:56.011Z,11.00
2018-02-27T09:25:25.455Z,10.65
2018-02-27T09:27:54.925Z,10.25
2018-02-27T09:30:23.766Z,10.93
2018-02-27T09:32:53.454Z,11.85
2018-02-27T09:35:23.063Z,11.23
2018-02-27T09:37:52.107Z,12.07
2018-02-27T09:40:20.789Z,11.38
2018-02-27T09:42:49.697Z,8.45
2018-02-27T09:45:18.372Z,11.43
2018-02-27T09:47:47.044Z,6.22
2018-02-27T09:50:16.510Z,9.80
2018-02-27T09:52:45.206Z,11.55
2018-02-27T09:55:13.890Z,12.57
2018-02-27T09:57:42.573Z,6.10
2018-02-27T10:00:11.283Z,4.45
2018-02-27T10:02:39.967Z,9.43
2018-02-27T10:05:08.630Z,12.63
2018-02-27T10:07:37.326Z,10.93
2018-02-27T10:10:05.993Z,8.00
2018-02-27T10:12:34.671Z,9.93
2018-02-27T10:15:03.336Z,11.25
2018-02-27T10:17:32.795Z,11.77
2018-02-27T10:20:01.487Z,12.63
2018-02-27T10:22:30.155Z,11.73
2018-02-27T10:24:58.836Z,4.65
2018-02-27T10:27:27.528Z,7.45
2018-02-27T10:29:56.208Z,9.57
2018-02-27T10:32:24.888Z,9.02
2018-02-27T10:34:53.572Z,11.45
2018-02-27T10:37:23.027Z,10.75
2018-02-27T10:39:53.114Z,9.35
2018-02-27T10:42:22.751Z,12.02
2018-02-27T10:44:52.746Z,13.05
2018-02-27T10:47:21.431Z,12.13
2018-02-27T10:49:50.204Z,11.45
2018-02-27T10:52:18.913Z,12.43
2018-02-27T10:54:48.353Z,10.98
2018-02-27T10:57:17.075Z,7.15
2018-02-27T10:59:46.650Z,6.80
2018-02-27T11:02:15.330Z,12.65
2018-02-27T11:04:43.688Z,12.77
2018-02-27T11:07:12.375Z,12.18
2018-02-27T11:09:41.078Z,12.18
2018-02-27T11:12:09.763Z,13.20
2018-02-27T11:14:38.464Z,11.95
2018-02-27T11:17:07.145Z,12.50
2018-02-27T11:19:35.834Z,13.57
2018-02-27T11:22:04.510Z,12.43
2018-02-27T11:24:33.194Z,11.63
2018-02-27T11:27:01.897Z,11.88
2018-02-27T11:29:30.573Z,12.35
2018-02-27T11:31:59.270Z,13.48
2018-02-27T11:34:27.938Z,11.35
2018-02-27T11:36:57.385Z,10.48
2018-02-27T11:39:26.080Z,12.63
2018-02-27T11:41:55.551Z,12.18
2018-02-27T11:44:24.242Z,12.82
2018-02-27T11:46:52.731Z,11.27
2018-02-27T11:49:22.722Z,12.07
2018-02-27T11:51:51.574Z,13.43
2018-02-27T11:54:20.867Z,12.25
2018-02-27T11:56:49.557Z,12.77
2018-02-27T11:59:18.225Z,11.95
2018-02-27T12:01:46.892Z,13.02
2018-02-27T12:04:16.348Z,13.75
2018-02-27T12:06:45.039Z,12.75
2018-02-27T12:09:13.714Z,12.23
2018-02-27T12:11:42.405Z,11.93
2018-02-27T12:14:11.089Z,10.18
2018-02-27T12:16:39.764Z,12.23
2018-02-27T12:19:08.242Z,11.95
2018-02-27T12:21:36.936Z,12.20
2018-02-27T12:24:05.616Z,12.00
2018-02-27T12:26:34.287Z,11.82
2018-02-27T12:29:02.985Z,11.55
2018-02-27T12:31:31.651Z,11.25
2018-02-27T12:34:00.348Z,10.75
2018-02-27T12:36:29.025Z,11.77
2018-02-27T12:38:57.724Z,10.13
2018-02-27T12:41:26.391Z,10.20
2018-02-27T12:43:55.054Z,7.62
2018-02-27T12:46:23.741Z,12.07
2018-02-27T12:48:52.417Z,11.18
2018-02-27T12:51:21.767Z,13.62
2018-02-27T12:53:50.422Z,9.43
2018-02-27T12:56:19.089Z,10.85
2018-02-27T12:58:47.751Z,11.43
2018-02-27T13:01:16.454Z,5.10
2018-02-27T13:03:45.875Z,7.20
2018-02-27T13:06:14.541Z,11.40
2018-02-27T13:08:43.994Z,9.10
2018-02-27T13:11:12.662Z,12.32
2018-02-27T13:13:41.359Z,12.07
2018-02-27T13:16:10.032Z,11.82
2018-02-27T13:18:38.739Z,12.40
2018-02-27T13:21:07.421Z,11.88
2018-02-27T13:23:36.114Z,13.13
2018-02-27T13:26:04.789Z,11.38
2018-02-27T13:28:33.586Z,13.00
2018-02-27T13:31:02.311Z,12.07
2018-02-27T13:33:31.189Z,12.18
2018-02-27T13:36:00.704Z,11.82
2018-02-27T13:38:29.503Z,13.50
2018-02-27T13:40:58.188Z,12.90
2018-02-27T13:43:26.867Z,12.23
2018-02-27T13:45:55.572Z,12.35
2018-02-27T13:48:24.234Z,12.55
2018-02-27T13:50:52.909Z,12.52
2018-02-27T13:53:21.652Z,13.30
2018-02-27T13:55:50.344Z,12.05
2018-02-27T13:58:19.041Z,12.73
2018-02-27T14:00:47.712Z,13.25
2018-02-27T14:03:16.437Z,13.48
2018-02-27T14:05:45.131Z,12.73
2018-02-27T14:08:13.820Z,13.68
2018-02-27T14:10:42.518Z,13.02
2018-02-27T14:13:11.199Z,13.38
2018-02-27T14:15:39.891Z,13.75
2018-02-27T14:18:08.584Z,10.88
2018-02-27T14:20:37.298Z,13.82
2018-02-27T14:23:05.977Z,13.52
2018-02-27T14:25:34.662Z,12.60
2018-02-27T14:28:03.800Z,13.57
2018-02-27T14:30:33.313Z,12.50
2018-02-27T14:33:02.005Z,14.73
2018-02-27T14:35:30.685Z,13.68
2018-02-27T14:37:59.389Z,12.88
2018-02-27T14:40:28.246Z,12.50
2018-02-27T14:42:56.935Z,14.23
2018-02-27T14:45:25.611Z,13.77
2018-02-27T14:47:54.436Z,13.62
2018-02-27T14:50:23.161Z,12.90
2018-02-27T14:52:52.321Z,12.63
2018-02-27T14:55:21.000Z,12.07
2018-02-27T14:57:49.681Z,11.73
2018-02-27T15:00:18.378Z,12.02
2018-02-27T15:02:47.054Z,12.50
2018-02-27T15:05:15.715Z,11.75
2018-02-27T15:07:44.418Z,12.75
2018-02-27T15:10:13.092Z,12.75
2018-02-27T15:12:41.813Z,12.73
2018-02-27T15:15:10.505Z,12.70
2018-02-27T15:17:39.170Z,12.57
2018-02-27T15:20:07.862Z,13.25
2018-02-27T15:22:36.527Z,12.77
2018-02-27T15:25:05.233Z,12.82
2018-02-27T15:27:33.925Z,12.45
2018-02-27T15:30:02.619Z,11.25
2018-02-27T15:32:32.077Z,13.32
2018-02-27T15:35:00.773Z,13.40
2018-02-27T15:37:29.501Z,12.90
2018-02-27T15:39:58.952Z,12.37
2018-02-27T15:42:27.677Z,12.02
2018-02-27T15:44:56.343Z,12.77
2018-02-27T15:47:25.039Z,13.75
2018-02-27T15:49:54.059Z,12.95
2018-02-27T15:52:22.912Z,13.43
2018-02-27T15:54:51.863Z,12.07
2018-02-27T15:57:21.380Z,13.30
2018-02-27T15:59:50.612Z,14.85
2018-02-27T16:02:19.306Z,13.43
2018-02-27T16:04:47.992Z,13.23
2018-02-27T16:07:16.766Z,13.30
2018-02-27T16:09:45.483Z,13.00
2018-02-27T16:12:14.347Z,13.15
2018-02-27T16:14:43.034Z,13.02
2018-02-27T16:17:11.724Z,12.95
2018-02-27T16:19:41.173Z,14.25
2018-02-27T16:22:09.880Z,15.60
2018-02-27T16:24:38.551Z,15.40
2018-02-27T16:27:07.308Z,15.90
2018-02-27T16:29:35.970Z,16.60
2018-02-27T16:32:05.417Z,17.20
2018-02-27T16:34:33.921Z,17.35
2018-02-27T16:37:02.623Z,18.95
2018-02-27T16:39:31.314Z,15.65
2018-02-27T16:42:00.013Z,15.60
2018-02-27T16:44:29.468Z,15.00
2018-02-27T16:46:58.144Z,14.63
2018-02-27T16:49:26.839Z,13.60
2018-02-27T16:51:55.525Z,13.27
2018-02-27T16:54:25.018Z,13.70
2018-02-27T16:56:53.794Z,14.02
2018-02-27T16:59:23.171Z,13.30
2018-02-27T17:01:51.864Z,15.35
2018-02-27T17:04:20.541Z,13.98
2018-02-27T17:06:49.243Z,13.15
2018-02-27T17:09:17.933Z,15.02
2018-02-27T17:11:46.600Z,16.10
2018-02-27T17:14:15.283Z,13.93
2018-02-27T17:16:43.785Z,14.80
2018-02-27T17:19:12.459Z,14.00
2018-02-27T17:21:41.144Z,14.87
2018-02-27T17:24:09.861Z,13.80
2018-02-27T17:26:38.544Z,14.15
2018-02-27T17:29:08.003Z,14.00
2018-02-27T17:31:36.700Z,14.73
2018-02-27T17:34:05.383Z,14.65
2018-02-27T17:36:34.070Z,14.38
2018-02-27T17:39:02.750Z,13.38
2018-02-27T17:41:31.470Z,13.95
2018-02-27T17:44:01.093Z,14.25
2018-02-27T17:46:29.591Z,14.23
2018-02-27T17:48:59.018Z,15.50
2018-02-27T17:51:27.726Z,15.00
2018-02-27T17:53:56.673Z,15.35
2018-02-27T17:56:26.138Z,15.48
2018-02-27T17:58:54.821Z,14.27
2018-02-27T18:01:23.511Z,14.87
2018-02-27T18:03:52.552Z,14.38
2018-02-27T18:06:21.246Z,14.10
2018-02-27T18:08:49.920Z,14.27
2018-02-27T18:11:18.609Z,13.52
2018-02-27T18:13:47.325Z,13.52
2018-02-27T18:16:16.005Z,13.43
2018-02-27T18:18:44.693Z,14.15
2018-02-27T18:21:13.376Z,13.90
2018-02-27T18:23:42.062Z,13.38
2018-02-27T18:26:10.923Z,14.73
2018-02-27T18:28:39.613Z,13.43
2018-02-27T18:31:08.299Z,14.15
2018-02-27T18:33:37.007Z,15.75
2018-02-27T18:36:05.696Z,13.52
2018-02-27T18:38:34.367Z,14.95
2018-02-27T18:41:03.056Z,15.00
2018-02-27T18:43:31.754Z,14.80
2018-02-27T18:46:00.286Z,16.45
2018-02-27T18:48:28.956Z,15.27
2018-02-27T18:50:58.416Z,15.60
2018-02-27T18:53:27.093Z,14.48
2018-02-27T18:55:56.574Z,14.87
2018-02-27T18:58:26.205Z,14.75
2018-02-27T19:00:55.756Z,13.57
2018-02-27T19:03:25.670Z,13.77
2018-02-27T19:05:55.159Z,12.85
2018-02-27T19:08:25.455Z,13.20
2018-02-27T19:10:54.992Z,14.10
2018-02-27T19:13:24.453Z,13.25
2018-02-27T19:15:53.945Z,12.35
2018-02-27T19:18:22.814Z,14.00
2018-02-27T19:20:51.492Z,14.27
2018-02-27T19:23:20.195Z,14.95
2018-02-27T19:25:48.867Z,14.38
2018-02-27T19:28:17.567Z,13.13
2018-02-27T19:30:46.244Z,13.50
2018-02-27T19:33:15.027Z,13.65
2018-02-27T19:35:43.706Z,11.45
2018-02-27T19:38:12.486Z,13.52
2018-02-27T19:40:41.169Z,12.25
2018-02-27T19:43:09.854Z,12.48
2018-02-27T19:48:35.357Z,12.13
2018-02-27T19:51:04.044Z,13.00
2018-02-27T19:53:32.707Z,12.02
2018-02-27T19:56:01.404Z,12.43
2018-02-27T19:58:30.072Z,12.73
2018-02-27T20:00:58.744Z,11.95
2018-02-27T20:03:27.445Z,12.43
2018-02-27T20:05:55.933Z,12.40
2018-02-27T20:08:24.596Z,13.65
2018-02-27T20:10:54.063Z,12.43
2018-02-27T20:13:22.977Z,13.38
2018-02-27T20:15:51.655Z,13.38
2018-02-27T20:18:20.894Z,12.48
2018-02-27T20:20:49.572Z,13.38
2018-02-27T20:23:23.824Z,11.80
2018-02-27T20:25:52.508Z,12.57
2018-02-27T20:28:26.647Z,13.35
2018-02-27T20:30:56.103Z,12.73
2018-02-27T20:33:25.619Z,12.20
2018-02-27T20:35:55.066Z,12.85
2018-02-27T20:38:29.392Z,13.25
2018-02-27T20:40:58.072Z,13.02
2018-02-27T20:43:26.747Z,12.35
2018-02-27T20:45:56.200Z,11.38
2018-02-27T20:48:24.881Z,13.32
2018-02-27T20:50:53.594Z,12.30
2018-02-27T20:53:22.264Z,12.37
2018-02-27T20:55:50.949Z,12.40
2018-02-27T20:58:19.497Z,12.40
2018-02-27T21:00:48.183Z,11.90
2018-02-27T21:03:16.860Z,11.70
2018-02-27T21:05:45.561Z,12.13
2018-02-27T21:08:14.313Z,13.57
2018-02-27T21:10:43.105Z,12.50
2018-02-27T21:13:11.794Z,12.63
2018-02-27T21:15:41.635Z,11.52
2018-02-27T21:18:10.872Z,11.77
2018-02-27T21:20:39.809Z,12.35
2018-02-27T21:23:10.568Z,12.80
2018-02-27T21:25:40.643Z,11.98
2018-02-27T21:28:09.419Z,12.40
2018-02-27T21:30:38.219Z,11.48
2018-02-27T21:33:07.034Z,12.48
2018-02-27T21:35:35.827Z,11.27
2018-02-27T21:38:04.675Z,12.25
2018-02-27T21:40:33.560Z,11.55
2018-02-27T21:43:02.416Z,11.88
2018-02-27T21:45:31.169Z,11.98
2018-02-27T21:48:00.813Z,12.80
2018-02-27T21:50:30.309Z,12.98
2018-02-27T21:53:01.587Z,12.05
2018-02-27T21:55:31.647Z,11.90
2018-02-27T21:58:06.026Z,11.98
2018-02-27T22:00:34.874Z,11.93
2018-02-27T22:03:03.629Z,12.43
2018-02-27T22:05:33.226Z,12.82
2018-02-27T22:08:02.011Z,12.63
2018-02-27T22:10:33.593Z,12.15
2018-02-27T22:13:02.349Z,13.20
2018-02-27T22:15:31.101Z,11.88
2018-02-27T22:17:59.985Z,13.05
2018-02-27T22:20:29.178Z,12.52
2018-02-27T22:22:57.954Z,12.80
2018-02-27T22:25:26.724Z,11.32
2018-02-27T22:27:55.482Z,12.73
2018-02-27T22:30:24.206Z,12.30
2018-02-27T22:32:53.050Z,12.50
2018-02-27T22:35:21.874Z,12.00
2018-02-27T22:37:50.691Z,10.88
2018-02-27T22:40:23.827Z,13.32
2018-02-27T22:42:52.613Z,12.32
2018-02-27T22:45:21.855Z,13.18
2018-02-27T22:47:51.636Z,12.80
2018-02-27T22:50:21.417Z,11.63
2018-02-27T22:52:51.618Z,13.73
2018-02-27T22:55:20.434Z,13.75
2018-02-27T22:57:49.196Z,12.82
2018-02-27T23:00:29.036Z,12.95
2018-02-27T23:03:00.145Z,14.20
2018-02-27T23:05:29.006Z,11.85
2018-02-27T23:07:57.797Z,13.43
2018-02-27T23:10:27.496Z,13.57
2018-02-27T23:12:56.406Z,10.13
2018-02-27T23:15:25.186Z,13.25
2018-02-27T23:17:53.948Z,11.05
2018-02-27T23:20:22.722Z,13.85
2018-02-27T23:22:52.553Z,13.43
2018-02-27T23:25:55.432Z,13.32
2018-02-27T23:28:26.929Z,13.48
2018-02-27T23:30:59.476Z,13.50
2018-02-27T23:33:30.926Z,12.52
2018-02-27T23:36:00.500Z,12.90
2018-02-27T23:38:30.431Z,13.32
2018-02-27T23:41:01.073Z,14.73
2018-02-27T23:43:30.860Z,12.82
2018-02-27T23:46:00.252Z,14.18
2018-02-27T23:48:29.299Z,5.53
2018-02-27T23:50:58.134Z,13.85
2018-02-27T23:53:28.685Z,11.10
2018-02-27T23:55:57.528Z,13.43
2018-02-27T23:58:27.110Z,11.50
