createdAt,value
2022-09-23T00:01:00.928Z,14.27
2022-09-23T00:03:47.232Z,16.60
2022-09-23T00:06:32.137Z,13.07
2022-09-23T00:09:17.480Z,15.43
2022-09-23T00:12:06.859Z,14.20
2022-09-23T00:14:54.133Z,20.15
2022-09-23T00:17:40.339Z,16.95
2022-09-23T00:20:25.884Z,14.20
2022-09-23T00:23:11.464Z,17.15
2022-09-23T00:26:01.706Z,14.60
2022-09-23T00:28:52.740Z,11.43
2022-09-23T00:31:38.095Z,13.60
2022-09-23T00:34:23.576Z,12.70
2022-09-23T00:37:09.376Z,14.55
2022-09-23T00:39:55.544Z,17.63
2022-09-23T00:42:51.213Z,14.63
2022-09-23T00:48:21.955Z,13.90
2022-09-23T00:51:11.671Z,12.93
2022-09-23T00:54:02.615Z,16.65
2022-09-23T00:56:48.982Z,15.60
2022-09-23T00:59:34.915Z,17.55
2022-09-23T01:02:23.744Z,15.85
2022-09-23T01:05:09.343Z,14.63
2022-09-23T01:08:01.434Z,15.43
2022-09-23T01:11:08.193Z,19.63
2022-09-23T01:14:17.649Z,14.27
2022-09-23T01:17:22.036Z,14.27
2022-09-23T01:20:45.043Z,15.48
2022-09-23T01:23:55.376Z,14.32
2022-09-23T01:26:57.731Z,18.17
2022-09-23T01:29:58.162Z,11.35
2022-09-23T01:32:48.784Z,14.75
2022-09-23T01:36:03.002Z,14.73
2022-09-23T01:39:10.631Z,13.95
2022-09-23T01:42:08.004Z,16.58
2022-09-23T01:45:03.154Z,14.00
2022-09-23T01:47:57.211Z,13.90
2022-09-23T01:50:58.829Z,16.77
2022-09-23T01:53:53.527Z,14.65
2022-09-23T01:56:46.526Z,14.43
2022-09-23T01:59:43.161Z,15.20
2022-09-23T02:02:37.836Z,14.70
2022-09-23T02:05:47.486Z,15.10
2022-09-23T02:08:41.732Z,16.00
2022-09-23T02:11:28.059Z,16.48
2022-09-23T02:14:21.411Z,11.50
2022-09-23T02:17:15.801Z,13.55
2022-09-23T02:20:05.656Z,19.73
2022-09-23T02:23:14.923Z,14.98
2022-09-23T02:26:17.121Z,15.52
2022-09-23T02:29:16.880Z,18.65
2022-09-23T02:32:02.575Z,14.20
2022-09-23T02:35:43.328Z,13.90
2022-09-23T02:38:53.364Z,12.70
2022-09-23T02:41:55.635Z,17.55
2022-09-23T02:44:41.166Z,15.05
2022-09-23T02:47:31.268Z,16.25
2022-09-23T02:50:19.105Z,12.70
2022-09-23T02:53:16.388Z,15.38
2022-09-23T02:56:03.020Z,13.25
2022-09-23T02:58:52.074Z,12.23
2022-09-23T03:02:20.711Z,13.40
2022-09-23T03:05:25.378Z,13.65
2022-09-23T03:08:27.651Z,16.55
2022-09-23T03:11:13.723Z,14.30
2022-09-23T03:14:36.750Z,16.13
2022-09-23T03:17:32.566Z,15.05
2022-09-23T03:20:43.456Z,16.45
2022-09-23T03:23:36.378Z,13.90
2022-09-23T03:26:27.440Z,11.43
2022-09-23T03:29:19.204Z,16.02
2022-09-23T03:32:08.099Z,14.60
2022-09-23T03:35:03.332Z,12.32
2022-09-23T03:38:00.459Z,15.68
2022-09-23T03:40:52.805Z,12.23
2022-09-23T03:43:39.195Z,18.60
2022-09-23T03:46:30.342Z,14.25
2022-09-23T03:49:28.788Z,13.23
2022-09-23T03:52:15.363Z,17.42
2022-09-23T03:55:01.377Z,12.90
2022-09-23T03:57:46.892Z,13.23
2022-09-23T04:00:32.589Z,13.63
2022-09-23T04:03:19.008Z,16.67
2022-09-23T04:06:04.576Z,14.70
2022-09-23T04:08:54.723Z,12.77
2022-09-23T04:11:42.840Z,13.38
2022-09-23T04:14:28.148Z,14.43
2022-09-23T04:17:14.168Z,13.00
2022-09-23T04:19:59.501Z,15.52
2022-09-23T04:22:47.551Z,14.38
2022-09-23T04:25:32.695Z,17.35
2022-09-23T04:28:17.990Z,15.63
2022-09-23T04:31:09.913Z,16.67
2022-09-23T04:33:55.890Z,11.60
2022-09-23T04:36:41.629Z,13.30
2022-09-23T04:39:28.243Z,15.52
2022-09-23T04:42:14.004Z,10.40
2022-09-23T04:45:00.601Z,16.48
2022-09-23T04:47:46.001Z,12.15
2022-09-23T04:50:33.687Z,11.45
2022-09-23T04:53:18.993Z,12.50
2022-09-23T04:56:16.745Z,11.80
2022-09-23T04:59:02.494Z,14.23
2022-09-23T05:01:47.776Z,13.68
2022-09-23T05:04:33.096Z,12.15
2022-09-23T05:07:19.027Z,15.10
2022-09-23T05:10:04.850Z,12.98
2022-09-23T05:12:53.713Z,16.02
2022-09-23T05:15:42.447Z,11.70
2022-09-23T05:18:35.037Z,15.48
2022-09-23T05:21:22.756Z,14.77
2022-09-23T05:24:08.687Z,12.43
2022-09-23T05:26:54.239Z,11.55
2022-09-23T05:29:39.659Z,17.48
2022-09-23T05:32:26.227Z,11.25
2022-09-23T05:35:14.966Z,11.93
2022-09-23T05:38:00.421Z,16.55
2022-09-23T05:40:45.831Z,12.88
2022-09-23T05:43:31.468Z,11.05
2022-09-23T05:46:26.219Z,10.75
2022-09-23T05:49:11.923Z,14.07
2022-09-23T05:51:57.199Z,13.38
2022-09-23T05:54:42.602Z,15.50
2022-09-23T05:57:28.350Z,15.48
2022-09-23T06:00:13.927Z,15.73
2022-09-23T06:02:59.704Z,16.63
2022-09-23T06:05:50.462Z,15.40
2022-09-23T06:08:36.845Z,12.82
2022-09-23T06:11:22.817Z,13.75
2022-09-23T06:14:12.650Z,13.32
2022-09-23T06:16:57.998Z,16.92
2022-09-23T06:19:43.538Z,12.40
2022-09-23T06:22:29.119Z,13.27
2022-09-23T06:25:14.819Z,15.05
2022-09-23T06:28:00.472Z,13.85
2022-09-23T06:30:45.783Z,18.58
2022-09-23T06:33:36.852Z,14.55
2022-09-23T06:36:42.391Z,15.70
2022-09-23T06:39:30.040Z,14.05
2022-09-23T06:42:16.691Z,18.65
2022-09-23T06:45:04.621Z,12.32
2022-09-23T06:47:57.960Z,15.98
2022-09-23T06:50:43.393Z,11.75
2022-09-23T06:53:32.447Z,9.32
2022-09-23T06:56:19.877Z,12.88
2022-09-23T06:59:05.364Z,10.60
2022-09-23T07:01:50.976Z,12.95
2022-09-23T07:04:36.880Z,12.20
2022-09-23T07:07:22.377Z,10.90
2022-09-23T07:10:08.205Z,14.85
2022-09-23T07:12:53.411Z,15.75
2022-09-23T07:15:38.987Z,11.77
2022-09-23T07:18:37.705Z,14.68
2022-09-23T07:21:23.269Z,14.75
2022-09-23T07:24:09.305Z,14.18
2022-09-23T07:26:55.657Z,15.15
2022-09-23T07:29:47.594Z,14.55
2022-09-23T07:32:45.871Z,9.15
2022-09-23T07:35:34.724Z,11.90
2022-09-23T07:38:26.506Z,14.60
2022-09-23T07:41:15.487Z,18.60
2022-09-23T07:44:01.153Z,14.73
2022-09-23T07:46:46.891Z,13.57
2022-09-23T07:49:35.586Z,21.08
2022-09-23T07:52:23.025Z,17.67
2022-09-23T07:55:09.019Z,17.83
2022-09-23T07:57:54.588Z,15.32
2022-09-23T08:00:40.511Z,14.90
2022-09-23T08:03:25.998Z,21.48
2022-09-23T08:06:13.048Z,18.50
2022-09-23T08:09:03.221Z,19.25
2022-09-23T08:11:49.405Z,13.13
2022-09-23T08:14:35.248Z,17.58
2022-09-23T08:17:20.843Z,10.93
2022-09-23T08:20:07.147Z,15.38
2022-09-23T08:22:56.086Z,13.70
2022-09-23T08:25:47.498Z,15.88
2022-09-23T08:28:35.905Z,14.48
2022-09-23T08:31:24.465Z,16.92
2022-09-23T08:34:10.428Z,15.15
2022-09-23T08:36:56.076Z,60.47
2022-09-23T08:39:42.139Z,11.55
2022-09-23T08:42:33.612Z,12.77
2022-09-23T08:45:26.524Z,12.20
2022-09-23T08:48:16.158Z,12.60
2022-09-23T08:51:08.138Z,16.35
2022-09-23T08:53:53.784Z,18.85
2022-09-23T08:56:45.415Z,15.38
2022-09-23T08:59:44.822Z,21.83
2022-09-23T09:02:33.327Z,10.73
2022-09-23T09:05:26.138Z,10.07
2022-09-23T09:08:12.828Z,15.90
2022-09-23T09:10:58.759Z,9.75
2022-09-23T09:13:59.662Z,14.15
2022-09-23T09:17:10.153Z,14.80
2022-09-23T09:20:03.490Z,12.48
2022-09-23T09:23:12.593Z,9.30
2022-09-23T09:26:03.519Z,19.98
2022-09-23T09:29:23.371Z,12.18
2022-09-23T09:32:24.591Z,15.43
2022-09-23T09:35:24.541Z,15.77
2022-09-23T09:38:10.361Z,12.50
2022-09-23T09:41:12.667Z,11.90
2022-09-23T09:44:00.816Z,11.80
2022-09-23T09:47:06.276Z,13.00
2022-09-23T09:50:36.292Z,12.23
2022-09-23T09:53:26.931Z,15.60
2022-09-23T09:56:19.043Z,12.18
2022-09-23T09:59:16.434Z,14.85
2022-09-23T10:02:40.800Z,9.60
2022-09-23T10:05:46.850Z,11.65
2022-09-23T10:08:35.330Z,15.73
2022-09-23T10:11:20.767Z,12.85
2022-09-23T10:14:10.662Z,10.85
2022-09-23T10:17:07.170Z,14.82
2022-09-23T10:20:06.796Z,14.70
2022-09-23T10:22:52.879Z,7.78
2022-09-23T10:25:38.259Z,11.48
2022-09-23T10:28:46.260Z,9.57
2022-09-23T10:31:35.829Z,9.20
2022-09-23T10:34:27.036Z,10.35
2022-09-23T10:37:35.959Z,10.52
2022-09-23T10:40:58.576Z,12.73
2022-09-23T10:44:11.798Z,16.25
2022-09-23T10:46:59.928Z,13.38
2022-09-23T10:50:04.033Z,12.57
2022-09-23T10:53:07.947Z,13.43
2022-09-23T10:56:33.808Z,8.75
2022-09-23T10:59:47.560Z,13.18
2022-09-23T11:02:51.101Z,11.43
2022-09-23T11:05:48.471Z,16.67
2022-09-23T11:09:13.493Z,12.55
2022-09-23T11:12:08.732Z,12.18
2022-09-23T11:15:16.793Z,13.45
2022-09-23T11:18:08.172Z,13.90
2022-09-23T11:21:20.894Z,13.38
2022-09-23T11:24:14.483Z,12.77
2022-09-23T11:27:30.789Z,11.40
2022-09-23T11:33:21.326Z,12.77
2022-09-23T11:36:11.502Z,11.52
2022-09-23T11:38:59.236Z,10.77
2022-09-23T11:41:46.023Z,13.57
2022-09-23T11:45:02.568Z,12.60
2022-09-23T11:47:55.858Z,14.27
2022-09-23T11:50:55.900Z,12.13
2022-09-23T11:54:05.283Z,9.68
2022-09-23T11:57:01.142Z,10.25
2022-09-23T11:59:54.992Z,21.67
2022-09-23T12:03:06.822Z,13.90
2022-09-23T12:06:12.685Z,16.17
2022-09-23T12:09:03.804Z,13.75
2022-09-23T12:12:33.124Z,11.27
2022-09-23T12:16:00.828Z,13.07
2022-09-23T12:19:13.767Z,7.45
2022-09-23T12:22:15.040Z,12.88
2022-09-23T12:25:37.708Z,10.73
2022-09-23T12:28:33.334Z,16.00
2022-09-23T12:31:30.704Z,11.55
2022-09-23T12:34:38.192Z,8.70
2022-09-23T12:37:35.926Z,9.05
2022-09-23T12:40:35.190Z,12.57
2022-09-23T12:43:35.460Z,15.75
2022-09-23T12:46:28.176Z,10.13
2022-09-23T12:49:37.268Z,9.35
2022-09-23T12:52:33.018Z,8.13
2022-09-23T12:55:24.377Z,7.70
2022-09-23T12:58:43.467Z,13.48
2022-09-23T13:01:36.662Z,11.98
2022-09-23T13:05:05.347Z,9.10
2022-09-23T13:07:51.013Z,9.65
2022-09-23T13:10:49.639Z,12.93
2022-09-23T13:13:41.828Z,6.78
2022-09-23T13:16:35.739Z,11.95
2022-09-23T13:19:27.129Z,9.93
2022-09-23T13:22:13.505Z,10.68
2022-09-23T13:25:03.121Z,13.73
2022-09-23T13:27:51.497Z,11.75
2022-09-23T13:30:49.737Z,12.27
2022-09-23T13:33:43.816Z,11.65
2022-09-23T13:36:29.449Z,14.80
2022-09-23T13:39:28.620Z,13.43
2022-09-23T13:42:29.434Z,14.10
2022-09-23T13:45:20.947Z,8.43
2022-09-23T13:48:16.155Z,12.90
2022-09-23T13:51:10.084Z,17.58
2022-09-23T13:54:01.476Z,10.85
2022-09-23T13:56:49.239Z,13.63
2022-09-23T13:59:41.790Z,10.52
2022-09-23T14:02:30.411Z,13.73
2022-09-23T14:05:25.145Z,11.88
2022-09-23T14:08:14.634Z,8.13
2022-09-23T14:11:00.806Z,16.17
2022-09-23T14:13:48.781Z,12.60
2022-09-23T14:16:41.101Z,10.82
2022-09-23T14:19:26.790Z,14.10
2022-09-23T14:22:23.399Z,12.45
2022-09-23T14:25:14.865Z,17.02
2022-09-23T14:28:00.773Z,14.27
2022-09-23T14:30:48.181Z,10.55
2022-09-23T14:33:39.273Z,15.63
2022-09-23T14:36:43.061Z,16.23
2022-09-23T14:39:29.277Z,15.35
2022-09-23T14:42:15.369Z,11.80
2022-09-23T14:45:00.665Z,13.45
2022-09-23T14:47:53.639Z,16.75
2022-09-23T14:50:50.479Z,13.52
2022-09-23T14:53:45.703Z,13.95
2022-09-23T14:56:47.238Z,19.05
2022-09-23T14:59:35.616Z,14.52
2022-09-23T15:02:31.223Z,14.55
2022-09-23T15:05:33.354Z,17.52
2022-09-23T15:08:21.501Z,18.52
2022-09-23T15:11:08.564Z,18.55
2022-09-23T15:13:54.919Z,16.98
2022-09-23T15:16:40.199Z,19.35
2022-09-23T15:19:25.193Z,19.45
2022-09-23T15:22:12.635Z,24.48
2022-09-23T15:25:49.776Z,21.27
2022-09-23T15:28:34.903Z,23.33
2022-09-23T15:31:25.478Z,24.15
2022-09-23T15:34:10.956Z,23.70
2022-09-23T15:36:56.814Z,21.63
2022-09-23T15:39:42.831Z,21.95
2022-09-23T15:42:29.636Z,22.23
2022-09-23T15:45:14.833Z,20.52
2022-09-23T15:48:07.945Z,23.02
2022-09-23T15:50:54.467Z,22.70
2022-09-23T15:53:39.552Z,22.08
2022-09-23T15:56:27.096Z,29.80
2022-09-23T15:59:12.905Z,31.70
2022-09-23T16:02:02.383Z,24.70
2022-09-23T16:04:50.227Z,33.58
2022-09-23T16:07:36.280Z,27.67
2022-09-23T16:10:23.096Z,26.75
2022-09-23T16:13:14.615Z,28.20
2022-09-23T16:16:03.215Z,29.13
2022-09-23T16:18:51.342Z,45.03
2022-09-23T16:21:36.941Z,40.25
2022-09-23T16:24:27.368Z,34.78
2022-09-23T16:27:17.123Z,39.67
2022-09-23T16:30:02.653Z,42.80
2022-09-23T16:32:48.294Z,37.25
2022-09-23T16:35:33.541Z,39.92
2022-09-23T16:38:19.017Z,38.85
2022-09-23T16:41:06.742Z,37.60
2022-09-23T16:43:52.880Z,42.55
2022-09-23T16:46:42.937Z,39.17
2022-09-23T16:49:28.290Z,40.85
2022-09-23T16:52:18.541Z,40.63
2022-09-23T16:55:04.634Z,38.10
2022-09-23T16:57:50.890Z,44.17
2022-09-23T17:00:55.913Z,49.17
2022-09-23T17:03:41.359Z,42.63
2022-09-23T17:06:27.891Z,43.70
2022-09-23T17:09:13.213Z,44.17
2022-09-23T17:12:11.403Z,49.90
2022-09-23T17:14:56.771Z,48.15
2022-09-23T17:17:42.147Z,59.42
2022-09-23T17:20:27.688Z,58.30
2022-09-23T17:23:13.403Z,59.10
2022-09-23T17:25:59.775Z,53.15
2022-09-23T17:28:44.919Z,63.95
2022-09-23T17:31:30.611Z,60.42
2022-09-23T17:34:18.687Z,67.80
2022-09-23T17:37:06.870Z,59.05
2022-09-23T17:39:52.611Z,57.88
2022-09-23T17:42:41.666Z,54.90
2022-09-23T17:45:27.104Z,58.42
2022-09-23T17:48:12.742Z,50.60
2022-09-23T17:50:59.585Z,46.92
2022-09-23T17:53:47.319Z,46.90
2022-09-23T17:56:33.823Z,48.95
2022-09-23T17:59:19.776Z,39.78
2022-09-23T18:02:05.027Z,29.00
2022-09-23T18:04:50.603Z,32.28
2022-09-23T18:07:45.472Z,37.03
2022-09-23T18:10:31.255Z,31.53
2022-09-23T18:13:16.533Z,32.13
2022-09-23T18:16:02.664Z,36.80
2022-09-23T18:18:57.167Z,35.50
2022-09-23T18:21:44.857Z,34.78
2022-09-23T18:24:37.768Z,38.25
2022-09-23T18:27:23.939Z,37.35
2022-09-23T18:30:09.659Z,39.63
2022-09-23T18:32:55.372Z,31.08
2022-09-23T18:35:40.830Z,35.83
2022-09-23T18:38:26.559Z,34.10
2022-09-23T18:41:12.150Z,34.25
2022-09-23T18:43:57.602Z,29.52
2022-09-23T18:46:44.725Z,37.00
2022-09-23T18:49:50.195Z,32.60
2022-09-23T18:52:36.080Z,31.88
2022-09-23T18:55:21.743Z,32.55
2022-09-23T18:58:07.534Z,38.67
2022-09-23T19:00:53.190Z,26.95
2022-09-23T19:03:38.816Z,30.92
2022-09-23T19:06:25.338Z,31.90
2022-09-23T19:09:11.965Z,27.95
2022-09-23T19:12:00.712Z,24.17
2022-09-23T19:14:45.715Z,18.85
2022-09-23T19:17:31.471Z,16.05
2022-09-23T19:20:22.691Z,18.55
2022-09-23T19:23:07.973Z,17.33
2022-09-23T19:25:54.020Z,19.95
2022-09-23T19:28:41.890Z,16.73
2022-09-23T19:31:33.342Z,20.45
2022-09-23T19:34:23.790Z,20.73
2022-09-23T19:37:09.012Z,24.02
2022-09-23T19:39:54.478Z,20.95
2022-09-23T19:42:39.808Z,22.55
2022-09-23T19:45:25.326Z,23.92
2022-09-23T19:48:11.017Z,29.58
2022-09-23T19:50:56.276Z,29.27
2022-09-23T19:53:43.182Z,27.92
2022-09-23T19:56:30.748Z,28.38
2022-09-23T19:59:18.742Z,34.22
2022-09-23T20:02:04.981Z,34.40
2022-09-23T20:04:51.450Z,28.30
2022-09-23T20:07:40.176Z,27.83
2022-09-23T20:10:26.239Z,32.58
2022-09-23T20:13:11.576Z,28.67
2022-09-23T20:15:57.816Z,29.02
2022-09-23T20:18:44.016Z,27.10
2022-09-23T20:21:33.667Z,26.95
2022-09-23T20:24:22.217Z,26.70
2022-09-23T20:27:10.978Z,25.52
2022-09-23T20:29:57.195Z,23.13
2022-09-23T20:32:45.157Z,20.77
2022-09-23T20:35:33.085Z,26.67
2022-09-23T20:38:18.628Z,33.42
2022-09-23T20:41:04.496Z,23.60
2022-09-23T20:43:54.280Z,23.17
2022-09-23T20:46:45.460Z,21.52
2022-09-23T20:49:34.475Z,23.10
2022-09-23T20:52:21.711Z,21.10
2022-09-23T20:55:07.664Z,20.63
2022-09-23T20:57:53.104Z,22.70
2022-09-23T21:00:38.267Z,23.92
2022-09-23T21:03:24.321Z,23.02
2022-09-23T21:06:16.666Z,32.53
2022-09-23T21:09:06.323Z,26.80
2022-09-23T21:11:51.453Z,33.20
2022-09-23T21:14:37.173Z,27.63
2022-09-23T21:17:22.242Z,30.42
2022-09-23T21:20:14.416Z,30.50
2022-09-23T21:22:59.960Z,33.13
2022-09-23T21:25:45.521Z,32.70
2022-09-23T21:28:35.448Z,35.85
2022-09-23T21:31:26.184Z,35.58
2022-09-23T21:34:11.676Z,44.05
2022-09-23T21:36:57.301Z,44.08
2022-09-23T21:40:02.587Z,45.63
2022-09-23T21:42:48.299Z,46.83
2022-09-23T21:45:34.045Z,44.70
2022-09-23T21:48:19.644Z,44.78
2022-09-23T21:51:08.168Z,47.95
2022-09-23T21:53:55.436Z,47.90
2022-09-23T21:56:40.519Z,54.15
2022-09-23T21:59:26.247Z,57.20
2022-09-23T22:02:11.734Z,54.88
2022-09-23T22:04:56.943Z,55.88
2022-09-23T22:07:42.330Z,61.03
2022-09-23T22:10:27.764Z,67.07
2022-09-23T22:13:13.214Z,71.60
2022-09-23T22:16:02.121Z,73.28
2022-09-23T22:18:55.145Z,74.30
2022-09-23T22:21:41.873Z,69.03
2022-09-23T22:24:27.552Z,65.82
2022-09-23T22:27:15.215Z,63.40
2022-09-23T22:30:19.125Z,61.70
2022-09-23T22:33:07.032Z,60.58
2022-09-23T22:36:01.951Z,63.50
2022-09-23T22:38:46.966Z,53.22
2022-09-23T22:41:32.920Z,46.53
2022-09-23T22:44:21.619Z,47.60
2022-09-23T22:47:06.825Z,46.33
2022-09-23T22:49:55.302Z,44.22
2022-09-23T22:52:41.046Z,46.40
2022-09-23T22:55:26.219Z,47.78
2022-09-23T22:58:31.072Z,56.40
2022-09-23T23:01:17.090Z,52.97
2022-09-23T23:04:03.146Z,43.05
2022-09-23T23:06:48.629Z,49.03
2022-09-23T23:09:33.845Z,53.25
2022-09-23T23:12:20.546Z,48.22
2022-09-23T23:15:12.255Z,44.88
2022-09-23T23:17:59.178Z,50.22
2022-09-23T23:20:45.427Z,48.92
2022-09-23T23:23:30.588Z,51.03
2022-09-23T23:26:21.864Z,51.65
2022-09-23T23:29:06.955Z,51.67
2022-09-23T23:31:52.459Z,53.05
2022-09-23T23:34:40.788Z,57.53
2022-09-23T23:37:29.262Z,51.63
2022-09-23T23:40:20.016Z,45.28
2022-09-23T23:43:05.344Z,45.17
2022-09-23T23:45:51.840Z,47.30
2022-09-23T23:48:41.807Z,49.40
2022-09-23T23:51:27.793Z,40.47
2022-09-23T23:54:12.914Z,44.55
2022-09-23T23:56:58.429Z,37.25
2022-09-23T23:59:44.087Z,38.95
