createdAt,value
2022-08-22T00:00:13.643Z,98562.41
2022-08-22T00:02:59.625Z,98557.19
2022-08-22T00:03:07.734Z,98562.56
2022-08-22T00:03:10.013Z,98555.16
2022-08-22T00:03:12.457Z,98562.81
2022-08-22T00:05:51.123Z,98547.47
2022-08-22T00:08:27.217Z,98554.66
2022-08-22T00:11:02.614Z,98558.09
2022-08-22T00:13:37.353Z,98556.03
2022-08-22T00:16:14.539Z,98552.03
2022-08-22T00:18:49.612Z,98557.44
2022-08-22T00:21:22.752Z,98550.78
2022-08-22T00:24:00.020Z,98552.94
2022-08-22T00:26:42.188Z,98556.22
2022-08-22T00:29:14.620Z,98541.09
2022-08-22T00:31:50.156Z,98549.63
2022-08-22T00:34:23.866Z,98540.78
2022-08-22T00:37:00.922Z,98544.75
2022-08-22T00:39:32.984Z,98535.56
2022-08-22T00:42:31.220Z,98544.44
2022-08-22T00:45:43.332Z,98549.03
2022-08-22T00:48:39.210Z,98545.06
2022-08-22T00:51:22.444Z,98542.44
2022-08-22T00:53:54.431Z,98547.72
2022-08-22T00:56:45.206Z,98546.59
2022-08-22T00:59:38.693Z,98540.63
2022-08-22T01:02:18.980Z,98543.88
2022-08-22T01:05:03.682Z,98540.25
2022-08-22T01:07:49.188Z,98542.19
2022-08-22T01:10:34.022Z,98541.38
2022-08-22T01:13:20.421Z,98543.22
2022-08-22T01:15:51.256Z,98548.44
2022-08-22T01:18:51.645Z,98550.00
2022-08-22T01:21:52.019Z,98545.09
2022-08-22T01:25:22.469Z,98542.66
2022-08-22T01:28:27.324Z,98542.34
2022-08-22T01:31:37.259Z,98541.44
2022-08-22T01:34:33.525Z,98543.22
2022-08-22T01:37:43.871Z,98544.47
2022-08-22T01:40:53.848Z,98542.31
2022-08-22T01:44:00.180Z,98545.59
2022-08-22T01:46:45.914Z,98546.31
2022-08-22T01:49:22.228Z,98551.19
2022-08-22T01:51:58.425Z,98551.75
2022-08-22T01:54:36.766Z,98561.88
2022-08-22T01:57:08.706Z,98559.59
2022-08-22T01:59:42.229Z,98559.88
2022-08-22T02:02:36.410Z,98555.06
2022-08-22T02:05:13.726Z,98549.06
2022-08-22T02:07:49.627Z,98554.69
2022-08-22T02:10:24.211Z,98553.16
2022-08-22T02:13:03.426Z,98545.50
2022-08-22T02:15:47.992Z,98546.22
2022-08-22T02:18:25.904Z,98543.31
2022-08-22T02:21:06.128Z,98543.00
2022-08-22T02:23:45.568Z,98540.63
2022-08-22T02:26:17.745Z,98543.44
2022-08-22T02:28:57.865Z,98548.28
2022-08-22T02:31:49.366Z,98547.41
2022-08-22T02:34:35.233Z,98537.88
2022-08-22T02:37:19.040Z,98533.63
2022-08-22T02:39:51.896Z,98531.50
2022-08-22T02:42:27.466Z,98533.94
2022-08-22T02:45:04.621Z,98533.47
2022-08-22T02:47:40.169Z,98528.22
2022-08-22T02:50:19.745Z,98532.72
2022-08-22T02:52:58.599Z,98529.22
2022-08-22T02:55:49.194Z,98528.00
2022-08-22T02:58:29.081Z,98532.75
2022-08-22T03:01:19.319Z,98532.16
2022-08-22T03:03:48.427Z,98527.25
2022-08-22T03:06:37.599Z,98530.09
2022-08-22T03:09:24.095Z,98533.22
2022-08-22T03:12:05.078Z,98532.72
2022-08-22T03:14:36.564Z,98533.91
2022-08-22T03:17:10.796Z,98529.41
2022-08-22T03:19:56.858Z,98535.13
2022-08-22T03:22:34.780Z,98535.19
2022-08-22T03:25:13.838Z,98533.53
2022-08-22T03:27:48.289Z,98528.63
2022-08-22T03:30:22.543Z,98522.91
2022-08-22T03:32:55.779Z,98531.72
2022-08-22T03:35:28.131Z,98538.78
2022-08-22T03:38:12.688Z,98533.72
2022-08-22T03:40:57.574Z,98535.00
2022-08-22T03:43:45.009Z,98535.56
2022-08-22T03:46:34.720Z,98532.56
2022-08-22T03:49:23.733Z,98532.19
2022-08-22T03:52:10.868Z,98536.16
2022-08-22T03:54:52.339Z,98538.31
2022-08-22T03:57:50.828Z,98534.00
2022-08-22T04:00:29.784Z,98538.00
2022-08-22T04:03:17.788Z,98546.31
2022-08-22T04:06:11.496Z,98550.06
2022-08-22T04:09:03.692Z,98547.03
2022-08-22T04:12:16.553Z,98549.03
2022-08-22T04:15:22.690Z,98551.06
2022-08-22T04:18:23.489Z,98551.44
2022-08-22T04:21:13.005Z,98560.53
2022-08-22T04:24:01.193Z,98564.69
2022-08-22T04:26:38.353Z,98565.94
2022-08-22T04:29:09.870Z,98564.50
2022-08-22T04:31:46.213Z,98563.66
2022-08-22T04:34:29.620Z,98561.97
2022-08-22T04:37:02.264Z,98566.28
2022-08-22T04:39:36.962Z,98561.47
2022-08-22T04:42:31.874Z,98567.81
2022-08-22T04:45:08.444Z,98566.06
2022-08-22T04:47:40.088Z,98575.19
2022-08-22T04:50:18.640Z,98561.22
2022-08-22T04:53:23.158Z,98562.31
2022-08-22T04:56:03.029Z,98560.00
2022-08-22T04:58:43.226Z,98561.97
2022-08-22T05:01:16.740Z,98570.78
2022-08-22T05:03:52.469Z,98573.47
2022-08-22T05:06:27.032Z,98577.59
2022-08-22T05:08:55.054Z,98577.06
2022-08-22T05:11:24.929Z,98574.50
2022-08-22T05:13:57.750Z,98573.19
2022-08-22T05:16:29.961Z,98574.97
2022-08-22T05:19:04.680Z,98576.72
2022-08-22T05:21:38.667Z,98573.66
2022-08-22T05:24:11.082Z,98578.28
2022-08-22T05:26:44.341Z,98575.28
2022-08-22T05:29:18.420Z,98587.28
2022-08-22T05:31:51.169Z,98586.28
2022-08-22T05:34:22.662Z,98587.09
2022-08-22T05:36:58.454Z,98590.19
2022-08-22T05:39:29.817Z,98592.06
2022-08-22T05:42:00.767Z,98590.22
2022-08-22T05:44:32.852Z,98586.31
2022-08-22T05:47:04.430Z,98587.38
2022-08-22T05:49:38.958Z,98591.25
2022-08-22T05:52:20.320Z,98585.53
2022-08-22T05:54:57.032Z,98585.22
2022-08-22T05:57:28.599Z,98597.31
2022-08-22T06:00:04.003Z,98585.50
2022-08-22T06:02:52.107Z,98580.69
2022-08-22T06:05:28.506Z,98583.91
2022-08-22T06:08:08.383Z,98586.16
2022-08-22T06:10:43.065Z,98587.81
2022-08-22T06:13:14.741Z,98586.16
2022-08-22T06:15:48.183Z,98586.13
2022-08-22T06:18:20.801Z,98584.81
2022-08-22T06:20:53.493Z,98591.16
2022-08-22T06:23:27.888Z,98591.91
2022-08-22T06:25:59.993Z,98597.63
2022-08-22T06:28:33.208Z,98593.44
2022-08-22T06:31:03.466Z,98596.19
2022-08-22T06:33:38.363Z,98595.84
2022-08-22T06:36:30.151Z,98599.56
2022-08-22T06:39:07.465Z,98592.00
2022-08-22T06:41:40.900Z,98591.38
2022-08-22T06:44:17.197Z,98592.31
2022-08-22T06:46:48.007Z,98590.78
2022-08-22T06:49:16.682Z,98598.78
2022-08-22T06:51:45.991Z,98610.00
2022-08-22T06:54:21.608Z,98601.69
2022-08-22T06:56:52.217Z,98599.44
2022-08-22T06:59:25.196Z,98603.53
2022-08-22T07:01:57.505Z,98611.63
2022-08-22T07:04:27.652Z,98610.53
2022-08-22T07:06:58.170Z,98614.06
2022-08-22T07:09:33.042Z,98614.88
2022-08-22T07:12:04.025Z,98606.28
2022-08-22T07:14:39.631Z,98610.34
2022-08-22T07:17:09.319Z,98608.88
2022-08-22T07:19:40.155Z,98605.19
2022-08-22T07:22:14.492Z,98613.03
2022-08-22T07:24:48.265Z,98611.16
2022-08-22T07:27:27.112Z,98608.81
2022-08-22T07:30:03.001Z,98607.81
2022-08-22T07:32:42.051Z,98605.16
2022-08-22T07:35:15.745Z,98611.97
2022-08-22T07:37:57.050Z,98601.66
2022-08-22T07:40:33.799Z,98605.34
2022-08-22T07:43:09.321Z,98610.13
2022-08-22T07:45:49.320Z,98617.19
2022-08-22T07:48:26.637Z,98616.94
2022-08-22T07:51:05.292Z,98614.75
2022-08-22T07:53:41.222Z,98612.50
2022-08-22T07:56:16.906Z,98609.72
2022-08-22T07:58:49.298Z,98615.22
2022-08-22T08:01:21.101Z,98617.09
2022-08-22T08:03:54.695Z,98616.41
2022-08-22T08:06:24.609Z,98623.56
2022-08-22T08:08:54.037Z,98626.69
2022-08-22T08:11:26.351Z,98625.75
2022-08-22T08:13:57.404Z,98624.06
2022-08-22T08:16:27.987Z,98628.09
2022-08-22T08:19:00.382Z,98628.94
2022-08-22T08:21:31.212Z,98627.97
2022-08-22T08:24:01.186Z,98628.88
2022-08-22T08:26:34.780Z,98624.53
2022-08-22T08:29:03.614Z,98622.19
2022-08-22T08:31:35.406Z,98613.47
2022-08-22T08:34:07.675Z,98618.66
2022-08-22T08:36:47.471Z,98625.69
2022-08-22T08:39:22.233Z,98630.69
2022-08-22T08:42:23.242Z,98620.88
2022-08-22T08:45:14.167Z,98623.91
2022-08-22T08:48:01.102Z,98623.66
2022-08-22T08:50:51.993Z,98614.03
2022-08-22T08:53:50.849Z,98607.31
2022-08-22T08:56:30.901Z,98607.53
2022-08-22T08:59:10.556Z,98609.59
2022-08-22T09:02:06.649Z,98614.75
2022-08-22T09:05:07.001Z,98607.31
2022-08-22T09:07:55.800Z,98605.09
2022-08-22T09:10:39.596Z,98609.06
2022-08-22T09:13:43.456Z,98603.16
2022-08-22T09:16:34.713Z,98609.38
2022-08-22T09:19:49.120Z,98603.91
2022-08-22T09:22:56.940Z,98608.31
2022-08-22T09:25:39.201Z,98604.38
2022-08-22T09:28:13.813Z,98602.72
2022-08-22T09:30:59.208Z,98609.34
2022-08-22T09:33:37.510Z,98602.25
2022-08-22T09:36:13.236Z,98604.84
2022-08-22T09:38:55.333Z,98608.03
2022-08-22T09:41:39.695Z,98607.31
2022-08-22T09:44:17.644Z,98605.97
2022-08-22T09:46:55.338Z,98611.78
2022-08-22T09:49:35.693Z,98609.13
2022-08-22T09:52:15.555Z,98606.41
2022-08-22T09:55:08.559Z,98606.22
2022-08-22T09:57:41.888Z,98605.75
2022-08-22T10:00:22.300Z,98602.56
2022-08-22T10:03:02.285Z,98605.88
2022-08-22T10:05:44.244Z,98619.72
2022-08-22T10:08:20.329Z,98602.31
2022-08-22T10:11:07.242Z,98605.78
2022-08-22T10:13:52.875Z,98602.16
2022-08-22T10:16:37.003Z,98606.78
2022-08-22T10:19:16.939Z,98594.94
2022-08-22T10:22:29.888Z,98596.41
2022-08-22T10:25:31.152Z,98584.56
2022-08-22T10:28:14.796Z,98581.38
2022-08-22T10:30:54.779Z,98583.00
2022-08-22T10:33:29.360Z,98575.22
2022-08-22T10:36:04.951Z,98578.66
2022-08-22T10:38:46.303Z,98573.34
2022-08-22T10:41:26.848Z,98567.63
2022-08-22T10:44:06.018Z,98565.41
2022-08-22T10:46:42.237Z,98566.72
2022-08-22T10:49:19.545Z,98558.75
2022-08-22T10:51:52.805Z,98560.16
2022-08-22T10:54:38.408Z,98552.47
2022-08-22T10:57:24.487Z,98553.13
2022-08-22T11:00:02.322Z,98547.50
2022-08-22T11:02:42.431Z,98552.25
2022-08-22T11:05:37.282Z,98544.47
2022-08-22T11:08:23.651Z,98541.69
2022-08-22T11:11:07.624Z,98541.53
2022-08-22T11:13:43.644Z,98536.16
2022-08-22T11:16:24.292Z,98542.34
2022-08-22T11:19:15.365Z,98536.88
2022-08-22T11:21:50.993Z,98537.13
2022-08-22T11:24:55.376Z,98531.44
2022-08-22T11:27:39.919Z,98540.41
2022-08-22T11:30:18.602Z,98538.28
2022-08-22T11:33:11.071Z,98529.50
2022-08-22T11:35:49.993Z,98535.94
2022-08-22T11:38:32.890Z,98533.44
2022-08-22T11:41:06.896Z,98520.78
2022-08-22T11:43:50.475Z,98511.31
2022-08-22T11:46:25.558Z,98519.75
2022-08-22T11:49:19.718Z,98515.28
2022-08-22T11:52:05.997Z,98511.75
2022-08-22T11:54:49.574Z,98506.78
2022-08-22T11:57:29.282Z,98507.63
2022-08-22T12:00:10.097Z,98515.28
2022-08-22T12:02:50.157Z,98504.63
2022-08-22T12:05:24.648Z,98508.59
2022-08-22T12:08:03.167Z,98499.78
2022-08-22T12:10:34.784Z,98496.13
2022-08-22T12:13:09.226Z,98500.53
2022-08-22T12:15:47.273Z,98498.31
2022-08-22T12:18:36.067Z,98491.28
2022-08-22T12:21:31.563Z,98496.22
2022-08-22T12:24:46.991Z,98490.03
2022-08-22T12:27:34.789Z,98482.59
2022-08-22T12:30:14.699Z,98492.22
2022-08-22T12:33:22.076Z,98485.47
2022-08-22T12:36:18.482Z,98485.03
2022-08-22T12:39:02.403Z,98487.16
2022-08-22T12:41:48.309Z,98484.19
2022-08-22T12:44:34.761Z,98474.97
2022-08-22T12:47:14.293Z,98482.56
2022-08-22T12:50:03.658Z,98488.44
2022-08-22T12:52:49.988Z,98477.09
2022-08-22T12:55:35.740Z,98474.34
2022-08-22T12:58:13.555Z,98476.03
2022-08-22T13:00:45.175Z,98471.06
2022-08-22T13:03:24.741Z,98467.97
2022-08-22T13:05:57.235Z,98469.38
2022-08-22T13:08:32.131Z,98461.56
2022-08-22T13:11:03.009Z,98465.63
2022-08-22T13:13:38.650Z,98459.19
2022-08-22T13:16:09.051Z,98462.56
2022-08-22T13:18:48.288Z,98460.03
2022-08-22T13:21:31.567Z,98462.53
2022-08-22T13:24:10.300Z,98457.84
2022-08-22T13:26:49.447Z,98462.91
2022-08-22T13:29:26.033Z,98454.81
2022-08-22T13:31:59.149Z,98453.09
2022-08-22T13:34:40.037Z,98453.91
2022-08-22T13:37:15.992Z,98454.81
2022-08-22T13:39:49.194Z,98451.34
2022-08-22T13:42:30.016Z,98446.91
2022-08-22T13:45:04.871Z,98446.53
2022-08-22T13:47:39.248Z,98455.66
2022-08-22T13:50:13.860Z,98451.81
2022-08-22T13:52:52.243Z,98439.94
2022-08-22T13:55:29.414Z,98442.97
2022-08-22T13:58:03.346Z,98447.88
2022-08-22T14:01:06.811Z,98436.00
2022-08-22T14:03:41.218Z,98439.91
2022-08-22T14:06:37.171Z,98437.78
2022-08-22T14:09:17.358Z,98439.31
2022-08-22T14:12:11.747Z,98440.22
2022-08-22T14:14:46.136Z,98440.72
2022-08-22T14:17:22.036Z,98436.81
2022-08-22T14:19:59.428Z,98431.91
2022-08-22T14:22:34.778Z,98428.25
2022-08-22T14:25:09.159Z,98427.16
2022-08-22T14:27:43.855Z,98427.84
2022-08-22T14:30:17.271Z,98423.75
2022-08-22T14:32:48.835Z,98423.19
2022-08-22T14:35:35.382Z,98418.34
2022-08-22T14:38:27.250Z,98412.13
2022-08-22T14:41:03.348Z,98416.84
2022-08-22T14:43:48.043Z,98411.84
2022-08-22T14:46:23.811Z,98414.03
2022-08-22T14:49:24.926Z,98409.13
2022-08-22T14:52:00.142Z,98410.78
2022-08-22T14:54:31.533Z,98414.13
2022-08-22T14:57:04.061Z,98407.50
2022-08-22T14:59:50.233Z,98409.63
2022-08-22T15:02:26.493Z,98405.81
2022-08-22T15:04:56.435Z,98401.50
2022-08-22T15:07:26.998Z,98401.09
2022-08-22T15:10:01.131Z,98401.13
2022-08-22T15:12:35.040Z,98396.94
2022-08-22T15:15:06.849Z,98394.06
2022-08-22T15:17:44.380Z,98400.28
2022-08-22T15:20:27.969Z,98395.50
2022-08-22T15:22:57.574Z,98395.88
2022-08-22T15:25:29.820Z,98390.06
2022-08-22T15:28:05.344Z,98397.38
2022-08-22T15:30:37.423Z,98394.09
2022-08-22T15:33:11.723Z,98393.75
2022-08-22T15:35:40.939Z,98394.56
2022-08-22T15:38:25.057Z,98388.13
2022-08-22T15:40:56.996Z,98393.88
2022-08-22T15:43:35.103Z,98391.63
2022-08-22T15:46:18.346Z,98382.06
2022-08-22T15:48:56.908Z,98384.69
2022-08-22T15:51:39.647Z,98379.81
2022-08-22T15:54:24.354Z,98377.50
2022-08-22T15:57:17.235Z,98389.59
2022-08-22T15:59:55.656Z,98376.63
2022-08-22T16:02:28.815Z,98373.88
2022-08-22T16:05:20.082Z,98386.00
2022-08-22T16:07:59.427Z,98373.19
2022-08-22T16:10:35.263Z,98381.16
2022-08-22T16:13:26.569Z,98379.94
2022-08-22T16:16:04.815Z,98381.50
2022-08-22T16:19:16.072Z,98378.31
2022-08-22T16:22:11.567Z,98380.22
2022-08-22T16:24:59.744Z,98381.41
2022-08-22T16:27:29.213Z,98373.41
2022-08-22T16:30:12.173Z,98377.09
2022-08-22T16:32:51.417Z,98373.66
2022-08-22T16:35:52.693Z,98376.13
2022-08-22T16:38:26.488Z,98371.34
2022-08-22T16:40:54.543Z,98363.63
2022-08-22T16:43:23.096Z,98370.72
2022-08-22T16:45:56.962Z,98365.94
2022-08-22T16:48:35.099Z,98363.03
2022-08-22T16:51:06.206Z,98367.06
2022-08-22T16:54:09.703Z,98369.53
2022-08-22T16:56:50.113Z,98367.13
2022-08-22T16:59:29.621Z,98371.22
2022-08-22T17:02:27.462Z,98376.06
2022-08-22T17:05:19.376Z,98373.38
2022-08-22T17:08:02.128Z,98380.63
2022-08-22T17:10:47.153Z,98374.22
2022-08-22T17:13:27.513Z,98375.22
2022-08-22T17:16:07.622Z,98374.31
2022-08-22T17:18:48.974Z,98379.97
2022-08-22T17:21:26.423Z,98382.56
2022-08-22T17:24:07.316Z,98381.94
2022-08-22T17:26:50.951Z,98389.78
2022-08-22T17:29:35.634Z,98394.84
2022-08-22T17:32:16.319Z,98392.31
2022-08-22T17:34:56.063Z,98393.22
2022-08-22T17:37:43.074Z,98395.47
2022-08-22T17:40:31.637Z,98394.16
2022-08-22T17:43:10.583Z,98397.50
2022-08-22T17:45:51.937Z,98398.16
2022-08-22T17:48:25.757Z,98401.81
2022-08-22T17:50:57.526Z,98399.25
2022-08-22T17:53:38.649Z,98405.72
2022-08-22T17:56:15.456Z,98403.66
2022-08-22T17:58:50.073Z,98411.50
2022-08-22T18:01:37.605Z,98403.72
2022-08-22T18:04:09.220Z,98412.47
2022-08-22T18:06:39.930Z,98412.75
2022-08-22T18:09:20.088Z,98418.25
2022-08-22T18:11:54.789Z,98414.63
2022-08-22T18:14:31.087Z,98418.75
2022-08-22T18:17:00.916Z,98427.03
2022-08-22T18:19:43.348Z,98423.44
2022-08-22T18:22:19.134Z,98421.38
2022-08-22T18:24:58.162Z,98426.78
2022-08-22T18:27:35.169Z,98426.00
2022-08-22T18:30:08.175Z,98429.38
2022-08-22T18:32:44.108Z,98429.66
2022-08-22T18:35:18.181Z,98432.13
2022-08-22T18:37:56.059Z,98434.19
2022-08-22T18:40:34.119Z,98433.41
2022-08-22T18:43:17.695Z,98439.66
2022-08-22T18:46:03.261Z,98430.00
2022-08-22T18:48:49.548Z,98437.47
2022-08-22T18:51:29.370Z,98439.06
2022-08-22T18:54:18.330Z,98449.25
2022-08-22T18:56:54.034Z,98455.53
2022-08-22T18:59:41.729Z,98450.56
2022-08-22T19:02:28.708Z,98458.44
2022-08-22T19:05:16.477Z,98457.94
2022-08-22T19:08:22.837Z,98453.69
2022-08-22T19:11:04.762Z,98461.22
2022-08-22T19:14:08.086Z,98458.72
2022-08-22T19:17:15.063Z,98462.63
2022-08-22T19:20:13.602Z,98455.84
2022-08-22T19:22:41.600Z,98465.41
2022-08-22T19:25:18.073Z,98459.16
2022-08-22T19:27:48.476Z,98465.38
2022-08-22T19:30:42.121Z,98470.78
2022-08-22T19:33:13.101Z,98480.34
2022-08-22T19:36:06.514Z,98478.25
2022-08-22T19:38:58.602Z,98476.88
2022-08-22T19:41:42.678Z,98478.06
2022-08-22T19:44:13.612Z,98485.78
2022-08-22T19:46:43.178Z,98483.91
2022-08-22T19:49:29.407Z,98476.09
2022-08-22T19:52:11.870Z,98483.34
2022-08-22T19:54:50.068Z,98481.59
2022-08-22T19:57:25.301Z,98491.91
2022-08-22T20:00:01.233Z,98486.47
2022-08-22T20:02:38.595Z,98472.94
2022-08-22T20:05:29.670Z,98482.31
2022-08-22T20:08:21.554Z,98477.44
2022-08-22T20:11:09.467Z,98486.75
2022-08-22T20:13:38.594Z,98491.75
2022-08-22T20:16:17.140Z,98488.47
2022-08-22T20:19:02.247Z,98486.78
2022-08-22T20:21:55.068Z,98498.25
2022-08-22T20:24:29.931Z,98501.72
2022-08-22T20:27:16.007Z,98500.88
2022-08-22T20:29:51.426Z,98506.66
2022-08-22T20:32:22.993Z,98503.63
2022-08-22T20:34:56.913Z,98502.69
2022-08-22T20:37:56.205Z,98505.97
2022-08-22T20:40:57.009Z,98504.41
2022-08-22T20:43:34.082Z,98506.00
2022-08-22T20:46:15.204Z,98506.75
2022-08-22T20:48:46.455Z,98510.56
2022-08-22T20:51:18.078Z,98513.88
2022-08-22T20:53:54.247Z,98517.28
2022-08-22T20:56:37.138Z,98512.97
2022-08-22T20:59:21.145Z,98518.69
2022-08-22T21:01:57.275Z,98516.22
2022-08-22T21:04:31.118Z,98525.91
2022-08-22T21:07:02.720Z,98523.16
2022-08-22T21:09:49.569Z,98517.66
2022-08-22T21:12:17.441Z,98525.69
2022-08-22T21:14:46.979Z,98531.19
2022-08-22T21:17:25.880Z,98525.69
2022-08-22T21:19:54.350Z,98528.66
2022-08-22T21:22:31.609Z,98520.00
2022-08-22T21:25:01.766Z,98523.94
2022-08-22T21:27:32.091Z,98524.94
2022-08-22T21:30:01.793Z,98522.34
2022-08-22T21:32:34.485Z,98521.53
2022-08-22T21:35:04.109Z,98532.13
2022-08-22T21:37:39.675Z,98531.66
2022-08-22T21:40:16.298Z,98533.09
2022-08-22T21:42:46.913Z,98530.69
2022-08-22T21:45:28.465Z,98534.06
2022-08-22T21:47:56.726Z,98532.53
2022-08-22T21:50:34.639Z,98532.34
2022-08-22T21:53:11.914Z,98537.19
2022-08-22T21:55:44.270Z,98543.34
2022-08-22T21:58:36.288Z,98547.06
2022-08-22T22:01:27.352Z,98537.63
2022-08-22T22:03:55.721Z,98536.38
2022-08-22T22:06:23.595Z,98546.31
2022-08-22T22:08:51.862Z,98540.09
2022-08-22T22:11:21.155Z,98544.97
2022-08-22T22:13:49.465Z,98542.91
2022-08-22T22:16:23.098Z,98544.94
2022-08-22T22:18:51.197Z,98552.47
2022-08-22T22:21:19.157Z,98555.00
2022-08-22T22:23:47.047Z,98554.03
2022-08-22T22:26:15.213Z,98558.78
2022-08-22T22:28:47.780Z,98559.56
2022-08-22T22:31:18.166Z,98564.06
2022-08-22T22:33:46.600Z,98559.56
2022-08-22T22:36:17.299Z,98567.06
2022-08-22T22:38:46.108Z,98570.69
2022-08-22T22:41:14.304Z,98577.69
2022-08-22T22:43:44.663Z,98572.84
2022-08-22T22:46:12.425Z,98569.41
2022-08-22T22:48:40.264Z,98572.56
2022-08-22T22:51:09.601Z,98580.72
2022-08-22T22:53:42.586Z,98585.69
2022-08-22T22:56:13.073Z,98580.25
2022-08-22T22:58:42.465Z,98580.31
2022-08-22T23:01:16.123Z,98582.16
2022-08-22T23:03:44.434Z,98580.13
2022-08-22T23:06:13.200Z,98575.19
2022-08-22T23:08:41.589Z,98589.50
2022-08-22T23:11:12.116Z,98577.28
2022-08-22T23:13:43.072Z,98585.72
2022-08-22T23:16:14.988Z,98591.28
2022-08-22T23:18:43.651Z,98600.38
2022-08-22T23:21:12.990Z,98593.06
2022-08-22T23:23:40.879Z,98595.31
2022-08-22T23:26:09.001Z,98592.13
2022-08-22T23:28:37.497Z,98597.38
2022-08-22T23:31:20.308Z,98604.47
2022-08-22T23:33:48.589Z,98602.97
2022-08-22T23:36:18.801Z,98603.19
2022-08-22T23:38:47.546Z,98597.75
2022-08-22T23:41:17.863Z,98607.47
2022-08-22T23:43:48.569Z,98603.22
2022-08-22T23:46:19.390Z,98602.19
2022-08-22T23:48:47.863Z,98600.50
2022-08-22T23:51:23.125Z,98593.09
2022-08-22T23:53:51.755Z,98603.16
2022-08-22T23:56:23.321Z,98598.63
2022-08-22T23:58:53.284Z,98595.31
