createdAt,value
2018-02-19T00:02:28.221Z,2.10
2018-02-19T00:07:31.107Z,2.00
2018-02-19T00:12:33.990Z,1.90
2018-02-19T00:17:37.027Z,2.00
2018-02-19T00:22:40.865Z,2.00
2018-02-19T00:27:43.713Z,2.10
2018-02-19T00:32:46.662Z,2.00
2018-02-19T00:37:49.569Z,1.80
2018-02-19T00:48:22.646Z,1.90
2018-02-19T00:53:25.960Z,1.80
2018-02-19T01:15:34.965Z,1.00
2018-02-19T01:20:37.870Z,0.80
2018-02-19T01:25:40.719Z,0.70
2018-02-19T01:30:44.847Z,0.50
2018-02-19T01:35:47.800Z,0.40
2018-02-19T01:40:50.740Z,0.20
2018-02-19T01:45:54.442Z,0.10
2018-02-19T01:50:59.203Z,-0.10
2018-02-19T01:56:02.947Z,-0.10
2018-02-19T02:01:07.137Z,-0.20
2018-02-19T02:06:11.274Z,-0.30
2018-02-19T02:11:18.231Z,-0.40
2018-02-19T02:16:21.088Z,-0.50
2018-02-19T02:21:24.107Z,-0.40
2018-02-19T02:26:27.461Z,-0.50
2018-02-19T02:31:30.709Z,-0.60
2018-02-19T02:36:33.823Z,-0.70
2018-02-19T02:41:36.736Z,-0.90
2018-02-19T02:46:40.912Z,-0.90
2018-02-19T02:51:44.361Z,-0.90
2018-02-19T02:56:47.311Z,-0.80
2018-02-19T03:01:50.250Z,-1.00
2018-02-19T03:06:53.881Z,-1.00
2018-02-19T03:11:56.798Z,-1.10
2018-02-19T03:16:59.708Z,-1.10
2018-02-19T03:22:03.258Z,-1.10
2018-02-19T03:27:06.823Z,-1.10
2018-02-19T03:32:11.103Z,-1.10
2018-02-19T03:37:13.913Z,-1.10
2018-02-19T03:42:16.741Z,-1.10
2018-02-19T03:47:20.429Z,-1.10
2018-02-19T03:52:23.252Z,-1.10
2018-02-19T03:57:27.635Z,-1.20
2018-02-19T04:02:30.558Z,-1.30
2018-02-19T04:07:33.430Z,-1.20
2018-02-19T04:12:36.258Z,-1.20
2018-02-19T04:17:39.100Z,-1.20
2018-02-19T04:22:42.921Z,-1.20
2018-02-19T04:27:45.735Z,-1.20
2018-02-19T04:32:49.538Z,-1.20
2018-02-19T04:37:52.446Z,-1.20
2018-02-19T04:43:13.211Z,-1.20
2018-02-19T04:48:16.118Z,-1.20
2018-02-19T04:53:18.943Z,-1.20
2018-02-19T04:58:22.578Z,-1.20
2018-02-19T05:03:26.234Z,-1.20
2018-02-19T05:08:29.097Z,-1.30
2018-02-19T05:13:32.750Z,-1.20
2018-02-19T05:18:36.543Z,-1.30
2018-02-19T05:23:40.467Z,-1.10
2018-02-19T05:28:43.369Z,-1.20
2018-02-19T05:33:46.215Z,-1.10
2018-02-19T05:38:49.052Z,-1.10
2018-02-19T05:43:52.678Z,-1.10
2018-02-19T05:48:55.592Z,-1.20
2018-02-19T05:53:59.239Z,-1.20
2018-02-19T05:59:02.060Z,-1.20
2018-02-19T06:04:04.865Z,-1.20
2018-02-19T06:09:08.492Z,-1.20
2018-02-19T06:14:11.300Z,-1.10
2018-02-19T06:19:14.887Z,-1.20
2018-02-19T06:24:17.669Z,-1.20
2018-02-19T06:29:20.513Z,-1.20
2018-02-19T06:34:24.501Z,-1.30
2018-02-19T06:39:28.311Z,-1.40
2018-02-19T06:44:31.155Z,-1.30
2018-02-19T06:49:34.222Z,-1.30
2018-02-19T06:54:37.028Z,-1.30
2018-02-19T06:59:39.839Z,-1.30
2018-02-19T07:04:42.681Z,-1.20
2018-02-19T07:09:45.523Z,-1.20
2018-02-19T07:14:48.350Z,-1.20
2018-02-19T07:19:51.155Z,-1.10
2018-02-19T07:24:54.747Z,-0.80
2018-02-19T07:29:58.286Z,-0.90
2018-02-19T07:35:01.917Z,-0.30
2018-02-19T07:40:05.475Z,0.00
2018-02-19T07:45:08.281Z,-0.10
2018-02-19T07:50:11.032Z,0.20
2018-02-19T07:55:14.745Z,0.90
2018-02-19T08:00:18.436Z,1.10
2018-02-19T08:05:21.261Z,1.00
2018-02-19T08:10:24.079Z,1.40
2018-02-19T08:15:26.848Z,1.50
2018-02-19T08:20:30.376Z,1.80
2018-02-19T08:25:33.940Z,1.80
2018-02-19T08:30:37.055Z,1.70
2018-02-19T08:35:39.924Z,1.80
2018-02-19T08:40:42.702Z,1.80
2018-02-19T08:45:46.268Z,2.10
2018-02-19T08:50:49.104Z,2.00
2018-02-19T08:55:51.975Z,2.60
2018-02-19T09:00:54.989Z,3.00
2018-02-19T09:05:58.067Z,3.30
2018-02-19T09:11:00.930Z,3.30
2018-02-19T09:16:04.458Z,3.50
2018-02-19T09:21:07.355Z,3.50
2018-02-19T09:26:10.826Z,3.50
2018-02-19T09:31:15.726Z,3.80
2018-02-19T09:36:19.187Z,4.10
2018-02-19T09:41:22.380Z,4.30
2018-02-19T09:46:28.103Z,4.40
2018-02-19T09:51:35.743Z,4.10
2018-02-19T09:56:39.705Z,4.80
2018-02-19T10:01:45.425Z,4.90
2018-02-19T10:06:53.585Z,4.80
2018-02-19T10:11:57.012Z,5.00
2018-02-19T10:17:00.189Z,5.20
2018-02-19T10:22:03.352Z,5.60
2018-02-19T10:27:07.963Z,6.30
2018-02-19T10:32:11.553Z,6.30
2018-02-19T10:37:15.273Z,7.00
2018-02-19T10:42:19.502Z,7.00
2018-02-19T10:47:23.322Z,6.80
2018-02-19T10:52:27.357Z,6.60
2018-02-19T10:57:30.702Z,6.50
2018-02-19T11:02:34.183Z,6.40
2018-02-19T11:07:37.196Z,6.50
2018-02-19T11:12:40.186Z,6.90
2018-02-19T11:17:43.094Z,7.40
2018-02-19T11:22:46.138Z,7.60
2018-02-19T11:27:50.261Z,8.00
2018-02-19T11:32:54.012Z,8.50
2018-02-19T11:37:57.026Z,8.40
2018-02-19T11:42:59.870Z,9.60
2018-02-19T11:48:03.416Z,10.20
2018-02-19T11:53:06.230Z,10.30
2018-02-19T11:58:09.548Z,10.70
2018-02-19T12:03:13.748Z,10.70
2018-02-19T12:08:17.000Z,10.70
2018-02-19T12:13:19.875Z,10.70
2018-02-19T12:18:22.921Z,10.70
2018-02-19T12:23:25.887Z,10.40
2018-02-19T12:28:31.487Z,9.60
2018-02-19T12:33:34.541Z,9.50
2018-02-19T12:38:39.212Z,8.40
2018-02-19T12:43:42.208Z,8.30
2018-02-19T12:48:45.680Z,8.20
2018-02-19T12:53:49.340Z,7.60
2018-02-19T12:58:52.244Z,7.60
2018-02-19T13:03:55.109Z,7.50
2018-02-19T13:08:58.732Z,7.30
2018-02-19T13:14:01.841Z,7.10
2018-02-19T13:19:05.192Z,6.90
2018-02-19T13:24:08.300Z,7.20
2018-02-19T13:29:11.165Z,6.90
2018-02-19T13:34:14.823Z,6.60
2018-02-19T13:39:18.801Z,6.60
2018-02-19T13:44:22.458Z,7.30
2018-02-19T13:49:25.364Z,7.30
2018-02-19T13:54:29.189Z,7.30
2018-02-19T13:59:32.066Z,7.50
2018-02-19T14:04:34.969Z,7.30
2018-02-19T14:09:38.002Z,7.10
2018-02-19T14:14:41.065Z,6.70
2018-02-19T14:19:45.584Z,6.40
2018-02-19T14:24:48.524Z,6.50
2018-02-19T14:29:51.465Z,6.30
2018-02-19T14:34:55.185Z,6.30
2018-02-19T14:39:59.204Z,6.20
2018-02-19T14:45:02.809Z,6.10
2018-02-19T14:50:05.867Z,6.00
2018-02-19T14:55:10.818Z,6.10
2018-02-19T15:00:13.871Z,6.10
2018-02-19T15:05:18.300Z,6.20
2018-02-19T15:10:21.195Z,6.20
2018-02-19T15:15:24.243Z,6.30
2018-02-19T15:20:27.871Z,6.20
2018-02-19T15:25:30.901Z,6.20
2018-02-19T15:30:33.725Z,6.10
2018-02-19T15:35:36.881Z,6.10
2018-02-19T15:40:39.787Z,5.80
2018-02-19T15:45:42.634Z,5.80
2018-02-19T15:50:45.510Z,5.90
2018-02-19T15:55:48.346Z,5.80
2018-02-19T16:00:51.212Z,5.80
2018-02-19T16:05:54.085Z,5.70
2018-02-19T16:10:58.323Z,5.60
2018-02-19T16:16:04.347Z,5.50
2018-02-19T16:21:08.042Z,5.40
2018-02-19T17:09:54.182Z,4.30
2018-02-19T17:14:57.432Z,4.30
2018-02-19T17:20:01.011Z,4.20
2018-02-19T17:25:06.470Z,4.10
2018-02-19T17:30:09.940Z,4.00
2018-02-19T17:35:13.628Z,4.00
2018-02-19T17:40:17.368Z,4.00
2018-02-19T17:45:20.196Z,3.90
2018-02-19T17:50:23.113Z,3.90
2018-02-19T17:55:25.999Z,3.90
2018-02-19T18:00:31.886Z,3.70
2018-02-19T18:05:35.860Z,3.60
2018-02-19T18:10:39.278Z,3.40
2018-02-19T18:15:42.180Z,3.30
2018-02-19T18:20:45.089Z,3.00
2018-02-19T18:25:48.044Z,2.70
2018-02-19T18:30:52.166Z,2.60
2018-02-19T18:35:56.145Z,2.60
2018-02-19T18:40:59.605Z,2.60
2018-02-19T18:46:03.761Z,2.50
2018-02-19T18:51:08.675Z,2.50
2018-02-19T18:56:11.887Z,2.50
2018-02-19T19:01:16.335Z,2.50
2018-02-19T19:06:20.439Z,2.50
2018-02-19T19:11:24.616Z,2.40
2018-02-19T19:16:28.900Z,2.60
2018-02-19T19:21:32.992Z,2.60
2018-02-19T19:26:37.829Z,2.60
2018-02-19T19:31:41.279Z,2.60
2018-02-19T19:36:44.376Z,2.60
2018-02-19T19:41:48.443Z,2.60
2018-02-19T19:47:02.277Z,2.50
2018-02-19T19:52:10.077Z,2.50
2018-02-19T19:57:13.285Z,2.10
2018-02-19T20:02:18.804Z,2.20
2018-02-19T20:07:23.114Z,2.20
2018-02-19T20:12:27.631Z,2.10
2018-02-19T20:17:30.816Z,2.10
2018-02-19T20:22:34.227Z,2.20
2018-02-19T20:27:38.612Z,2.20
2018-02-19T20:32:47.790Z,2.10
2018-02-19T20:37:54.478Z,2.10
2018-02-19T20:43:00.493Z,2.00
2018-02-19T20:48:04.683Z,2.00
2018-02-19T20:53:07.809Z,2.00
2018-02-19T20:58:11.122Z,2.00
2018-02-19T21:03:24.012Z,2.20
2018-02-19T21:08:27.725Z,2.30
2018-02-19T21:13:31.221Z,2.30
2018-02-19T21:18:34.135Z,2.30
2018-02-19T21:23:37.191Z,2.20
2018-02-19T21:28:40.255Z,2.30
2018-02-19T21:33:43.645Z,2.30
2018-02-19T21:38:48.627Z,2.30
2018-02-19T21:43:51.650Z,2.20
2018-02-19T21:48:58.290Z,2.20
2018-02-19T21:54:01.609Z,2.10
2018-02-19T21:59:04.846Z,2.20
2018-02-19T22:04:08.071Z,2.30
2018-02-19T22:09:11.302Z,2.30
2018-02-19T22:14:14.319Z,2.30
2018-02-19T22:19:18.175Z,2.30
2018-02-19T22:24:21.301Z,2.30
2018-02-19T22:29:25.267Z,2.30
2018-02-19T22:34:34.908Z,2.20
2018-02-19T22:45:06.027Z,2.10
2018-02-19T22:50:09.085Z,2.10
2018-02-19T22:55:13.410Z,2.00
2018-02-19T23:00:16.581Z,2.00
2018-02-19T23:05:20.590Z,2.10
2018-02-19T23:10:29.649Z,2.10
2018-02-19T23:15:35.068Z,2.10
2018-02-19T23:20:39.458Z,2.10
2018-02-19T23:25:46.611Z,2.10
2018-02-19T23:30:49.537Z,2.10
2018-02-19T23:35:56.217Z,2.10
2018-02-19T23:41:03.952Z,2.20
2018-02-19T23:46:08.227Z,2.20
2018-02-19T23:51:12.803Z,2.30
2018-02-19T23:56:17.803Z,2.30
