createdAt,value
2019-06-20T00:00:50.975Z,8.77
2019-06-20T00:03:21.933Z,10.37
2019-06-20T00:05:53.286Z,9.73
2019-06-20T00:08:24.307Z,10.33
2019-06-20T00:10:55.312Z,9.87
2019-06-20T00:13:26.276Z,10.00
2019-06-20T00:15:57.208Z,8.87
2019-06-20T00:18:28.147Z,12.53
2019-06-20T00:20:59.585Z,11.83
2019-06-20T00:23:30.432Z,10.17
2019-06-20T00:26:01.256Z,12.57
2019-06-20T00:28:32.332Z,10.47
2019-06-20T00:31:02.267Z,12.43
2019-06-20T00:33:31.702Z,12.10
2019-06-20T00:36:01.165Z,13.47
2019-06-20T00:38:30.863Z,13.70
2019-06-20T00:41:00.318Z,12.23
2019-06-20T00:43:29.800Z,10.13
2019-06-20T00:45:59.224Z,13.03
2019-06-20T00:48:28.685Z,10.23
2019-06-20T00:50:58.292Z,9.90
2019-06-20T00:53:27.724Z,11.23
2019-06-20T00:55:57.233Z,9.13
2019-06-20T00:58:26.720Z,10.90
2019-06-20T01:00:56.159Z,9.80
2019-06-20T01:03:25.615Z,9.40
2019-06-20T01:05:55.090Z,10.40
2019-06-20T01:08:24.634Z,10.43
2019-06-20T01:10:54.051Z,8.80
2019-06-20T01:13:33.152Z,9.90
2019-06-20T01:15:54.685Z,10.47
2019-06-20T01:18:24.108Z,9.30
2019-06-20T01:20:53.583Z,9.70
2019-06-20T01:23:23.006Z,12.13
2019-06-20T01:25:52.534Z,11.17
2019-06-20T01:28:21.997Z,11.03
2019-06-20T01:30:51.454Z,11.33
2019-06-20T01:33:22.431Z,11.67
2019-06-20T01:35:51.899Z,9.90
2019-06-20T01:38:21.342Z,11.40
2019-06-20T01:40:52.374Z,10.10
2019-06-20T01:43:21.823Z,14.53
2019-06-20T01:45:51.276Z,9.30
2019-06-20T01:48:20.697Z,8.93
2019-06-20T01:50:50.175Z,9.70
2019-06-20T01:53:19.596Z,10.60
2019-06-20T01:55:49.047Z,11.73
2019-06-20T01:58:18.505Z,11.63
2019-06-20T02:00:50.359Z,11.80
2019-06-20T02:03:21.321Z,12.60
2019-06-20T02:05:50.840Z,10.03
2019-06-20T02:08:20.452Z,11.20
2019-06-20T02:10:49.914Z,12.70
2019-06-20T02:13:19.374Z,10.10
2019-06-20T02:15:48.815Z,9.63
2019-06-20T02:18:18.256Z,9.23
2019-06-20T02:20:55.364Z,9.90
2019-06-20T02:23:25.081Z,10.90
2019-06-20T02:25:54.534Z,14.30
2019-06-20T02:28:24.902Z,10.90
2019-06-20T02:30:54.371Z,10.63
2019-06-20T02:33:23.803Z,9.80
2019-06-20T02:35:53.456Z,10.30
2019-06-20T02:38:22.908Z,10.57
2019-06-20T02:40:52.346Z,8.60
2019-06-20T02:43:24.035Z,9.33
2019-06-20T02:45:53.473Z,11.37
2019-06-20T02:48:22.902Z,11.07
2019-06-20T02:50:52.421Z,8.83
2019-06-20T02:53:22.070Z,8.83
2019-06-20T02:55:51.496Z,10.47
2019-06-20T02:58:20.966Z,9.40
2019-06-20T03:01:00.671Z,9.40
2019-06-20T03:03:30.564Z,10.63
2019-06-20T03:06:00.448Z,9.37
2019-06-20T03:08:30.218Z,9.50
2019-06-20T03:10:59.747Z,8.97
2019-06-20T03:13:29.251Z,8.83
2019-06-20T03:15:58.671Z,8.50
2019-06-20T03:18:28.133Z,9.10
2019-06-20T03:20:57.586Z,9.00
2019-06-20T03:23:27.216Z,8.43
2019-06-20T03:25:56.663Z,8.37
2019-06-20T03:28:26.117Z,9.80
2019-06-20T03:30:55.556Z,9.70
2019-06-20T03:33:25.091Z,10.57
2019-06-20T03:35:55.395Z,10.23
2019-06-20T03:38:24.835Z,9.40
2019-06-20T03:40:54.300Z,9.00
2019-06-20T03:43:23.913Z,9.20
2019-06-20T03:45:53.353Z,10.17
2019-06-20T03:48:22.846Z,10.70
2019-06-20T03:50:52.299Z,9.60
2019-06-20T03:53:21.721Z,8.83
2019-06-20T03:55:51.197Z,8.93
2019-06-20T03:58:20.651Z,9.80
2019-06-20T04:00:50.159Z,11.87
2019-06-20T04:03:19.657Z,8.97
2019-06-20T04:05:49.090Z,10.63
2019-06-20T04:08:18.530Z,8.77
2019-06-20T04:10:48.002Z,9.10
2019-06-20T04:13:17.471Z,11.30
2019-06-20T04:15:46.950Z,8.90
2019-06-20T04:18:16.402Z,9.53
2019-06-20T04:20:45.831Z,10.00
2019-06-20T04:23:15.252Z,11.40
2019-06-20T04:25:44.732Z,8.70
2019-06-20T04:28:14.200Z,10.23
2019-06-20T04:30:43.643Z,10.47
2019-06-20T04:33:13.105Z,10.13
2019-06-20T04:35:42.553Z,12.20
2019-06-20T04:38:12.006Z,10.83
2019-06-20T04:40:41.850Z,9.63
2019-06-20T04:43:11.272Z,13.57
2019-06-20T04:45:45.727Z,10.13
2019-06-20T04:48:15.246Z,13.80
2019-06-20T04:50:44.685Z,13.53
2019-06-20T04:53:14.133Z,13.60
2019-06-20T04:55:43.935Z,11.03
2019-06-20T04:58:13.357Z,11.40
2019-06-20T05:00:42.816Z,12.23
2019-06-20T05:03:12.452Z,11.10
2019-06-20T05:05:41.893Z,11.43
2019-06-20T05:08:11.342Z,11.40
2019-06-20T05:10:41.001Z,9.50
2019-06-20T05:13:10.454Z,11.70
2019-06-20T05:15:51.984Z,11.30
2019-06-20T05:18:11.233Z,11.00
2019-06-20T05:20:40.748Z,12.13
2019-06-20T05:23:10.192Z,11.73
2019-06-20T05:25:39.716Z,15.67
2019-06-20T05:28:09.152Z,16.13
2019-06-20T05:30:38.606Z,12.80
2019-06-20T05:33:08.100Z,11.97
2019-06-20T05:35:42.699Z,13.33
2019-06-20T05:38:18.748Z,9.13
2019-06-20T05:40:48.183Z,14.70
2019-06-20T05:43:17.638Z,11.33
2019-06-20T05:45:51.321Z,12.27
2019-06-20T05:48:21.613Z,11.77
2019-06-20T05:50:52.514Z,11.77
2019-06-20T05:53:22.070Z,11.33
2019-06-20T05:55:56.070Z,10.17
2019-06-20T05:58:27.476Z,9.60
2019-06-20T06:01:01.709Z,10.60
2019-06-20T06:03:31.198Z,11.40
2019-06-20T06:06:00.708Z,10.20
2019-06-20T06:08:30.164Z,9.97
2019-06-20T06:10:59.604Z,11.50
2019-06-20T06:13:29.069Z,13.27
2019-06-20T06:15:58.575Z,40.97
2019-06-20T06:18:28.030Z,25.37
2019-06-20T06:20:57.486Z,15.33
2019-06-20T06:23:26.918Z,17.23
2019-06-20T06:25:57.570Z,19.57
2019-06-20T06:28:27.059Z,12.87
2019-06-20T06:30:56.493Z,11.03
2019-06-20T06:33:25.928Z,14.30
2019-06-20T06:35:57.195Z,12.67
2019-06-20T06:38:26.643Z,8.40
2019-06-20T06:40:56.486Z,11.20
2019-06-20T06:43:26.064Z,10.13
2019-06-20T06:45:56.562Z,13.03
2019-06-20T06:48:26.006Z,12.13
2019-06-20T06:50:55.458Z,12.37
2019-06-20T06:53:24.954Z,12.00
2019-06-20T06:55:54.384Z,15.20
2019-06-20T06:58:23.832Z,15.97
2019-06-20T07:00:53.276Z,8.77
2019-06-20T07:03:22.900Z,10.37
2019-06-20T07:05:52.400Z,8.40
2019-06-20T07:08:21.833Z,9.00
2019-06-20T07:10:51.283Z,16.63
2019-06-20T07:13:20.752Z,10.17
2019-06-20T07:15:50.215Z,10.40
2019-06-20T07:18:19.667Z,8.93
2019-06-20T07:20:49.129Z,11.07
2019-06-20T07:23:18.575Z,8.27
2019-06-20T07:25:48.030Z,9.00
2019-06-20T07:28:17.503Z,11.10
2019-06-20T07:30:46.948Z,8.30
2019-06-20T07:33:16.447Z,8.43
2019-06-20T07:35:45.882Z,9.53
2019-06-20T07:38:15.323Z,8.37
2019-06-20T07:40:44.935Z,8.30
2019-06-20T07:43:14.416Z,8.53
2019-06-20T07:46:01.189Z,10.10
2019-06-20T07:48:15.180Z,9.80
2019-06-20T07:50:44.949Z,9.50
2019-06-20T07:53:14.417Z,8.67
2019-06-20T07:55:44.144Z,9.27
2019-06-20T07:58:13.599Z,11.73
2019-06-20T08:00:43.167Z,9.83
2019-06-20T08:03:12.608Z,8.30
2019-06-20T08:05:42.053Z,12.10
2019-06-20T08:08:11.504Z,9.67
2019-06-20T08:10:44.851Z,8.30
2019-06-20T08:13:14.302Z,8.40
2019-06-20T08:15:43.733Z,13.83
2019-06-20T08:18:13.306Z,13.30
2019-06-20T08:20:42.765Z,12.10
2019-06-20T08:23:12.303Z,10.40
2019-06-20T08:25:41.750Z,8.03
2019-06-20T08:28:11.156Z,9.70
2019-06-20T08:30:40.864Z,8.83
2019-06-20T08:33:12.323Z,9.07
2019-06-20T08:35:41.536Z,8.70
2019-06-20T08:38:10.988Z,8.93
2019-06-20T08:40:41.596Z,8.77
2019-06-20T08:43:11.043Z,8.23
2019-06-20T08:45:43.026Z,8.30
2019-06-20T08:48:12.658Z,8.90
2019-06-20T08:50:43.187Z,8.20
2019-06-20T08:53:12.665Z,9.10
2019-06-20T08:55:42.107Z,8.07
2019-06-20T08:58:11.574Z,7.90
2019-06-20T09:00:42.937Z,10.83
2019-06-20T09:03:12.393Z,9.23
2019-06-20T09:05:42.460Z,9.13
2019-06-20T09:08:12.221Z,10.23
2019-06-20T09:10:42.892Z,9.67
2019-06-20T09:13:13.637Z,8.03
2019-06-20T09:15:44.388Z,9.47
2019-06-20T09:18:14.076Z,8.07
2019-06-20T09:20:43.736Z,9.83
2019-06-20T09:23:13.222Z,8.03
2019-06-20T09:25:42.851Z,10.07
2019-06-20T09:28:13.809Z,7.30
2019-06-20T09:30:43.631Z,11.13
2019-06-20T09:33:13.108Z,9.63
2019-06-20T09:35:42.564Z,11.00
2019-06-20T09:38:12.030Z,8.80
2019-06-20T09:40:41.497Z,8.17
2019-06-20T09:43:11.042Z,8.70
2019-06-20T09:45:40.684Z,9.70
2019-06-20T09:48:10.147Z,8.47
2019-06-20T09:50:39.601Z,7.90
2019-06-20T09:53:09.065Z,8.40
2019-06-20T09:55:38.580Z,7.63
2019-06-20T09:58:08.154Z,10.33
2019-06-20T10:00:39.070Z,7.93
2019-06-20T10:03:08.759Z,8.67
2019-06-20T10:05:38.223Z,9.23
2019-06-20T10:08:07.928Z,7.90
2019-06-20T10:10:38.033Z,9.87
2019-06-20T10:13:07.472Z,8.57
2019-06-20T10:15:39.093Z,7.60
2019-06-20T10:18:08.713Z,8.90
2019-06-20T10:20:39.155Z,8.37
2019-06-20T10:23:08.935Z,7.90
2019-06-20T10:25:38.853Z,9.43
2019-06-20T10:28:08.687Z,7.87
2019-06-20T10:30:38.140Z,7.80
2019-06-20T10:33:07.827Z,9.27
2019-06-20T10:35:37.261Z,6.80
2019-06-20T10:38:06.727Z,8.50
2019-06-20T10:40:36.332Z,7.83
2019-06-20T10:43:06.385Z,8.57
2019-06-20T10:45:37.036Z,8.00
2019-06-20T10:48:07.613Z,10.47
2019-06-20T10:50:37.128Z,8.00
2019-06-20T10:53:07.269Z,7.00
2019-06-20T10:55:37.084Z,9.60
2019-06-20T10:58:06.880Z,7.63
2019-06-20T11:00:36.346Z,9.50
2019-06-20T11:03:06.469Z,7.33
2019-06-20T11:05:35.888Z,6.90
2019-06-20T11:08:05.744Z,9.27
2019-06-20T11:10:35.734Z,7.10
2019-06-20T11:13:05.402Z,9.60
2019-06-20T11:15:35.564Z,8.30
2019-06-20T11:18:05.183Z,8.47
2019-06-20T11:20:34.644Z,7.90
2019-06-20T11:23:04.201Z,7.87
2019-06-20T11:25:33.700Z,8.63
2019-06-20T11:28:03.160Z,7.90
2019-06-20T11:30:48.144Z,8.13
2019-06-20T11:33:04.947Z,7.60
2019-06-20T11:35:36.141Z,10.10
2019-06-20T11:38:06.114Z,9.00
2019-06-20T11:40:36.834Z,7.80
2019-06-20T11:43:06.775Z,9.00
2019-06-20T11:45:37.388Z,10.20
2019-06-20T11:48:07.647Z,9.10
2019-06-20T11:50:37.956Z,8.03
2019-06-20T11:53:07.550Z,10.70
2019-06-20T11:55:37.043Z,9.10
2019-06-20T11:58:06.561Z,8.90
2019-06-20T12:00:36.192Z,11.10
2019-06-20T12:03:06.314Z,7.70
2019-06-20T12:05:35.804Z,8.30
2019-06-20T12:08:05.438Z,8.13
2019-06-20T12:10:34.871Z,10.23
2019-06-20T12:13:04.342Z,9.23
2019-06-20T12:15:33.883Z,11.00
2019-06-20T12:18:03.435Z,9.10
2019-06-20T12:20:32.878Z,7.80
2019-06-20T12:23:02.321Z,11.70
2019-06-20T12:25:31.782Z,8.60
2019-06-20T12:28:01.342Z,8.83
2019-06-20T12:30:31.280Z,8.90
2019-06-20T12:33:00.750Z,10.77
2019-06-20T12:35:30.212Z,11.77
2019-06-20T12:37:59.661Z,10.07
2019-06-20T12:40:29.151Z,10.80
2019-06-20T12:42:58.634Z,9.07
2019-06-20T12:45:28.091Z,9.93
2019-06-20T12:47:57.599Z,10.93
2019-06-20T12:50:27.487Z,8.70
2019-06-20T12:52:57.046Z,9.67
2019-06-20T12:55:27.510Z,9.23
2019-06-20T12:57:56.984Z,10.17
2019-06-20T13:00:27.276Z,9.47
2019-06-20T13:02:56.796Z,15.73
2019-06-20T13:05:26.985Z,13.93
2019-06-20T13:07:56.496Z,10.43
2019-06-20T13:10:25.917Z,10.03
2019-06-20T13:12:55.405Z,12.70
2019-06-20T13:15:25.129Z,10.73
2019-06-20T13:17:54.550Z,9.77
2019-06-20T13:20:24.805Z,9.63
2019-06-20T13:22:54.296Z,9.73
2019-06-20T13:25:23.815Z,20.13
2019-06-20T13:27:53.293Z,9.90
2019-06-20T13:30:23.239Z,9.73
2019-06-20T13:32:53.321Z,10.17
2019-06-20T13:35:22.955Z,9.80
2019-06-20T13:37:52.496Z,10.83
2019-06-20T13:40:22.549Z,9.33
2019-06-20T13:42:54.583Z,10.17
2019-06-20T13:45:26.315Z,11.60
2019-06-20T13:47:56.260Z,8.63
2019-06-20T13:50:26.501Z,8.60
2019-06-20T13:52:56.045Z,8.67
2019-06-20T13:55:25.523Z,12.13
2019-06-20T13:57:55.044Z,9.30
2019-06-20T14:00:26.550Z,10.07
2019-06-20T14:02:56.059Z,8.33
2019-06-20T14:05:25.524Z,9.83
2019-06-20T14:07:55.964Z,16.30
2019-06-20T14:10:25.663Z,9.03
2019-06-20T14:12:55.111Z,9.87
2019-06-20T14:15:24.908Z,10.33
2019-06-20T14:17:54.358Z,12.17
2019-06-20T14:20:25.502Z,11.80
2019-06-20T14:22:54.958Z,10.10
2019-06-20T14:25:24.785Z,9.50
2019-06-20T14:27:54.247Z,13.60
2019-06-20T14:30:24.023Z,12.03
2019-06-20T14:32:54.066Z,9.00
2019-06-20T14:35:24.011Z,16.77
2019-06-20T14:37:55.355Z,10.80
2019-06-20T14:40:24.844Z,9.03
2019-06-20T14:42:54.456Z,8.20
2019-06-20T14:45:24.411Z,9.40
2019-06-20T14:47:55.105Z,8.17
2019-06-20T14:50:24.677Z,9.07
2019-06-20T14:52:54.345Z,8.03
2019-06-20T14:55:24.022Z,11.77
2019-06-20T14:57:54.638Z,8.37
2019-06-20T15:00:25.480Z,8.37
2019-06-20T15:02:58.217Z,9.07
2019-06-20T15:05:26.349Z,9.63
2019-06-20T15:07:56.136Z,7.50
2019-06-20T15:10:25.787Z,8.10
2019-06-20T15:12:55.884Z,11.27
2019-06-20T15:15:25.868Z,8.10
2019-06-20T15:17:57.634Z,7.80
2019-06-20T15:20:26.458Z,8.60
2019-06-20T15:22:56.628Z,7.60
2019-06-20T15:25:26.295Z,7.33
2019-06-20T15:27:57.083Z,10.90
2019-06-20T15:30:26.856Z,7.80
2019-06-20T15:33:07.651Z,8.73
2019-06-20T15:35:27.622Z,7.90
2019-06-20T15:37:57.859Z,8.63
2019-06-20T15:40:27.616Z,8.93
2019-06-20T15:42:58.780Z,7.83
2019-06-20T15:45:31.298Z,8.73
2019-06-20T15:48:00.775Z,8.03
2019-06-20T15:50:30.440Z,8.87
2019-06-20T15:52:59.913Z,12.50
2019-06-20T15:55:29.356Z,9.40
2019-06-20T15:58:05.190Z,10.30
2019-06-20T16:00:34.870Z,7.30
2019-06-20T16:03:09.899Z,9.53
2019-06-20T16:05:35.607Z,9.80
2019-06-20T16:08:05.078Z,9.87
2019-06-20T16:10:34.501Z,8.90
2019-06-20T16:13:04.034Z,8.50
2019-06-20T16:15:33.484Z,8.50
2019-06-20T16:18:03.006Z,8.73
2019-06-20T16:20:32.464Z,8.13
2019-06-20T16:23:01.929Z,8.93
2019-06-20T16:25:31.364Z,10.20
2019-06-20T16:28:00.819Z,8.87
2019-06-20T16:30:33.536Z,7.60
2019-06-20T16:33:01.819Z,9.80
2019-06-20T16:35:31.301Z,7.80
2019-06-20T16:38:00.729Z,8.23
2019-06-20T16:40:46.097Z,8.80
2019-06-20T16:43:15.989Z,8.97
2019-06-20T16:45:46.866Z,8.93
2019-06-20T16:48:16.356Z,9.13
2019-06-20T16:50:45.865Z,10.03
2019-06-20T16:53:15.283Z,9.07
2019-06-20T16:55:44.862Z,10.57
2019-06-20T16:58:14.307Z,7.60
2019-06-20T17:00:43.828Z,9.50
2019-06-20T17:03:13.343Z,8.70
2019-06-20T17:05:42.945Z,7.87
2019-06-20T17:08:12.401Z,8.03
2019-06-20T17:10:42.029Z,10.23
2019-06-20T17:13:11.470Z,11.67
2019-06-20T17:15:40.927Z,13.40
2019-06-20T17:18:10.405Z,9.23
2019-06-20T17:20:39.838Z,10.73
2019-06-20T17:23:09.267Z,9.40
2019-06-20T17:25:38.711Z,7.90
2019-06-20T17:28:08.470Z,8.20
2019-06-20T17:30:37.991Z,8.00
2019-06-20T17:33:07.447Z,8.73
2019-06-20T17:35:36.942Z,8.90
2019-06-20T17:38:06.541Z,11.87
2019-06-20T17:40:36.213Z,9.40
2019-06-20T17:43:05.788Z,9.00
2019-06-20T17:45:35.256Z,7.10
2019-06-20T17:48:05.404Z,8.60
2019-06-20T17:50:34.816Z,7.73
2019-06-20T17:53:04.266Z,9.53
2019-06-20T17:55:33.802Z,9.17
2019-06-20T18:01:21.550Z,11.37
2019-06-20T18:03:51.035Z,15.30
2019-06-20T18:06:20.493Z,13.73
2019-06-20T18:08:49.947Z,8.07
2019-06-20T18:11:19.401Z,10.43
2019-06-20T18:13:48.899Z,10.80
2019-06-20T18:16:25.028Z,12.70
2019-06-20T18:18:49.658Z,10.20
2019-06-20T18:21:19.150Z,9.03
2019-06-20T18:23:48.582Z,13.97
2019-06-20T18:26:18.052Z,10.37
2019-06-20T18:28:47.828Z,11.30
2019-06-20T18:31:17.549Z,10.50
2019-06-20T18:33:47.373Z,10.93
2019-06-20T18:36:16.820Z,17.10
2019-06-20T18:38:46.252Z,37.27
2019-06-20T18:41:15.709Z,78.87
2019-06-20T18:43:45.187Z,74.43
2019-06-20T18:46:14.629Z,52.43
2019-06-20T18:48:44.682Z,8.40
2019-06-20T18:51:14.213Z,16.13
2019-06-20T18:53:43.645Z,9.10
2019-06-20T18:56:13.090Z,12.33
2019-06-20T18:58:42.879Z,9.50
2019-06-20T19:01:12.385Z,15.60
2019-06-20T19:03:41.845Z,11.53
2019-06-20T19:06:11.381Z,7.90
2019-06-20T19:08:40.869Z,9.33
2019-06-20T19:11:10.388Z,13.40
2019-06-20T19:13:39.881Z,8.57
2019-06-20T19:16:09.346Z,10.10
2019-06-20T19:18:38.853Z,10.00
2019-06-20T19:21:08.410Z,8.20
2019-06-20T19:23:37.892Z,8.17
2019-06-20T19:26:08.246Z,8.13
2019-06-20T19:28:37.755Z,9.50
2019-06-20T19:31:07.193Z,9.80
2019-06-20T19:33:36.706Z,9.20
2019-06-20T19:36:06.237Z,9.90
2019-06-20T19:38:35.696Z,8.60
2019-06-20T19:41:05.193Z,9.67
2019-06-20T19:43:34.659Z,7.37
2019-06-20T19:46:04.216Z,7.50
2019-06-20T19:48:36.562Z,12.53
2019-06-20T19:51:04.950Z,12.20
2019-06-20T19:53:34.381Z,8.70
2019-06-20T19:56:04.405Z,10.00
2019-06-20T19:58:34.106Z,18.70
2019-06-20T20:01:03.740Z,9.70
2019-06-20T20:03:33.294Z,8.93
2019-06-20T20:06:02.785Z,11.20
2019-06-20T20:08:32.238Z,17.10
2019-06-20T20:11:01.756Z,10.07
2019-06-20T20:13:31.221Z,9.53
2019-06-20T20:16:00.666Z,10.10
2019-06-20T20:18:30.196Z,10.80
2019-06-20T20:20:59.634Z,10.67
2019-06-20T20:23:29.120Z,10.90
2019-06-20T20:25:58.578Z,13.50
2019-06-20T20:28:28.118Z,11.97
2019-06-20T20:30:57.603Z,9.90
2019-06-20T20:33:27.056Z,9.30
2019-06-20T20:35:57.582Z,10.67
2019-06-20T20:38:27.036Z,9.80
2019-06-20T20:40:56.527Z,8.27
2019-06-20T20:43:26.003Z,7.53
2019-06-20T20:45:55.429Z,12.20
2019-06-20T20:48:24.906Z,10.57
2019-06-20T20:50:54.394Z,12.93
2019-06-20T20:53:23.815Z,9.70
2019-06-20T20:55:53.315Z,13.07
2019-06-20T20:58:22.739Z,8.90
2019-06-20T21:01:02.256Z,10.77
2019-06-20T21:03:31.724Z,10.03
2019-06-20T21:06:01.150Z,9.83
2019-06-20T21:08:32.865Z,10.03
2019-06-20T21:11:02.416Z,8.40
2019-06-20T21:13:31.889Z,13.27
2019-06-20T21:16:02.152Z,12.40
2019-06-20T21:18:31.629Z,9.80
2019-06-20T21:21:01.096Z,9.00
2019-06-20T21:23:33.531Z,10.30
2019-06-20T21:26:02.967Z,8.90
2019-06-20T21:28:32.520Z,9.03
2019-06-20T21:31:01.956Z,7.40
2019-06-20T21:33:31.408Z,9.33
2019-06-20T21:36:08.554Z,9.20
2019-06-20T21:38:32.104Z,10.83
2019-06-20T21:41:01.618Z,9.40
2019-06-20T21:43:31.056Z,11.63
2019-06-20T21:46:00.602Z,9.30
2019-06-20T21:48:30.053Z,10.57
2019-06-20T21:50:59.534Z,9.80
2019-06-20T21:53:29.118Z,8.90
2019-06-20T21:55:58.626Z,9.93
2019-06-20T21:58:28.070Z,9.30
2019-06-20T22:01:00.657Z,10.50
2019-06-20T22:03:30.131Z,8.03
2019-06-20T22:05:59.584Z,10.73
2019-06-20T22:08:29.068Z,8.80
2019-06-20T22:10:58.517Z,10.53
2019-06-20T22:13:28.023Z,9.07
2019-06-20T22:15:57.468Z,9.53
2019-06-20T22:18:26.944Z,8.63
2019-06-20T22:20:56.426Z,8.77
2019-06-20T22:23:25.964Z,8.67
2019-06-20T22:25:55.405Z,8.90
2019-06-20T22:28:24.837Z,9.50
2019-06-20T22:30:56.427Z,8.30
2019-06-20T22:33:25.852Z,8.60
2019-06-20T22:35:55.278Z,8.90
2019-06-20T22:38:24.832Z,8.07
2019-06-20T22:40:54.285Z,8.40
2019-06-20T22:43:23.774Z,8.10
2019-06-20T22:45:53.225Z,8.30
2019-06-20T22:48:22.674Z,8.67
2019-06-20T22:50:52.121Z,9.63
2019-06-20T22:53:21.722Z,7.50
2019-06-20T22:55:51.156Z,8.03
2019-06-20T22:58:20.606Z,8.37
2019-06-20T23:00:50.108Z,8.43
2019-06-20T23:03:19.549Z,8.37
2019-06-20T23:05:49.029Z,7.70
2019-06-20T23:08:18.498Z,9.00
2019-06-20T23:10:48.067Z,8.60
2019-06-20T23:13:17.547Z,7.70
2019-06-20T23:15:47.004Z,8.70
2019-06-20T23:18:16.453Z,8.00
2019-06-20T23:21:03.682Z,8.60
2019-06-20T23:23:17.110Z,10.10
2019-06-20T23:25:48.319Z,8.23
2019-06-20T23:28:17.860Z,8.10
2019-06-20T23:30:47.320Z,8.20
2019-06-20T23:33:16.769Z,10.47
2019-06-20T23:35:46.251Z,8.63
2019-06-20T23:38:15.718Z,8.70
2019-06-20T23:40:45.183Z,8.40
2019-06-20T23:43:14.688Z,8.13
2019-06-20T23:45:44.371Z,7.93
2019-06-20T23:48:13.817Z,9.20
2019-06-20T23:50:43.480Z,9.27
2019-06-20T23:53:14.598Z,8.13
2019-06-20T23:55:44.060Z,8.40
2019-06-20T23:58:13.654Z,8.47
