createdAt,value
2018-06-13T00:01:06.811Z,72.87
2018-06-13T00:03:46.113Z,73.70
2018-06-13T00:09:22.276Z,75.95
2018-06-13T00:12:18.007Z,76.23
2018-06-13T00:15:07.084Z,77.35
2018-06-13T00:17:43.958Z,77.16
2018-06-13T00:20:30.932Z,77.43
2018-06-13T00:23:06.067Z,78.61
2018-06-13T00:25:40.115Z,78.97
2018-06-13T00:28:21.543Z,78.91
2018-06-13T00:30:51.511Z,78.82
2018-06-13T00:33:30.849Z,79.49
2018-06-13T00:36:10.637Z,79.14
2018-06-13T00:38:39.099Z,79.60
2018-06-13T00:41:06.850Z,80.50
2018-06-13T00:43:35.782Z,80.05
2018-06-13T00:46:04.107Z,79.86
2018-06-13T00:48:32.435Z,80.43
2018-06-13T00:51:00.179Z,80.46
2018-06-13T00:53:28.560Z,80.31
2018-06-13T00:56:06.385Z,80.71
2018-06-13T00:58:34.732Z,80.90
2018-06-13T01:01:03.067Z,80.33
2018-06-13T01:03:31.389Z,81.05
2018-06-13T01:05:59.137Z,80.83
2018-06-13T01:08:28.044Z,80.98
2018-06-13T01:10:56.369Z,80.40
2018-06-13T01:13:24.129Z,80.74
2018-06-13T01:15:53.044Z,80.45
2018-06-13T01:18:20.793Z,80.66
2018-06-13T01:20:49.712Z,80.78
2018-06-13T01:23:17.982Z,80.96
2018-06-13T01:25:46.355Z,80.77
2018-06-13T01:28:14.665Z,80.67
2018-06-13T01:30:42.990Z,80.44
2018-06-13T01:33:10.744Z,80.70
2018-06-13T01:35:39.640Z,81.08
2018-06-13T01:38:07.386Z,80.79
2018-06-13T01:40:35.709Z,80.97
2018-06-13T01:43:04.610Z,80.77
2018-06-13T01:45:32.932Z,80.68
2018-06-13T01:48:00.672Z,80.68
2018-06-13T01:50:29.560Z,80.67
2018-06-13T01:52:57.884Z,80.70
2018-06-13T01:55:26.259Z,80.54
2018-06-13T01:57:54.587Z,80.50
2018-06-13T02:00:22.909Z,80.47
2018-06-13T02:02:51.225Z,79.94
2018-06-13T02:05:19.545Z,79.44
2018-06-13T02:07:47.868Z,79.08
2018-06-13T02:10:16.047Z,78.68
2018-06-13T02:12:43.932Z,78.40
2018-06-13T02:15:12.256Z,78.18
2018-06-13T02:17:40.590Z,77.91
2018-06-13T02:20:09.481Z,77.58
2018-06-13T02:22:37.794Z,77.27
2018-06-13T02:25:05.530Z,77.27
2018-06-13T02:27:33.858Z,77.15
2018-06-13T02:30:02.774Z,77.12
2018-06-13T02:32:30.508Z,77.09
2018-06-13T02:34:59.627Z,77.55
2018-06-13T02:37:27.715Z,77.57
2018-06-13T02:39:56.023Z,77.72
2018-06-13T02:42:24.346Z,77.61
2018-06-13T02:44:52.094Z,77.22
2018-06-13T02:47:20.992Z,77.23
2018-06-13T02:49:49.304Z,77.19
2018-06-13T02:52:17.629Z,76.88
2018-06-13T02:54:45.953Z,76.57
2018-06-13T02:57:14.287Z,76.40
2018-06-13T02:59:42.606Z,76.25
2018-06-13T03:02:10.921Z,75.77
2018-06-13T03:04:39.245Z,75.51
2018-06-13T03:07:06.989Z,75.33
2018-06-13T03:09:35.312Z,74.97
2018-06-13T03:12:03.653Z,74.74
2018-06-13T03:14:32.554Z,74.44
2018-06-13T03:17:00.889Z,74.46
2018-06-13T03:19:29.209Z,74.32
2018-06-13T03:21:56.958Z,74.33
2018-06-13T03:24:25.868Z,74.30
2018-06-13T03:26:54.198Z,74.22
2018-06-13T03:29:22.514Z,74.62
2018-06-13T03:31:50.263Z,74.87
2018-06-13T03:34:19.161Z,74.71
2018-06-13T03:36:47.325Z,74.72
2018-06-13T03:39:15.241Z,74.67
2018-06-13T03:41:44.164Z,74.59
2018-06-13T03:44:11.900Z,74.43
2018-06-13T03:46:40.814Z,74.85
2018-06-13T03:49:09.125Z,74.88
2018-06-13T03:51:37.465Z,74.72
2018-06-13T03:54:05.209Z,74.40
2018-06-13T03:56:34.133Z,74.00
2018-06-13T03:59:02.538Z,73.82
2018-06-13T04:01:30.275Z,73.79
2018-06-13T04:03:59.179Z,73.71
2018-06-13T04:06:27.496Z,73.83
2018-06-13T04:08:55.824Z,73.65
2018-06-13T04:11:23.561Z,73.76
2018-06-13T04:13:52.467Z,73.91
2018-06-13T04:16:20.791Z,73.66
2018-06-13T04:18:48.584Z,73.45
2018-06-13T04:21:16.915Z,73.32
2018-06-13T04:23:45.233Z,73.32
2018-06-13T04:26:14.142Z,73.48
2018-06-13T04:28:42.463Z,73.67
2018-06-13T04:31:10.798Z,74.16
2018-06-13T04:33:39.129Z,74.17
2018-06-13T04:36:07.453Z,73.91
2018-06-13T04:38:35.783Z,74.07
2018-06-13T04:41:04.105Z,74.01
2018-06-13T04:43:32.435Z,73.72
2018-06-13T04:46:00.764Z,73.62
2018-06-13T04:48:29.096Z,73.30
2018-06-13T04:50:57.447Z,73.33
2018-06-13T04:53:25.771Z,72.99
2018-06-13T04:55:54.101Z,73.28
2018-06-13T04:58:22.434Z,73.35
2018-06-13T05:00:50.234Z,73.30
2018-06-13T05:03:18.578Z,72.94
2018-06-13T05:05:47.483Z,72.44
2018-06-13T05:08:15.816Z,72.41
2018-06-13T05:10:44.143Z,72.16
2018-06-13T05:13:12.473Z,72.29
2018-06-13T05:15:40.795Z,72.29
2018-06-13T05:18:09.122Z,71.93
2018-06-13T05:20:37.441Z,71.75
2018-06-13T05:23:05.772Z,71.78
2018-06-13T05:25:33.515Z,71.74
2018-06-13T05:28:02.424Z,71.56
2018-06-13T05:30:30.752Z,70.98
2018-06-13T05:32:59.309Z,70.84
2018-06-13T05:35:27.428Z,70.97
2018-06-13T05:37:55.270Z,70.78
2018-06-13T05:40:24.090Z,70.57
2018-06-13T05:42:51.839Z,70.53
2018-06-13T05:45:20.767Z,70.33
2018-06-13T05:47:49.088Z,70.29
2018-06-13T05:50:17.134Z,70.33
2018-06-13T05:52:45.986Z,70.14
2018-06-13T05:55:14.092Z,69.90
2018-06-13T05:57:42.419Z,70.05
2018-06-13T06:00:10.761Z,70.23
2018-06-13T06:02:38.557Z,70.31
2018-06-13T06:05:07.465Z,70.31
2018-06-13T06:07:35.794Z,70.36
2018-06-13T06:10:04.136Z,70.04
2018-06-13T06:12:32.402Z,69.65
2018-06-13T06:15:00.663Z,69.58
2018-06-13T06:17:29.111Z,69.34
2018-06-13T06:19:56.866Z,69.08
2018-06-13T06:22:26.742Z,68.99
2018-06-13T06:24:55.083Z,68.05
2018-06-13T06:27:23.078Z,68.51
2018-06-13T06:29:51.755Z,68.33
2018-06-13T06:32:20.077Z,67.98
2018-06-13T06:34:48.445Z,67.80
2018-06-13T06:37:16.765Z,67.44
2018-06-13T06:39:45.096Z,67.40
2018-06-13T06:42:13.490Z,66.75
2018-06-13T06:44:42.057Z,66.95
2018-06-13T06:47:10.396Z,66.73
2018-06-13T06:49:38.729Z,66.35
2018-06-13T06:52:07.058Z,65.97
2018-06-13T06:54:35.499Z,65.91
2018-06-13T06:57:03.815Z,65.61
2018-06-13T06:59:32.393Z,65.09
2018-06-13T07:02:00.527Z,64.58
2018-06-13T07:04:28.330Z,63.75
2018-06-13T07:06:56.657Z,63.46
2018-06-13T07:09:25.660Z,63.51
2018-06-13T07:11:54.001Z,63.63
2018-06-13T07:14:22.320Z,63.21
2018-06-13T07:16:50.643Z,62.99
2018-06-13T07:19:18.399Z,62.11
2018-06-13T07:21:47.284Z,62.57
2018-06-13T07:24:15.624Z,62.55
2018-06-13T07:26:43.960Z,62.34
2018-06-13T07:29:12.293Z,62.73
2018-06-13T07:31:40.611Z,62.46
2018-06-13T07:34:08.357Z,61.89
2018-06-13T07:36:37.253Z,62.14
2018-06-13T07:39:05.002Z,61.58
2018-06-13T07:41:33.942Z,61.60
2018-06-13T07:44:02.230Z,61.43
2018-06-13T07:46:31.689Z,60.98
2018-06-13T07:49:00.583Z,60.14
2018-06-13T07:51:28.347Z,60.63
2018-06-13T07:53:57.257Z,60.95
2018-06-13T07:56:26.667Z,60.24
2018-06-13T07:58:53.927Z,60.06
2018-06-13T08:01:22.245Z,60.26
2018-06-13T08:03:50.574Z,60.45
2018-06-13T08:06:18.948Z,60.23
2018-06-13T08:08:46.703Z,59.91
2018-06-13T08:11:15.590Z,59.71
2018-06-13T08:13:43.925Z,59.78
2018-06-13T08:16:12.254Z,59.38
2018-06-13T08:18:39.985Z,59.52
2018-06-13T08:21:08.879Z,59.32
2018-06-13T08:23:38.988Z,58.84
2018-06-13T08:26:08.413Z,58.88
2018-06-13T08:28:36.842Z,58.22
2018-06-13T08:31:04.597Z,58.54
2018-06-13T08:33:34.496Z,58.79
2018-06-13T08:36:02.275Z,58.82
2018-06-13T08:38:31.185Z,58.52
2018-06-13T08:40:59.515Z,58.33
2018-06-13T08:43:27.848Z,58.48
2018-06-13T08:45:56.180Z,58.64
2018-06-13T08:48:24.527Z,58.37
2018-06-13T08:50:52.848Z,58.12
2018-06-13T08:53:21.166Z,57.98
2018-06-13T08:55:49.253Z,58.04
2018-06-13T08:58:17.806Z,58.25
2018-06-13T09:00:46.138Z,58.02
2018-06-13T09:03:14.469Z,58.00
2018-06-13T09:05:42.779Z,58.11
2018-06-13T09:08:10.560Z,57.99
2018-06-13T09:10:38.887Z,57.82
2018-06-13T09:13:07.787Z,58.57
2018-06-13T09:15:35.543Z,58.70
2018-06-13T09:18:04.494Z,58.28
2018-06-13T09:20:32.247Z,58.30
2018-06-13T09:23:00.578Z,58.38
2018-06-13T09:25:29.480Z,58.55
2018-06-13T09:27:57.250Z,58.43
2018-06-13T09:30:26.149Z,58.63
2018-06-13T09:32:53.885Z,57.71
2018-06-13T09:35:22.226Z,56.27
2018-06-13T09:37:51.129Z,55.10
2018-06-13T09:40:19.454Z,55.54
2018-06-13T09:42:47.782Z,55.91
2018-06-13T09:45:16.107Z,55.56
2018-06-13T09:47:44.442Z,55.72
2018-06-13T09:50:12.761Z,54.42
2018-06-13T09:52:41.086Z,54.27
2018-06-13T09:55:09.422Z,54.34
2018-06-13T09:57:37.749Z,54.21
2018-06-13T10:00:06.076Z,54.31
2018-06-13T10:02:33.816Z,53.55
2018-06-13T10:05:02.722Z,50.89
2018-06-13T10:07:31.044Z,51.83
2018-06-13T10:09:58.917Z,52.45
2018-06-13T10:12:27.235Z,52.53
2018-06-13T10:14:56.171Z,51.75
2018-06-13T10:17:24.453Z,51.89
2018-06-13T10:19:52.768Z,51.74
2018-06-13T10:22:21.083Z,50.73
2018-06-13T10:24:49.742Z,50.07
2018-06-13T10:27:17.481Z,50.23
2018-06-13T10:29:45.822Z,49.90
2018-06-13T10:32:14.715Z,50.62
2018-06-13T10:34:42.460Z,50.13
2018-06-13T10:37:11.354Z,49.59
2018-06-13T10:39:39.230Z,49.35
2018-06-13T10:42:08.000Z,49.88
2018-06-13T10:44:36.317Z,50.04
2018-06-13T10:47:04.643Z,50.81
2018-06-13T10:49:32.992Z,50.88
2018-06-13T10:52:01.307Z,51.11
2018-06-13T10:54:29.629Z,51.30
2018-06-13T10:56:57.939Z,51.44
2018-06-13T10:59:25.683Z,51.50
2018-06-13T11:01:54.121Z,51.48
2018-06-13T11:04:22.922Z,51.19
2018-06-13T11:06:51.263Z,51.02
2018-06-13T11:09:19.000Z,50.95
2018-06-13T11:11:47.368Z,51.33
2018-06-13T11:14:16.373Z,51.33
2018-06-13T11:16:44.113Z,51.09
2018-06-13T11:19:13.398Z,51.49
2018-06-13T11:21:40.831Z,51.43
2018-06-13T11:24:09.735Z,51.73
2018-06-13T11:26:37.581Z,51.90
2018-06-13T11:29:05.894Z,52.04
2018-06-13T11:31:34.816Z,52.27
2018-06-13T11:34:02.566Z,51.86
2018-06-13T11:36:31.216Z,50.55
2018-06-13T11:38:59.783Z,51.19
2018-06-13T11:41:28.182Z,51.55
2018-06-13T11:43:56.533Z,51.15
2018-06-13T11:46:24.859Z,51.02
2018-06-13T11:48:52.613Z,51.17
2018-06-13T11:51:20.942Z,51.20
2018-06-13T11:53:49.849Z,50.15
2018-06-13T11:56:17.628Z,50.32
2018-06-13T11:58:45.961Z,50.27
2018-06-13T12:01:14.877Z,50.03
2018-06-13T12:03:43.204Z,49.06
2018-06-13T12:06:10.998Z,49.91
2018-06-13T12:08:39.849Z,50.46
2018-06-13T12:11:07.602Z,50.79
2018-06-13T12:13:36.574Z,50.78
2018-06-13T12:16:04.895Z,50.76
2018-06-13T12:18:33.225Z,50.97
2018-06-13T12:21:01.541Z,51.55
2018-06-13T12:23:29.894Z,51.61
2018-06-13T12:25:58.200Z,52.05
2018-06-13T12:28:25.938Z,51.32
2018-06-13T12:30:54.838Z,51.19
2018-06-13T12:33:23.165Z,51.32
2018-06-13T12:35:51.732Z,51.41
2018-06-13T12:38:19.846Z,51.75
2018-06-13T12:40:48.172Z,51.71
2018-06-13T12:43:16.578Z,51.92
2018-06-13T12:45:44.907Z,55.13
2018-06-13T12:48:13.225Z,55.90
2018-06-13T12:50:41.551Z,56.54
2018-06-13T12:53:09.774Z,56.92
2018-06-13T12:55:37.627Z,57.24
2018-06-13T12:58:06.532Z,57.57
2018-06-13T13:00:34.913Z,57.64
2018-06-13T13:03:03.810Z,57.66
2018-06-13T13:05:32.364Z,57.83
2018-06-13T13:08:00.685Z,58.09
2018-06-13T13:10:29.014Z,58.08
2018-06-13T13:12:56.764Z,58.26
2018-06-13T13:15:26.480Z,58.27
2018-06-13T13:17:54.579Z,58.49
2018-06-13T13:20:23.956Z,58.48
2018-06-13T13:22:52.252Z,58.48
2018-06-13T13:25:20.575Z,58.47
2018-06-13T13:27:48.913Z,58.45
2018-06-13T13:30:16.830Z,58.27
2018-06-13T13:32:45.571Z,58.30
2018-06-13T13:35:13.947Z,58.10
2018-06-13T13:37:42.258Z,58.04
2018-06-13T13:40:10.597Z,58.20
2018-06-13T13:42:38.968Z,58.15
2018-06-13T13:45:07.495Z,57.91
2018-06-13T13:47:35.634Z,57.69
2018-06-13T13:50:03.965Z,58.04
2018-06-13T13:52:32.290Z,57.99
2018-06-13T13:55:00.834Z,57.81
2018-06-13T13:57:28.942Z,57.91
2018-06-13T14:00:02.732Z,58.49
2018-06-13T14:02:36.487Z,58.54
2018-06-13T14:05:06.245Z,58.66
2018-06-13T14:07:33.997Z,58.90
2018-06-13T14:10:02.913Z,58.71
2018-06-13T14:12:31.222Z,58.77
2018-06-13T14:14:59.566Z,58.94
2018-06-13T14:17:27.429Z,59.63
2018-06-13T14:19:56.347Z,60.69
2018-06-13T14:22:24.773Z,61.58
2018-06-13T14:24:53.915Z,62.35
2018-06-13T14:27:22.266Z,64.48
2018-06-13T14:29:50.592Z,65.23
2018-06-13T14:32:18.932Z,66.33
2018-06-13T14:34:47.253Z,66.04
2018-06-13T14:37:15.681Z,66.97
2018-06-13T14:39:43.937Z,67.12
2018-06-13T14:42:12.333Z,68.04
2018-06-13T14:44:40.652Z,67.90
2018-06-13T14:47:08.979Z,68.72
2018-06-13T14:49:37.525Z,69.33
2018-06-13T14:52:05.037Z,69.91
2018-06-13T14:54:33.967Z,70.68
2018-06-13T14:57:01.706Z,71.53
2018-06-13T14:59:30.609Z,71.21
2018-06-13T15:01:58.966Z,71.44
2018-06-13T15:04:27.279Z,71.45
2018-06-13T15:06:55.045Z,71.30
2018-06-13T15:09:23.375Z,70.88
2018-06-13T15:11:52.273Z,70.00
2018-06-13T15:14:20.602Z,70.00
2018-06-13T15:16:48.918Z,70.07
2018-06-13T15:19:16.719Z,69.07
2018-06-13T15:21:45.623Z,68.10
2018-06-13T15:24:13.494Z,67.48
2018-06-13T15:26:42.270Z,67.24
2018-06-13T15:29:10.606Z,66.76
2018-06-13T15:31:39.376Z,66.49
2018-06-13T15:34:08.281Z,66.50
2018-06-13T15:36:36.614Z,66.66
2018-06-13T15:39:05.178Z,66.22
2018-06-13T15:41:33.294Z,66.17
2018-06-13T15:44:01.042Z,65.97
2018-06-13T15:46:29.370Z,66.45
2018-06-13T15:48:58.286Z,66.94
2018-06-13T15:51:26.634Z,67.02
2018-06-13T15:53:58.478Z,67.17
2018-06-13T15:56:27.689Z,67.42
2018-06-13T15:58:56.162Z,67.18
2018-06-13T16:01:24.721Z,67.29
2018-06-13T16:03:52.835Z,67.53
2018-06-13T16:06:21.192Z,67.49
2018-06-13T16:08:49.523Z,67.70
2018-06-13T16:11:17.849Z,67.81
2018-06-13T16:13:46.182Z,68.21
2018-06-13T16:16:14.527Z,68.50
2018-06-13T16:18:42.875Z,68.79
2018-06-13T16:21:10.703Z,69.02
2018-06-13T16:23:39.642Z,68.73
2018-06-13T16:26:07.336Z,69.26
2018-06-13T16:28:36.256Z,69.55
2018-06-13T16:31:04.566Z,69.56
2018-06-13T16:33:32.891Z,69.54
2018-06-13T16:36:01.240Z,69.59
2018-06-13T16:38:29.572Z,69.76
2018-06-13T16:40:58.175Z,69.97
2018-06-13T16:43:26.292Z,70.38
2018-06-13T16:45:54.624Z,70.63
2018-06-13T16:48:22.973Z,71.01
2018-06-13T16:50:51.295Z,70.62
2018-06-13T16:53:19.608Z,69.81
2018-06-13T16:55:47.352Z,69.37
2018-06-13T16:58:16.263Z,69.47
2018-06-13T17:00:44.591Z,69.65
2018-06-13T17:03:12.924Z,69.38
2018-06-13T17:05:41.257Z,69.47
2018-06-13T17:08:09.585Z,69.55
2018-06-13T17:10:37.918Z,69.60
2018-06-13T17:13:06.256Z,69.68
2018-06-13T17:15:34.087Z,69.22
2018-06-13T17:18:02.329Z,69.24
2018-06-13T17:20:31.241Z,68.72
2018-06-13T17:22:59.049Z,67.88
2018-06-13T17:25:27.966Z,67.31
2018-06-13T17:27:55.714Z,66.95
2018-06-13T17:30:24.622Z,66.78
2018-06-13T17:32:52.961Z,66.70
2018-06-13T17:35:21.286Z,66.42
2018-06-13T17:37:49.037Z,65.82
2018-06-13T17:40:17.372Z,66.36
2018-06-13T17:42:46.271Z,66.96
2018-06-13T17:45:14.590Z,67.65
2018-06-13T17:47:42.927Z,68.23
2018-06-13T17:50:10.841Z,69.87
2018-06-13T17:52:39.772Z,69.76
2018-06-13T17:58:01.510Z,69.79
2018-06-13T18:00:29.850Z,70.04
2018-06-13T18:03:11.991Z,70.12
2018-06-13T18:05:40.443Z,69.89
2018-06-13T18:08:08.834Z,69.76
2018-06-13T18:10:37.204Z,70.01
2018-06-13T18:13:05.539Z,69.99
2018-06-13T18:15:33.869Z,71.21
2018-06-13T18:18:02.192Z,71.79
2018-06-13T18:20:30.936Z,71.89
2018-06-13T18:22:59.703Z,72.71
2018-06-13T18:25:27.814Z,73.22
2018-06-13T18:27:56.144Z,73.57
2018-06-13T18:30:24.478Z,73.78
2018-06-13T18:32:52.576Z,74.37
2018-06-13T18:35:21.123Z,75.65
2018-06-13T18:37:49.451Z,75.38
2018-06-13T18:40:17.796Z,75.82
2018-06-13T18:42:45.554Z,76.42
2018-06-13T18:45:14.495Z,77.54
2018-06-13T18:47:42.833Z,77.32
2018-06-13T18:50:10.749Z,77.53
2018-06-13T18:52:39.775Z,77.64
2018-06-13T18:55:08.602Z,77.81
2018-06-13T18:57:36.970Z,77.65
2018-06-13T19:00:06.047Z,77.88
2018-06-13T19:02:34.385Z,78.40
2018-06-13T19:05:02.726Z,79.16
2018-06-13T19:07:31.071Z,80.55
2018-06-13T19:09:59.637Z,82.31
2018-06-13T19:12:27.167Z,83.73
2018-06-13T19:14:56.114Z,83.46
2018-06-13T19:17:24.454Z,85.05
2018-06-13T19:19:52.782Z,83.50
2018-06-13T19:22:21.141Z,83.77
2018-06-13T19:24:49.599Z,83.95
2018-06-13T19:27:17.922Z,84.54
2018-06-13T19:29:46.248Z,83.85
2018-06-13T19:32:14.614Z,83.42
2018-06-13T19:34:42.920Z,83.27
2018-06-13T19:37:11.562Z,83.15
2018-06-13T19:39:40.927Z,83.14
2018-06-13T19:42:09.258Z,83.24
2018-06-13T19:44:37.610Z,83.11
2018-06-13T19:47:05.965Z,83.02
2018-06-13T19:49:34.518Z,82.67
2018-06-13T19:52:03.432Z,82.67
2018-06-13T19:54:37.765Z,82.69
2018-06-13T19:57:06.112Z,82.88
2018-06-13T19:59:34.455Z,82.54
2018-06-13T20:02:02.211Z,82.39
2018-06-13T20:04:31.118Z,82.36
2018-06-13T20:06:59.479Z,82.50
2018-06-13T20:09:28.080Z,82.59
2018-06-13T20:11:55.833Z,82.71
2018-06-13T20:14:30.446Z,83.09
2018-06-13T20:16:59.757Z,83.32
2018-06-13T20:19:29.983Z,83.46
2018-06-13T20:21:58.415Z,83.30
2018-06-13T20:24:27.031Z,83.41
2018-06-13T20:27:00.890Z,83.50
2018-06-13T20:29:32.477Z,83.32
2018-06-13T20:32:00.848Z,83.43
2018-06-13T20:34:29.771Z,83.82
2018-06-13T20:36:58.200Z,83.85
2018-06-13T20:39:26.540Z,83.74
2018-06-13T20:41:54.897Z,83.49
2018-06-13T20:44:23.239Z,83.67
2018-06-13T20:46:52.846Z,83.53
2018-06-13T20:49:20.343Z,83.29
2018-06-13T20:51:48.150Z,83.39
2018-06-13T20:54:17.018Z,83.31
2018-06-13T20:56:45.347Z,83.41
2018-06-13T20:59:13.109Z,83.28
2018-06-13T21:01:42.258Z,83.19
2018-06-13T21:04:10.005Z,83.53
2018-06-13T21:06:38.903Z,83.30
2018-06-13T21:09:07.241Z,83.17
2018-06-13T21:11:35.790Z,83.14
2018-06-13T21:14:03.886Z,83.01
2018-06-13T21:16:33.020Z,83.11
2018-06-13T21:19:00.770Z,83.04
2018-06-13T21:21:29.925Z,83.34
2018-06-13T21:23:58.306Z,83.53
2018-06-13T21:26:25.809Z,83.77
2018-06-13T21:28:54.765Z,83.76
2018-06-13T21:31:23.134Z,83.81
2018-06-13T21:33:51.509Z,83.93
2018-06-13T21:36:19.244Z,83.92
2018-06-13T21:38:48.173Z,83.97
2018-06-13T21:41:15.937Z,83.83
2018-06-13T21:43:44.866Z,83.74
2018-06-13T21:46:13.205Z,83.76
2018-06-13T21:48:41.562Z,83.90
2018-06-13T21:51:09.897Z,84.01
2018-06-13T21:53:38.284Z,83.87
2018-06-13T21:56:06.628Z,83.91
2018-06-13T21:58:34.780Z,83.86
2018-06-13T22:01:02.792Z,83.89
2018-06-13T22:03:31.051Z,83.79
2018-06-13T22:05:59.965Z,83.88
2018-06-13T22:08:28.318Z,83.95
2018-06-13T22:10:56.647Z,83.96
2018-06-13T22:13:25.033Z,83.83
2018-06-13T22:15:52.738Z,83.98
2018-06-13T22:18:21.648Z,83.89
2018-06-13T22:20:49.971Z,83.84
2018-06-13T22:23:18.304Z,83.73
2018-06-13T22:25:46.061Z,83.86
2018-06-13T22:28:14.979Z,83.94
2018-06-13T22:30:42.813Z,84.29
2018-06-13T22:33:11.728Z,84.33
2018-06-13T22:35:39.480Z,84.33
2018-06-13T22:38:08.385Z,84.39
2018-06-13T22:40:36.156Z,84.45
2018-06-13T22:43:05.091Z,84.41
2018-06-13T22:45:33.420Z,84.37
2018-06-13T22:48:01.750Z,84.38
2018-06-13T22:50:29.807Z,84.38
2018-06-13T22:52:58.417Z,84.14
2018-06-13T22:55:26.745Z,84.01
2018-06-13T22:57:56.227Z,83.93
2018-06-13T23:00:23.787Z,83.72
2018-06-13T23:02:51.536Z,83.65
2018-06-13T23:05:20.448Z,83.55
2018-06-13T23:07:49.238Z,83.41
2018-06-13T23:10:17.302Z,83.42
2018-06-13T23:12:46.213Z,83.28
2018-06-13T23:15:13.974Z,83.31
2018-06-13T23:17:41.741Z,83.26
2018-06-13T23:20:10.660Z,83.34
2018-06-13T23:22:38.991Z,83.51
2018-06-13T23:25:06.741Z,83.40
2018-06-13T23:27:35.651Z,83.52
2018-06-13T23:30:03.986Z,83.48
2018-06-13T23:32:31.806Z,83.37
2018-06-13T23:35:00.705Z,83.29
2018-06-13T23:37:28.448Z,83.27
2018-06-13T23:39:57.359Z,83.31
2018-06-13T23:42:25.100Z,83.38
2018-06-13T23:44:54.005Z,83.53
2018-06-13T23:47:22.328Z,83.52
2018-06-13T23:49:50.077Z,83.46
2018-06-13T23:52:19.002Z,83.49
2018-06-13T23:54:47.339Z,83.49
2018-06-13T23:57:15.687Z,83.67
2018-06-13T23:59:44.002Z,83.70
