createdAt,value
2023-06-11T00:01:44.124Z,97139.06
2023-06-11T00:04:20.420Z,97139.84
2023-06-11T00:06:49.781Z,97137.09
2023-06-11T00:09:20.620Z,97141.81
2023-06-11T00:11:48.815Z,97144.53
2023-06-11T00:14:17.127Z,97135.59
2023-06-11T00:16:47.098Z,97138.91
2023-06-11T00:19:20.453Z,97147.88
2023-06-11T00:21:50.597Z,97146.81
2023-06-11T00:24:19.429Z,97140.16
2023-06-11T00:26:47.951Z,97137.16
2023-06-11T00:29:16.238Z,97139.84
2023-06-11T00:31:44.751Z,97140.63
2023-06-11T00:34:13.526Z,97128.31
2023-06-11T00:36:43.419Z,97130.03
2023-06-11T00:39:13.384Z,97136.00
2023-06-11T00:41:46.913Z,97132.00
2023-06-11T00:44:19.066Z,97131.94
2023-06-11T00:46:48.591Z,97134.81
2023-06-11T00:49:17.140Z,97141.13
2023-06-11T00:51:47.626Z,97138.31
2023-06-11T00:54:17.972Z,97131.09
2023-06-11T00:56:46.638Z,97140.53
2023-06-11T00:59:16.427Z,97132.00
2023-06-11T01:01:52.151Z,97129.00
2023-06-11T01:04:21.825Z,97132.91
2023-06-11T01:06:56.069Z,97138.91
2023-06-11T01:09:25.095Z,97138.44
2023-06-11T01:11:54.823Z,97141.25
2023-06-11T01:14:24.177Z,97140.00
2023-06-11T01:16:59.048Z,97135.22
2023-06-11T01:19:38.601Z,97135.22
2023-06-11T01:22:16.621Z,97131.34
2023-06-11T01:25:16.204Z,97132.34
2023-06-11T01:28:08.475Z,97130.13
2023-06-11T01:30:39.503Z,97126.94
2023-06-11T01:33:09.895Z,97123.78
2023-06-11T01:35:42.671Z,97128.56
2023-06-11T01:38:11.182Z,97135.94
2023-06-11T01:40:46.750Z,97136.41
2023-06-11T01:43:16.709Z,97140.31
2023-06-11T01:45:44.992Z,97129.59
2023-06-11T01:48:13.434Z,97138.63
2023-06-11T01:50:43.250Z,97128.66
2023-06-11T01:53:12.238Z,97127.53
2023-06-11T01:55:43.893Z,97132.19
2023-06-11T01:58:13.133Z,97127.06
2023-06-11T02:00:43.105Z,97122.50
2023-06-11T02:03:12.601Z,97120.25
2023-06-11T02:05:40.945Z,97118.25
2023-06-11T02:08:09.227Z,97128.41
2023-06-11T02:10:38.207Z,97122.03
2023-06-11T02:13:07.053Z,97127.75
2023-06-11T02:15:35.744Z,97126.19
2023-06-11T02:18:05.732Z,97123.09
2023-06-11T02:20:34.261Z,97121.63
2023-06-11T02:23:03.303Z,97119.09
2023-06-11T02:25:31.615Z,97128.53
2023-06-11T02:27:59.812Z,97117.63
2023-06-11T02:30:30.083Z,97122.59
2023-06-11T02:32:58.641Z,97119.34
2023-06-11T02:35:28.482Z,97123.44
2023-06-11T02:37:56.717Z,97122.78
2023-06-11T02:40:25.007Z,97120.94
2023-06-11T02:42:53.257Z,97124.50
2023-06-11T02:45:21.645Z,97120.34
2023-06-11T02:47:49.884Z,97117.25
2023-06-11T02:50:18.212Z,97121.81
2023-06-11T02:52:48.021Z,97115.16
2023-06-11T02:55:17.320Z,97110.56
2023-06-11T02:57:46.314Z,97116.78
2023-06-11T03:00:15.344Z,97118.53
2023-06-11T03:02:43.778Z,97119.56
2023-06-11T03:05:14.617Z,97118.13
2023-06-11T03:07:43.213Z,97114.25
2023-06-11T03:10:13.215Z,97112.75
2023-06-11T03:12:41.890Z,97114.00
2023-06-11T03:15:11.253Z,97109.97
2023-06-11T03:17:39.740Z,97111.03
2023-06-11T03:20:09.410Z,97111.13
2023-06-11T03:22:38.224Z,97116.63
2023-06-11T03:25:07.888Z,97114.84
2023-06-11T03:27:38.942Z,97127.59
2023-06-11T03:30:08.559Z,97121.44
2023-06-11T03:32:39.969Z,97128.44
2023-06-11T03:35:09.957Z,97125.81
2023-06-11T03:37:38.896Z,97129.69
2023-06-11T03:40:10.078Z,97125.81
2023-06-11T03:42:40.369Z,97131.91
2023-06-11T03:45:10.020Z,97134.53
2023-06-11T03:47:38.658Z,97141.19
2023-06-11T03:50:08.515Z,97138.88
2023-06-11T03:52:36.810Z,97142.13
2023-06-11T03:55:09.783Z,97148.28
2023-06-11T03:57:40.126Z,97150.38
2023-06-11T04:00:09.550Z,97149.50
2023-06-11T04:02:45.503Z,97138.22
2023-06-11T04:05:18.886Z,97147.28
2023-06-11T04:07:54.567Z,97148.94
2023-06-11T04:10:24.912Z,97147.44
2023-06-11T04:12:54.706Z,97151.69
2023-06-11T04:15:23.577Z,97157.38
2023-06-11T04:17:51.991Z,97160.72
2023-06-11T04:20:21.081Z,97156.38
2023-06-11T04:22:49.532Z,97162.09
2023-06-11T04:25:20.899Z,97158.31
2023-06-11T04:27:49.493Z,97159.19
2023-06-11T04:30:21.475Z,97163.72
2023-06-11T04:32:56.435Z,97157.31
2023-06-11T04:35:27.742Z,97158.69
2023-06-11T04:37:57.050Z,97159.81
2023-06-11T04:40:28.292Z,97159.31
2023-06-11T04:42:59.018Z,97158.47
2023-06-11T04:45:31.688Z,97162.06
2023-06-11T04:48:04.343Z,97165.41
2023-06-11T04:50:33.937Z,97157.50
2023-06-11T04:53:04.365Z,97159.41
2023-06-11T04:55:33.581Z,97154.31
2023-06-11T04:58:03.873Z,97151.50
2023-06-11T05:00:34.028Z,97154.63
2023-06-11T05:03:05.645Z,97147.28
2023-06-11T05:05:35.819Z,97144.78
2023-06-11T05:08:05.555Z,97148.13
2023-06-11T05:10:35.706Z,97140.69
2023-06-11T05:13:03.980Z,97142.91
2023-06-11T05:15:34.198Z,97143.91
2023-06-11T05:18:02.808Z,97146.25
2023-06-11T05:20:32.114Z,97149.41
2023-06-11T05:23:00.970Z,97153.13
2023-06-11T05:25:32.804Z,97156.63
2023-06-11T05:28:04.091Z,97155.41
2023-06-11T05:30:37.948Z,97153.81
2023-06-11T05:33:08.571Z,97154.28
2023-06-11T05:35:37.245Z,97162.78
2023-06-11T05:38:07.475Z,97161.06
2023-06-11T05:40:37.623Z,97158.63
2023-06-11T05:43:06.926Z,97166.44
2023-06-11T05:45:38.514Z,97169.34
2023-06-11T05:48:08.200Z,97167.09
2023-06-11T05:50:40.884Z,97165.38
2023-06-11T05:53:10.612Z,97168.25
2023-06-11T05:55:42.141Z,97171.91
2023-06-11T05:58:14.359Z,97169.47
2023-06-11T06:00:45.196Z,97169.94
2023-06-11T06:03:13.905Z,97168.50
2023-06-11T06:05:44.352Z,97166.81
2023-06-11T06:08:13.696Z,97171.25
2023-06-11T06:10:42.365Z,97174.66
2023-06-11T06:13:10.886Z,97179.28
2023-06-11T06:15:40.543Z,97175.31
2023-06-11T06:18:10.339Z,97178.97
2023-06-11T06:20:42.741Z,97182.25
2023-06-11T06:23:13.484Z,97184.06
2023-06-11T06:25:45.221Z,97187.84
2023-06-11T06:28:15.300Z,97193.88
2023-06-11T06:30:44.020Z,97188.91
2023-06-11T06:33:14.625Z,97191.75
2023-06-11T06:35:42.952Z,97188.41
2023-06-11T06:38:11.303Z,97191.53
2023-06-11T06:40:44.701Z,97194.56
2023-06-11T06:43:13.117Z,97193.06
2023-06-11T06:45:43.871Z,97194.53
2023-06-11T06:48:24.532Z,97192.31
2023-06-11T06:50:53.045Z,97187.81
2023-06-11T06:53:21.456Z,97199.75
2023-06-11T06:55:52.243Z,97201.81
2023-06-11T06:58:21.621Z,97203.16
2023-06-11T07:00:50.296Z,97212.25
2023-06-11T07:03:20.600Z,97211.19
2023-06-11T07:05:50.760Z,97210.94
2023-06-11T07:08:19.574Z,97209.09
2023-06-11T07:10:52.148Z,97212.66
2023-06-11T07:13:28.553Z,97219.66
2023-06-11T07:15:57.903Z,97219.78
2023-06-11T07:18:29.012Z,97222.22
2023-06-11T07:20:59.540Z,97216.72
2023-06-11T07:23:28.066Z,97216.38
2023-06-11T07:25:58.238Z,97220.84
2023-06-11T07:28:29.481Z,97218.19
2023-06-11T07:30:59.414Z,97221.38
2023-06-11T07:33:28.220Z,97218.81
2023-06-11T07:36:00.835Z,97216.97
2023-06-11T07:38:30.795Z,97223.88
2023-06-11T07:41:00.235Z,97224.97
2023-06-11T07:43:29.566Z,97223.28
2023-06-11T07:45:57.917Z,97223.47
2023-06-11T07:48:28.337Z,97222.63
2023-06-11T07:50:57.722Z,97225.81
2023-06-11T07:53:29.932Z,97224.00
2023-06-11T07:56:01.367Z,97218.91
2023-06-11T07:58:29.692Z,97225.19
2023-06-11T08:00:59.198Z,97224.09
2023-06-11T08:03:29.900Z,97231.41
2023-06-11T08:05:58.207Z,97236.06
2023-06-11T08:08:28.646Z,97234.19
2023-06-11T08:11:02.782Z,97237.44
2023-06-11T08:13:36.008Z,97238.03
2023-06-11T08:16:04.938Z,97249.13
2023-06-11T08:18:39.694Z,97250.53
2023-06-11T08:21:10.563Z,97245.00
2023-06-11T08:23:43.485Z,97255.81
2023-06-11T08:26:15.683Z,97261.50
2023-06-11T08:28:49.149Z,97256.00
2023-06-11T08:31:18.846Z,97256.97
2023-06-11T08:33:47.890Z,97265.25
2023-06-11T08:36:16.346Z,97270.13
2023-06-11T08:38:46.700Z,97266.63
2023-06-11T08:41:19.513Z,97275.19
2023-06-11T08:43:49.612Z,97274.63
2023-06-11T08:46:18.123Z,97271.28
2023-06-11T08:48:47.129Z,97284.78
2023-06-11T08:51:17.266Z,97285.75
2023-06-11T08:53:47.668Z,97281.81
2023-06-11T08:56:18.189Z,97280.28
2023-06-11T08:58:47.141Z,97277.53
2023-06-11T09:01:15.911Z,97279.13
2023-06-11T09:03:44.351Z,97279.69
2023-06-11T09:06:13.806Z,97284.97
2023-06-11T09:08:42.181Z,97289.41
2023-06-11T09:11:10.410Z,97281.81
2023-06-11T09:13:42.557Z,97285.34
2023-06-11T09:16:10.885Z,97285.34
2023-06-11T09:18:39.725Z,97287.53
2023-06-11T09:21:10.901Z,97293.97
2023-06-11T09:23:47.455Z,97293.16
2023-06-11T09:26:18.851Z,97295.69
2023-06-11T09:28:52.544Z,97309.19
2023-06-11T09:31:21.710Z,97316.66
2023-06-11T09:33:54.697Z,97312.16
2023-06-11T09:36:27.296Z,97313.28
2023-06-11T09:38:56.971Z,97306.47
2023-06-11T09:41:25.317Z,97303.28
2023-06-11T09:43:55.186Z,97310.53
2023-06-11T09:46:24.141Z,97311.91
2023-06-11T09:48:52.686Z,97308.13
2023-06-11T09:51:24.899Z,97302.88
2023-06-11T09:53:53.826Z,97301.06
2023-06-11T09:56:23.144Z,97298.22
2023-06-11T09:58:55.455Z,97301.94
2023-06-11T10:01:24.043Z,97307.38
2023-06-11T10:03:53.944Z,97298.19
2023-06-11T10:06:26.014Z,97294.00
2023-06-11T10:08:55.622Z,97301.59
2023-06-11T10:11:29.582Z,97292.91
2023-06-11T10:14:01.666Z,97300.50
2023-06-11T10:16:30.667Z,97292.47
2023-06-11T10:19:07.375Z,97293.69
2023-06-11T10:21:37.924Z,97290.84
2023-06-11T10:24:06.875Z,97289.69
2023-06-11T10:26:36.556Z,97286.16
2023-06-11T10:29:12.773Z,97287.50
2023-06-11T10:31:43.233Z,97281.69
2023-06-11T10:34:15.705Z,97280.16
2023-06-11T10:36:44.258Z,97281.75
2023-06-11T10:39:27.033Z,97279.19
2023-06-11T10:42:01.032Z,97278.84
2023-06-11T10:44:31.851Z,97269.22
2023-06-11T10:47:02.750Z,97278.63
2023-06-11T10:49:31.324Z,97266.47
2023-06-11T10:52:02.732Z,97271.03
2023-06-11T10:54:35.310Z,97266.91
2023-06-11T10:57:04.604Z,97267.22
2023-06-11T10:59:34.546Z,97265.72
2023-06-11T11:02:03.039Z,97260.22
2023-06-11T11:04:31.454Z,97258.16
2023-06-11T11:07:09.267Z,97249.88
2023-06-11T11:09:38.801Z,97252.50
2023-06-11T11:12:09.853Z,97251.44
2023-06-11T11:14:39.836Z,97251.38
2023-06-11T11:17:08.144Z,97252.31
2023-06-11T11:19:38.025Z,97259.78
2023-06-11T11:22:07.074Z,97264.78
2023-06-11T11:24:39.836Z,97259.72
2023-06-11T11:27:09.198Z,97262.44
2023-06-11T11:29:39.444Z,97261.59
2023-06-11T11:32:09.867Z,97264.25
2023-06-11T11:34:41.052Z,97264.94
2023-06-11T11:37:10.226Z,97252.88
2023-06-11T11:39:39.646Z,97267.13
2023-06-11T11:42:11.185Z,97251.31
2023-06-11T11:44:43.188Z,97260.78
2023-06-11T11:47:27.485Z,97256.19
2023-06-11T11:49:57.748Z,97256.50
2023-06-11T11:52:29.170Z,97257.28
2023-06-11T11:54:58.685Z,97252.81
2023-06-11T11:57:29.904Z,97249.53
2023-06-11T11:59:59.263Z,97241.94
2023-06-11T12:02:29.923Z,97245.88
2023-06-11T12:05:00.519Z,97250.97
2023-06-11T12:07:28.991Z,97237.28
2023-06-11T12:09:58.512Z,97244.53
2023-06-11T12:12:28.156Z,97243.59
2023-06-11T12:14:56.305Z,97248.75
2023-06-11T12:17:24.593Z,97240.28
2023-06-11T12:19:54.288Z,97234.22
2023-06-11T12:22:22.500Z,97228.94
2023-06-11T12:24:50.840Z,97239.50
2023-06-11T12:27:19.191Z,97234.91
2023-06-11T12:29:52.062Z,97232.56
2023-06-11T12:32:24.384Z,97241.34
2023-06-11T12:34:54.564Z,97232.44
2023-06-11T12:37:28.586Z,97244.06
2023-06-11T12:39:57.306Z,97234.13
2023-06-11T12:42:25.796Z,97247.31
2023-06-11T12:44:53.981Z,97239.69
2023-06-11T12:47:22.251Z,97235.47
2023-06-11T12:49:50.540Z,97247.41
2023-06-11T12:52:21.177Z,97249.09
2023-06-11T12:54:49.404Z,97254.03
2023-06-11T12:57:17.693Z,97261.50
2023-06-11T12:59:46.091Z,97266.13
2023-06-11T13:02:19.777Z,97274.38
2023-06-11T13:04:50.939Z,97275.69
2023-06-11T13:07:21.182Z,97274.25
2023-06-11T13:09:50.633Z,97259.72
2023-06-11T13:12:19.118Z,97253.69
2023-06-11T13:14:47.605Z,97253.25
2023-06-11T13:17:15.981Z,97257.06
2023-06-11T13:19:44.368Z,97260.13
2023-06-11T13:22:13.858Z,97264.59
2023-06-11T13:24:45.643Z,97277.31
2023-06-11T13:27:13.979Z,97278.25
2023-06-11T13:29:43.004Z,97282.84
2023-06-11T13:32:11.618Z,97285.06
2023-06-11T13:34:39.971Z,97281.91
2023-06-11T13:37:09.381Z,97289.16
2023-06-11T13:39:38.697Z,97292.44
2023-06-11T13:42:09.796Z,97288.00
2023-06-11T13:44:38.046Z,97296.50
2023-06-11T13:47:09.525Z,97296.38
2023-06-11T13:49:40.127Z,97293.91
2023-06-11T13:52:18.107Z,97298.09
2023-06-11T13:54:50.723Z,97291.97
2023-06-11T13:57:21.025Z,97288.81
2023-06-11T13:59:49.489Z,97290.69
2023-06-11T14:02:21.070Z,97294.19
2023-06-11T14:04:51.472Z,97295.97
2023-06-11T14:07:19.767Z,97295.97
2023-06-11T14:09:52.929Z,97308.75
2023-06-11T14:12:22.610Z,97307.56
2023-06-11T14:14:50.972Z,97304.47
2023-06-11T14:17:21.800Z,97305.81
2023-06-11T14:19:50.870Z,97299.69
2023-06-11T14:22:21.653Z,97299.28
2023-06-11T14:24:50.278Z,97293.81
2023-06-11T14:27:26.703Z,97289.31
2023-06-11T14:29:56.605Z,97281.72
2023-06-11T14:32:32.871Z,97275.81
2023-06-11T14:35:01.450Z,97272.03
2023-06-11T14:37:31.476Z,97269.66
2023-06-11T14:40:00.649Z,97268.91
2023-06-11T14:42:29.257Z,97263.53
2023-06-11T14:45:02.038Z,97267.47
2023-06-11T14:47:30.820Z,97285.19
2023-06-11T14:49:59.334Z,97286.97
2023-06-11T14:52:28.089Z,97291.19
2023-06-11T14:55:07.277Z,97254.72
2023-06-11T14:57:38.187Z,97245.38
2023-06-11T15:00:10.499Z,97260.50
2023-06-11T15:02:39.531Z,97249.88
2023-06-11T15:05:08.592Z,97251.91
2023-06-11T15:07:37.159Z,97243.84
2023-06-11T15:10:09.166Z,97257.44
2023-06-11T15:12:39.645Z,97242.69
2023-06-11T15:15:11.463Z,97246.31
2023-06-11T15:17:40.100Z,97250.34
2023-06-11T15:20:10.020Z,97251.13
2023-06-11T15:22:40.670Z,97246.16
2023-06-11T15:25:11.546Z,97254.59
2023-06-11T15:27:43.568Z,97247.69
2023-06-11T15:30:16.284Z,97244.13
2023-06-11T15:32:46.510Z,97249.56
2023-06-11T15:35:15.974Z,97243.13
2023-06-11T15:37:45.292Z,97247.16
2023-06-11T15:40:15.069Z,97240.44
2023-06-11T15:42:44.463Z,97246.56
2023-06-11T15:45:14.767Z,97252.63
2023-06-11T15:47:44.011Z,97252.34
2023-06-11T15:50:13.555Z,97253.59
2023-06-11T15:52:42.489Z,97257.38
2023-06-11T15:55:13.744Z,97261.06
2023-06-11T15:57:42.555Z,97256.97
2023-06-11T16:00:12.254Z,97257.53
2023-06-11T16:02:42.691Z,97260.22
2023-06-11T16:05:11.602Z,97255.38
2023-06-11T16:07:41.156Z,97266.16
2023-06-11T16:10:17.907Z,97266.19
2023-06-11T16:12:48.377Z,97259.19
2023-06-11T16:15:17.167Z,97256.00
2023-06-11T16:17:48.186Z,97266.84
2023-06-11T16:20:17.332Z,97257.69
2023-06-11T16:22:46.461Z,97257.22
2023-06-11T16:25:15.925Z,97269.53
2023-06-11T16:27:44.929Z,97267.59
2023-06-11T16:30:15.078Z,97278.59
2023-06-11T16:32:44.029Z,97273.13
2023-06-11T16:35:18.475Z,97276.78
2023-06-11T16:37:50.020Z,97275.16
2023-06-11T16:40:19.047Z,97285.66
2023-06-11T16:42:48.318Z,97275.50
2023-06-11T16:45:17.743Z,97278.56
2023-06-11T16:47:46.900Z,97281.91
2023-06-11T16:50:17.310Z,97283.50
2023-06-11T16:52:53.350Z,97279.28
2023-06-11T16:55:23.422Z,97285.09
2023-06-11T16:57:53.299Z,97286.34
2023-06-11T17:00:23.930Z,97282.19
2023-06-11T17:02:56.335Z,97285.94
2023-06-11T17:05:27.102Z,97283.47
2023-06-11T17:08:00.561Z,97282.63
2023-06-11T17:10:32.291Z,97282.25
2023-06-11T17:13:01.431Z,97285.59
2023-06-11T17:15:30.344Z,97286.47
2023-06-11T17:18:01.736Z,97292.69
2023-06-11T17:20:32.504Z,97293.03
2023-06-11T17:23:02.508Z,97295.59
2023-06-11T17:25:31.735Z,97294.97
2023-06-11T17:28:01.109Z,97308.44
2023-06-11T17:30:30.421Z,97295.91
2023-06-11T17:33:01.267Z,97301.53
2023-06-11T17:35:32.718Z,97302.38
2023-06-11T17:38:02.513Z,97303.16
2023-06-11T17:40:32.251Z,97316.06
2023-06-11T17:43:02.571Z,97308.00
2023-06-11T17:45:34.095Z,97307.88
2023-06-11T17:48:04.742Z,97313.44
2023-06-11T17:50:35.455Z,97317.34
2023-06-11T17:53:04.961Z,97320.44
2023-06-11T17:55:35.904Z,97327.97
2023-06-11T17:58:05.221Z,97328.44
2023-06-11T18:00:35.885Z,97334.56
2023-06-11T18:03:05.434Z,97326.59
2023-06-11T18:05:36.125Z,97336.16
2023-06-11T18:08:05.575Z,97329.28
2023-06-11T18:10:36.222Z,97332.97
2023-06-11T18:13:05.811Z,97337.78
2023-06-11T18:15:36.360Z,97336.75
2023-06-11T18:18:07.821Z,97332.13
2023-06-11T18:20:38.536Z,97326.94
2023-06-11T18:23:09.003Z,97338.63
2023-06-11T18:25:38.398Z,97335.53
2023-06-11T18:28:07.790Z,97345.44
2023-06-11T18:30:37.299Z,97343.44
2023-06-11T18:33:06.761Z,97337.09
2023-06-11T18:35:37.431Z,97343.53
2023-06-11T18:38:08.097Z,97346.38
2023-06-11T18:40:37.535Z,97341.47
2023-06-11T18:43:06.872Z,97341.94
2023-06-11T18:45:36.742Z,97343.88
2023-06-11T18:48:06.556Z,97355.16
2023-06-11T18:50:35.923Z,97356.25
2023-06-11T18:53:05.195Z,97352.44
2023-06-11T18:55:36.069Z,97351.28
2023-06-11T18:58:08.208Z,97355.03
2023-06-11T19:00:37.904Z,97358.25
2023-06-11T19:03:07.276Z,97361.91
2023-06-11T19:05:36.593Z,97363.03
2023-06-11T19:08:07.819Z,97361.66
2023-06-11T19:10:38.510Z,97364.22
2023-06-11T19:13:07.845Z,97368.47
2023-06-11T19:15:38.033Z,97372.44
2023-06-11T19:18:07.576Z,97381.28
2023-06-11T19:20:37.032Z,97379.31
2023-06-11T19:23:06.306Z,97376.44
2023-06-11T19:25:35.972Z,97376.09
2023-06-11T19:28:06.836Z,97373.03
2023-06-11T19:30:36.215Z,97378.28
2023-06-11T19:33:05.767Z,97385.66
2023-06-11T19:35:35.471Z,97381.81
2023-06-11T19:38:04.914Z,97395.00
2023-06-11T19:40:34.408Z,97391.00
2023-06-11T19:43:03.685Z,97386.16
2023-06-11T19:45:34.418Z,97388.44
2023-06-11T19:48:04.270Z,97394.25
2023-06-11T19:50:33.572Z,97391.53
2023-06-11T19:53:04.563Z,97396.72
2023-06-11T19:55:37.287Z,97389.00
2023-06-11T19:58:08.624Z,97392.81
2023-06-11T20:00:39.426Z,97388.88
2023-06-11T20:03:08.893Z,97392.28
2023-06-11T20:05:40.971Z,97395.00
2023-06-11T20:08:10.808Z,97396.41
2023-06-11T20:10:41.102Z,97387.88
2023-06-11T20:13:10.735Z,97389.13
2023-06-11T20:15:41.436Z,97388.91
2023-06-11T20:18:10.780Z,97393.19
2023-06-11T20:20:40.123Z,97391.00
2023-06-11T20:23:09.436Z,97394.03
2023-06-11T20:25:38.813Z,97392.25
2023-06-11T20:28:08.183Z,97385.25
2023-06-11T20:30:37.554Z,97393.72
2023-06-11T20:33:09.853Z,97394.19
2023-06-11T20:35:39.212Z,97400.31
2023-06-11T20:38:08.442Z,97397.53
2023-06-11T20:40:37.684Z,97397.75
2023-06-11T20:43:06.876Z,97391.31
2023-06-11T20:45:38.199Z,97392.44
2023-06-11T20:48:09.562Z,97388.28
2023-06-11T20:50:38.659Z,97394.56
2023-06-11T20:53:16.699Z,97386.91
2023-06-11T20:55:56.746Z,97383.81
2023-06-11T20:58:25.792Z,97390.72
2023-06-11T21:00:54.206Z,97397.72
2023-06-11T21:03:23.950Z,97393.75
2023-06-11T21:05:52.454Z,97393.50
2023-06-11T21:08:21.436Z,97391.88
2023-06-11T21:10:49.969Z,97393.25
2023-06-11T21:13:18.223Z,97390.94
2023-06-11T21:15:46.503Z,97399.13
2023-06-11T21:18:15.032Z,97402.69
2023-06-11T21:20:44.723Z,97393.97
2023-06-11T21:23:12.978Z,97398.03
2023-06-11T21:25:42.600Z,97404.06
2023-06-11T21:28:11.188Z,97398.88
2023-06-11T21:30:40.624Z,97399.03
2023-06-11T21:33:09.090Z,97404.97
2023-06-11T21:35:37.323Z,97397.56
2023-06-11T21:38:08.001Z,97402.16
2023-06-11T21:40:36.211Z,97395.88
2023-06-11T21:43:04.477Z,97394.03
2023-06-11T21:45:32.710Z,97389.31
2023-06-11T21:48:01.072Z,97391.63
2023-06-11T21:50:29.471Z,97392.84
2023-06-11T21:52:58.491Z,97393.88
2023-06-11T21:55:28.127Z,97389.91
2023-06-11T21:57:57.243Z,97392.09
2023-06-11T22:00:27.154Z,97394.59
2023-06-11T22:02:55.483Z,97393.91
2023-06-11T22:05:23.999Z,97389.63
2023-06-11T22:07:52.485Z,97403.84
2023-06-11T22:10:21.460Z,97393.19
2023-06-11T22:12:51.121Z,97403.34
2023-06-11T22:15:19.395Z,97408.53
2023-06-11T22:17:49.380Z,97407.75
2023-06-11T22:20:19.420Z,97396.03
2023-06-11T22:22:48.280Z,97390.84
2023-06-11T22:25:16.477Z,97395.47
2023-06-11T22:27:44.861Z,97393.97
2023-06-11T22:30:15.433Z,97388.38
2023-06-11T22:32:43.967Z,97386.19
2023-06-11T22:35:12.346Z,97377.41
2023-06-11T22:37:40.543Z,97382.59
2023-06-11T22:40:09.954Z,97381.09
2023-06-11T22:42:38.243Z,97385.34
2023-06-11T22:45:07.479Z,97382.63
2023-06-11T22:47:37.613Z,97383.06
2023-06-11T22:50:06.810Z,97377.53
2023-06-11T22:52:39.589Z,97374.25
2023-06-11T22:55:09.068Z,97379.91
2023-06-11T22:57:37.897Z,97370.41
2023-06-11T23:00:08.208Z,97371.25
2023-06-11T23:02:38.725Z,97368.63
2023-06-11T23:06:10.826Z,97368.69
2023-06-11T23:08:41.456Z,97389.25
2023-06-11T23:11:10.083Z,97394.69
2023-06-11T23:13:38.432Z,97404.34
2023-06-11T23:16:10.514Z,97405.41
2023-06-11T23:22:26.415Z,97389.88
2023-06-11T23:25:01.308Z,97384.16
2023-06-11T23:27:32.520Z,97394.34
2023-06-11T23:30:03.927Z,97389.91
2023-06-11T23:32:50.361Z,97395.63
2023-06-11T23:35:29.254Z,97399.75
2023-06-11T23:42:30.926Z,97402.84
2023-06-11T23:45:01.374Z,97397.16
2023-06-11T23:51:35.211Z,97373.16
2023-06-11T23:59:53.740Z,97385.34
