createdAt,value
2023-11-22T00:14:52.069Z,8.68
2023-11-22T00:43:50.466Z,7.85
2023-11-22T01:12:51.505Z,7.1
2023-11-22T01:41:49.719Z,6.91
2023-11-22T02:10:55.904Z,6.47
2023-11-22T02:39:48.191Z,5.85
2023-11-22T03:08:51.623Z,5.64
2023-11-22T03:37:55.343Z,5.39
2023-11-22T04:06:55.302Z,5
2023-11-22T04:35:59.271Z,4.78
2023-11-22T05:05:04.618Z,4.82
2023-11-22T05:34:01.507Z,4.62
2023-11-22T06:02:57.712Z,4.19
2023-11-22T06:31:51.352Z,4.01
2023-11-22T07:00:49.355Z,3.81
2023-11-22T07:29:45.732Z,3.67
2023-11-22T07:58:46.269Z,4.15
2023-11-22T08:27:45.685Z,3.57
2023-11-22T08:56:21.001Z,4.03
2023-11-22T09:25:12.105Z,3.96
2023-11-22T09:54:27.885Z,4.21
2023-11-22T10:23:41.362Z,4.71
2023-11-22T10:52:26.992Z,4.8
2023-11-22T11:21:30.153Z,4.55
2023-11-22T11:50:16.921Z,5.1
2023-11-22T12:19:24.382Z,5.3
2023-11-22T12:48:08.608Z,4.33
2023-11-22T13:17:07.208Z,4.83
2023-11-22T13:46:09.549Z,4.5
2023-11-22T14:14:59.218Z,4.65
2023-11-22T14:43:55.628Z,4.54
2023-11-22T15:12:58.211Z,4.32
2023-11-22T15:42:00.851Z,4.28
2023-11-22T16:11:04.061Z,3.94
2023-11-22T16:40:04.974Z,3.93
2023-11-22T17:09:01.272Z,3.84
2023-11-22T17:37:54.714Z,3.73
2023-11-22T18:06:49.017Z,3.6
2023-11-22T18:35:44.667Z,2.76
2023-11-22T19:04:42.112Z,2.97
2023-11-22T19:33:34.418Z,2.96
2023-11-22T20:02:26.095Z,2.95
2023-11-22T20:31:04.496Z,2
2023-11-22T21:00:09.995Z,2.51
2023-11-22T21:29:01.728Z,2.6
2023-11-22T21:57:58.842Z,2.11
2023-11-22T22:26:53.365Z,1.63
2023-11-22T22:55:51.601Z,1.56
2023-11-22T23:24:49.624Z,1.8
2023-11-22T23:53:45.442Z,1.72
