createdAt,value
2018-08-28T00:00:42.377Z,4.30
2018-08-28T00:01:45.837Z,4.10
2018-08-28T00:02:49.267Z,3.90
2018-08-28T00:03:53.304Z,4.20
2018-08-28T00:04:56.706Z,3.50
2018-08-28T00:06:00.105Z,3.60
2018-08-28T00:07:03.548Z,3.33
2018-08-28T00:08:06.973Z,3.60
2018-08-28T00:09:10.369Z,3.13
2018-08-28T00:10:13.825Z,3.43
2018-08-28T00:11:17.303Z,3.53
2018-08-28T00:12:20.769Z,3.50
2018-08-28T00:13:24.223Z,3.30
2018-08-28T00:14:27.611Z,4.60
2018-08-28T00:15:31.024Z,3.97
2018-08-28T00:16:34.440Z,3.50
2018-08-28T00:17:37.881Z,3.97
2018-08-28T00:18:41.545Z,4.23
2018-08-28T00:19:44.944Z,3.80
2018-08-28T00:20:48.317Z,4.20
2018-08-28T00:21:51.731Z,3.57
2018-08-28T00:22:55.136Z,3.43
2018-08-28T00:23:58.541Z,3.70
2018-08-28T00:25:01.993Z,2.97
2018-08-28T00:26:05.385Z,3.67
2018-08-28T00:27:09.013Z,4.10
2018-08-28T00:28:12.428Z,3.47
2018-08-28T00:29:15.863Z,3.47
2018-08-28T00:30:19.272Z,3.80
2018-08-28T00:31:22.704Z,3.53
2018-08-28T00:32:26.202Z,4.07
2018-08-28T00:33:29.605Z,3.33
2018-08-28T00:34:33.364Z,4.17
2018-08-28T00:35:36.785Z,3.20
2018-08-28T00:36:40.171Z,3.50
2018-08-28T00:37:43.537Z,3.33
2018-08-28T00:38:46.937Z,3.70
2018-08-28T00:39:50.329Z,3.67
2018-08-28T00:40:53.711Z,3.17
2018-08-28T00:41:57.162Z,3.63
2018-08-28T00:43:00.675Z,3.40
2018-08-28T00:44:04.113Z,3.90
2018-08-28T00:45:07.757Z,3.50
2018-08-28T00:46:11.153Z,3.37
2018-08-28T00:47:14.557Z,3.43
2018-08-28T00:48:17.950Z,3.47
2018-08-28T00:49:21.366Z,3.47
2018-08-28T00:50:24.775Z,3.13
2018-08-28T00:51:28.203Z,3.67
2018-08-28T00:52:31.658Z,3.17
2018-08-28T00:53:35.041Z,3.63
2018-08-28T00:54:38.452Z,3.87
2018-08-28T00:55:41.896Z,3.37
2018-08-28T00:56:45.350Z,3.13
2018-08-28T00:57:48.779Z,3.43
2018-08-28T00:58:52.201Z,3.13
2018-08-28T00:59:55.572Z,3.20
2018-08-28T01:00:58.933Z,3.40
2018-08-28T01:02:02.326Z,3.23
2018-08-28T01:03:05.929Z,3.97
2018-08-28T01:04:09.317Z,3.07
2018-08-28T01:05:12.681Z,3.90
2018-08-28T01:06:16.045Z,3.50
2018-08-28T01:07:19.438Z,3.67
2018-08-28T01:08:22.800Z,4.00
2018-08-28T01:09:26.206Z,3.60
2018-08-28T01:10:29.568Z,3.10
2018-08-28T01:11:32.964Z,3.80
2018-08-28T01:12:36.382Z,3.10
2018-08-28T01:13:39.829Z,2.90
2018-08-28T01:14:43.309Z,3.80
2018-08-28T01:15:46.732Z,3.30
2018-08-28T01:16:50.138Z,3.50
2018-08-28T01:17:54.238Z,2.90
2018-08-28T01:18:57.642Z,3.40
2018-08-28T01:20:01.021Z,3.57
2018-08-28T01:21:04.397Z,2.77
2018-08-28T01:22:07.805Z,3.10
2018-08-28T01:23:11.199Z,3.27
2018-08-28T01:24:14.620Z,3.57
2018-08-28T01:25:17.999Z,3.10
2018-08-28T01:26:21.452Z,3.30
2018-08-28T01:27:24.850Z,3.13
2018-08-28T01:28:28.375Z,3.03
2018-08-28T01:29:31.750Z,3.07
2018-08-28T01:30:36.069Z,3.10
2018-08-28T01:31:39.512Z,3.10
2018-08-28T01:32:42.893Z,3.33
2018-08-28T01:33:46.253Z,3.27
2018-08-28T01:34:49.674Z,3.33
2018-08-28T01:35:53.042Z,3.67
2018-08-28T01:36:56.494Z,2.90
2018-08-28T01:37:59.985Z,2.80
2018-08-28T01:39:03.562Z,3.00
2018-08-28T01:40:07.001Z,3.80
2018-08-28T01:41:10.489Z,3.67
2018-08-28T01:42:18.377Z,3.50
2018-08-28T01:43:24.608Z,3.50
2018-08-28T01:44:28.064Z,2.60
2018-08-28T01:45:31.480Z,3.50
2018-08-28T01:46:34.977Z,3.30
2018-08-28T01:47:38.402Z,3.00
2018-08-28T01:48:41.815Z,3.07
2018-08-28T01:49:45.368Z,2.93
2018-08-28T01:50:48.818Z,2.60
2018-08-28T01:51:52.215Z,2.60
2018-08-28T01:52:55.606Z,3.50
2018-08-28T01:53:59.008Z,2.93
2018-08-28T01:55:02.397Z,3.27
2018-08-28T01:56:05.851Z,2.97
2018-08-28T01:57:09.261Z,2.80
2018-08-28T01:58:12.687Z,3.13
2018-08-28T01:59:16.092Z,3.20
2018-08-28T02:00:19.489Z,3.33
2018-08-28T02:01:23.030Z,3.03
2018-08-28T02:02:26.430Z,3.47
2018-08-28T02:03:29.832Z,3.00
2018-08-28T02:04:33.224Z,2.83
2018-08-28T02:05:36.622Z,3.10
2018-08-28T02:06:40.240Z,2.90
2018-08-28T02:07:43.599Z,3.30
2018-08-28T02:08:47.020Z,3.40
2018-08-28T02:09:50.388Z,3.40
2018-08-28T02:10:53.741Z,2.90
2018-08-28T02:11:57.166Z,3.40
2018-08-28T02:13:00.613Z,3.07
2018-08-28T02:14:04.078Z,3.17
2018-08-28T02:15:07.542Z,3.10
2018-08-28T02:16:10.967Z,3.10
2018-08-28T02:17:14.384Z,3.17
2018-08-28T02:18:17.787Z,2.93
2018-08-28T02:19:21.226Z,3.10
2018-08-28T02:20:24.676Z,3.13
2018-08-28T02:21:28.092Z,2.83
2018-08-28T02:22:31.578Z,3.33
2018-08-28T02:23:34.985Z,2.80
2018-08-28T02:24:38.632Z,2.73
2018-08-28T02:25:42.085Z,3.00
2018-08-28T02:26:45.557Z,2.97
2018-08-28T02:27:48.986Z,3.03
2018-08-28T02:28:52.369Z,2.80
2018-08-28T02:29:55.764Z,2.70
2018-08-28T02:30:59.168Z,3.30
2018-08-28T02:32:02.602Z,3.00
2018-08-28T02:33:06.241Z,3.03
2018-08-28T02:34:09.744Z,2.80
2018-08-28T02:35:13.138Z,3.57
2018-08-28T02:36:16.490Z,2.90
2018-08-28T02:37:19.894Z,2.53
2018-08-28T02:38:23.312Z,3.10
2018-08-28T02:39:26.746Z,2.80
2018-08-28T02:40:30.111Z,2.37
2018-08-28T02:41:33.517Z,2.80
2018-08-28T02:42:36.938Z,3.57
2018-08-28T02:43:40.435Z,3.00
2018-08-28T02:44:43.869Z,3.10
2018-08-28T02:45:47.250Z,2.97
2018-08-28T02:46:50.648Z,2.63
2018-08-28T02:47:54.076Z,2.87
2018-08-28T02:48:57.502Z,2.57
2018-08-28T02:50:00.892Z,2.63
2018-08-28T02:51:04.283Z,3.23
2018-08-28T02:52:07.662Z,2.73
2018-08-28T02:53:11.083Z,2.50
2018-08-28T02:54:14.474Z,2.90
2018-08-28T02:55:17.877Z,3.30
2018-08-28T02:56:21.305Z,2.80
2018-08-28T02:57:24.809Z,2.37
2018-08-28T02:58:28.263Z,2.67
2018-08-28T02:59:31.675Z,3.40
2018-08-28T03:00:35.046Z,2.60
2018-08-28T03:01:38.438Z,2.90
2018-08-28T03:02:41.854Z,2.93
2018-08-28T03:03:45.336Z,2.63
2018-08-28T03:04:48.699Z,2.83
2018-08-28T03:05:52.065Z,2.80
2018-08-28T03:06:55.479Z,2.60
2018-08-28T03:07:58.895Z,2.53
2018-08-28T03:09:02.292Z,3.03
2018-08-28T03:10:05.806Z,2.50
2018-08-28T03:11:09.212Z,3.30
2018-08-28T03:12:12.567Z,2.80
2018-08-28T03:13:15.948Z,2.90
2018-08-28T03:14:19.386Z,3.10
2018-08-28T03:15:22.847Z,2.43
2018-08-28T03:16:26.257Z,2.37
2018-08-28T03:17:29.628Z,3.10
2018-08-28T03:18:32.987Z,3.07
2018-08-28T03:19:36.416Z,2.97
2018-08-28T03:20:39.829Z,3.10
2018-08-28T03:21:43.282Z,2.67
2018-08-28T03:22:46.691Z,3.23
2018-08-28T03:23:50.073Z,2.80
2018-08-28T03:24:53.558Z,2.53
2018-08-28T03:25:56.982Z,2.37
2018-08-28T03:27:00.380Z,3.00
2018-08-28T03:28:03.799Z,2.90
2018-08-28T03:29:07.273Z,2.63
2018-08-28T03:30:10.630Z,2.70
2018-08-28T03:31:14.036Z,2.70
2018-08-28T03:32:17.409Z,2.60
2018-08-28T03:33:20.791Z,3.13
2018-08-28T03:34:24.167Z,2.83
2018-08-28T03:35:27.756Z,3.13
2018-08-28T03:36:31.385Z,2.87
2018-08-28T03:37:34.782Z,2.30
2018-08-28T03:38:38.184Z,2.40
2018-08-28T03:39:41.599Z,2.70
2018-08-28T03:40:44.984Z,2.63
2018-08-28T03:41:48.376Z,2.80
2018-08-28T03:42:51.762Z,2.67
2018-08-28T03:43:55.448Z,2.70
2018-08-28T03:44:58.831Z,2.47
2018-08-28T03:46:02.266Z,2.53
2018-08-28T03:47:05.938Z,2.27
2018-08-28T03:48:09.361Z,2.20
2018-08-28T03:49:12.780Z,2.60
2018-08-28T03:50:16.195Z,2.70
2018-08-28T03:51:19.605Z,2.10
2018-08-28T03:52:23.031Z,2.70
2018-08-28T03:53:26.459Z,2.70
2018-08-28T03:54:29.930Z,2.27
2018-08-28T03:55:33.394Z,2.70
2018-08-28T03:56:36.724Z,2.50
2018-08-28T03:57:40.118Z,2.40
2018-08-28T03:58:43.485Z,2.70
2018-08-28T03:59:47.053Z,2.77
2018-08-28T04:00:50.448Z,2.30
2018-08-28T04:01:53.850Z,2.67
2018-08-28T04:02:57.414Z,2.20
2018-08-28T04:04:03.785Z,2.33
2018-08-28T04:05:07.298Z,2.90
2018-08-28T04:06:10.804Z,2.80
2018-08-28T04:07:14.186Z,2.47
2018-08-28T04:08:17.586Z,2.87
2018-08-28T04:09:20.991Z,2.17
2018-08-28T04:10:24.601Z,2.23
2018-08-28T04:11:28.002Z,2.40
2018-08-28T04:12:31.391Z,2.53
2018-08-28T04:13:34.803Z,2.23
2018-08-28T04:14:38.206Z,2.30
2018-08-28T04:15:41.596Z,2.70
2018-08-28T04:16:44.998Z,2.77
2018-08-28T04:17:49.829Z,2.50
2018-08-28T04:18:53.239Z,2.00
2018-08-28T04:19:56.724Z,2.20
2018-08-28T04:21:00.196Z,2.93
2018-08-28T04:22:03.618Z,2.80
2018-08-28T04:23:07.319Z,2.37
2018-08-28T04:24:10.738Z,2.50
2018-08-28T04:25:14.299Z,2.60
2018-08-28T04:26:17.756Z,2.77
2018-08-28T04:27:21.169Z,2.30
2018-08-28T04:28:24.570Z,2.00
2018-08-28T04:29:28.023Z,2.73
2018-08-28T04:30:31.489Z,2.20
2018-08-28T04:31:34.820Z,2.53
2018-08-28T04:32:38.223Z,2.37
2018-08-28T04:33:41.598Z,2.17
2018-08-28T04:34:44.958Z,3.00
2018-08-28T04:35:48.328Z,2.70
2018-08-28T04:36:51.713Z,2.30
2018-08-28T04:37:55.180Z,2.77
2018-08-28T04:38:58.647Z,2.90
2018-08-28T04:40:02.094Z,3.07
2018-08-28T04:41:05.692Z,2.10
2018-08-28T04:42:09.060Z,2.10
2018-08-28T04:43:12.487Z,2.70
2018-08-28T04:44:15.956Z,2.07
2018-08-28T04:45:19.376Z,2.50
2018-08-28T04:46:22.784Z,2.80
2018-08-28T04:47:26.389Z,3.30
2018-08-28T04:48:29.865Z,2.70
2018-08-28T04:49:33.256Z,2.20
2018-08-28T04:50:36.699Z,2.37
2018-08-28T04:51:40.109Z,2.23
2018-08-28T04:52:43.512Z,2.63
2018-08-28T04:53:46.922Z,2.20
2018-08-28T04:54:50.361Z,2.50
2018-08-28T04:55:53.808Z,2.80
2018-08-28T04:56:57.161Z,2.50
2018-08-28T04:58:00.548Z,2.57
2018-08-28T04:59:04.014Z,2.10
2018-08-28T05:00:08.195Z,2.23
2018-08-28T05:01:11.617Z,2.43
2018-08-28T05:02:15.005Z,2.50
2018-08-28T05:03:18.423Z,2.83
2018-08-28T05:04:21.802Z,2.50
2018-08-28T05:05:25.202Z,3.23
2018-08-28T05:06:28.604Z,2.23
2018-08-28T05:07:32.254Z,2.30
2018-08-28T05:08:35.728Z,2.60
2018-08-28T05:09:39.124Z,2.07
2018-08-28T05:10:42.471Z,2.47
2018-08-28T05:11:45.886Z,2.70
2018-08-28T05:12:49.342Z,2.53
2018-08-28T05:13:52.806Z,2.17
2018-08-28T05:14:56.188Z,2.00
2018-08-28T05:15:59.659Z,2.33
2018-08-28T05:17:03.340Z,2.47
2018-08-28T05:18:06.738Z,2.07
2018-08-28T05:19:10.197Z,2.60
2018-08-28T05:20:13.602Z,2.33
2018-08-28T05:21:16.992Z,2.70
2018-08-28T05:22:20.365Z,2.10
2018-08-28T05:23:23.781Z,2.27
2018-08-28T05:24:27.218Z,2.53
2018-08-28T05:25:30.662Z,2.50
2018-08-28T05:26:34.150Z,2.43
2018-08-28T05:27:37.564Z,2.60
2018-08-28T05:28:40.973Z,2.27
2018-08-28T05:29:44.397Z,2.57
2018-08-28T05:30:47.845Z,3.27
2018-08-28T05:31:51.346Z,2.10
2018-08-28T05:32:54.772Z,2.50
2018-08-28T05:33:58.184Z,2.40
2018-08-28T05:35:01.617Z,2.57
2018-08-28T05:36:05.030Z,2.30
2018-08-28T05:37:08.455Z,2.97
2018-08-28T05:38:11.943Z,2.17
2018-08-28T05:39:15.301Z,2.37
2018-08-28T05:40:18.713Z,2.40
2018-08-28T05:41:22.104Z,2.90
2018-08-28T05:42:25.536Z,2.87
2018-08-28T05:43:28.931Z,3.00
2018-08-28T05:44:32.311Z,3.47
2018-08-28T05:45:35.736Z,8.63
2018-08-28T05:46:39.128Z,11.23
2018-08-28T05:47:42.538Z,15.33
2018-08-28T05:48:45.936Z,11.90
2018-08-28T05:49:49.310Z,9.97
2018-08-28T05:50:52.760Z,8.97
2018-08-28T05:51:56.172Z,8.00
2018-08-28T05:52:59.543Z,7.93
2018-08-28T05:54:02.975Z,6.60
2018-08-28T05:55:06.426Z,6.10
2018-08-28T05:56:10.388Z,5.77
2018-08-28T05:57:18.951Z,6.40
2018-08-28T05:58:22.352Z,6.17
2018-08-28T05:59:25.805Z,5.90
2018-08-28T06:00:29.224Z,5.90
2018-08-28T06:01:32.610Z,5.47
2018-08-28T06:02:35.989Z,5.53
2018-08-28T06:03:39.377Z,5.77
2018-08-28T06:04:42.786Z,5.63
2018-08-28T06:05:46.212Z,5.50
2018-08-28T06:06:49.627Z,6.00
2018-08-28T06:07:53.121Z,6.37
2018-08-28T06:08:56.645Z,6.17
2018-08-28T06:10:00.039Z,6.20
2018-08-28T06:11:03.569Z,6.00
2018-08-28T06:12:07.026Z,5.60
2018-08-28T06:13:10.621Z,5.90
2018-08-28T06:14:14.065Z,5.20
2018-08-28T06:15:17.460Z,6.60
2018-08-28T06:16:20.899Z,5.53
2018-08-28T06:17:24.353Z,5.53
2018-08-28T06:18:27.848Z,6.13
2018-08-28T06:19:31.258Z,5.50
2018-08-28T06:20:34.635Z,5.50
2018-08-28T06:21:38.035Z,5.77
2018-08-28T06:22:41.455Z,5.50
2018-08-28T06:23:44.838Z,5.97
2018-08-28T06:24:48.212Z,6.43
2018-08-28T06:25:51.615Z,4.90
2018-08-28T06:26:55.036Z,5.43
2018-08-28T06:27:58.442Z,5.07
2018-08-28T06:29:01.855Z,5.40
2018-08-28T06:30:05.271Z,5.00
2018-08-28T06:31:08.679Z,5.20
2018-08-28T06:32:12.146Z,5.87
2018-08-28T06:33:15.559Z,5.70
2018-08-28T06:34:19.031Z,4.90
2018-08-28T06:35:22.507Z,5.23
2018-08-28T06:36:26.010Z,6.10
2018-08-28T06:37:29.488Z,5.77
2018-08-28T06:38:32.824Z,5.87
2018-08-28T06:39:36.220Z,4.70
2018-08-28T06:40:39.676Z,6.10
2018-08-28T06:41:43.062Z,5.47
2018-08-28T06:42:46.469Z,6.37
2018-08-28T06:43:49.917Z,5.77
2018-08-28T06:44:53.319Z,5.13
2018-08-28T06:45:56.698Z,6.00
2018-08-28T06:47:00.099Z,6.50
2018-08-28T06:48:03.512Z,5.87
2018-08-28T06:49:06.921Z,6.70
2018-08-28T06:50:10.358Z,6.50
2018-08-28T06:51:13.820Z,7.10
2018-08-28T06:52:17.197Z,6.73
2018-08-28T06:53:20.658Z,6.43
2018-08-28T06:54:24.144Z,5.87
2018-08-28T06:55:27.579Z,6.53
2018-08-28T06:56:31.064Z,6.40
2018-08-28T06:57:34.468Z,6.40
2018-08-28T06:58:37.904Z,6.73
2018-08-28T06:59:41.346Z,6.90
2018-08-28T07:00:44.710Z,5.70
2018-08-28T07:01:48.337Z,6.80
2018-08-28T07:02:51.790Z,6.00
2018-08-28T07:03:55.216Z,6.40
2018-08-28T07:04:58.666Z,5.90
2018-08-28T07:06:02.054Z,5.43
2018-08-28T07:07:05.542Z,5.83
2018-08-28T07:08:09.009Z,6.30
2018-08-28T07:09:13.720Z,5.93
2018-08-28T07:10:17.198Z,5.73
2018-08-28T07:11:20.558Z,6.40
2018-08-28T07:12:23.953Z,5.97
2018-08-28T07:13:27.373Z,5.70
2018-08-28T07:14:30.817Z,5.07
2018-08-28T07:15:34.256Z,5.93
2018-08-28T07:16:37.656Z,6.03
2018-08-28T07:17:41.271Z,5.50
2018-08-28T07:18:44.719Z,5.90
2018-08-28T07:19:48.116Z,5.70
2018-08-28T07:20:51.534Z,5.70
2018-08-28T07:21:54.990Z,6.10
2018-08-28T07:22:58.434Z,5.93
2018-08-28T07:24:01.876Z,5.80
2018-08-28T07:25:05.826Z,5.60
2018-08-28T07:26:09.355Z,5.90
2018-08-28T07:27:12.956Z,5.43
2018-08-28T07:28:16.383Z,5.53
2018-08-28T07:29:19.776Z,5.70
2018-08-28T07:30:23.220Z,5.33
2018-08-28T07:31:26.855Z,5.10
2018-08-28T07:32:30.186Z,5.83
2018-08-28T07:33:33.587Z,5.10
2018-08-28T07:34:36.958Z,5.53
2018-08-28T07:35:40.342Z,5.90
2018-08-28T07:36:43.868Z,5.30
2018-08-28T07:37:47.308Z,5.83
2018-08-28T07:38:50.697Z,5.30
2018-08-28T07:39:54.150Z,5.03
2018-08-28T07:40:57.576Z,5.13
2018-08-28T07:42:00.965Z,5.90
2018-08-28T07:43:04.435Z,5.47
2018-08-28T07:44:07.835Z,4.63
2018-08-28T07:45:11.260Z,5.63
2018-08-28T07:46:14.874Z,5.00
2018-08-28T07:47:18.272Z,5.17
2018-08-28T07:48:21.781Z,5.67
2018-08-28T07:49:25.222Z,5.47
2018-08-28T07:50:28.623Z,5.70
2018-08-28T07:51:31.998Z,5.17
2018-08-28T07:52:35.432Z,4.40
2018-08-28T07:53:38.959Z,4.70
2018-08-28T07:54:42.628Z,4.27
2018-08-28T07:55:46.067Z,5.80
2018-08-28T07:56:49.436Z,5.90
2018-08-28T07:57:52.823Z,4.80
2018-08-28T07:58:56.208Z,5.10
2018-08-28T07:59:59.586Z,4.90
2018-08-28T08:01:03.016Z,4.60
2018-08-28T08:02:06.502Z,5.07
2018-08-28T08:03:09.917Z,4.27
2018-08-28T08:04:13.366Z,5.00
2018-08-28T08:05:16.761Z,4.80
2018-08-28T08:06:20.164Z,5.07
2018-08-28T08:07:25.272Z,4.77
2018-08-28T08:08:28.674Z,4.90
2018-08-28T08:09:32.080Z,5.07
2018-08-28T08:10:35.610Z,5.10
2018-08-28T08:11:38.921Z,5.00
2018-08-28T08:12:42.520Z,4.97
2018-08-28T08:13:45.955Z,4.50
2018-08-28T08:14:49.334Z,4.90
2018-08-28T08:15:53.276Z,5.03
2018-08-28T08:16:56.708Z,4.53
2018-08-28T08:18:00.280Z,5.10
2018-08-28T08:19:03.713Z,4.60
2018-08-28T08:20:07.157Z,5.33
2018-08-28T08:21:10.582Z,4.90
2018-08-28T08:22:14.145Z,4.30
2018-08-28T08:23:17.468Z,4.37
2018-08-28T08:24:20.873Z,4.20
2018-08-28T08:25:24.329Z,4.40
2018-08-28T08:26:27.744Z,4.40
2018-08-28T08:27:31.156Z,4.60
2018-08-28T08:28:34.685Z,4.40
2018-08-28T08:29:38.095Z,4.03
2018-08-28T08:30:41.455Z,4.43
2018-08-28T08:31:44.869Z,3.93
2018-08-28T08:32:48.280Z,4.70
2018-08-28T08:33:51.759Z,4.70
2018-08-28T08:34:55.174Z,4.23
2018-08-28T08:35:58.605Z,4.60
2018-08-28T08:37:02.055Z,4.13
2018-08-28T08:38:05.513Z,3.80
2018-08-28T08:39:10.115Z,3.67
2018-08-28T08:40:13.486Z,4.43
2018-08-28T08:41:16.897Z,4.10
2018-08-28T08:42:20.278Z,4.17
2018-08-28T08:43:23.702Z,5.10
2018-08-28T08:44:27.215Z,4.20
2018-08-28T08:45:30.648Z,5.10
2018-08-28T08:46:34.095Z,4.17
2018-08-28T08:47:37.513Z,4.53
2018-08-28T08:48:40.907Z,4.70
2018-08-28T08:49:44.302Z,4.20
2018-08-28T08:50:47.714Z,4.30
2018-08-28T08:51:51.152Z,4.33
2018-08-28T08:52:54.565Z,3.97
2018-08-28T08:53:57.933Z,4.10
2018-08-28T08:55:01.430Z,4.63
2018-08-28T08:56:04.758Z,4.10
2018-08-28T08:57:08.189Z,4.60
2018-08-28T08:58:11.604Z,4.50
2018-08-28T08:59:15.055Z,4.33
2018-08-28T09:00:18.490Z,4.60
2018-08-28T09:01:22.086Z,4.40
2018-08-28T09:02:25.542Z,4.83
2018-08-28T09:03:28.985Z,3.93
2018-08-28T09:04:32.356Z,4.10
2018-08-28T09:05:35.765Z,5.40
2018-08-28T09:06:39.248Z,4.63
2018-08-28T09:07:42.661Z,4.53
2018-08-28T09:08:46.031Z,4.60
2018-08-28T09:09:49.440Z,4.30
2018-08-28T09:10:52.918Z,4.90
2018-08-28T09:11:56.326Z,4.37
2018-08-28T09:12:59.845Z,4.60
2018-08-28T09:14:03.303Z,4.33
2018-08-28T09:15:06.825Z,4.40
2018-08-28T09:16:10.276Z,5.13
2018-08-28T09:17:13.684Z,4.07
2018-08-28T09:18:17.090Z,4.30
2018-08-28T09:19:20.537Z,4.47
2018-08-28T09:20:23.899Z,4.70
2018-08-28T09:21:27.345Z,4.30
2018-08-28T09:22:30.803Z,4.80
2018-08-28T09:23:34.198Z,5.00
2018-08-28T09:24:37.597Z,4.70
2018-08-28T09:25:41.027Z,4.73
2018-08-28T09:26:44.432Z,4.47
2018-08-28T09:27:47.863Z,4.87
2018-08-28T09:28:51.258Z,4.60
2018-08-28T09:29:54.719Z,5.10
2018-08-28T09:30:58.127Z,4.63
2018-08-28T09:32:01.580Z,4.67
2018-08-28T09:33:05.066Z,5.10
2018-08-28T09:34:08.518Z,4.83
2018-08-28T09:35:11.959Z,5.20
2018-08-28T09:36:15.509Z,5.23
2018-08-28T09:37:18.931Z,5.00
2018-08-28T09:38:22.383Z,5.47
2018-08-28T09:39:25.793Z,4.90
2018-08-28T09:40:29.366Z,5.30
2018-08-28T09:41:32.816Z,5.47
2018-08-28T09:42:36.228Z,5.37
2018-08-28T09:43:39.660Z,4.93
2018-08-28T09:44:43.083Z,5.60
2018-08-28T09:45:46.462Z,5.23
2018-08-28T09:46:49.891Z,5.20
2018-08-28T09:47:53.296Z,5.27
2018-08-28T09:48:56.682Z,4.90
2018-08-28T09:50:00.170Z,5.30
2018-08-28T09:51:03.547Z,5.40
2018-08-28T09:52:07.000Z,5.13
2018-08-28T09:53:10.390Z,5.03
2018-08-28T09:54:13.832Z,4.73
2018-08-28T09:55:17.283Z,4.83
2018-08-28T09:56:20.675Z,5.33
2018-08-28T09:57:24.165Z,4.63
2018-08-28T09:58:27.814Z,4.47
2018-08-28T09:59:31.283Z,4.90
2018-08-28T10:00:38.816Z,4.90
2018-08-28T10:01:43.070Z,5.10
2018-08-28T10:02:46.521Z,4.50
2018-08-28T10:03:49.954Z,5.63
2018-08-28T10:04:53.427Z,5.40
2018-08-28T10:05:56.795Z,4.90
2018-08-28T10:07:00.178Z,5.43
2018-08-28T10:08:03.654Z,4.90
2018-08-28T10:09:11.968Z,5.50
2018-08-28T10:10:15.373Z,4.70
2018-08-28T10:11:18.790Z,4.30
2018-08-28T10:12:22.220Z,5.40
2018-08-28T10:13:25.734Z,5.27
2018-08-28T10:14:29.142Z,5.33
2018-08-28T10:15:32.517Z,4.40
2018-08-28T10:16:36.383Z,4.80
2018-08-28T10:17:39.819Z,4.93
2018-08-28T10:18:43.288Z,4.73
2018-08-28T10:19:46.712Z,4.70
2018-08-28T10:20:50.109Z,5.00
2018-08-28T10:21:53.500Z,5.00
2018-08-28T10:22:56.981Z,5.60
2018-08-28T10:24:00.388Z,4.57
2018-08-28T10:25:03.868Z,6.03
2018-08-28T10:26:07.329Z,6.90
2018-08-28T10:27:10.754Z,5.87
2018-08-28T10:28:14.148Z,5.13
2018-08-28T10:29:17.623Z,5.47
2018-08-28T10:30:21.068Z,6.07
2018-08-28T10:31:24.540Z,5.20
2018-08-28T10:32:27.981Z,5.50
2018-08-28T10:33:31.380Z,5.33
2018-08-28T10:34:34.796Z,5.70
2018-08-28T10:35:38.265Z,5.60
2018-08-28T10:36:41.673Z,5.37
2018-08-28T10:37:45.052Z,5.17
2018-08-28T10:38:48.514Z,5.57
2018-08-28T10:39:51.924Z,6.10
2018-08-28T10:40:55.357Z,5.30
2018-08-28T10:41:58.767Z,5.37
2018-08-28T10:43:02.167Z,6.03
2018-08-28T10:44:05.643Z,6.33
2018-08-28T10:45:09.196Z,5.53
2018-08-28T10:46:12.610Z,5.73
2018-08-28T10:47:16.060Z,6.00
2018-08-28T10:48:19.538Z,5.80
2018-08-28T10:49:22.979Z,6.07
2018-08-28T10:50:26.374Z,5.23
2018-08-28T10:51:29.864Z,6.00
2018-08-28T10:52:33.294Z,5.30
2018-08-28T10:53:36.776Z,6.23
2018-08-28T10:54:40.226Z,6.77
2018-08-28T10:55:43.611Z,5.80
2018-08-28T10:56:47.024Z,7.50
2018-08-28T10:57:50.410Z,7.43
2018-08-28T10:58:53.825Z,6.43
2018-08-28T10:59:57.746Z,6.73
2018-08-28T11:01:01.259Z,7.60
2018-08-28T11:02:04.672Z,7.30
2018-08-28T11:03:08.119Z,6.93
2018-08-28T11:04:11.534Z,8.47
2018-08-28T11:05:14.993Z,6.90
2018-08-28T11:06:18.394Z,7.10
2018-08-28T11:07:21.790Z,6.97
2018-08-28T11:08:25.221Z,7.00
2018-08-28T11:09:28.683Z,6.63
2018-08-28T11:10:32.099Z,6.80
2018-08-28T11:11:35.527Z,5.73
2018-08-28T11:12:38.984Z,6.93
2018-08-28T11:13:42.411Z,6.93
2018-08-28T11:14:45.815Z,6.73
2018-08-28T11:15:49.206Z,6.60
2018-08-28T11:16:52.674Z,7.57
2018-08-28T11:17:56.208Z,6.77
2018-08-28T11:18:59.645Z,7.47
2018-08-28T11:20:03.121Z,8.17
2018-08-28T11:21:06.579Z,8.10
2018-08-28T11:22:10.203Z,7.60
2018-08-28T11:23:13.949Z,8.23
2018-08-28T11:24:17.520Z,8.33
2018-08-28T11:25:20.935Z,7.97
2018-08-28T11:26:24.998Z,7.83
2018-08-28T11:27:28.407Z,9.00
2018-08-28T11:28:31.792Z,7.80
2018-08-28T11:29:35.257Z,7.60
2018-08-28T11:30:38.640Z,8.70
2018-08-28T11:31:42.046Z,7.67
2018-08-28T11:32:45.499Z,8.07
2018-08-28T11:33:49.016Z,8.07
2018-08-28T11:34:52.541Z,7.70
2018-08-28T11:35:56.343Z,7.27
2018-08-28T11:36:59.770Z,7.53
2018-08-28T11:38:03.293Z,8.37
2018-08-28T11:39:07.583Z,8.23
2018-08-28T11:40:11.060Z,7.50
2018-08-28T11:41:14.505Z,7.87
2018-08-28T11:42:17.987Z,7.80
2018-08-28T11:43:21.513Z,7.83
2018-08-28T11:44:25.005Z,7.90
2018-08-28T11:45:28.502Z,8.00
2018-08-28T11:46:31.969Z,7.63
2018-08-28T11:47:35.912Z,7.33
2018-08-28T11:48:39.476Z,7.50
2018-08-28T11:49:45.885Z,7.57
2018-08-28T11:50:49.589Z,8.03
2018-08-28T11:51:53.311Z,7.83
2018-08-28T11:52:56.818Z,7.97
2018-08-28T11:54:00.557Z,7.83
2018-08-28T11:55:03.988Z,8.10
2018-08-28T11:56:07.508Z,7.93
2018-08-28T11:57:11.023Z,8.00
2018-08-28T11:58:14.469Z,7.50
2018-08-28T11:59:17.874Z,8.03
2018-08-28T12:00:21.337Z,7.10
2018-08-28T12:01:24.837Z,8.00
2018-08-28T12:02:28.318Z,7.70
2018-08-28T12:03:31.738Z,7.60
2018-08-28T12:04:35.141Z,7.67
2018-08-28T12:05:38.591Z,7.30
2018-08-28T12:06:42.165Z,7.73
2018-08-28T12:07:45.679Z,7.90
2018-08-28T12:08:48.987Z,7.50
2018-08-28T12:09:52.401Z,8.37
2018-08-28T12:10:55.856Z,6.97
2018-08-28T12:11:59.307Z,7.73
2018-08-28T12:13:02.702Z,8.57
2018-08-28T12:14:06.100Z,7.60
2018-08-28T12:15:09.534Z,6.90
2018-08-28T12:16:12.940Z,7.57
2018-08-28T12:17:16.406Z,7.20
2018-08-28T12:18:19.781Z,7.73
2018-08-28T12:19:24.005Z,7.00
2018-08-28T12:20:27.510Z,7.60
2018-08-28T12:21:31.069Z,6.43
2018-08-28T12:22:34.580Z,7.30
2018-08-28T12:23:37.997Z,6.67
2018-08-28T12:24:41.367Z,8.13
2018-08-28T12:25:44.975Z,7.07
2018-08-28T12:26:48.703Z,7.67
2018-08-28T12:27:52.121Z,7.90
2018-08-28T12:28:55.560Z,7.20
2018-08-28T12:29:59.007Z,7.53
2018-08-28T12:31:02.463Z,7.90
2018-08-28T12:32:05.933Z,7.73
2018-08-28T12:33:09.389Z,7.60
2018-08-28T12:34:12.785Z,7.50
2018-08-28T12:35:16.194Z,7.07
2018-08-28T12:36:19.630Z,7.33
2018-08-28T12:37:23.073Z,6.90
2018-08-28T12:38:26.505Z,6.60
2018-08-28T12:39:29.937Z,6.67
2018-08-28T12:40:33.369Z,6.33
2018-08-28T12:41:36.822Z,7.17
2018-08-28T12:42:40.222Z,7.30
2018-08-28T12:43:43.763Z,6.80
2018-08-28T12:44:47.128Z,6.27
2018-08-28T12:45:50.559Z,7.40
2018-08-28T12:46:54.441Z,6.57
2018-08-28T12:47:57.814Z,7.20
2018-08-28T12:49:01.260Z,7.17
2018-08-28T12:50:05.159Z,7.10
2018-08-28T12:51:08.688Z,7.10
2018-08-28T12:52:12.075Z,6.93
2018-08-28T12:53:15.553Z,7.60
2018-08-28T12:54:19.031Z,7.27
2018-08-28T12:55:22.433Z,6.87
2018-08-28T12:56:25.867Z,7.27
2018-08-28T12:57:29.260Z,7.70
2018-08-28T12:58:32.844Z,6.43
2018-08-28T12:59:36.271Z,6.70
2018-08-28T13:00:39.747Z,6.67
2018-08-28T13:01:43.111Z,6.90
2018-08-28T13:02:46.486Z,6.80
2018-08-28T13:03:49.895Z,6.87
2018-08-28T13:04:53.429Z,7.07
2018-08-28T13:05:57.132Z,7.43
2018-08-28T13:07:00.554Z,7.17
2018-08-28T13:08:03.954Z,6.97
2018-08-28T13:09:07.396Z,6.87
2018-08-28T13:10:10.793Z,6.60
2018-08-28T13:11:14.169Z,7.07
2018-08-28T13:12:17.604Z,6.07
2018-08-28T13:13:21.037Z,7.33
2018-08-28T13:14:24.548Z,6.47
2018-08-28T13:15:27.963Z,6.70
2018-08-28T13:16:31.603Z,6.17
2018-08-28T13:17:35.025Z,6.27
2018-08-28T13:18:38.386Z,6.53
2018-08-28T13:19:41.794Z,6.20
2018-08-28T13:20:45.197Z,6.80
2018-08-28T13:21:48.621Z,6.60
2018-08-28T13:22:52.239Z,6.40
2018-08-28T13:23:55.578Z,6.53
2018-08-28T13:24:59.257Z,6.30
2018-08-28T13:26:02.723Z,7.20
2018-08-28T13:27:06.392Z,6.40
2018-08-28T13:28:09.761Z,6.23
2018-08-28T13:29:13.180Z,6.00
2018-08-28T13:30:16.587Z,5.73
2018-08-28T13:31:19.978Z,7.07
2018-08-28T13:32:23.414Z,6.03
2018-08-28T13:33:26.861Z,5.77
2018-08-28T13:34:30.390Z,5.87
2018-08-28T13:35:33.812Z,6.90
2018-08-28T13:36:37.232Z,6.07
2018-08-28T13:37:40.615Z,5.93
2018-08-28T13:38:44.010Z,6.10
2018-08-28T13:39:47.440Z,6.60
2018-08-28T13:40:50.991Z,5.90
2018-08-28T13:41:54.621Z,6.77
2018-08-28T13:42:58.030Z,6.13
2018-08-28T13:44:01.441Z,6.37
2018-08-28T13:45:05.080Z,6.40
2018-08-28T13:46:08.503Z,6.67
2018-08-28T13:47:12.028Z,5.87
2018-08-28T13:48:15.430Z,5.90
2018-08-28T13:49:18.851Z,6.70
2018-08-28T13:50:22.565Z,6.40
2018-08-28T13:51:26.093Z,6.60
2018-08-28T13:52:29.501Z,5.97
2018-08-28T13:53:32.933Z,5.97
2018-08-28T13:54:36.515Z,6.80
2018-08-28T13:55:39.930Z,6.73
2018-08-28T13:56:43.389Z,5.70
2018-08-28T13:57:46.792Z,5.57
2018-08-28T13:58:50.200Z,6.23
2018-08-28T13:59:53.703Z,6.93
2018-08-28T14:00:57.570Z,6.53
2018-08-28T14:02:01.035Z,7.00
2018-08-28T14:03:04.491Z,7.23
2018-08-28T14:04:07.917Z,7.10
2018-08-28T14:05:11.389Z,7.70