createdAt,value
2022-11-10T00:03:02.711Z,1011.3
2022-11-10T00:08:08.158Z,1011.3
2022-11-10T00:13:15.617Z,1011.5
2022-11-10T00:18:31.984Z,1011.5
2022-11-10T00:23:38.355Z,1011.7
2022-11-10T00:28:48.792Z,1011.8
2022-11-10T00:33:55.160Z,1011.8
2022-11-10T00:38:57.611Z,1011.8
2022-11-10T00:44:24.081Z,1011.8
2022-11-10T00:49:10.497Z,1011.7
2022-11-10T00:54:16.877Z,1012.0
2022-11-10T00:59:13.242Z,1011.9
2022-11-10T01:04:29.675Z,1011.9
2022-11-10T01:09:39.100Z,1012.0
2022-11-10T01:31:33.812Z,1012.2
2022-11-10T01:35:22.015Z,1012.4
2022-11-10T01:40:13.523Z,1012.4
2022-11-10T01:45:54.915Z,1012.5
2022-11-10T01:51:02.360Z,1012.5
2022-11-10T01:56:32.787Z,1012.6
2022-11-10T02:01:19.188Z,1012.6
2022-11-10T02:06:25.535Z,1012.7
2022-11-10T02:12:10.977Z,1012.6
2022-11-10T02:16:34.354Z,1012.5
2022-11-10T02:21:44.357Z,1012.5
2022-11-10T02:26:50.718Z,1012.6
2022-11-10T02:31:57.302Z,1012.6
2022-11-10T02:37:03.724Z,1012.8
2022-11-10T02:42:10.093Z,1012.8
2022-11-10T02:47:16.459Z,1012.9
2022-11-10T02:52:22.862Z,1012.8
2022-11-10T02:57:33.232Z,1012.8
2022-11-10T03:02:35.695Z,1013.0
2022-11-10T03:07:42.108Z,1013.0
2022-11-10T03:13:12.513Z,1013.1
2022-11-10T03:19:06.979Z,1013.2
2022-11-10T03:23:01.251Z,1013.2
2022-11-10T03:27:57.682Z,1013.2
2022-11-10T03:33:14.094Z,1013.2
2022-11-10T03:38:48.566Z,1013.2
2022-11-10T03:43:26.961Z,1013.4
2022-11-10T03:49:33.459Z,1013.5
2022-11-10T03:53:59.805Z,1013.6
2022-11-10T03:58:36.249Z,1013.8
2022-11-10T04:03:52.719Z,1013.8
2022-11-10T04:09:19.176Z,1013.9
2022-11-10T04:14:19.521Z,1014.0
2022-11-10T04:19:02.042Z,1014.0
2022-11-10T04:24:18.436Z,1014.1
2022-11-10T04:29:14.848Z,1014.1
2022-11-10T04:34:55.264Z,1014.0
2022-11-10T04:39:37.608Z,1014.3
2022-11-10T04:44:48.073Z,1014.4
2022-11-10T04:49:54.498Z,1014.4
2022-11-10T04:56:08.975Z,1014.4
2022-11-10T04:59:53.225Z,1014.5
2022-11-10T05:05:09.748Z,1014.7
2022-11-10T05:10:16.342Z,1014.7
2022-11-10T05:15:44.371Z,1014.8
2022-11-10T05:20:30.713Z,1014.8
2022-11-10T05:26:01.210Z,1014.9
2022-11-10T05:30:43.598Z,1014.9
2022-11-10T05:35:50.027Z,1014.9
2022-11-10T05:40:56.401Z,1015.0
2022-11-10T05:46:02.785Z,1014.9
2022-11-10T05:50:59.159Z,1014.9
2022-11-10T05:56:14.535Z,1014.8
2022-11-10T06:01:49.539Z,1015.0
2022-11-10T06:06:31.943Z,1015.1
2022-11-10T06:11:42.254Z,1015.2
2022-11-10T06:16:48.625Z,1015.4
2022-11-10T06:21:58.915Z,1015.5
2022-11-10T06:26:58.965Z,1015.5
2022-11-10T06:33:19.275Z,1015.6
2022-11-10T06:37:13.324Z,1015.7
2022-11-10T06:42:23.701Z,1015.7
2022-11-10T06:47:16.054Z,1015.6
2022-11-10T06:52:36.045Z,1015.7
2022-11-10T06:57:42.419Z,1015.8
2022-11-10T07:02:52.790Z,1016.0
2022-11-10T07:07:59.199Z,1016.2
2022-11-10T07:13:03.098Z,1016.2
2022-11-10T07:18:09.462Z,1016.3
2022-11-10T07:23:17.447Z,1016.3
2022-11-10T07:28:49.386Z,1016.4
2022-11-10T07:33:31.719Z,1016.5
2022-11-10T07:38:28.114Z,1016.7
2022-11-10T07:43:48.531Z,1016.8
2022-11-10T07:49:14.909Z,1016.7
2022-11-10T07:53:58.851Z,1016.8
2022-11-10T07:59:09.204Z,1016.8
2022-11-10T08:04:11.578Z,1016.8
2022-11-10T08:09:18.160Z,1016.8
2022-11-10T08:14:58.602Z,1017.0
2022-11-10T08:19:55.963Z,1016.9
2022-11-10T08:25:11.383Z,1017.1
2022-11-10T08:30:19.001Z,1017.1
2022-11-10T08:35:15.361Z,1017.2
2022-11-10T08:40:21.858Z,1017.2
2022-11-10T08:45:38.244Z,1017.4
2022-11-10T08:50:34.603Z,1017.4
2022-11-10T08:55:41.014Z,1017.4
2022-11-10T09:00:57.396Z,1017.4
2022-11-10T09:06:03.780Z,1017.5
2022-11-10T09:11:14.202Z,1017.7
2022-11-10T09:16:16.606Z,1017.6
2022-11-10T09:21:23.037Z,1017.9
2022-11-10T09:26:29.569Z,1018.0
2022-11-10T09:32:00.052Z,1017.8
2022-11-10T09:36:42.397Z,1017.9
2022-11-10T09:41:52.832Z,1017.9
2022-11-10T09:47:50.516Z,1017.9
2022-11-10T09:52:00.648Z,1017.9
2022-11-10T09:57:08.049Z,1018.0
2022-11-10T10:02:38.462Z,1018.2
2022-11-10T10:07:20.842Z,1018.2
2022-11-10T10:12:27.194Z,1018.1
2022-11-10T10:17:37.099Z,1018.1
2022-11-10T10:22:29.907Z,1018.2
2022-11-10T10:27:46.337Z,1018.4
2022-11-10T10:32:52.696Z,1018.5
2022-11-10T10:37:59.081Z,1018.4
2022-11-10T10:43:05.487Z,1018.4
2022-11-10T10:48:31.947Z,1018.2
2022-11-10T10:53:18.388Z,1018.3
2022-11-10T10:58:25.284Z,1018.0
2022-11-10T11:04:43.303Z,1017.9
2022-11-10T11:08:27.529Z,1017.9
2022-11-10T11:13:57.966Z,1017.8
2022-11-10T11:19:13.373Z,1017.6
2022-11-10T11:24:34.781Z,1017.7
2022-11-10T11:30:38.289Z,1017.7
2022-11-10T11:35:04.570Z,1017.9
2022-11-10T11:39:40.901Z,1017.9
2022-11-10T11:44:57.304Z,1018.3
2022-11-10T11:50:07.729Z,1017.8
2022-11-10T11:55:10.081Z,1018.0
2022-11-10T12:00:06.460Z,1018.0
2022-11-10T12:05:22.872Z,1017.5
2022-11-10T12:10:29.226Z,1017.5
2022-11-10T12:15:35.747Z,1017.6
2022-11-10T12:20:32.152Z,1017.7
2022-11-10T12:36:00.302Z,1018.2
2022-11-10T12:41:07.684Z,1018.2
2022-11-10T12:46:18.078Z,1018.3
2022-11-10T12:51:20.544Z,1018.4
2022-11-10T12:56:25.841Z,1018.1
2022-11-10T13:02:45.367Z,1018.6
2022-11-10T13:06:43.780Z,1018.6
2022-11-10T13:12:10.138Z,1018.8
2022-11-10T13:16:52.498Z,1019.1
2022-11-10T13:21:48.967Z,1019.0
2022-11-10T13:26:54.425Z,1020.0
2022-11-10T13:32:15.843Z,1020.7
2022-11-10T13:37:38.297Z,1020.8
2022-11-10T13:42:24.721Z,1021.2
2022-11-10T13:47:31.201Z,1020.9
2022-11-10T13:52:37.582Z,1021.1
2022-11-10T13:57:47.988Z,1019.3
2022-11-10T14:02:50.439Z,1019.0
2022-11-10T14:08:00.740Z,1018.7
2022-11-10T14:13:07.130Z,1019.0
2022-11-10T14:18:09.494Z,1019.0
2022-11-10T14:23:19.885Z,1019.1
2022-11-10T14:28:22.757Z,1019.1
2022-11-10T14:33:28.664Z,1018.9
2022-11-10T14:38:39.055Z,1018.9
2022-11-10T14:43:43.123Z,1018.9
2022-11-10T14:48:49.413Z,1018.9
2022-11-10T14:53:55.798Z,1018.9
2022-11-10T14:58:52.271Z,1019.0
2022-11-10T15:04:09.115Z,1019.1
2022-11-10T15:09:16.533Z,1019.1
2022-11-10T15:14:24.599Z,1019.2
2022-11-10T15:19:30.857Z,1019.4
2022-11-10T15:24:37.237Z,1019.6
2022-11-10T15:29:47.753Z,1019.6
2022-11-10T15:34:55.584Z,1019.8
2022-11-10T15:40:01.972Z,1019.8
2022-11-10T15:45:12.047Z,1019.8
2022-11-10T15:50:14.276Z,1019.7
2022-11-10T15:55:20.664Z,1019.9
2022-11-10T16:00:27.247Z,1019.9
2022-11-10T16:05:23.606Z,1019.9
2022-11-10T16:10:40.132Z,1019.9
2022-11-10T16:15:48.190Z,1020.1
2022-11-10T16:26:04.958Z,1020.2
2022-11-10T16:31:07.462Z,1020.2
2022-11-10T16:36:12.724Z,1020.2
2022-11-10T16:41:20.181Z,1020.4
2022-11-10T16:46:30.681Z,1020.6
2022-11-10T16:51:36.930Z,1020.6
2022-11-10T16:56:43.306Z,1020.5
2022-11-10T17:01:47.520Z,1020.6
2022-11-10T17:06:53.680Z,1020.7
2022-11-10T17:12:01.587Z,1020.8
2022-11-10T17:17:08.310Z,1020.8
2022-11-10T17:22:18.562Z,1020.9
2022-11-10T17:27:25.486Z,1021.0
2022-11-10T17:32:57.988Z,1020.9
2022-11-10T17:37:56.321Z,1021.0
2022-11-10T17:45:32.088Z,1021.1
2022-11-10T17:49:05.963Z,1021.0
2022-11-10T17:53:00.162Z,1021.0
2022-11-10T17:58:06.618Z,1021.1
2022-11-10T18:03:13.023Z,1021.1
2022-11-10T18:08:43.126Z,1021.0
2022-11-10T18:13:32.921Z,1021.0
2022-11-10T18:18:42.431Z,1021.2
2022-11-10T18:23:49.120Z,1021.3
2022-11-10T18:28:54.288Z,1021.3
2022-11-10T18:34:03.241Z,1021.3
2022-11-10T18:39:09.732Z,1021.1
2022-11-10T18:44:16.018Z,1021.1
2022-11-10T18:49:12.393Z,1021.0
2022-11-10T18:54:34.501Z,1020.9
2022-11-10T18:59:36.835Z,1021.0
2022-11-10T19:04:49.682Z,1020.9
2022-11-10T19:09:57.377Z,1021.1
2022-11-10T19:15:00.329Z,1021.1
2022-11-10T19:20:10.727Z,1021.2
2022-11-10T19:25:13.342Z,1021.1
2022-11-10T19:30:19.810Z,1021.0
2022-11-10T19:35:27.247Z,1021.0
2022-11-10T19:40:33.792Z,1021.2
2022-11-10T19:45:44.325Z,1021.2
2022-11-10T19:50:50.696Z,1021.3
2022-11-10T19:55:53.193Z,1021.5
2022-11-10T20:06:08.713Z,1021.6
2022-11-10T20:11:16.302Z,1021.6
2022-11-10T20:16:22.588Z,1021.7
2022-11-10T20:21:49.031Z,1021.8
2022-11-10T20:26:35.597Z,1021.9
2022-11-10T20:31:40.909Z,1021.8
2022-11-10T20:36:48.344Z,1021.8
2022-11-10T20:43:07.044Z,1021.8
2022-11-10T20:47:01.465Z,1021.8
2022-11-10T20:52:11.599Z,1021.8
2022-11-10T20:57:22.019Z,1021.9
2022-11-10T21:02:24.484Z,1022.0
2022-11-10T21:07:29.927Z,1022.1
2022-11-10T21:12:38.964Z,1022.0
2022-11-10T21:17:47.076Z,1022.1
2022-11-10T21:23:23.628Z,1022.0
2022-11-10T21:28:05.507Z,1022.0
2022-11-10T21:33:12.174Z,1022.1
2022-11-10T21:38:14.558Z,1022.0
2022-11-10T21:43:21.407Z,1022.1
2022-11-10T21:48:31.456Z,1022.1
2022-11-10T21:54:38.593Z,1022.1
2022-11-10T21:59:45.962Z,1022.2
2022-11-10T22:04:24.401Z,1022.4
2022-11-10T22:09:54.805Z,1022.4
2022-11-10T22:14:37.746Z,1022.5
2022-11-10T22:19:44.443Z,1022.7
2022-11-10T22:24:50.930Z,1022.7
2022-11-10T22:30:01.325Z,1022.7
2022-11-10T22:35:07.822Z,1022.8
2022-11-10T22:40:10.247Z,1022.8
2022-11-10T22:45:16.632Z,1022.7
2022-11-10T22:50:23.173Z,1022.6
2022-11-10T22:56:06.516Z,1022.7
2022-11-10T23:01:15.109Z,1022.8
2022-11-10T23:06:21.583Z,1023.1
2022-11-10T23:11:27.931Z,1023.1
2022-11-10T23:16:38.326Z,1023.0
2022-11-10T23:21:34.365Z,1023.0
2022-11-10T23:26:50.678Z,1023.0
2022-11-10T23:31:57.027Z,1022.9
2022-11-10T23:37:07.546Z,1022.8
2022-11-10T23:42:09.845Z,1022.8
2022-11-10T23:47:19.358Z,1022.7
2022-11-10T23:52:29.029Z,1022.7
2022-11-10T23:57:25.316Z,1022.7
