createdAt,value
2019-05-29T00:00:48.159Z,1.10
2019-05-29T00:03:18.663Z,1.90
2019-05-29T00:05:48.538Z,1.87
2019-05-29T00:08:18.582Z,1.60
2019-05-29T00:10:48.399Z,1.70
2019-05-29T00:13:18.527Z,1.37
2019-05-29T00:15:48.304Z,2.20
2019-05-29T00:18:18.644Z,1.90
2019-05-29T00:20:48.483Z,1.20
2019-05-29T00:23:18.843Z,1.67
2019-05-29T00:25:48.740Z,1.53
2019-05-29T00:28:18.597Z,1.40
2019-05-29T00:30:48.500Z,1.50
2019-05-29T00:33:18.408Z,2.30
2019-05-29T00:35:48.281Z,2.20
2019-05-29T00:38:18.121Z,1.70
2019-05-29T00:40:47.916Z,1.47
2019-05-29T00:43:17.715Z,1.17
2019-05-29T00:45:47.557Z,1.93
2019-05-29T00:48:17.891Z,1.30
2019-05-29T00:50:47.793Z,2.13
2019-05-29T00:53:18.393Z,1.13
2019-05-29T00:55:48.215Z,1.67
2019-05-29T00:58:19.793Z,1.43
2019-05-29T01:00:49.753Z,1.40
2019-05-29T01:03:19.797Z,1.63
2019-05-29T01:05:49.659Z,1.70
2019-05-29T01:08:20.499Z,1.47
2019-05-29T01:10:50.357Z,1.30
2019-05-29T01:13:21.189Z,1.43
2019-05-29T01:15:51.543Z,1.33
2019-05-29T01:18:22.362Z,1.87
2019-05-29T01:20:52.351Z,1.03
2019-05-29T01:23:22.429Z,1.30
2019-05-29T01:25:52.217Z,1.40
2019-05-29T01:28:23.127Z,1.90
2019-05-29T01:30:52.980Z,1.13
2019-05-29T01:33:24.860Z,1.27
2019-05-29T01:35:54.903Z,1.80
2019-05-29T01:38:24.758Z,1.50
2019-05-29T01:40:54.565Z,1.03
2019-05-29T01:43:24.384Z,1.10
2019-05-29T01:45:54.206Z,1.80
2019-05-29T01:48:24.064Z,1.57
2019-05-29T01:50:53.962Z,1.40
2019-05-29T01:53:23.946Z,1.40
2019-05-29T01:55:53.752Z,2.20
2019-05-29T01:58:23.857Z,1.90
2019-05-29T02:00:53.902Z,1.50
2019-05-29T02:03:24.044Z,1.83
2019-05-29T02:05:53.913Z,1.60
2019-05-29T02:08:24.293Z,1.20
2019-05-29T02:10:54.224Z,1.63
2019-05-29T02:13:24.004Z,1.33
2019-05-29T02:15:54.305Z,1.77
2019-05-29T02:18:25.105Z,1.53
2019-05-29T02:20:54.925Z,2.20
2019-05-29T02:23:24.831Z,1.30
2019-05-29T02:25:54.604Z,1.57
2019-05-29T02:28:24.645Z,2.23
2019-05-29T02:30:54.526Z,1.70
2019-05-29T02:33:26.177Z,1.23
2019-05-29T02:35:55.889Z,1.30
2019-05-29T02:38:27.251Z,2.10
2019-05-29T02:40:57.231Z,1.50
2019-05-29T02:43:27.759Z,1.97
2019-05-29T02:45:58.616Z,1.10
2019-05-29T02:48:30.110Z,1.70
2019-05-29T02:50:59.977Z,1.37
2019-05-29T02:53:30.833Z,2.23
2019-05-29T02:56:00.831Z,1.43
2019-05-29T02:58:31.806Z,1.67
2019-05-29T03:01:01.908Z,2.53
2019-05-29T03:03:38.785Z,1.90
2019-05-29T03:06:03.779Z,1.73
2019-05-29T03:08:34.454Z,2.50
2019-05-29T03:11:04.751Z,1.93
2019-05-29T03:13:34.664Z,1.80
2019-05-29T03:16:25.686Z,1.93
2019-05-29T03:18:55.441Z,1.50
2019-05-29T03:21:26.085Z,1.73
2019-05-29T03:23:56.266Z,2.27
2019-05-29T03:26:27.651Z,2.50
2019-05-29T03:28:58.018Z,1.50
2019-05-29T03:31:34.220Z,1.93
2019-05-29T03:33:59.591Z,1.80
2019-05-29T03:36:35.825Z,1.70
2019-05-29T03:39:01.401Z,1.97
2019-05-29T03:41:32.755Z,2.00
2019-05-29T03:44:02.846Z,1.90
2019-05-29T03:46:41.077Z,2.40
2019-05-29T03:49:04.683Z,2.23
2019-05-29T03:51:36.701Z,2.90
2019-05-29T03:54:06.285Z,2.13
2019-05-29T03:56:36.174Z,2.43
2019-05-29T03:59:06.094Z,3.20
2019-05-29T04:01:37.482Z,1.93
2019-05-29T04:04:07.667Z,2.33
2019-05-29T04:06:37.785Z,2.23
2019-05-29T04:09:08.332Z,2.20
2019-05-29T04:11:38.509Z,3.40
2019-05-29T04:14:08.454Z,2.00
2019-05-29T04:16:57.336Z,1.53
2019-05-29T04:19:13.201Z,2.47
2019-05-29T04:21:45.107Z,2.27
2019-05-29T04:24:16.988Z,1.90
2019-05-29T04:26:49.465Z,2.30
2019-05-29T04:29:20.226Z,1.70
2019-05-29T04:31:50.385Z,2.10
2019-05-29T04:34:20.304Z,1.90
2019-05-29T04:36:50.211Z,1.90
2019-05-29T04:39:20.214Z,1.47
2019-05-29T04:41:50.227Z,1.80
2019-05-29T04:44:20.220Z,2.07
2019-05-29T04:47:07.089Z,1.73
2019-05-29T04:49:21.973Z,1.70
2019-05-29T04:51:51.940Z,2.00
2019-05-29T04:54:21.819Z,1.70
2019-05-29T04:56:51.831Z,1.93
2019-05-29T04:59:21.937Z,1.53
2019-05-29T05:01:51.852Z,1.50
2019-05-29T05:04:21.883Z,1.73
2019-05-29T05:06:51.943Z,1.53
2019-05-29T05:09:21.928Z,1.20
2019-05-29T05:11:52.150Z,2.17
2019-05-29T05:14:22.800Z,1.80
2019-05-29T05:16:54.141Z,1.90
2019-05-29T05:19:24.198Z,2.50
2019-05-29T05:21:54.205Z,1.70
2019-05-29T05:24:25.073Z,1.80
2019-05-29T05:26:55.681Z,1.50
2019-05-29T05:29:26.234Z,1.70
2019-05-29T05:31:56.241Z,1.83
2019-05-29T05:34:26.944Z,2.23
2019-05-29T05:36:56.983Z,1.87
2019-05-29T05:39:26.887Z,1.50
2019-05-29T05:41:56.817Z,1.50
2019-05-29T05:44:26.867Z,1.43
2019-05-29T05:46:57.037Z,1.87
2019-05-29T05:49:27.108Z,1.60
2019-05-29T05:51:57.022Z,1.67
2019-05-29T05:54:26.987Z,2.27
2019-05-29T05:56:56.989Z,1.43
2019-05-29T05:59:27.000Z,1.33
2019-05-29T06:01:56.888Z,1.77
2019-05-29T06:04:26.914Z,1.63
2019-05-29T06:06:56.886Z,1.73
2019-05-29T06:09:26.841Z,1.47
2019-05-29T06:11:57.845Z,1.60
2019-05-29T06:14:30.450Z,1.27
2019-05-29T06:17:00.395Z,1.70
2019-05-29T06:19:30.548Z,1.90
2019-05-29T06:22:00.484Z,1.20
2019-05-29T06:24:30.532Z,1.20
2019-05-29T06:27:00.565Z,1.50
2019-05-29T06:29:30.748Z,1.73
2019-05-29T06:32:01.509Z,1.97
2019-05-29T06:34:33.975Z,1.80
2019-05-29T06:37:08.801Z,1.13
2019-05-29T06:39:43.806Z,1.70
2019-05-29T06:42:19.314Z,1.20
2019-05-29T06:44:50.379Z,1.43
2019-05-29T06:47:21.008Z,1.30
2019-05-29T06:49:50.961Z,1.30
2019-05-29T06:52:21.796Z,0.90
2019-05-29T06:54:51.718Z,1.00
2019-05-29T06:57:25.781Z,1.50
2019-05-29T07:00:00.380Z,1.13
2019-05-29T07:02:32.806Z,1.00
2019-05-29T07:05:03.463Z,1.10
2019-05-29T07:07:35.886Z,1.13
2019-05-29T07:10:06.994Z,2.07
2019-05-29T07:12:38.354Z,1.10
2019-05-29T07:15:09.013Z,1.23
2019-05-29T07:17:40.334Z,1.70
2019-05-29T07:20:10.929Z,0.70
2019-05-29T07:22:40.973Z,1.50
2019-05-29T07:25:10.949Z,1.37
2019-05-29T07:27:41.277Z,0.77
2019-05-29T07:30:11.541Z,1.30
2019-05-29T07:32:43.213Z,0.47
2019-05-29T07:35:13.551Z,0.90
2019-05-29T07:37:45.921Z,1.23
2019-05-29T07:40:17.879Z,0.90
2019-05-29T07:42:53.658Z,0.73
2019-05-29T07:45:19.839Z,1.80
2019-05-29T07:47:49.952Z,0.93
2019-05-29T07:50:20.152Z,1.43
2019-05-29T07:52:50.163Z,1.27
2019-05-29T07:55:23.551Z,0.80
2019-05-29T07:57:52.047Z,1.10
2019-05-29T08:00:22.120Z,1.30
2019-05-29T08:02:51.984Z,1.50
2019-05-29T08:05:21.911Z,0.70
2019-05-29T08:07:51.838Z,1.60
2019-05-29T08:10:22.085Z,1.30
2019-05-29T08:12:55.527Z,1.00
2019-05-29T08:15:23.698Z,2.73
2019-05-29T08:17:53.740Z,0.90
2019-05-29T08:20:23.869Z,1.17
2019-05-29T08:22:53.956Z,1.33
2019-05-29T08:25:23.982Z,1.17
2019-05-29T08:27:53.921Z,1.80
2019-05-29T08:30:23.944Z,1.00
2019-05-29T08:32:53.931Z,1.00
2019-05-29T08:35:23.899Z,1.47
2019-05-29T08:37:53.882Z,0.80
2019-05-29T08:40:24.035Z,1.40
2019-05-29T08:42:53.940Z,1.90
2019-05-29T08:45:23.865Z,1.57
2019-05-29T08:47:53.856Z,1.30
2019-05-29T08:50:24.066Z,1.40
2019-05-29T08:52:54.159Z,1.50
2019-05-29T08:55:24.206Z,1.47
2019-05-29T08:57:54.119Z,1.10
2019-05-29T09:00:24.363Z,1.00
2019-05-29T09:02:54.474Z,2.53
2019-05-29T09:05:24.403Z,1.97
2019-05-29T09:07:54.980Z,1.33
2019-05-29T09:10:24.928Z,1.40
2019-05-29T09:13:04.448Z,1.30
2019-05-29T09:15:26.709Z,1.17
2019-05-29T09:18:39.529Z,1.50
2019-05-29T09:21:34.405Z,1.13
2019-05-29T09:27:30.599Z,1.30
2019-05-29T09:34:32.535Z,0.83
2019-05-29T09:37:36.510Z,1.30
2019-05-29T09:40:23.330Z,1.20
2019-05-29T09:43:11.010Z,1.20
2019-05-29T09:45:55.383Z,0.87
2019-05-29T09:48:48.776Z,1.33
2019-05-29T09:51:54.118Z,1.27
2019-05-29T09:54:24.830Z,1.20
2019-05-29T09:56:57.850Z,1.40
2019-05-29T09:59:29.999Z,1.03
2019-05-29T10:02:05.772Z,1.00
2019-05-29T10:04:34.728Z,1.23
2019-05-29T10:07:05.202Z,1.50
2019-05-29T10:09:45.269Z,1.10
2019-05-29T10:12:17.276Z,0.63
2019-05-29T10:14:47.337Z,1.27
2019-05-29T10:17:19.284Z,1.20
2019-05-29T10:19:50.285Z,1.20
2019-05-29T10:22:22.464Z,1.50
2019-05-29T10:24:52.390Z,1.30
2019-05-29T10:27:22.297Z,1.30
2019-05-29T10:29:53.173Z,1.30
2019-05-29T10:32:23.853Z,0.90
2019-05-29T10:34:53.749Z,1.67
2019-05-29T10:37:23.653Z,1.50
2019-05-29T10:39:53.613Z,1.43
2019-05-29T10:42:23.543Z,1.37
2019-05-29T10:44:53.428Z,1.90
2019-05-29T10:47:23.330Z,1.30
2019-05-29T10:49:53.820Z,1.10
2019-05-29T10:52:23.865Z,1.10
2019-05-29T10:54:54.456Z,1.20
2019-05-29T10:57:24.514Z,1.20
2019-05-29T10:59:54.898Z,1.50
2019-05-29T11:02:24.840Z,1.20
2019-05-29T11:04:57.221Z,1.60
2019-05-29T11:07:26.417Z,0.90
2019-05-29T11:09:56.375Z,0.87
2019-05-29T11:12:26.308Z,1.30
2019-05-29T11:14:56.943Z,1.20
2019-05-29T11:17:26.908Z,1.60
2019-05-29T11:19:58.275Z,1.53
2019-05-29T11:22:28.293Z,1.00
2019-05-29T11:25:00.246Z,1.30
2019-05-29T11:27:29.837Z,1.97
2019-05-29T11:29:59.700Z,2.23
2019-05-29T11:32:29.510Z,1.67
2019-05-29T11:34:59.670Z,1.10
2019-05-29T11:37:29.570Z,1.23
2019-05-29T11:39:59.437Z,1.00
2019-05-29T11:42:29.335Z,1.40
2019-05-29T11:44:59.565Z,1.57
2019-05-29T11:47:29.597Z,1.53
2019-05-29T11:50:10.179Z,1.27
2019-05-29T11:52:42.528Z,1.20
2019-05-29T11:55:04.865Z,1.10
2019-05-29T11:57:34.972Z,1.20
2019-05-29T12:00:17.038Z,1.20
2019-05-29T12:02:37.953Z,2.00
2019-05-29T12:05:10.263Z,1.87
2019-05-29T12:07:40.170Z,0.90
2019-05-29T12:10:10.706Z,1.73
2019-05-29T12:12:40.848Z,1.40
2019-05-29T12:15:15.533Z,1.80
2019-05-29T12:17:43.292Z,0.80
2019-05-29T12:20:26.723Z,0.93
2019-05-29T12:23:11.225Z,1.40
2019-05-29T12:25:17.183Z,1.20
2019-05-29T12:28:18.014Z,1.63
2019-05-29T12:36:48.275Z,1.73
2019-05-29T12:41:03.993Z,1.10
2019-05-29T12:43:55.270Z,1.50
2019-05-29T12:46:30.525Z,1.23
2019-05-29T12:49:05.452Z,1.73
2019-05-29T12:51:37.351Z,1.00
2019-05-29T12:54:13.698Z,1.37
2019-05-29T12:56:42.783Z,0.90
2019-05-29T12:59:15.312Z,1.50
2019-05-29T13:01:56.214Z,1.60
2019-05-29T13:04:26.547Z,1.13
2019-05-29T13:07:05.401Z,1.70
2019-05-29T13:12:31.600Z,1.00
2019-05-29T13:15:03.452Z,1.50
2019-05-29T13:17:32.999Z,0.70
2019-05-29T13:20:19.090Z,1.20
2019-05-29T13:22:34.498Z,1.33
2019-05-29T13:25:05.525Z,0.70
2019-05-29T13:27:35.436Z,1.00
2019-05-29T13:30:08.289Z,1.33
2019-05-29T13:32:38.740Z,0.90
2019-05-29T13:35:09.739Z,1.07
2019-05-29T13:37:39.675Z,1.20
2019-05-29T13:40:10.548Z,0.67
2019-05-29T13:42:40.581Z,1.60
2019-05-29T13:45:18.355Z,1.10
2019-05-29T13:47:44.314Z,1.93
2019-05-29T13:50:15.643Z,1.57
2019-05-29T13:52:45.493Z,0.80
2019-05-29T13:55:17.039Z,1.30
2019-05-29T13:57:46.895Z,1.10
2019-05-29T14:00:33.126Z,1.23
2019-05-29T14:02:50.378Z,1.40
2019-05-29T14:05:20.463Z,1.23
2019-05-29T14:07:50.340Z,0.93
2019-05-29T14:10:21.129Z,1.73
2019-05-29T14:12:50.997Z,1.07
2019-05-29T14:15:21.910Z,1.10
2019-05-29T14:17:51.898Z,1.67
2019-05-29T14:20:22.025Z,1.40
2019-05-29T14:22:51.893Z,1.20
2019-05-29T14:25:22.208Z,1.53
2019-05-29T14:27:52.197Z,1.03
2019-05-29T14:30:22.504Z,1.20
2019-05-29T14:32:52.390Z,1.37
2019-05-29T14:35:22.201Z,1.53
2019-05-29T14:37:52.149Z,1.70
2019-05-29T14:40:22.250Z,1.60
2019-05-29T14:42:52.046Z,1.43
2019-05-29T14:45:22.142Z,1.33
2019-05-29T14:47:51.997Z,1.70
2019-05-29T14:50:22.219Z,1.57
2019-05-29T14:52:52.182Z,1.60
2019-05-29T14:55:46.583Z,1.60
2019-05-29T15:01:24.612Z,1.43
2019-05-29T15:04:01.543Z,1.30
2019-05-29T15:07:05.768Z,1.60
2019-05-29T15:09:57.810Z,1.40
2019-05-29T15:16:53.274Z,1.20
2019-05-29T15:19:23.188Z,1.63
2019-05-29T15:21:52.975Z,1.70
2019-05-29T15:24:23.927Z,1.20
2019-05-29T15:26:53.837Z,2.00
2019-05-29T15:29:23.743Z,0.70
2019-05-29T15:31:53.685Z,1.60
2019-05-29T15:34:23.566Z,1.27
2019-05-29T15:36:53.602Z,1.17
2019-05-29T15:39:23.765Z,1.43
2019-05-29T15:41:53.670Z,1.40
2019-05-29T15:44:23.509Z,1.30
2019-05-29T15:46:53.450Z,1.27
2019-05-29T15:49:23.362Z,1.40
2019-05-29T15:51:53.539Z,1.10
2019-05-29T15:54:23.445Z,1.90
2019-05-29T15:56:53.328Z,1.30
2019-05-29T15:59:23.119Z,1.40
2019-05-29T16:01:53.052Z,1.37
2019-05-29T16:04:23.670Z,1.27
2019-05-29T16:06:55.089Z,0.90
2019-05-29T16:09:25.078Z,1.53
2019-05-29T16:11:54.890Z,1.27
2019-05-29T16:14:24.787Z,1.33
2019-05-29T16:16:54.622Z,1.17
2019-05-29T16:19:24.499Z,1.30
2019-05-29T16:21:54.328Z,0.90
2019-05-29T16:24:24.124Z,1.20
2019-05-29T16:27:07.952Z,1.53
2019-05-29T16:29:25.751Z,1.47
2019-05-29T16:31:55.650Z,1.40
2019-05-29T16:34:25.523Z,1.10
2019-05-29T16:36:55.380Z,1.10
2019-05-29T16:39:25.242Z,1.27
2019-05-29T16:41:55.097Z,1.30
2019-05-29T16:44:29.312Z,0.97
2019-05-29T16:46:56.714Z,1.63
2019-05-29T16:49:26.572Z,1.10
2019-05-29T16:51:56.413Z,1.17
2019-05-29T16:54:26.206Z,1.10
2019-05-29T16:56:56.052Z,1.03
2019-05-29T16:59:29.046Z,1.80
2019-05-29T17:01:57.905Z,1.70
2019-05-29T17:04:27.855Z,1.07
2019-05-29T17:06:57.783Z,1.50
2019-05-29T17:09:27.651Z,1.20
2019-05-29T17:11:57.521Z,1.23
2019-05-29T17:14:28.181Z,1.20
2019-05-29T17:16:58.021Z,1.60
2019-05-29T17:19:27.861Z,1.40
2019-05-29T17:21:58.273Z,1.10
2019-05-29T17:24:28.424Z,1.33
2019-05-29T17:26:58.299Z,1.30
2019-05-29T17:29:28.381Z,2.03
2019-05-29T17:31:58.277Z,1.30
2019-05-29T17:34:28.288Z,1.97
2019-05-29T17:36:58.267Z,1.60
2019-05-29T17:39:28.156Z,1.93
2019-05-29T17:41:58.000Z,1.77
2019-05-29T17:44:27.990Z,1.77
2019-05-29T17:46:57.901Z,1.57
2019-05-29T17:49:34.297Z,1.03
2019-05-29T17:51:59.407Z,1.40
2019-05-29T17:54:29.312Z,1.00
2019-05-29T17:56:59.208Z,1.10
2019-05-29T17:59:29.013Z,1.27
2019-05-29T18:01:58.996Z,1.50
2019-05-29T18:04:28.815Z,1.20
2019-05-29T18:06:58.738Z,1.23
2019-05-29T18:09:29.316Z,1.53
2019-05-29T18:11:59.227Z,1.60
2019-05-29T18:14:29.148Z,1.23
2019-05-29T18:16:58.995Z,1.53
2019-05-29T18:19:31.743Z,1.37
2019-05-29T18:22:02.161Z,1.63
2019-05-29T18:24:36.105Z,1.30
2019-05-29T18:27:06.511Z,23.67
2019-05-29T18:29:39.304Z,61.17
2019-05-29T18:32:09.653Z,22.77
2019-05-29T18:34:40.019Z,22.67
2019-05-29T18:37:15.291Z,14.30
2019-05-29T18:39:46.813Z,4.90
2019-05-29T18:42:16.894Z,5.10
2019-05-29T18:44:46.988Z,2.70
2019-05-29T18:47:16.934Z,2.43
2019-05-29T18:49:46.984Z,2.00
2019-05-29T18:52:19.174Z,1.97
2019-05-29T18:54:49.722Z,1.90
2019-05-29T18:57:23.069Z,2.03
2019-05-29T18:59:53.345Z,1.60
2019-05-29T19:02:27.395Z,1.47
2019-05-29T19:04:59.831Z,1.70
2019-05-29T19:07:30.183Z,2.50
2019-05-29T19:10:06.657Z,2.40
2019-05-29T19:12:36.364Z,1.93
2019-05-29T19:15:08.258Z,1.97
2019-05-29T19:17:38.429Z,2.33
2019-05-29T19:20:11.116Z,2.30
2019-05-29T19:22:43.960Z,2.87
2019-05-29T19:25:14.440Z,2.63
2019-05-29T19:27:46.067Z,2.00
2019-05-29T19:30:17.220Z,2.17
2019-05-29T19:32:47.246Z,2.30
2019-05-29T19:35:23.390Z,1.40
2019-05-29T19:37:53.945Z,1.70
2019-05-29T19:40:24.224Z,1.80
2019-05-29T19:42:54.838Z,2.30
2019-05-29T19:45:26.457Z,3.00
2019-05-29T19:47:58.645Z,2.67
2019-05-29T19:50:28.835Z,2.00
2019-05-29T19:52:58.653Z,2.03
2019-05-29T19:55:31.764Z,2.53
2019-05-29T19:58:00.311Z,2.03
2019-05-29T20:00:30.310Z,2.87
2019-05-29T20:03:00.275Z,2.70
2019-05-29T20:05:30.654Z,2.87
2019-05-29T20:08:00.597Z,2.67
2019-05-29T20:10:31.331Z,2.37
2019-05-29T20:13:01.449Z,3.50
2019-05-29T20:15:31.937Z,2.70
2019-05-29T20:18:01.982Z,4.13
2019-05-29T20:20:32.392Z,3.30
2019-05-29T20:23:02.335Z,2.50
2019-05-29T20:25:32.806Z,3.00
2019-05-29T20:28:06.510Z,2.60
2019-05-29T20:30:34.398Z,2.90
2019-05-29T20:33:04.272Z,2.23
2019-05-29T20:35:34.846Z,2.60
2019-05-29T20:38:06.660Z,3.23
2019-05-29T20:40:37.340Z,3.17
2019-05-29T20:43:07.243Z,3.63
2019-05-29T20:45:37.666Z,4.00
2019-05-29T20:48:07.741Z,4.23
2019-05-29T20:50:37.606Z,4.10
2019-05-29T20:53:07.500Z,5.40
2019-05-29T20:55:37.741Z,7.23
2019-05-29T20:58:23.463Z,5.50
2019-05-29T21:00:40.374Z,4.57
2019-05-29T21:03:10.222Z,5.20
2019-05-29T21:05:40.814Z,5.00
2019-05-29T21:08:10.851Z,5.90
2019-05-29T21:10:41.996Z,5.17
2019-05-29T21:13:12.285Z,4.60
2019-05-29T21:15:42.180Z,4.13
2019-05-29T21:18:12.112Z,5.10
2019-05-29T21:20:42.682Z,3.70
2019-05-29T21:23:12.580Z,5.50
2019-05-29T21:25:42.924Z,5.27
2019-05-29T21:28:12.859Z,4.40
2019-05-29T21:30:43.720Z,4.97
2019-05-29T21:33:13.583Z,4.63
2019-05-29T21:35:44.286Z,4.30
2019-05-29T21:38:16.415Z,4.43
2019-05-29T21:40:46.784Z,4.93
2019-05-29T21:43:17.021Z,6.93
2019-05-29T21:45:47.318Z,6.13
2019-05-29T21:48:17.344Z,5.10
2019-05-29T21:50:47.500Z,5.00
2019-05-29T21:53:17.342Z,4.60
2019-05-29T21:55:47.884Z,5.80
2019-05-29T21:58:18.320Z,4.90
2019-05-29T22:00:50.872Z,4.40
2019-05-29T22:03:21.845Z,5.20
2019-05-29T22:05:52.220Z,5.63
2019-05-29T22:08:22.303Z,5.47
2019-05-29T22:10:53.449Z,5.20
2019-05-29T22:13:23.949Z,4.90
2019-05-29T22:15:54.829Z,4.80
2019-05-29T22:18:25.320Z,3.70
2019-05-29T22:20:57.053Z,4.60
2019-05-29T22:23:27.459Z,3.77
2019-05-29T22:25:57.511Z,3.60
2019-05-29T22:28:27.804Z,3.67
2019-05-29T22:30:57.884Z,4.40
2019-05-29T22:33:27.991Z,3.77
2019-05-29T22:35:58.042Z,4.60
2019-05-29T22:38:28.355Z,5.00
2019-05-29T22:40:59.679Z,4.03
2019-05-29T22:43:30.005Z,3.90
2019-05-29T22:46:00.152Z,3.53
2019-05-29T22:48:30.210Z,4.67
2019-05-29T22:51:00.239Z,3.03
2019-05-29T22:53:30.514Z,3.97
2019-05-29T22:56:01.706Z,4.47
2019-05-29T22:58:32.244Z,3.40
2019-05-29T23:01:02.369Z,2.97
2019-05-29T23:03:32.669Z,3.50
2019-05-29T23:06:03.105Z,4.23
2019-05-29T23:08:33.215Z,3.53
2019-05-29T23:11:03.205Z,4.30
2019-05-29T23:13:33.193Z,4.10
2019-05-29T23:16:04.084Z,3.17
2019-05-29T23:18:34.476Z,3.73
2019-05-29T23:21:10.198Z,3.40
2019-05-29T23:23:43.102Z,2.70
2019-05-29T23:26:13.489Z,3.60
2019-05-29T23:28:44.461Z,8.40
2019-05-29T23:31:16.112Z,6.30
2019-05-29T23:33:46.711Z,4.20
2019-05-29T23:36:17.072Z,3.30
2019-05-29T23:38:47.923Z,3.07
2019-05-29T23:41:18.300Z,3.47
2019-05-29T23:43:48.827Z,3.37
2019-05-29T23:46:20.044Z,3.63
2019-05-29T23:48:51.123Z,3.33
2019-05-29T23:51:21.939Z,3.93
2019-05-29T23:53:53.518Z,3.00
2019-05-29T23:56:24.338Z,3.73
2019-05-29T23:58:57.824Z,2.83
