createdAt,value
2022-10-03T00:00:12.927Z,99.90
2022-10-03T00:02:51.593Z,99.90
2022-10-03T00:05:44.899Z,99.90
2022-10-03T00:08:42.822Z,99.90
2022-10-03T00:11:27.948Z,99.90
2022-10-03T00:14:05.002Z,99.90
2022-10-03T00:16:39.140Z,99.90
2022-10-03T00:19:35.791Z,99.90
2022-10-03T00:22:33.531Z,99.90
2022-10-03T00:25:22.218Z,99.90
2022-10-03T00:28:09.052Z,99.90
2022-10-03T00:30:59.170Z,99.90
2022-10-03T00:33:34.674Z,99.90
2022-10-03T00:36:10.117Z,99.90
2022-10-03T00:39:02.833Z,99.90
2022-10-03T00:41:35.409Z,99.90
2022-10-03T00:44:30.084Z,99.90
2022-10-03T00:47:17.873Z,99.90
2022-10-03T00:50:15.853Z,99.90
2022-10-03T00:53:06.654Z,99.90
2022-10-03T00:55:39.624Z,99.90
2022-10-03T00:58:31.049Z,99.90
2022-10-03T01:01:19.730Z,99.90
2022-10-03T01:04:18.183Z,99.90
2022-10-03T01:07:13.836Z,99.90
2022-10-03T01:09:53.468Z,99.90
2022-10-03T01:12:34.255Z,99.90
2022-10-03T01:15:19.000Z,99.90
2022-10-03T01:18:20.623Z,99.90
2022-10-03T01:20:58.864Z,99.90
2022-10-03T01:23:52.975Z,99.90
2022-10-03T01:26:32.037Z,99.90
2022-10-03T01:29:24.221Z,99.90
2022-10-03T01:32:05.936Z,99.90
2022-10-03T01:35:17.845Z,99.90
2022-10-03T01:38:04.508Z,99.90
2022-10-03T01:40:57.412Z,99.90
2022-10-03T01:43:43.619Z,99.90
2022-10-03T01:46:29.080Z,99.90
2022-10-03T01:49:26.873Z,99.90
2022-10-03T01:52:37.393Z,99.90
2022-10-03T01:55:32.839Z,99.90
2022-10-03T01:58:22.373Z,99.90
2022-10-03T02:01:14.398Z,99.90
2022-10-03T02:03:52.861Z,99.90
2022-10-03T02:06:29.941Z,99.90
2022-10-03T02:09:29.194Z,99.90
2022-10-03T02:12:23.822Z,99.90
2022-10-03T02:14:53.396Z,99.90
2022-10-03T02:17:30.669Z,99.90
2022-10-03T02:20:24.122Z,99.90
2022-10-03T02:22:54.304Z,99.90
2022-10-03T02:25:41.235Z,99.90
2022-10-03T02:28:33.005Z,99.90
2022-10-03T02:31:29.520Z,99.90
2022-10-03T02:34:24.358Z,99.90
2022-10-03T02:37:40.307Z,99.90
2022-10-03T02:40:57.779Z,99.90
2022-10-03T02:43:58.163Z,99.90
2022-10-03T02:47:26.328Z,99.90
2022-10-03T02:50:11.200Z,99.90
2022-10-03T02:53:13.684Z,99.90
2022-10-03T02:56:00.599Z,99.90
2022-10-03T02:59:09.731Z,99.90
2022-10-03T03:01:51.756Z,99.90
2022-10-03T03:04:18.693Z,99.90
2022-10-03T03:06:58.162Z,99.90
2022-10-03T03:09:50.062Z,99.90
2022-10-03T03:12:45.020Z,99.90
2022-10-03T03:15:43.938Z,99.90
2022-10-03T03:18:36.640Z,99.90
2022-10-03T03:21:26.784Z,99.90
2022-10-03T03:24:27.336Z,99.90
2022-10-03T03:27:13.403Z,99.90
2022-10-03T03:30:03.218Z,99.90
2022-10-03T03:32:48.294Z,99.90
2022-10-03T03:35:58.715Z,99.90
2022-10-03T03:38:57.033Z,99.90
2022-10-03T03:41:38.990Z,99.90
2022-10-03T03:44:24.839Z,99.90
2022-10-03T03:47:10.705Z,99.90
2022-10-03T03:50:31.418Z,99.90
2022-10-03T03:53:15.943Z,99.90
2022-10-03T03:56:03.056Z,99.90
2022-10-03T03:58:51.460Z,99.90
2022-10-03T04:01:37.618Z,99.90
2022-10-03T04:04:42.326Z,99.90
2022-10-03T04:07:48.329Z,99.90
2022-10-03T04:10:42.442Z,99.90
2022-10-03T04:13:18.963Z,99.90
2022-10-03T04:16:10.668Z,99.90
2022-10-03T04:19:00.105Z,99.90
2022-10-03T04:21:45.655Z,99.90
2022-10-03T04:24:44.118Z,99.90
2022-10-03T04:27:25.914Z,99.90
2022-10-03T04:30:01.644Z,99.90
2022-10-03T04:32:57.232Z,99.90
2022-10-03T04:35:47.684Z,99.90
2022-10-03T04:38:44.437Z,99.90
2022-10-03T04:41:27.742Z,99.90
2022-10-03T04:44:08.750Z,99.90
2022-10-03T04:46:39.715Z,99.90
2022-10-03T04:49:20.078Z,99.90
2022-10-03T04:52:12.512Z,99.90
2022-10-03T04:55:05.173Z,99.90
2022-10-03T04:57:47.386Z,99.90
2022-10-03T05:00:41.486Z,99.90
2022-10-03T05:03:43.777Z,99.90
2022-10-03T05:06:49.952Z,99.90
2022-10-03T05:09:32.653Z,99.90
2022-10-03T05:12:02.338Z,99.90
2022-10-03T05:14:50.955Z,99.90
2022-10-03T05:17:34.145Z,99.90
2022-10-03T05:20:16.037Z,99.90
2022-10-03T05:23:06.992Z,99.90
2022-10-03T05:25:55.151Z,99.90
2022-10-03T05:29:06.158Z,99.90
2022-10-03T05:31:47.053Z,99.90
2022-10-03T05:34:22.668Z,99.90
2022-10-03T05:37:14.369Z,99.90
2022-10-03T05:39:52.061Z,99.90
2022-10-03T05:42:55.326Z,99.90
2022-10-03T05:45:33.971Z,99.90
2022-10-03T05:48:28.884Z,99.90
2022-10-03T05:51:17.009Z,99.90
2022-10-03T05:54:05.551Z,99.90
2022-10-03T05:57:01.722Z,99.90
2022-10-03T05:59:53.540Z,99.90
2022-10-03T06:02:35.459Z,99.90
2022-10-03T06:05:17.084Z,99.90
2022-10-03T06:08:14.743Z,99.90
2022-10-03T06:10:47.478Z,99.90
2022-10-03T06:13:14.336Z,99.90
2022-10-03T06:16:09.188Z,99.90
2022-10-03T06:19:06.897Z,99.90
2022-10-03T06:21:42.629Z,99.90
2022-10-03T06:24:30.898Z,99.90
2022-10-03T06:27:03.496Z,99.90
2022-10-03T06:30:01.387Z,99.90
2022-10-03T06:33:15.767Z,99.90
2022-10-03T06:35:54.544Z,99.90
2022-10-03T06:38:46.236Z,99.90
2022-10-03T06:41:21.646Z,99.90
2022-10-03T06:43:59.263Z,99.90
2022-10-03T06:47:00.737Z,99.90
2022-10-03T06:49:27.461Z,99.90
2022-10-03T06:52:16.812Z,99.90
2022-10-03T06:55:04.492Z,99.90
2022-10-03T06:57:56.314Z,99.90
2022-10-03T07:00:51.073Z,99.90
2022-10-03T07:03:55.357Z,99.90
2022-10-03T07:06:44.181Z,99.90
2022-10-03T07:09:31.959Z,99.90
2022-10-03T07:12:21.108Z,99.90
2022-10-03T07:15:03.875Z,99.90
2022-10-03T07:17:54.273Z,99.90
2022-10-03T07:20:41.313Z,99.90
2022-10-03T07:23:26.814Z,99.90
2022-10-03T07:26:23.076Z,99.90
2022-10-03T07:29:17.309Z,99.90
2022-10-03T07:32:10.118Z,99.90
2022-10-03T07:35:06.072Z,99.90
2022-10-03T07:38:24.962Z,99.90
2022-10-03T07:41:14.214Z,99.90
2022-10-03T07:44:14.316Z,99.90
2022-10-03T07:47:19.223Z,99.90
2022-10-03T07:50:11.071Z,99.90
2022-10-03T07:52:46.997Z,99.90
2022-10-03T07:55:53.309Z,99.90
2022-10-03T07:58:26.355Z,99.90
2022-10-03T08:01:31.129Z,99.90
2022-10-03T08:04:10.067Z,99.90
2022-10-03T08:06:48.141Z,99.90
2022-10-03T08:09:20.696Z,99.90
2022-10-03T08:12:05.417Z,99.90
2022-10-03T08:14:44.282Z,99.90
2022-10-03T08:17:39.589Z,99.90
2022-10-03T08:20:24.465Z,99.90
2022-10-03T08:22:54.452Z,99.90
2022-10-03T08:25:29.663Z,99.90
2022-10-03T08:28:38.679Z,99.90
2022-10-03T08:31:37.306Z,99.90
2022-10-03T08:34:42.341Z,99.90
2022-10-03T08:37:40.008Z,99.90
2022-10-03T08:40:39.373Z,99.90
2022-10-03T08:44:02.978Z,99.90
2022-10-03T09:14:18.749Z,99.90
2022-10-03T11:01:45.992Z,96.40
2022-10-03T11:31:21.820Z,79.10
2022-10-03T11:38:11.301Z,71.80
2022-10-03T11:41:15.919Z,68.30
2022-10-03T11:44:13.913Z,67.30
2022-10-03T11:47:32.777Z,65.30
2022-10-03T11:54:29.830Z,66.70
2022-10-03T11:57:19.065Z,67.50
2022-10-03T12:00:05.035Z,64.90
2022-10-03T12:07:23.810Z,63.10
2022-10-03T12:46:06.863Z,85.80
2022-10-03T12:49:31.725Z,74.00
2022-10-03T12:55:09.898Z,63.80
2022-10-03T12:57:42.721Z,60.50
2022-10-03T13:00:27.766Z,57.90
2022-10-03T13:03:02.976Z,56.00
2022-10-03T13:05:42.201Z,56.60
2022-10-03T13:09:06.155Z,57.10
2022-10-03T13:12:07.386Z,58.70
2022-10-03T14:05:05.369Z,67.50
2022-10-03T14:07:58.240Z,64.80
2022-10-03T14:10:28.009Z,62.00
2022-10-03T14:13:28.540Z,60.80
2022-10-03T14:16:15.391Z,64.50
2022-10-03T14:19:35.932Z,64.10
2022-10-03T14:22:47.885Z,64.80
2022-10-03T14:26:00.178Z,67.50
2022-10-03T14:29:11.034Z,65.00
2022-10-03T14:31:44.287Z,64.20
2022-10-03T14:34:33.956Z,62.90
2022-10-03T14:37:30.273Z,61.50
2022-10-03T14:40:32.411Z,60.70
2022-10-03T14:43:11.145Z,60.50
2022-10-03T14:45:45.114Z,61.40
2022-10-03T14:48:36.472Z,61.40
2022-10-03T14:51:19.453Z,62.50
2022-10-03T14:54:01.769Z,64.00
2022-10-03T14:56:41.508Z,64.90
2022-10-03T14:59:20.138Z,65.00
2022-10-03T15:02:27.494Z,64.80
2022-10-03T15:05:26.379Z,64.10
2022-10-03T15:34:48.967Z,68.90
2022-10-03T16:22:55.402Z,85.00
2022-10-03T16:26:28.785Z,88.40
2022-10-03T16:36:59.825Z,96.90
2022-10-03T16:40:02.166Z,99.90
2022-10-03T17:13:34.727Z,99.90
2022-10-03T17:16:08.466Z,99.90
2022-10-03T17:18:44.645Z,99.90
2022-10-03T17:21:25.902Z,99.90
2022-10-03T17:24:10.035Z,99.90
2022-10-03T17:26:49.059Z,99.90
2022-10-03T17:29:24.017Z,99.90
2022-10-03T17:32:25.283Z,99.90
2022-10-03T17:35:00.845Z,99.90
2022-10-03T17:37:56.296Z,99.90
2022-10-03T17:40:40.560Z,99.90
2022-10-03T17:43:36.648Z,99.90
2022-10-03T17:46:27.434Z,99.90
2022-10-03T17:49:17.249Z,99.90
2022-10-03T17:51:47.544Z,99.90
2022-10-03T17:54:19.912Z,99.90
2022-10-03T17:57:00.237Z,99.90
2022-10-03T17:59:57.708Z,99.90
2022-10-03T18:02:32.381Z,99.90
2022-10-03T18:05:39.840Z,99.90
2022-10-03T18:08:12.836Z,99.90
2022-10-03T18:10:49.223Z,99.90
2022-10-03T18:13:22.708Z,99.90
2022-10-03T18:16:09.990Z,99.90
2022-10-03T18:18:46.116Z,99.90
2022-10-03T18:21:45.991Z,99.90
2022-10-03T18:24:21.765Z,99.90
2022-10-03T18:26:58.134Z,99.90
2022-10-03T18:29:51.288Z,99.90
2022-10-03T18:32:22.584Z,99.90
2022-10-03T18:35:15.141Z,99.90
2022-10-03T18:37:44.904Z,99.90
2022-10-03T18:40:24.960Z,99.90
2022-10-03T18:42:51.961Z,99.90
2022-10-03T18:45:33.711Z,99.90
2022-10-03T18:48:12.660Z,99.90
2022-10-03T18:51:03.338Z,99.90
2022-10-03T18:53:46.718Z,99.90
2022-10-03T18:56:20.928Z,99.90
2022-10-03T18:59:03.735Z,99.90
2022-10-03T19:01:44.187Z,99.90
2022-10-03T19:04:20.914Z,99.90
2022-10-03T19:06:52.729Z,99.90
2022-10-03T19:09:25.386Z,99.90
2022-10-03T19:12:20.643Z,99.90
2022-10-03T19:15:10.414Z,99.90
2022-10-03T19:17:40.081Z,99.90
2022-10-03T19:20:21.286Z,99.90
2022-10-03T19:23:11.753Z,99.90
2022-10-03T19:25:40.998Z,99.90
2022-10-03T19:28:29.621Z,99.90
2022-10-03T19:31:05.314Z,99.90
2022-10-03T19:33:38.812Z,99.90
2022-10-03T19:36:07.880Z,99.90
2022-10-03T19:38:41.929Z,99.90
2022-10-03T19:41:30.414Z,99.90
2022-10-03T19:44:06.227Z,99.90
2022-10-03T19:46:49.378Z,99.90
2022-10-03T19:49:27.826Z,99.90
2022-10-03T19:52:30.203Z,99.90
2022-10-03T19:55:02.841Z,99.90
2022-10-03T19:57:43.361Z,99.90
2022-10-03T20:00:16.153Z,99.90
2022-10-03T20:02:44.560Z,99.90
2022-10-03T20:05:20.174Z,99.90
2022-10-03T20:07:59.817Z,99.90
2022-10-03T20:11:04.583Z,99.90
2022-10-03T20:13:31.655Z,99.90
2022-10-03T20:15:58.894Z,99.90
2022-10-03T20:18:31.743Z,99.90
2022-10-03T20:20:59.895Z,99.90
2022-10-03T20:23:31.580Z,99.90
2022-10-03T20:26:04.061Z,99.90
2022-10-03T20:29:01.697Z,99.90
2022-10-03T20:31:30.554Z,99.90
2022-10-03T20:34:01.645Z,99.90
2022-10-03T20:36:32.865Z,99.90
2022-10-03T20:39:14.929Z,99.90
2022-10-03T20:41:41.952Z,99.90
2022-10-03T20:44:28.289Z,99.90
2022-10-03T20:47:18.032Z,99.90
2022-10-03T20:49:51.691Z,99.90
2022-10-03T20:52:21.430Z,99.90
2022-10-03T20:55:00.535Z,99.90
2022-10-03T20:57:37.960Z,99.90
2022-10-03T21:00:31.279Z,99.90
2022-10-03T21:03:27.595Z,99.90
2022-10-03T21:05:57.510Z,99.90
2022-10-03T21:08:31.763Z,99.90
2022-10-03T21:11:19.498Z,99.90
2022-10-03T21:13:56.964Z,99.90
2022-10-03T21:16:27.801Z,99.90
2022-10-03T21:19:13.340Z,99.90
2022-10-03T21:21:46.322Z,99.90
2022-10-03T21:24:13.211Z,99.90
2022-10-03T21:26:54.311Z,99.90
2022-10-03T21:29:23.810Z,99.90
2022-10-03T21:32:11.524Z,99.90
2022-10-03T21:34:41.062Z,99.90
2022-10-03T21:37:29.408Z,99.90
2022-10-03T21:40:25.252Z,99.90
2022-10-03T21:43:06.498Z,99.90
2022-10-03T21:45:43.024Z,99.90
2022-10-03T21:48:18.590Z,99.90
2022-10-03T21:51:06.287Z,99.90
2022-10-03T21:53:45.067Z,99.90
2022-10-03T21:56:59.883Z,99.90
2022-10-03T21:59:57.619Z,99.90
2022-10-03T22:02:24.421Z,99.90
2022-10-03T22:05:04.295Z,99.90
2022-10-03T22:07:39.900Z,99.90
2022-10-03T22:10:20.462Z,99.90
2022-10-03T22:12:51.783Z,99.90
2022-10-03T22:15:34.520Z,99.90
2022-10-03T22:18:13.051Z,99.90
2022-10-03T22:20:56.365Z,99.90
2022-10-03T22:23:54.493Z,99.90
2022-10-03T22:26:39.532Z,99.90
2022-10-03T22:29:38.407Z,99.90
2022-10-03T22:32:16.555Z,99.90
2022-10-03T22:34:52.271Z,99.90
2022-10-03T22:37:19.473Z,99.90
2022-10-03T22:39:48.449Z,99.90
2022-10-03T22:42:16.514Z,99.90
2022-10-03T22:44:47.904Z,99.90
2022-10-03T22:47:21.860Z,99.90
2022-10-03T22:49:51.597Z,99.90
2022-10-03T22:52:25.371Z,99.90
2022-10-03T22:54:53.160Z,99.90
2022-10-03T22:57:22.662Z,99.90
2022-10-03T23:00:05.761Z,99.90
2022-10-03T23:02:40.549Z,99.90
2022-10-03T23:05:28.860Z,99.90
2022-10-03T23:08:22.088Z,99.90
2022-10-03T23:11:26.117Z,99.90
2022-10-03T23:13:55.233Z,99.90
2022-10-03T23:17:05.211Z,99.90
2022-10-03T23:19:47.916Z,99.90
2022-10-03T23:22:18.353Z,99.90
2022-10-03T23:24:54.609Z,99.90
2022-10-03T23:27:43.591Z,99.90
2022-10-03T23:30:14.904Z,99.90
2022-10-03T23:32:47.451Z,99.90
2022-10-03T23:35:38.682Z,99.90
2022-10-03T23:38:31.193Z,99.90
2022-10-03T23:41:02.968Z,99.90
2022-10-03T23:43:36.009Z,99.90
2022-10-03T23:46:12.822Z,99.90
2022-10-03T23:48:45.062Z,99.90
2022-10-03T23:51:16.581Z,99.90
2022-10-03T23:53:52.728Z,99.90
2022-10-03T23:56:22.546Z,99.90
2022-10-03T23:59:08.120Z,99.90
