createdAt,value
2022-10-29T00:00:53.920Z,8.90
2022-10-29T00:03:22.898Z,8.17
2022-10-29T00:05:59.834Z,5.30
2022-10-29T00:08:27.806Z,7.43
2022-10-29T00:10:56.717Z,6.17
2022-10-29T00:13:24.351Z,5.67
2022-10-29T00:15:53.361Z,6.40
2022-10-29T00:18:21.011Z,6.77
2022-10-29T00:20:49.684Z,6.97
2022-10-29T00:23:17.336Z,5.60
2022-10-29T00:25:45.623Z,6.00
2022-10-29T00:28:13.293Z,6.30
2022-10-29T00:30:42.366Z,6.63
2022-10-29T00:33:13.461Z,6.53
2022-10-29T00:35:41.328Z,7.13
2022-10-29T00:38:08.991Z,6.80
2022-10-29T00:40:38.275Z,7.30
2022-10-29T00:43:13.526Z,6.27
2022-10-29T00:45:44.010Z,7.40
2022-10-29T00:48:13.316Z,5.87
2022-10-29T00:50:44.363Z,5.80
2022-10-29T00:53:12.428Z,5.60
2022-10-29T00:55:40.758Z,6.17
2022-10-29T00:58:08.478Z,7.07
2022-10-29T01:00:36.268Z,6.00
2022-10-29T01:03:04.731Z,6.57
2022-10-29T01:05:36.127Z,6.47
2022-10-29T01:08:05.582Z,6.00
2022-10-29T01:10:44.877Z,6.97
2022-10-29T01:13:29.357Z,6.80
2022-10-29T01:16:06.663Z,6.83
2022-10-29T01:18:39.840Z,6.40
2022-10-29T01:21:39.359Z,6.57
2022-10-29T01:24:47.181Z,6.87
2022-10-29T01:27:43.740Z,5.33
2022-10-29T01:30:22.765Z,5.93
2022-10-29T01:33:00.197Z,6.13
2022-10-29T01:35:40.726Z,6.63
2022-10-29T01:38:19.146Z,5.77
2022-10-29T01:40:55.348Z,5.80
2022-10-29T01:43:29.639Z,6.07
2022-10-29T01:46:03.512Z,6.33
2022-10-29T01:48:36.874Z,6.10
2022-10-29T01:51:10.958Z,7.80
2022-10-29T01:53:40.244Z,6.30
2022-10-29T01:56:08.653Z,6.27
2022-10-29T01:58:38.314Z,5.70
2022-10-29T02:01:17.421Z,6.30
2022-10-29T02:03:56.026Z,6.80
2022-10-29T02:06:34.764Z,7.67
2022-10-29T02:09:09.044Z,5.83
2022-10-29T02:11:46.619Z,5.90
2022-10-29T02:14:21.240Z,6.00
2022-10-29T02:16:50.813Z,5.80
2022-10-29T02:19:20.830Z,5.67
2022-10-29T02:21:48.462Z,6.40
2022-10-29T02:24:16.839Z,6.20
2022-10-29T02:26:44.447Z,7.00
2022-10-29T02:29:12.589Z,6.10
2022-10-29T02:31:40.610Z,5.90
2022-10-29T02:34:08.389Z,6.20
2022-10-29T02:36:38.406Z,6.30
2022-10-29T02:39:06.267Z,5.47
2022-10-29T02:41:35.305Z,6.50
2022-10-29T02:44:03.065Z,5.50
2022-10-29T02:46:31.655Z,6.10
2022-10-29T02:48:59.328Z,6.00
2022-10-29T02:51:27.395Z,7.93
2022-10-29T02:53:56.683Z,5.50
2022-10-29T02:56:40.004Z,7.40
2022-10-29T02:59:11.811Z,6.40
2022-10-29T03:01:40.001Z,6.03
2022-10-29T03:04:09.385Z,6.27
2022-10-29T03:06:38.019Z,5.73
2022-10-29T03:09:07.205Z,6.50
2022-10-29T03:11:35.495Z,5.90
2022-10-29T03:14:03.088Z,6.03
2022-10-29T03:16:31.063Z,6.07
2022-10-29T03:18:58.681Z,5.60
2022-10-29T03:21:26.240Z,6.60
2022-10-29T03:23:54.530Z,5.67
2022-10-29T03:26:23.955Z,6.07
2022-10-29T03:28:51.613Z,6.73
2022-10-29T03:31:19.752Z,7.30
2022-10-29T03:33:47.734Z,7.27
2022-10-29T03:36:15.677Z,6.13
2022-10-29T03:38:43.780Z,6.10
2022-10-29T03:41:12.371Z,6.30
2022-10-29T03:43:41.840Z,6.50
2022-10-29T03:46:10.162Z,6.07
2022-10-29T03:48:38.103Z,5.90
2022-10-29T03:51:07.982Z,5.70
2022-10-29T03:53:37.184Z,5.90
2022-10-29T03:56:07.009Z,5.47
2022-10-29T03:58:34.621Z,5.33
2022-10-29T04:01:05.897Z,6.43
2022-10-29T04:03:36.419Z,5.53
2022-10-29T04:06:10.375Z,6.27
2022-10-29T04:08:38.866Z,5.80
2022-10-29T04:11:08.041Z,6.20
2022-10-29T04:13:36.224Z,4.73
2022-10-29T04:16:06.138Z,5.27
2022-10-29T04:18:33.824Z,6.60
2022-10-29T04:23:01.931Z,5.83
2022-10-29T04:27:08.284Z,6.53
2022-10-29T04:29:27.908Z,5.30
2022-10-29T04:31:56.835Z,4.80
2022-10-29T04:34:24.939Z,5.70
2022-10-29T04:36:53.591Z,6.20
2022-10-29T04:39:23.399Z,5.53
2022-10-29T04:41:51.694Z,6.40
2022-10-29T04:44:19.972Z,5.83
2022-10-29T04:46:48.750Z,6.30
2022-10-29T04:49:17.781Z,6.10
2022-10-29T04:51:45.600Z,5.33
2022-10-29T04:54:13.282Z,5.87
2022-10-29T04:56:41.238Z,5.97
2022-10-29T04:59:08.871Z,5.83
2022-10-29T05:04:09.351Z,6.70
2022-10-29T05:06:38.677Z,6.20
2022-10-29T05:09:06.790Z,6.83
2022-10-29T05:11:34.391Z,6.50
2022-10-29T05:14:02.175Z,6.40
2022-10-29T05:16:30.188Z,6.90
2022-10-29T05:18:57.802Z,6.07
2022-10-29T05:21:25.653Z,6.23
2022-10-29T05:23:54.594Z,8.00
2022-10-29T05:26:22.920Z,6.73
2022-10-29T05:28:51.744Z,7.63
2022-10-29T05:31:20.351Z,6.17
2022-10-29T05:33:49.940Z,6.10
2022-10-29T05:36:20.221Z,6.13
2022-10-29T05:38:48.602Z,6.10
2022-10-29T05:41:17.787Z,6.00
2022-10-29T05:43:49.159Z,6.50
2022-10-29T05:46:17.239Z,6.57
2022-10-29T05:48:45.402Z,6.40
2022-10-29T05:51:13.043Z,6.50
2022-10-29T05:53:41.692Z,6.00
2022-10-29T05:56:10.236Z,6.20
2022-10-29T05:58:39.492Z,6.77
2022-10-29T06:01:08.306Z,6.50
2022-10-29T06:03:38.073Z,6.90
2022-10-29T06:06:06.773Z,7.10
2022-10-29T06:08:34.956Z,6.43
2022-10-29T06:11:05.893Z,6.17
2022-10-29T06:13:33.923Z,7.00
2022-10-29T06:16:03.494Z,6.70
2022-10-29T06:18:33.504Z,5.70
2022-10-29T06:21:02.531Z,6.83
2022-10-29T06:23:30.680Z,7.00
2022-10-29T06:26:01.306Z,6.40
2022-10-29T06:28:34.703Z,6.43
2022-10-29T06:31:05.465Z,7.50
2022-10-29T06:33:33.646Z,6.23
2022-10-29T06:36:02.448Z,6.37
2022-10-29T06:41:16.452Z,6.37
2022-10-29T06:43:44.682Z,7.67
2022-10-29T06:46:13.591Z,6.60
2022-10-29T06:48:45.313Z,6.77
2022-10-29T06:51:14.833Z,6.60
2022-10-29T06:53:43.000Z,7.27
2022-10-29T06:56:10.885Z,6.97
2022-10-29T06:58:38.714Z,7.30
2022-10-29T07:01:06.923Z,7.70
2022-10-29T07:03:38.064Z,8.10
2022-10-29T07:06:06.103Z,7.10
2022-10-29T07:08:34.719Z,7.27
2022-10-29T07:11:02.843Z,7.10
2022-10-29T07:13:30.872Z,8.63
2022-10-29T07:15:58.508Z,7.93
2022-10-29T07:18:26.307Z,8.10
2022-10-29T07:20:55.601Z,7.93
2022-10-29T07:23:23.481Z,7.90
2022-10-29T07:25:53.875Z,7.50
2022-10-29T07:28:25.427Z,7.10
2022-10-29T07:30:54.830Z,7.43
2022-10-29T07:33:22.723Z,7.33
2022-10-29T07:35:50.615Z,7.57
2022-10-29T07:38:19.800Z,7.63
2022-10-29T07:40:49.099Z,6.60
2022-10-29T07:43:17.002Z,8.33
2022-10-29T07:45:47.084Z,6.67
2022-10-29T07:48:14.881Z,7.50
2022-10-29T07:50:42.750Z,6.60
2022-10-29T07:53:11.369Z,6.80
2022-10-29T07:55:40.849Z,6.47
2022-10-29T07:58:12.722Z,7.40
2022-10-29T08:00:42.268Z,7.70
2022-10-29T08:03:12.893Z,7.80
2022-10-29T08:05:42.942Z,7.00
2022-10-29T08:08:11.033Z,6.77
2022-10-29T08:10:41.256Z,7.17
2022-10-29T08:13:09.087Z,6.60
2022-10-29T08:15:36.986Z,7.17
2022-10-29T08:18:12.321Z,7.40
2022-10-29T08:20:40.059Z,6.93
2022-10-29T08:23:07.809Z,6.73
2022-10-29T08:25:41.201Z,7.70
2022-10-29T08:28:11.960Z,7.10
2022-10-29T08:30:40.115Z,6.53
2022-10-29T08:33:08.461Z,6.03
2022-10-29T08:35:36.303Z,5.93
2022-10-29T08:38:04.155Z,7.80
2022-10-29T08:40:39.329Z,6.90
2022-10-29T08:43:53.417Z,6.60
2022-10-29T08:46:28.058Z,6.80
2022-10-29T08:48:59.207Z,6.27
2022-10-29T08:51:31.704Z,5.60
2022-10-29T08:56:51.798Z,5.30
2022-10-29T08:59:23.155Z,5.63
2022-10-29T09:02:18.311Z,5.37
2022-10-29T09:04:46.360Z,5.37
2022-10-29T09:07:39.132Z,5.20
2022-10-29T09:10:11.768Z,7.50
2022-10-29T09:13:00.721Z,6.00
2022-10-29T09:15:41.370Z,6.67
2022-10-29T09:18:30.817Z,5.40
2022-10-29T09:21:08.449Z,5.97
2022-10-29T09:23:56.388Z,4.77
2022-10-29T09:26:31.959Z,6.40
2022-10-29T09:29:17.977Z,4.53
2022-10-29T09:31:51.840Z,5.37
2022-10-29T09:34:29.592Z,3.70
2022-10-29T09:36:58.118Z,5.00
2022-10-29T09:39:34.416Z,5.00
2022-10-29T09:42:03.532Z,5.20
2022-10-29T09:44:38.855Z,5.43
2022-10-29T09:47:18.643Z,5.90
2022-10-29T09:50:05.191Z,5.40
2022-10-29T09:52:37.976Z,5.83
2022-10-29T09:55:08.590Z,6.23
2022-10-29T09:57:38.411Z,6.20
2022-10-29T10:00:08.446Z,4.93
2022-10-29T10:02:45.653Z,5.00
2022-10-29T10:05:17.419Z,4.57
2022-10-29T10:08:06.505Z,5.80
2022-10-29T10:10:36.383Z,4.97
2022-10-29T10:13:05.871Z,4.87
2022-10-29T10:15:35.660Z,5.20
2022-10-29T10:18:06.642Z,4.33
2022-10-29T10:20:38.845Z,5.53
2022-10-29T10:23:22.482Z,5.13
2022-10-29T10:25:51.889Z,5.23
2022-10-29T10:28:21.988Z,5.70
2022-10-29T10:31:09.297Z,5.17
2022-10-29T10:33:49.358Z,5.50
2022-10-29T10:36:17.671Z,5.67
2022-10-29T10:38:48.265Z,5.60
2022-10-29T10:41:22.509Z,5.53
2022-10-29T10:43:50.877Z,5.90
2022-10-29T10:46:24.766Z,4.50
2022-10-29T10:49:02.185Z,4.30
2022-10-29T10:51:32.769Z,4.60
2022-10-29T10:54:02.949Z,4.60
2022-10-29T10:56:30.961Z,5.27
2022-10-29T10:59:06.257Z,4.40
2022-10-29T11:01:39.221Z,3.90
2022-10-29T11:04:16.158Z,3.97
2022-10-29T11:06:48.374Z,5.50
2022-10-29T11:09:26.214Z,4.27
2022-10-29T11:12:00.343Z,4.90
2022-10-29T11:14:34.703Z,4.17
2022-10-29T11:17:04.540Z,4.53
2022-10-29T11:19:37.735Z,3.67
2022-10-29T11:22:15.414Z,4.70
2022-10-29T11:24:48.742Z,5.20
2022-10-29T11:27:29.480Z,3.53
2022-10-29T11:30:04.444Z,4.57
2022-10-29T11:32:41.639Z,3.70
2022-10-29T11:35:15.323Z,5.27
2022-10-29T11:37:48.793Z,6.03
2022-10-29T11:40:22.309Z,4.60
2022-10-29T11:42:50.393Z,4.20
2022-10-29T11:45:32.586Z,4.17
2022-10-29T11:48:19.046Z,5.17
2022-10-29T11:50:59.233Z,6.50
2022-10-29T11:53:49.893Z,6.20
2022-10-29T11:56:27.024Z,6.77
2022-10-29T11:59:02.998Z,4.90
2022-10-29T12:01:41.707Z,4.07
2022-10-29T12:04:27.198Z,7.57
2022-10-29T12:07:12.116Z,6.90
2022-10-29T12:10:12.831Z,6.23
2022-10-29T12:12:50.617Z,4.30
2022-10-29T12:15:24.634Z,4.90
2022-10-29T12:18:01.909Z,4.83
2022-10-29T12:20:38.440Z,4.37
2022-10-29T12:23:23.115Z,6.13
2022-10-29T12:26:00.597Z,4.63
2022-10-29T12:28:39.957Z,4.60
2022-10-29T12:31:18.115Z,4.40
2022-10-29T12:33:51.723Z,5.17
2022-10-29T12:36:26.761Z,4.43
2022-10-29T12:38:57.746Z,5.07
2022-10-29T12:41:31.586Z,4.70
2022-10-29T12:44:07.049Z,4.30
2022-10-29T12:46:43.784Z,5.00
2022-10-29T12:49:19.672Z,4.10
2022-10-29T12:51:52.416Z,3.60
2022-10-29T12:54:44.721Z,4.07
2022-10-29T12:57:30.829Z,4.30
2022-10-29T13:00:19.456Z,7.00
2022-10-29T13:02:51.218Z,6.80
2022-10-29T13:05:38.254Z,5.13
2022-10-29T13:08:12.063Z,4.83
2022-10-29T13:10:51.852Z,4.73
2022-10-29T13:13:25.076Z,4.17
2022-10-29T13:16:01.779Z,4.60
2022-10-29T13:18:42.072Z,4.00
2022-10-29T13:21:10.422Z,4.13
2022-10-29T13:23:38.452Z,4.03
2022-10-29T13:26:07.040Z,4.37
2022-10-29T13:28:50.420Z,5.13
2022-10-29T13:31:45.229Z,4.83
2022-10-29T13:34:53.817Z,4.40
2022-10-29T13:37:49.720Z,4.50
2022-10-29T13:40:39.393Z,4.37
2022-10-29T13:43:15.516Z,4.67
2022-10-29T13:45:47.987Z,4.50
2022-10-29T13:48:24.523Z,5.10
2022-10-29T13:50:56.863Z,4.90
2022-10-29T13:53:32.121Z,5.70
2022-10-29T13:56:00.725Z,4.80
2022-10-29T13:58:33.229Z,5.67
2022-10-29T14:01:03.929Z,6.23
2022-10-29T14:03:42.423Z,6.30
2022-10-29T14:06:17.713Z,6.70
2022-10-29T14:08:50.039Z,5.80
2022-10-29T14:11:21.979Z,7.40
2022-10-29T14:13:52.509Z,7.17
2022-10-29T14:16:25.981Z,6.37
2022-10-29T14:18:54.017Z,7.03
2022-10-29T14:21:26.514Z,8.57
2022-10-29T14:23:57.159Z,7.00
2022-10-29T14:26:25.772Z,7.77
2022-10-29T14:28:53.940Z,6.70
2022-10-29T14:31:23.082Z,7.27
2022-10-29T14:33:56.499Z,7.07
2022-10-29T14:36:32.252Z,8.87
2022-10-29T14:39:04.363Z,9.10
2022-10-29T14:41:33.100Z,7.50
2022-10-29T14:44:08.917Z,6.97
2022-10-29T14:46:39.066Z,8.87
2022-10-29T14:49:15.498Z,8.00
2022-10-29T14:51:52.235Z,8.40
2022-10-29T14:54:24.474Z,8.17
2022-10-29T14:56:57.837Z,8.13
2022-10-29T14:59:29.425Z,7.70
2022-10-29T15:02:17.162Z,8.50
2022-10-29T15:04:50.942Z,7.73
2022-10-29T15:07:30.983Z,7.37
2022-10-29T15:10:19.652Z,7.27
2022-10-29T15:12:48.360Z,7.57
2022-10-29T15:15:28.889Z,7.40
2022-10-29T15:18:00.923Z,7.40
2022-10-29T15:20:36.372Z,7.20
2022-10-29T15:23:07.434Z,7.90
2022-10-29T15:25:38.514Z,7.70
2022-10-29T15:28:11.293Z,7.60
2022-10-29T15:30:40.173Z,7.50
2022-10-29T15:33:15.508Z,7.37
2022-10-29T15:35:51.699Z,7.33
2022-10-29T15:39:08.835Z,10.23
2022-10-29T15:41:40.414Z,8.20
2022-10-29T15:44:36.963Z,8.10
2022-10-29T15:47:20.813Z,9.07
2022-10-29T15:49:48.873Z,8.07
2022-10-29T15:52:20.129Z,9.30
2022-10-29T15:54:49.469Z,9.00
2022-10-29T15:57:17.748Z,9.13
2022-10-29T15:59:45.445Z,7.93
2022-10-29T16:02:14.428Z,9.00
2022-10-29T16:04:42.163Z,9.83
2022-10-29T16:07:13.833Z,8.57
2022-10-29T16:09:46.528Z,9.33
2022-10-29T16:12:16.425Z,9.50
2022-10-29T16:14:44.129Z,9.63
2022-10-29T16:17:15.702Z,10.60
2022-10-29T16:19:43.808Z,9.33
2022-10-29T16:22:15.539Z,8.97
2022-10-29T16:24:43.869Z,8.30
2022-10-29T16:27:16.718Z,8.13
2022-10-29T16:29:46.962Z,8.47
2022-10-29T16:32:16.940Z,8.20
2022-10-29T16:34:44.925Z,8.40
2022-10-29T16:37:14.703Z,9.23
2022-10-29T16:39:42.620Z,7.00
2022-10-29T16:42:27.821Z,6.00
2022-10-29T16:44:55.913Z,6.10
2022-10-29T16:47:23.988Z,6.00
2022-10-29T16:49:51.718Z,6.37
2022-10-29T16:52:22.362Z,6.27
2022-10-29T16:54:51.748Z,8.00
2022-10-29T16:57:20.872Z,6.93
2022-10-29T16:59:48.584Z,6.70
2022-10-29T17:02:16.264Z,6.70
2022-10-29T17:04:43.968Z,6.80
2022-10-29T17:07:11.650Z,7.53
2022-10-29T17:09:40.050Z,6.73
2022-10-29T17:12:08.149Z,6.27
2022-10-29T17:14:37.118Z,6.40
2022-10-29T17:17:04.778Z,6.47
2022-10-29T17:19:32.464Z,6.60
2022-10-29T17:22:00.203Z,6.90
2022-10-29T17:24:28.688Z,5.80
2022-10-29T17:26:56.326Z,7.10
2022-10-29T17:29:23.978Z,9.00
2022-10-29T17:31:53.108Z,7.70
2022-10-29T17:34:20.779Z,6.77
2022-10-29T17:36:49.584Z,7.00
2022-10-29T17:39:18.041Z,8.13
2022-10-29T17:41:45.653Z,7.20
2022-10-29T17:44:13.450Z,7.43
2022-10-29T17:46:41.149Z,8.43
2022-10-29T17:49:10.453Z,6.97
2022-10-29T17:51:38.374Z,6.60
2022-10-29T17:54:06.260Z,6.83
2022-10-29T17:56:33.993Z,7.13
2022-10-29T17:59:02.170Z,8.10
2022-10-29T18:01:29.901Z,8.27
2022-10-29T18:04:01.761Z,7.30
2022-10-29T18:06:30.986Z,7.07
2022-10-29T18:09:00.882Z,6.90
2022-10-29T18:11:29.478Z,7.60
2022-10-29T18:13:58.060Z,8.07
2022-10-29T18:16:27.344Z,8.50
2022-10-29T18:19:01.975Z,8.40
2022-10-29T18:21:32.372Z,9.47
2022-10-29T18:24:00.051Z,9.40
2022-10-29T18:26:30.616Z,8.57
2022-10-29T18:28:59.784Z,8.07
2022-10-29T18:31:30.453Z,9.63
2022-10-29T18:33:59.018Z,8.87
2022-10-29T18:36:26.899Z,7.90
2022-10-29T18:38:58.146Z,8.90
2022-10-29T18:41:26.582Z,9.53
2022-10-29T18:43:54.528Z,9.63
2022-10-29T18:46:22.768Z,8.10
2022-10-29T18:48:52.037Z,7.97
2022-10-29T18:51:24.124Z,7.80
2022-10-29T18:53:52.587Z,8.17
2022-10-29T18:56:23.059Z,8.30
2022-10-29T18:58:51.237Z,9.10
2022-10-29T19:01:22.961Z,8.13
2022-10-29T19:03:51.809Z,8.27
2022-10-29T19:06:20.745Z,8.07
2022-10-29T19:08:48.744Z,9.00
2022-10-29T19:11:18.766Z,8.83
2022-10-29T19:13:52.230Z,7.70
2022-10-29T19:16:20.170Z,9.23
2022-10-29T19:18:48.070Z,8.30
2022-10-29T19:21:17.293Z,8.63
2022-10-29T19:23:46.227Z,7.90
2022-10-29T19:26:18.222Z,8.77
2022-10-29T19:28:47.420Z,8.63
2022-10-29T19:31:27.669Z,8.97
2022-10-29T19:42:33.873Z,9.17
2022-10-29T19:45:39.081Z,8.50
2022-10-29T19:48:08.555Z,8.00
2022-10-29T19:51:32.202Z,8.00
2022-10-29T19:54:01.958Z,8.93
2022-10-29T19:56:29.807Z,9.80
2022-10-29T19:58:57.462Z,10.70
2022-10-29T20:01:25.247Z,8.80
2022-10-29T20:03:54.337Z,10.20
2022-10-29T20:06:22.256Z,9.73
2022-10-29T20:08:49.905Z,9.03
2022-10-29T20:11:17.507Z,10.30
2022-10-29T20:13:46.381Z,9.67
2022-10-29T20:16:17.383Z,9.00
2022-10-29T20:18:45.486Z,9.67
2022-10-29T20:21:14.866Z,10.10
2022-10-29T20:23:43.128Z,9.93
2022-10-29T20:26:11.217Z,10.17
2022-10-29T20:28:39.256Z,10.33
2022-10-29T20:31:14.619Z,9.80
2022-10-29T20:33:42.288Z,9.37
2022-10-29T20:36:10.688Z,9.27
2022-10-29T20:38:40.097Z,10.07
2022-10-29T20:41:08.535Z,10.20
2022-10-29T20:43:36.167Z,9.90
2022-10-29T20:46:04.992Z,8.90
2022-10-29T20:48:33.104Z,8.73
2022-10-29T20:51:00.764Z,9.40
2022-10-29T20:53:29.313Z,8.70
2022-10-29T20:55:58.770Z,9.80
2022-10-29T20:58:26.364Z,9.63
2022-10-29T21:00:54.440Z,9.57
2022-10-29T21:03:22.741Z,10.23
2022-10-29T21:05:50.433Z,10.47
2022-10-29T21:08:18.619Z,10.37
2022-10-29T21:10:46.268Z,10.30
2022-10-29T21:13:15.243Z,9.47
2022-10-29T21:15:42.859Z,10.87
2022-10-29T21:18:10.501Z,11.20
2022-10-29T21:20:38.722Z,11.30
2022-10-29T21:23:06.928Z,12.10
2022-10-29T21:25:34.932Z,13.30
2022-10-29T21:28:02.504Z,14.30
2022-10-29T21:30:32.358Z,11.60
2022-10-29T21:32:59.942Z,11.80
2022-10-29T21:35:27.619Z,11.97
2022-10-29T21:37:55.980Z,11.87
2022-10-29T21:40:23.923Z,10.57
2022-10-29T21:42:51.531Z,8.70
2022-10-29T21:45:19.540Z,9.97
2022-10-29T21:47:49.652Z,9.40
2022-10-29T21:50:17.391Z,10.13
2022-10-29T21:52:45.660Z,9.60
2022-10-29T21:55:13.318Z,11.60
2022-10-29T21:57:44.106Z,9.77
2022-10-29T22:00:14.420Z,9.60
2022-10-29T22:02:42.455Z,10.27
2022-10-29T22:05:11.586Z,9.20
2022-10-29T22:07:40.053Z,8.93
2022-10-29T22:10:08.677Z,9.27
2022-10-29T22:12:36.871Z,8.70
2022-10-29T22:15:05.150Z,10.83
2022-10-29T22:17:33.894Z,8.90
2022-10-29T22:20:01.898Z,9.37
2022-10-29T22:22:30.911Z,9.37
2022-10-29T22:24:58.605Z,10.30
2022-10-29T22:27:26.664Z,8.83
2022-10-29T22:29:54.666Z,10.60
2022-10-29T22:32:22.885Z,10.83
2022-10-29T22:34:50.928Z,8.80
2022-10-29T22:37:18.586Z,9.30
2022-10-29T22:39:48.220Z,8.10
2022-10-29T22:42:16.143Z,7.53
2022-10-29T22:44:44.532Z,9.40
2022-10-29T22:47:12.204Z,9.10
2022-10-29T22:49:40.745Z,9.83
2022-10-29T22:52:08.598Z,8.63
2022-10-29T22:54:36.285Z,7.80
2022-10-29T22:57:05.354Z,9.00
2022-10-29T22:59:33.369Z,9.33
2022-10-29T23:02:01.403Z,9.53
2022-10-29T23:04:29.192Z,9.80
2022-10-29T23:07:01.643Z,8.40
2022-10-29T23:09:29.593Z,8.27
2022-10-29T23:11:57.763Z,8.23
2022-10-29T23:14:26.836Z,7.93
2022-10-29T23:16:55.211Z,7.70
2022-10-29T23:19:23.032Z,7.50
2022-10-29T23:21:51.098Z,7.37
2022-10-29T23:24:18.853Z,7.17
2022-10-29T23:26:46.882Z,7.23
2022-10-29T23:29:14.543Z,7.27
2022-10-29T23:31:44.146Z,9.00
2022-10-29T23:34:12.938Z,7.37
2022-10-29T23:36:41.141Z,7.80
2022-10-29T23:39:08.892Z,7.17
2022-10-29T23:41:36.945Z,7.70
2022-10-29T23:44:04.863Z,7.90
2022-10-29T23:46:32.590Z,7.50
2022-10-29T23:49:01.638Z,7.00
2022-10-29T23:51:29.457Z,7.10
2022-10-29T23:53:57.832Z,8.00
2022-10-29T23:56:26.361Z,7.40
2022-10-29T23:58:54.799Z,7.47
