createdAt,value
2023-04-10T00:00:30.931Z,69.9956
2023-04-10T00:01:34.152Z,70.0387
2023-04-10T00:02:37.533Z,70.1201
2023-04-10T00:03:41.140Z,70.1996
2023-04-10T00:04:44.477Z,70.3262
2023-04-10T00:05:47.675Z,70.3109
2023-04-10T00:06:47.885Z,70.3697
2023-04-10T00:07:51.102Z,70.6130
2023-04-10T00:08:54.471Z,70.7126
2023-04-10T00:09:57.681Z,70.7307
2023-04-10T00:11:00.897Z,70.7241
2023-04-10T00:12:04.107Z,70.8723
2023-04-10T00:13:07.379Z,70.9748
2023-04-10T00:14:10.578Z,71.0664
2023-04-10T00:15:13.800Z,71.0500
2023-04-10T00:16:17.056Z,71.0446
2023-04-10T00:17:20.382Z,71.0525
2023-04-10T00:18:23.593Z,71.2489
2023-04-10T00:19:26.825Z,71.4466
2023-04-10T00:20:30.019Z,71.5266
2023-04-10T00:21:33.239Z,71.5121
2023-04-10T00:22:36.441Z,71.5617
2023-04-10T00:23:39.691Z,71.7081
2023-04-10T00:24:42.919Z,71.7141
2023-04-10T00:25:46.140Z,72.0076
2023-04-10T00:26:49.362Z,72.0444
2023-04-10T00:27:52.607Z,72.1688
2023-04-10T00:28:55.815Z,72.3653
2023-04-10T00:29:59.026Z,72.4543
2023-04-10T00:31:02.266Z,72.5332
2023-04-10T00:32:05.499Z,72.6212
2023-04-10T00:33:08.708Z,72.6584
2023-04-10T00:34:12.101Z,72.6646
2023-04-10T00:35:15.318Z,72.6156
2023-04-10T00:36:18.540Z,72.5503
2023-04-10T00:37:21.771Z,72.6341
2023-04-10T00:38:24.993Z,72.7610
2023-04-10T00:39:28.202Z,73.0622
2023-04-10T00:40:28.412Z,73.1275
2023-04-10T00:41:28.392Z,73.2193
2023-04-10T00:42:31.663Z,73.1076
2023-04-10T00:43:34.882Z,73.1587
2023-04-10T00:44:38.163Z,73.3077
2023-04-10T00:45:41.497Z,73.3738
2023-04-10T00:46:44.738Z,73.4659
2023-04-10T00:47:48.031Z,73.5915
2023-04-10T00:48:51.326Z,73.6696
2023-04-10T00:49:54.604Z,73.6608
2023-04-10T00:50:57.855Z,73.6985
2023-04-10T00:51:58.527Z,73.8854
2023-04-10T00:52:58.473Z,73.9909
2023-04-10T00:54:01.784Z,73.9674
2023-04-10T00:55:05.066Z,73.9683
2023-04-10T00:56:08.324Z,73.9850
2023-04-10T00:57:11.758Z,73.9867
2023-04-10T00:58:14.972Z,74.1031
2023-04-10T00:59:18.259Z,74.1218
2023-04-10T01:00:21.492Z,74.1087
2023-04-10T01:01:21.561Z,74.1010
2023-04-10T01:02:24.919Z,74.0633
2023-04-10T01:03:25.098Z,74.2486
2023-04-10T01:04:25.095Z,74.2335
2023-04-10T01:05:28.423Z,74.3186
2023-04-10T01:06:31.706Z,74.4383
2023-04-10T01:07:34.958Z,74.4797
2023-04-10T01:08:38.240Z,74.4802
2023-04-10T01:09:38.246Z,74.5539
2023-04-10T01:10:41.527Z,74.7760
2023-04-10T01:11:41.517Z,74.9634
2023-04-10T01:12:44.793Z,75.1179
2023-04-10T01:13:44.888Z,75.1975
2023-04-10T01:14:48.139Z,75.2551
2023-04-10T01:15:51.425Z,75.2886
2023-04-10T01:16:54.751Z,75.3418
2023-04-10T01:17:58.003Z,75.4924
2023-04-10T01:19:01.262Z,75.6664
2023-04-10T01:20:04.514Z,75.5398
2023-04-10T01:21:07.770Z,75.6491
2023-04-10T01:22:11.072Z,75.7928
2023-04-10T01:23:14.304Z,75.7427
2023-04-10T01:24:17.599Z,75.7178
2023-04-10T01:25:20.826Z,75.8831
2023-04-10T01:26:24.104Z,75.8914
2023-04-10T01:27:27.372Z,75.9519
2023-04-10T01:28:30.637Z,75.8861
2023-04-10T01:29:33.903Z,75.9460
2023-04-10T01:30:37.250Z,75.9129
2023-04-10T01:31:37.310Z,75.8969
2023-04-10T01:32:40.612Z,75.8350
2023-04-10T01:33:43.878Z,75.9111
2023-04-10T01:34:47.137Z,76.1419
2023-04-10T01:35:50.437Z,76.1550
2023-04-10T01:36:50.563Z,76.1870
2023-04-10T01:37:53.842Z,76.2432
2023-04-10T01:38:57.104Z,76.3216
2023-04-10T01:40:00.379Z,76.2723
2023-04-10T01:41:03.668Z,76.6525
2023-04-10T01:42:06.940Z,76.7744
2023-04-10T01:43:10.232Z,76.8585
2023-04-10T01:44:13.510Z,76.8065
2023-04-10T01:45:16.750Z,76.8689
2023-04-10T01:46:20.010Z,77.0620
2023-04-10T01:47:23.282Z,77.2168
2023-04-10T01:48:26.520Z,77.2580
2023-04-10T01:49:29.788Z,77.5225
2023-04-10T01:50:33.048Z,77.4918
2023-04-10T01:51:36.329Z,77.4347
2023-04-10T01:52:39.625Z,77.5283
2023-04-10T01:53:42.894Z,77.5641
2023-04-10T01:54:46.114Z,77.7134
2023-04-10T01:55:49.396Z,77.5572
2023-04-10T01:56:52.641Z,77.8174
2023-04-10T01:57:55.945Z,77.7956
2023-04-10T01:58:59.401Z,77.5775
2023-04-10T02:00:02.648Z,77.6282
2023-04-10T02:01:05.911Z,77.8163
2023-04-10T02:02:06.045Z,77.7895
2023-04-10T02:03:09.575Z,77.7088
2023-04-10T02:04:09.738Z,77.9178
2023-04-10T02:05:21.625Z,77.8506
2023-04-10T02:06:14.660Z,77.7954
2023-04-10T02:07:17.904Z,78.0074
2023-04-10T02:08:21.225Z,77.9232
2023-04-10T02:09:24.449Z,78.0113
2023-04-10T02:10:27.779Z,77.8080
2023-04-10T02:11:31.044Z,78.0759
2023-04-10T02:12:34.269Z,78.2086
2023-04-10T02:13:37.685Z,78.2003
2023-04-10T02:14:40.933Z,78.2840
2023-04-10T02:15:44.225Z,78.5236
2023-04-10T02:16:44.254Z,78.5647
2023-04-10T02:17:47.545Z,78.4426
2023-04-10T02:18:50.787Z,78.3494
2023-04-10T02:19:54.068Z,78.4181
2023-04-10T02:20:57.300Z,78.3157
2023-04-10T02:22:00.555Z,78.2484
2023-04-10T02:23:04.069Z,78.2102
2023-04-10T02:24:03.868Z,78.1171
2023-04-10T02:25:07.095Z,78.2122
2023-04-10T02:26:10.837Z,78.1531
2023-04-10T02:27:10.553Z,78.3949
2023-04-10T02:28:13.798Z,78.2751
2023-04-10T02:29:17.036Z,78.2330
2023-04-10T02:30:20.274Z,78.4376
2023-04-10T02:31:23.545Z,78.4225
2023-04-10T02:32:26.904Z,78.4727
2023-04-10T02:33:30.140Z,78.5901
2023-04-10T02:34:33.431Z,78.5311
2023-04-10T02:35:37.179Z,78.4929
2023-04-10T02:36:37.205Z,78.4815
2023-04-10T02:37:37.161Z,78.5997
2023-04-10T02:38:37.070Z,78.5895
2023-04-10T02:39:40.366Z,78.5821
2023-04-10T02:40:43.600Z,78.5886
2023-04-10T02:41:46.882Z,78.7249
2023-04-10T02:42:50.118Z,78.7624
2023-04-10T02:43:53.617Z,78.8384
2023-04-10T02:44:53.596Z,78.8733
2023-04-10T02:45:56.872Z,78.8149
2023-04-10T02:47:00.923Z,78.8636
2023-04-10T02:48:00.703Z,78.9477
2023-04-10T02:49:03.943Z,79.1017
2023-04-10T02:50:07.209Z,79.1679
2023-04-10T02:51:10.483Z,79.2858
2023-04-10T02:52:13.711Z,79.1209
2023-04-10T02:53:16.946Z,79.1432
2023-04-10T02:54:17.029Z,79.0808
2023-04-10T02:55:20.300Z,79.0803
2023-04-10T02:56:23.526Z,79.1463
2023-04-10T02:57:26.801Z,79.2709
2023-04-10T02:58:30.050Z,79.2765
2023-04-10T02:59:33.288Z,79.3295
2023-04-10T03:00:36.522Z,79.2692
2023-04-10T03:01:40.075Z,79.2777
2023-04-10T03:02:43.438Z,79.2554
2023-04-10T03:03:43.415Z,79.3288
2023-04-10T03:04:46.758Z,79.5220
2023-04-10T03:05:50.012Z,79.5582
2023-04-10T03:06:53.265Z,79.7550
2023-04-10T03:07:56.497Z,79.6111
2023-04-10T03:08:59.790Z,79.5572
2023-04-10T03:10:03.452Z,79.5967
2023-04-10T03:11:03.182Z,79.6061
2023-04-10T03:12:06.428Z,79.5861
2023-04-10T03:13:09.694Z,79.7905
2023-04-10T03:14:13.060Z,79.9426
2023-04-10T03:15:16.731Z,79.8373
2023-04-10T03:16:16.513Z,79.6076
2023-04-10T03:17:19.742Z,79.5771
2023-04-10T03:18:23.000Z,79.5883
2023-04-10T03:19:26.238Z,79.6126
2023-04-10T03:20:29.997Z,79.6426
2023-04-10T03:21:30.264Z,79.7506
2023-04-10T03:22:33.513Z,79.7636
2023-04-10T03:23:37.133Z,79.8478
2023-04-10T03:24:36.941Z,79.6073
2023-04-10T03:25:40.196Z,79.4891
2023-04-10T03:26:40.388Z,79.6169
2023-04-10T03:27:43.656Z,79.6521
2023-04-10T03:28:46.945Z,79.6881
2023-04-10T03:29:50.200Z,79.7370
2023-04-10T03:30:53.454Z,79.8427
2023-04-10T03:31:56.779Z,79.8849
2023-04-10T03:32:56.690Z,79.8952
2023-04-10T03:34:00.210Z,79.9408
2023-04-10T03:35:03.482Z,79.8706
2023-04-10T03:36:06.745Z,80.0003
2023-04-10T03:37:10.046Z,80.0465
2023-04-10T03:38:13.369Z,80.1055
2023-04-10T03:39:13.433Z,80.1476
2023-04-10T03:40:16.669Z,80.3315
2023-04-10T03:41:19.959Z,80.5948
2023-04-10T03:42:23.241Z,80.2996
2023-04-10T03:43:26.505Z,80.5465
2023-04-10T03:44:29.757Z,80.7681
2023-04-10T03:45:33.056Z,80.9528
2023-04-10T03:46:33.072Z,80.8428
2023-04-10T03:47:36.331Z,80.6882
2023-04-10T03:48:39.574Z,80.6538
2023-04-10T03:49:42.819Z,80.6907
2023-04-10T03:50:46.061Z,80.9637
2023-04-10T03:51:49.327Z,80.9604
2023-04-10T03:52:52.588Z,80.8193
2023-04-10T03:53:56.121Z,80.9047
2023-04-10T03:54:56.065Z,80.9505
2023-04-10T03:55:59.460Z,81.0760
2023-04-10T03:57:03.270Z,80.9851
2023-04-10T03:58:03.029Z,80.8463
2023-04-10T03:59:06.302Z,80.8515
2023-04-10T04:00:09.514Z,80.9345
2023-04-10T04:01:12.763Z,80.9058
2023-04-10T04:02:16.289Z,80.8187
2023-04-10T04:03:19.832Z,80.8906
2023-04-10T04:04:20.174Z,80.8653
2023-04-10T04:05:20.070Z,81.0664
2023-04-10T04:06:23.298Z,81.1284
2023-04-10T04:07:26.574Z,81.2231
2023-04-10T04:08:29.922Z,81.1359
2023-04-10T04:09:33.224Z,81.0910
2023-04-10T04:10:36.443Z,80.9483
2023-04-10T04:11:39.688Z,80.8922
2023-04-10T04:12:42.909Z,80.9649
2023-04-10T04:13:46.169Z,81.0582
2023-04-10T04:14:49.611Z,81.0947
2023-04-10T04:15:52.971Z,81.1014
2023-04-10T04:16:56.262Z,81.0704
2023-04-10T04:17:59.525Z,81.0742
2023-04-10T04:19:02.826Z,81.0012
2023-04-10T04:20:06.107Z,81.0597
2023-04-10T04:21:09.311Z,80.9886
2023-04-10T04:22:12.950Z,81.3004
2023-04-10T04:23:16.167Z,81.3932
2023-04-10T04:24:19.430Z,81.6055
2023-04-10T04:25:22.649Z,81.6318
2023-04-10T04:26:25.921Z,81.3965
2023-04-10T04:27:29.172Z,81.8466
2023-04-10T04:28:32.413Z,82.2973
2023-04-10T04:29:35.922Z,82.2046
2023-04-10T04:30:36.300Z,82.4924
2023-04-10T04:31:36.123Z,82.4615
2023-04-10T04:32:39.400Z,82.8499
2023-04-10T04:33:43.100Z,82.8348
2023-04-10T04:34:42.887Z,83.1171
2023-04-10T04:35:46.200Z,83.2643
2023-04-10T04:36:49.429Z,83.5015
2023-04-10T04:37:52.732Z,84.0060
2023-04-10T04:38:55.959Z,84.0281
2023-04-10T04:39:59.226Z,84.5415
2023-04-10T04:41:02.467Z,85.1052
2023-04-10T04:42:03.761Z,85.3259
2023-04-10T04:43:07.011Z,85.0505
2023-04-10T04:44:10.680Z,83.6338
2023-04-10T04:45:10.542Z,82.6470
2023-04-10T04:46:13.841Z,82.2517
2023-04-10T04:47:17.125Z,82.0835
2023-04-10T04:48:20.383Z,81.9273
2023-04-10T04:49:24.054Z,81.6755
2023-04-10T04:50:24.870Z,81.4121
2023-04-10T04:51:24.689Z,81.3224
2023-04-10T04:52:27.949Z,81.3495
2023-04-10T04:53:31.188Z,81.5485
2023-04-10T04:54:34.432Z,81.7307
2023-04-10T04:55:37.787Z,81.9619
2023-04-10T04:56:40.994Z,82.1432
2023-04-10T04:57:44.274Z,82.1853
2023-04-10T04:58:47.496Z,82.1358
2023-04-10T04:59:50.747Z,82.1364
2023-04-10T05:00:54.046Z,82.1093
2023-04-10T05:01:58.306Z,81.9232
2023-04-10T05:02:58.225Z,82.0359
2023-04-10T05:04:01.570Z,82.1534
2023-04-10T05:05:04.869Z,82.1012
2023-04-10T05:06:08.699Z,82.0442
2023-04-10T05:07:08.464Z,82.0314
2023-04-10T05:08:11.695Z,82.1608
2023-04-10T05:09:14.967Z,82.1090
2023-04-10T05:10:18.195Z,82.0989
2023-04-10T05:11:21.590Z,81.9316
2023-04-10T05:12:23.449Z,81.8444
2023-04-10T05:13:26.709Z,81.8308
2023-04-10T05:14:29.980Z,81.8730
2023-04-10T05:15:33.281Z,81.7982
2023-04-10T05:16:36.772Z,81.7994
2023-04-10T05:17:36.575Z,81.8594
2023-04-10T05:18:39.802Z,81.9862
2023-04-10T05:19:41.385Z,82.1117
2023-04-10T05:20:44.657Z,82.0085
2023-04-10T05:21:49.258Z,81.9459
2023-04-10T05:22:49.124Z,82.0479
2023-04-10T05:23:52.351Z,82.0141
2023-04-10T05:24:55.855Z,81.9922
2023-04-10T05:25:59.115Z,82.0280
2023-04-10T05:27:02.439Z,82.0598
2023-04-10T05:28:05.623Z,81.9979
2023-04-10T05:29:08.938Z,82.0002
2023-04-10T05:30:12.164Z,81.9891
2023-04-10T05:31:15.466Z,81.9159
2023-04-10T05:32:18.734Z,81.7578
2023-04-10T05:33:21.992Z,81.9598
2023-04-10T05:34:25.216Z,82.0968
2023-04-10T05:35:28.494Z,81.9808
2023-04-10T05:36:31.725Z,81.9416
2023-04-10T05:37:34.971Z,81.8879
2023-04-10T05:38:38.223Z,81.8201
2023-04-10T05:39:38.298Z,81.7508
2023-04-10T05:40:41.497Z,81.5075
2023-04-10T05:41:44.752Z,81.5559
2023-04-10T05:42:47.995Z,81.2918
2023-04-10T05:43:51.259Z,81.3353
2023-04-10T05:44:54.485Z,81.4999
2023-04-10T05:45:57.829Z,81.4947
2023-04-10T05:47:01.076Z,81.3775
2023-04-10T05:48:04.690Z,81.0179
2023-04-10T05:49:04.466Z,81.2993
2023-04-10T05:50:07.725Z,81.5687
2023-04-10T05:51:11.004Z,81.7939
2023-04-10T05:52:14.224Z,81.5981
2023-04-10T05:53:17.481Z,81.4005
2023-04-10T05:54:20.738Z,81.3946
2023-04-10T05:55:23.969Z,81.3118
2023-04-10T05:56:27.257Z,81.2683
2023-04-10T05:57:30.473Z,81.3313
2023-04-10T05:58:33.742Z,81.1031
2023-04-10T05:59:36.980Z,81.2685
2023-04-10T06:00:40.243Z,80.9277
2023-04-10T06:01:43.485Z,80.9245
2023-04-10T06:02:46.941Z,80.8457
2023-04-10T06:03:46.966Z,80.7863
2023-04-10T06:04:46.916Z,80.6701
2023-04-10T06:05:50.158Z,80.6974
2023-04-10T06:06:53.412Z,80.6694
2023-04-10T06:07:58.352Z,80.9688
2023-04-10T06:08:58.438Z,80.8392
2023-04-10T06:10:01.656Z,80.1314
2023-04-10T06:11:04.911Z,80.4817
2023-04-10T06:12:08.187Z,80.6488
2023-04-10T06:13:11.465Z,80.4880
2023-04-10T06:14:14.710Z,80.2121
2023-04-10T06:15:17.952Z,80.1923
2023-04-10T06:16:21.220Z,80.0580
2023-04-10T06:17:24.484Z,80.3826
2023-04-10T06:18:27.744Z,80.0855
2023-04-10T06:19:31.002Z,79.7113
2023-04-10T06:20:34.272Z,79.6768
2023-04-10T06:21:37.540Z,79.6037
2023-04-10T06:22:40.839Z,79.6993
2023-04-10T06:23:44.067Z,79.5208
2023-04-10T06:24:47.306Z,79.0404
2023-04-10T06:25:50.562Z,79.4854
2023-04-10T06:26:53.797Z,80.3093
2023-04-10T06:27:57.061Z,79.9706
2023-04-10T06:29:00.352Z,79.7295
2023-04-10T06:30:03.667Z,79.8398
2023-04-10T06:31:06.882Z,79.0819
2023-04-10T06:32:10.123Z,78.5491
2023-04-10T06:33:13.381Z,77.6993
2023-04-10T06:34:16.639Z,76.6925
2023-04-10T06:35:19.875Z,76.0387
2023-04-10T06:36:23.173Z,75.8351
2023-04-10T06:37:26.515Z,76.1062
2023-04-10T06:38:29.840Z,76.2331
2023-04-10T06:39:33.087Z,75.4233
2023-04-10T06:40:36.417Z,72.0484
2023-04-10T06:41:39.624Z,72.5990
2023-04-10T06:42:42.858Z,73.5791
2023-04-10T06:43:46.132Z,73.1765
2023-04-10T06:44:49.423Z,71.3897
2023-04-10T06:45:52.762Z,72.1886
2023-04-10T06:46:55.998Z,71.7748
2023-04-10T06:47:59.427Z,70.6559
2023-04-10T06:49:03.373Z,67.8944
2023-04-10T06:50:03.185Z,67.4959
2023-04-10T06:51:06.480Z,67.8677
2023-04-10T06:52:09.756Z,70.2289
2023-04-10T06:53:13.000Z,70.0237
2023-04-10T06:54:16.285Z,68.4304
2023-04-10T06:55:19.557Z,66.2085
2023-04-10T06:56:22.990Z,68.8435
2023-04-10T06:57:26.248Z,66.6021
2023-04-10T06:58:29.477Z,66.6115
2023-04-10T06:59:32.766Z,67.4259
2023-04-10T07:00:36.002Z,68.1751
2023-04-10T07:01:39.287Z,66.7805
2023-04-10T07:02:42.624Z,65.6303
2023-04-10T07:03:46.007Z,63.9462
2023-04-10T07:04:50.411Z,61.4054
2023-04-10T07:05:50.281Z,63.1039
2023-04-10T07:06:53.543Z,65.2730
2023-04-10T07:07:56.798Z,61.9947
2023-04-10T07:09:00.078Z,58.0015
2023-04-10T07:10:03.336Z,65.9540
2023-04-10T07:11:07.025Z,68.5064
2023-04-10T07:12:07.076Z,65.4029
2023-04-10T07:13:07.873Z,65.5237
2023-04-10T07:14:08.076Z,67.6414
2023-04-10T07:15:08.360Z,66.0047
2023-04-10T07:16:08.182Z,66.7444
2023-04-10T07:17:11.418Z,65.4743
2023-04-10T07:18:11.714Z,64.7456
2023-04-10T07:19:14.961Z,62.7585
2023-04-10T07:20:18.466Z,60.8736
2023-04-10T07:21:21.704Z,58.0502
2023-04-10T07:22:24.992Z,55.8036
2023-04-10T07:23:28.494Z,55.6509
2023-04-10T07:24:28.294Z,54.8705
2023-04-10T07:25:28.402Z,59.8776
2023-04-10T07:26:31.687Z,58.9521
2023-04-10T07:27:34.991Z,59.9920
2023-04-10T07:28:38.293Z,58.8174
2023-04-10T07:29:41.809Z,55.9841
2023-04-10T07:30:41.651Z,59.7861
2023-04-10T07:31:45.002Z,56.4816
2023-04-10T07:32:45.354Z,58.0942
2023-04-10T07:33:45.230Z,59.1803
2023-04-10T07:34:48.500Z,59.5755
2023-04-10T07:35:51.796Z,58.3498
2023-04-10T07:36:55.074Z,64.6612
2023-04-10T07:37:55.197Z,65.1681
2023-04-10T07:38:58.534Z,65.7815
2023-04-10T07:40:01.788Z,62.6602
2023-04-10T07:41:05.082Z,64.4849
2023-04-10T07:42:08.509Z,64.2195
2023-04-10T07:43:11.788Z,65.8528
2023-04-10T07:44:15.048Z,64.8555
2023-04-10T07:45:15.116Z,66.3180
2023-04-10T07:46:18.904Z,60.9777
2023-04-10T07:47:18.741Z,60.1542
2023-04-10T07:48:22.037Z,56.4158
2023-04-10T07:49:25.366Z,57.5250
2023-04-10T07:50:28.638Z,63.9529
2023-04-10T07:51:31.970Z,62.8800
2023-04-10T07:52:35.247Z,61.8525
2023-04-10T07:53:35.290Z,59.4053
2023-04-10T07:54:38.609Z,58.9223
2023-04-10T07:55:39.560Z,63.2134
2023-04-10T07:56:39.507Z,61.6761
2023-04-10T07:57:43.049Z,62.2073
2023-04-10T07:58:42.866Z,60.8452
2023-04-10T07:59:46.146Z,60.1245
2023-04-10T08:00:46.771Z,58.9084
2023-04-10T08:01:50.133Z,63.9727
2023-04-10T08:02:50.342Z,61.7824
2023-04-10T08:03:50.415Z,57.8231
2023-04-10T08:04:50.492Z,54.5991
2023-04-10T08:05:50.428Z,53.6888
2023-04-10T08:06:53.697Z,56.7420
2023-04-10T08:07:57.125Z,54.1617
2023-04-10T08:09:00.447Z,55.4784
2023-04-10T08:10:03.798Z,57.2477
2023-04-10T08:11:07.052Z,57.5238
2023-04-10T08:12:10.389Z,55.4345
2023-04-10T08:13:10.408Z,60.0378
2023-04-10T08:14:13.765Z,62.9657
2023-04-10T08:15:14.760Z,62.3926
2023-04-10T08:16:18.120Z,62.0222
2023-04-10T08:17:21.495Z,61.2510
2023-04-10T08:18:22.312Z,58.4236
2023-04-10T08:19:25.666Z,56.0659
2023-04-10T08:20:28.998Z,53.9475
2023-04-10T08:21:32.420Z,56.2849
2023-04-10T08:22:35.684Z,54.4448
2023-04-10T08:23:38.979Z,52.6627
2023-04-10T08:24:42.299Z,48.4947
2023-04-10T08:25:45.593Z,48.3747
2023-04-10T08:26:49.562Z,53.0440
2023-04-10T08:27:49.456Z,53.5108
2023-04-10T08:28:53.047Z,55.5544
2023-04-10T08:29:53.118Z,56.1780
2023-04-10T08:30:56.498Z,55.0897
2023-04-10T08:31:59.804Z,54.7421
2023-04-10T08:33:03.203Z,55.1106
2023-04-10T08:34:06.533Z,55.4231
2023-04-10T08:35:09.934Z,53.1918
2023-04-10T08:36:10.044Z,53.7691
2023-04-10T08:37:13.360Z,55.1482
2023-04-10T08:38:16.759Z,56.8626
2023-04-10T08:39:20.059Z,51.4911
2023-04-10T08:40:23.409Z,52.5073
2023-04-10T08:41:23.639Z,52.8312
2023-04-10T08:43:29.482Z,55.1352
2023-04-10T08:44:32.771Z,51.4646
2023-04-10T08:45:36.262Z,50.5848
2023-04-10T08:46:39.794Z,51.4761
2023-04-10T08:47:39.749Z,51.3262
2023-04-10T08:48:43.029Z,47.6159
2023-04-10T08:49:46.387Z,53.0365
2023-04-10T08:50:49.717Z,55.4201
2023-04-10T08:51:53.240Z,56.2569
2023-04-10T08:52:56.570Z,55.7177
2023-04-10T08:53:59.929Z,51.1912
2023-04-10T08:55:03.217Z,47.8872
2023-04-10T08:56:06.569Z,53.2530
2023-04-10T08:57:11.054Z,55.5363
2023-04-10T08:58:10.992Z,55.5482
2023-04-10T08:59:14.299Z,51.7688
2023-04-10T09:01:19.823Z,54.1164
2023-04-10T09:02:23.152Z,53.0775
2023-04-10T09:03:26.605Z,56.0517
2023-04-10T09:04:26.584Z,54.2145
2023-04-10T09:05:29.943Z,55.6319
2023-04-10T09:06:33.300Z,52.9429
2023-04-10T09:07:36.607Z,53.1255
2023-04-10T09:08:39.961Z,50.4735
2023-04-10T09:09:43.264Z,49.8409
2023-04-10T09:10:46.582Z,48.3355
2023-04-10T09:11:49.994Z,49.2808
2023-04-10T09:12:53.274Z,50.1660
2023-04-10T09:13:56.725Z,52.0144
2023-04-10T09:14:56.635Z,49.8518
2023-04-10T09:15:56.722Z,48.0344
2023-04-10T09:17:00.055Z,48.8456
2023-04-10T09:18:03.489Z,48.8342
2023-04-10T09:19:05.721Z,47.8477
2023-04-10T09:20:03.563Z,47.6749
2023-04-10T09:21:06.878Z,47.4621
2023-04-10T09:22:10.233Z,49.1620
2023-04-10T09:23:13.535Z,51.6112
2023-04-10T09:24:13.633Z,53.5827
2023-04-10T09:25:16.990Z,51.2376
2023-04-10T09:26:17.107Z,48.3444
2023-04-10T09:27:20.505Z,49.4113
2023-04-10T09:28:23.792Z,50.2240
2023-04-10T09:29:27.096Z,48.0161
2023-04-10T09:30:30.404Z,47.0642
2023-04-10T09:31:33.726Z,45.3982
2023-04-10T09:32:37.061Z,48.4115
2023-04-10T09:33:40.362Z,50.6519
2023-04-10T09:34:43.690Z,48.6349
2023-04-10T09:35:47.002Z,49.5945
2023-04-10T09:36:50.366Z,50.2615
2023-04-10T09:37:53.705Z,47.6380
2023-04-10T09:38:57.044Z,44.9112
2023-04-10T09:40:00.418Z,42.6697
2023-04-10T09:41:03.725Z,42.0417
2023-04-10T09:42:07.044Z,44.0324
2023-04-10T09:43:10.337Z,45.5010
2023-04-10T09:44:13.700Z,44.5188
2023-04-10T09:45:17.014Z,45.6866
2023-04-10T09:46:20.392Z,47.1739
2023-04-10T09:47:23.758Z,48.1261
2023-04-10T09:48:27.140Z,49.4438
2023-04-10T09:49:30.516Z,45.3002
2023-04-10T09:50:36.314Z,47.9425
2023-04-10T09:51:34.291Z,46.3974
2023-04-10T09:52:37.565Z,45.8502
2023-04-10T09:53:37.664Z,48.1121
2023-04-10T09:54:40.967Z,45.7762
2023-04-10T09:55:44.278Z,44.2368
2023-04-10T09:56:47.589Z,46.2587
2023-04-10T09:57:50.943Z,46.7097
2023-04-10T09:58:54.414Z,47.5277
2023-04-10T09:59:54.332Z,46.2959
2023-04-10T10:00:57.687Z,46.0471
2023-04-10T10:02:01.099Z,46.2568
2023-04-10T10:03:04.698Z,48.3057
2023-04-10T10:04:04.869Z,46.4380
2023-04-10T10:05:08.268Z,46.2107
2023-04-10T10:06:08.530Z,44.8808
2023-04-10T10:07:11.871Z,48.8049
2023-04-10T10:08:15.176Z,48.0229
2023-04-10T10:09:19.498Z,47.8789
2023-04-10T10:10:19.353Z,45.4744
2023-04-10T10:11:22.624Z,45.7540
2023-04-10T10:12:25.932Z,46.3954
2023-04-10T10:13:29.462Z,48.6749
2023-04-10T10:14:32.809Z,44.2562
2023-04-10T10:15:36.126Z,46.4441
2023-04-10T10:16:39.496Z,44.8803
2023-04-10T10:17:42.778Z,43.7586
2023-04-10T10:18:46.059Z,46.0608
2023-04-10T10:19:49.377Z,45.7255
2023-04-10T10:20:52.656Z,46.8709
2023-04-10T10:21:52.672Z,47.9341
2023-04-10T10:22:55.965Z,46.6224
2023-04-10T10:23:56.016Z,44.9945
2023-04-10T10:24:59.301Z,47.9501
2023-04-10T10:26:03.971Z,47.7258
2023-04-10T10:27:03.795Z,47.0129
2023-04-10T10:28:07.091Z,47.4923
2023-04-10T10:29:10.370Z,46.3437
2023-04-10T10:30:28.321Z,46.7885
2023-04-10T10:31:15.948Z,48.3521
2023-04-10T10:32:19.316Z,46.2798
2023-04-10T10:33:22.610Z,45.8404
2023-04-10T10:34:25.929Z,43.6663
2023-04-10T10:35:30.108Z,44.0702
2023-04-10T10:36:30.035Z,44.6817
2023-04-10T10:37:33.307Z,46.7290
2023-04-10T10:38:36.905Z,44.1416
2023-04-10T10:39:40.190Z,43.7370
2023-04-10T10:40:43.529Z,48.3023
2023-04-10T10:41:43.570Z,45.2727
2023-04-10T10:42:46.916Z,44.5557
2023-04-10T10:43:50.160Z,43.1729
2023-04-10T10:44:53.472Z,42.5585
2023-04-10T10:45:56.809Z,44.2701
2023-04-10T10:47:00.138Z,43.8262
2023-04-10T10:48:03.539Z,44.9575
2023-04-10T10:49:03.534Z,41.6884
2023-04-10T10:50:06.822Z,43.1724
2023-04-10T10:51:10.153Z,43.9755
2023-04-10T10:52:13.534Z,43.2058
2023-04-10T10:53:16.845Z,42.0510
2023-04-10T10:54:20.157Z,41.4712
2023-04-10T10:55:23.490Z,42.6129
2023-04-10T10:56:26.823Z,42.2502
2023-04-10T10:57:30.127Z,42.8645
2023-04-10T10:58:33.470Z,41.0966
2023-04-10T10:59:36.790Z,40.4795
2023-04-10T11:00:40.073Z,40.9239
2023-04-10T11:01:43.530Z,43.4373
2023-04-10T11:02:43.481Z,45.2555
2023-04-10T11:03:43.473Z,46.4598
2023-04-10T11:04:46.905Z,45.7187
2023-04-10T11:05:50.241Z,45.5151
2023-04-10T11:06:53.577Z,44.3974
2023-04-10T11:07:56.900Z,45.7094
2023-04-10T11:08:57.311Z,44.6519
2023-04-10T11:09:57.313Z,43.5503
2023-04-10T11:11:00.588Z,41.5447
2023-04-10T11:12:04.138Z,44.5173
2023-04-10T11:13:03.924Z,44.6934
2023-04-10T11:14:07.261Z,42.9851
2023-04-10T11:15:10.570Z,43.4912
2023-04-10T11:16:13.936Z,43.9740
2023-04-10T11:17:17.259Z,41.7845
2023-04-10T11:18:20.548Z,42.2501
2023-04-10T11:19:24.295Z,41.2934
2023-04-10T11:20:24.297Z,40.2721
2023-04-10T11:21:27.609Z,40.6033
2023-04-10T11:22:30.960Z,41.3702
2023-04-10T11:23:34.254Z,41.1642
2023-04-10T11:24:37.574Z,40.7193
2023-04-10T11:25:40.877Z,40.7953
2023-04-10T11:26:44.379Z,43.0107
2023-04-10T11:27:47.774Z,43.6138
2023-04-10T11:28:51.289Z,43.0056
2023-04-10T11:29:54.579Z,41.1012
2023-04-10T11:30:57.884Z,40.9882
2023-04-10T11:32:01.270Z,42.8253
2023-04-10T11:33:01.297Z,41.6270
2023-04-10T11:34:02.202Z,39.2034
2023-04-10T11:35:05.725Z,41.7912
2023-04-10T11:36:05.569Z,41.4492
2023-04-10T11:37:05.601Z,41.3552
2023-04-10T11:38:08.941Z,40.9534
2023-04-10T11:39:12.348Z,42.9857
2023-04-10T11:40:15.662Z,43.3925
2023-04-10T11:41:19.092Z,44.3047
2023-04-10T11:42:22.369Z,42.1333
2023-04-10T11:43:25.677Z,42.4626
2023-04-10T11:44:29.151Z,41.0595
2023-04-10T11:45:32.444Z,39.9156
2023-04-10T11:46:35.725Z,42.7273
2023-04-10T11:47:39.112Z,41.3291
2023-04-10T11:48:42.405Z,40.0719
2023-04-10T11:49:45.742Z,40.8745
2023-04-10T11:50:49.019Z,42.7254
2023-04-10T11:51:52.334Z,41.1094
2023-04-10T11:52:56.576Z,38.6569
2023-04-10T11:53:56.503Z,41.3292
2023-04-10T11:54:59.806Z,38.2203
2023-04-10T11:56:03.119Z,40.3624
2023-04-10T11:57:06.411Z,41.3269
2023-04-10T11:58:09.714Z,40.3479
2023-04-10T11:59:13.042Z,40.1573
2023-04-10T12:00:16.360Z,41.1177
2023-04-10T12:01:19.750Z,39.8177
2023-04-10T12:02:23.118Z,41.8577
2023-04-10T12:03:26.621Z,42.4695
2023-04-10T12:04:26.708Z,42.1549
2023-04-10T12:05:26.603Z,40.9803
2023-04-10T12:06:29.873Z,41.0477
2023-04-10T12:07:33.219Z,38.3528
2023-04-10T12:08:36.478Z,38.0479
2023-04-10T12:09:38.039Z,38.9233
2023-04-10T12:10:41.308Z,39.5093
2023-04-10T12:11:41.371Z,38.0226
2023-04-10T12:12:44.652Z,40.0376
2023-04-10T12:13:47.950Z,42.0055
2023-04-10T12:14:47.975Z,41.7464
2023-04-10T12:15:51.296Z,39.4559
2023-04-10T12:16:51.319Z,37.3765
2023-04-10T12:17:54.660Z,37.6862
2023-04-10T12:18:58.200Z,38.4363
2023-04-10T12:19:58.091Z,39.6620
2023-04-10T12:21:01.456Z,39.2799
2023-04-10T12:22:01.597Z,39.0127
2023-04-10T12:23:04.865Z,39.8259
2023-04-10T12:24:08.224Z,37.8992
2023-04-10T12:25:11.520Z,37.5378
2023-04-10T12:26:14.849Z,38.2068
2023-04-10T12:27:14.836Z,37.7631
2023-04-10T12:28:18.140Z,39.6780
2023-04-10T12:29:21.500Z,39.4179
2023-04-10T12:30:25.614Z,36.5370
2023-04-10T12:31:25.439Z,36.3182
2023-04-10T12:32:28.734Z,36.0438
2023-04-10T12:33:32.032Z,36.6434
2023-04-10T12:34:35.356Z,38.1515
2023-04-10T12:35:38.688Z,38.1477
2023-04-10T12:36:42.060Z,36.4862
2023-04-10T12:37:45.404Z,36.9588
2023-04-10T12:38:48.709Z,39.3140
2023-04-10T12:39:48.737Z,39.6244
2023-04-10T12:40:52.073Z,38.4925