createdAt,value
2018-09-12T00:00:18.350Z,92.24
2018-09-12T00:01:18.313Z,92.34
2018-09-12T00:02:18.267Z,91.77
2018-09-12T00:03:18.214Z,92.05
2018-09-12T00:04:18.172Z,92.24
2018-09-12T00:05:18.121Z,92.15
2018-09-12T00:06:18.097Z,92.63
2018-09-12T00:07:18.030Z,92.72
2018-09-12T00:08:18.276Z,92.34
2018-09-12T00:09:17.933Z,92.24
2018-09-12T00:10:17.877Z,91.86
2018-09-12T00:11:17.841Z,91.86
2018-09-12T00:12:17.779Z,91.96
2018-09-12T00:13:17.749Z,91.57
2018-09-12T00:14:17.678Z,91.67
2018-09-12T00:15:17.659Z,91.57
2018-09-12T00:16:17.578Z,91.57
2018-09-12T00:17:17.542Z,91.57
2018-09-12T00:18:17.509Z,91.77
2018-09-12T00:19:17.457Z,91.38
2018-09-12T00:20:17.414Z,91.67
2018-09-12T00:21:17.580Z,91.28
2018-09-12T00:22:17.307Z,90.61
2018-09-12T00:23:17.266Z,91.09
2018-09-12T00:24:17.222Z,91.19
2018-09-12T00:25:17.169Z,91.86
2018-09-12T00:26:17.101Z,91.38
2018-09-12T00:27:17.068Z,91.00
2018-09-12T00:28:17.027Z,91.09
2018-09-12T00:29:16.989Z,89.99
2018-09-12T00:30:16.937Z,90.37
2018-09-12T00:31:16.870Z,89.12
2018-09-12T00:32:16.834Z,90.04
2018-09-12T00:33:16.774Z,90.14
2018-09-12T00:34:16.738Z,90.42
2018-09-12T00:35:16.694Z,90.52
2018-09-12T00:36:16.633Z,91.00
2018-09-12T00:37:16.777Z,90.61
2018-09-12T00:38:16.538Z,91.09
2018-09-12T00:39:16.501Z,91.67
2018-09-12T00:40:16.444Z,91.86
2018-09-12T00:41:16.395Z,91.19
2018-09-12T00:42:16.343Z,91.00
2018-09-12T00:43:16.501Z,91.48
2018-09-12T00:44:16.261Z,91.09
2018-09-12T00:45:16.201Z,90.42
2018-09-12T00:46:16.159Z,90.04
2018-09-12T00:47:16.121Z,89.94
2018-09-12T00:48:16.045Z,89.94
2018-09-12T00:49:16.024Z,89.41
2018-09-12T00:50:15.975Z,89.22
2018-09-12T00:51:15.921Z,89.12
2018-09-12T00:52:15.856Z,89.18
2018-09-12T00:53:15.861Z,90.04
2018-09-12T00:54:15.764Z,89.99
2018-09-12T00:55:15.716Z,90.23
2018-09-12T00:56:15.684Z,90.42
2018-09-12T00:57:15.632Z,90.42
2018-09-12T00:58:15.591Z,90.61
2018-09-12T00:59:15.526Z,90.56
2018-09-12T01:00:15.511Z,90.52
2018-09-12T01:01:15.431Z,91.19
2018-09-12T01:02:15.379Z,90.81
2018-09-12T01:03:15.339Z,91.57
2018-09-12T01:04:15.298Z,91.67
2018-09-12T01:05:15.256Z,91.86
2018-09-12T01:06:15.193Z,91.57
2018-09-12T01:07:15.160Z,91.48
2018-09-12T01:08:15.110Z,91.38
2018-09-12T01:09:15.054Z,92.15
2018-09-12T01:10:15.003Z,92.05
2018-09-12T01:11:14.967Z,91.38
2018-09-12T01:12:14.916Z,91.96
2018-09-12T01:13:14.856Z,91.48
2018-09-12T01:14:14.819Z,91.62
2018-09-12T01:15:14.791Z,91.67
2018-09-12T01:16:14.724Z,92.05
2018-09-12T01:17:14.662Z,92.15
2018-09-12T01:18:14.617Z,92.24
2018-09-12T01:19:14.580Z,92.82
2018-09-12T01:20:14.518Z,93.40
2018-09-12T01:21:14.472Z,93.49
2018-09-12T01:22:14.447Z,94.35
2018-09-12T01:23:14.394Z,94.54
2018-09-12T01:24:14.344Z,94.45
2018-09-12T01:25:14.297Z,95.31
2018-09-12T01:26:14.237Z,95.31
2018-09-12T01:27:14.203Z,95.41
2018-09-12T01:28:14.162Z,95.21
2018-09-12T01:29:14.107Z,95.12
2018-09-12T01:30:14.061Z,95.70
2018-09-12T01:31:13.998Z,96.37
2018-09-12T01:32:13.962Z,96.47
2018-09-12T01:33:13.913Z,96.66
2018-09-12T01:34:13.878Z,96.85
2018-09-12T01:35:13.814Z,97.42
2018-09-12T01:36:13.757Z,98.00
2018-09-12T01:37:13.710Z,97.23
2018-09-12T01:38:13.671Z,98.10
2018-09-12T01:39:13.612Z,98.05
2018-09-12T01:40:13.582Z,98.33
2018-09-12T01:41:13.527Z,98.24
2018-09-12T01:42:13.479Z,98.19
2018-09-12T01:43:13.441Z,98.38
2018-09-12T01:44:13.389Z,98.86
2018-09-12T01:45:13.339Z,98.48
2018-09-12T01:46:13.295Z,98.96
2018-09-12T01:47:13.230Z,98.67
2018-09-12T01:48:13.201Z,98.38
2018-09-12T01:49:13.153Z,98.48
2018-09-12T01:50:13.094Z,97.90
2018-09-12T01:51:13.053Z,98.10
2018-09-12T01:52:13.010Z,97.71
2018-09-12T01:53:12.944Z,98.00
2018-09-12T01:54:12.901Z,97.52
2018-09-12T01:55:12.860Z,97.71
2018-09-12T01:56:12.821Z,98.10
2018-09-12T01:57:12.751Z,98.19
2018-09-12T01:58:12.710Z,98.19
2018-09-12T01:59:12.676Z,98.19
2018-09-12T02:00:12.614Z,97.61
2018-09-12T02:01:12.574Z,97.42
2018-09-12T02:02:12.535Z,97.52
2018-09-12T02:03:12.523Z,97.61
2018-09-12T02:04:12.425Z,97.28
2018-09-12T02:05:12.390Z,97.28
2018-09-12T02:06:12.342Z,98.14
2018-09-12T02:07:12.289Z,97.47
2018-09-12T02:08:12.234Z,97.90
2018-09-12T02:09:12.203Z,98.48
2018-09-12T02:10:12.139Z,98.19
2018-09-12T02:11:12.102Z,98.57
2018-09-12T02:12:12.050Z,98.28
2018-09-12T02:13:12.006Z,98.28
2018-09-12T02:14:11.952Z,98.62
2018-09-12T02:15:11.924Z,98.33
2018-09-12T02:16:11.858Z,98.33
2018-09-12T02:17:11.815Z,98.53
2018-09-12T02:18:11.769Z,98.72
2018-09-12T02:19:11.721Z,98.33
2018-09-12T02:20:11.674Z,98.57
2018-09-12T02:21:11.628Z,98.96
2018-09-12T02:22:11.565Z,98.96
2018-09-12T02:23:11.534Z,98.86
2018-09-12T02:24:11.480Z,98.48
2018-09-12T02:25:11.437Z,98.28
2018-09-12T02:26:11.394Z,98.48
2018-09-12T02:27:11.333Z,98.77
2018-09-12T02:28:11.293Z,99.24
2018-09-12T02:29:11.239Z,99.44
2018-09-12T02:30:11.186Z,99.05
2018-09-12T02:31:11.148Z,99.05
2018-09-12T02:32:11.075Z,99.15
2018-09-12T02:33:11.035Z,99.34
2018-09-12T02:34:10.987Z,99.05
2018-09-12T02:35:10.970Z,99.24
2018-09-12T02:36:10.909Z,99.05
2018-09-12T02:37:10.878Z,99.24
2018-09-12T02:38:10.812Z,98.96
2018-09-12T02:39:10.749Z,99.24
2018-09-12T02:40:10.713Z,99.44
2018-09-12T02:41:10.676Z,98.77
2018-09-12T02:42:10.623Z,99.24
2018-09-12T02:43:10.579Z,98.86
2018-09-12T02:44:10.527Z,98.77
2018-09-12T02:45:10.481Z,99.24
2018-09-12T02:46:10.415Z,99.15
2018-09-12T02:47:10.384Z,98.57
2018-09-12T02:48:10.323Z,98.19
2018-09-12T02:49:10.273Z,98.57
2018-09-12T02:50:10.241Z,98.00
2018-09-12T02:51:10.186Z,97.71
2018-09-12T02:52:10.121Z,97.42
2018-09-12T02:53:10.079Z,97.42
2018-09-12T02:54:10.049Z,97.52
2018-09-12T02:55:09.994Z,97.33
2018-09-12T02:56:09.940Z,97.33
2018-09-12T02:57:09.886Z,97.33
2018-09-12T02:58:09.858Z,97.04
2018-09-12T02:59:09.786Z,97.23
2018-09-12T03:00:09.743Z,97.71
2018-09-12T03:01:09.707Z,97.71
2018-09-12T03:02:09.667Z,97.81
2018-09-12T03:03:09.618Z,97.33
2018-09-12T03:04:09.571Z,97.81
2018-09-12T03:05:09.511Z,97.52
2018-09-12T03:06:09.464Z,97.71
2018-09-12T03:07:09.436Z,98.57
2018-09-12T03:08:09.360Z,97.71
2018-09-12T03:09:09.315Z,98.00
2018-09-12T03:10:09.278Z,97.42
2018-09-12T03:11:09.244Z,97.23
2018-09-12T03:12:09.387Z,96.75
2018-09-12T03:13:09.128Z,96.75
2018-09-12T03:14:09.088Z,96.94
2018-09-12T03:15:09.040Z,96.75
2018-09-12T03:16:08.987Z,96.75
2018-09-12T03:17:08.936Z,96.56
2018-09-12T03:18:08.899Z,97.14
2018-09-12T03:19:08.850Z,97.33
2018-09-12T03:20:08.804Z,97.61
2018-09-12T03:21:08.846Z,97.33
2018-09-12T03:22:08.707Z,97.23
2018-09-12T03:23:08.652Z,97.33
2018-09-12T03:24:08.601Z,97.04
2018-09-12T03:25:08.564Z,97.42
2018-09-12T03:26:08.512Z,97.52
2018-09-12T03:27:08.467Z,97.61
2018-09-12T03:28:08.428Z,97.61
2018-09-12T03:29:08.373Z,97.71
2018-09-12T03:30:08.317Z,97.90
2018-09-12T03:31:08.275Z,97.90
2018-09-12T03:32:08.237Z,97.71
2018-09-12T03:33:08.207Z,98.19
2018-09-12T03:34:08.144Z,98.10
2018-09-12T03:35:08.073Z,97.90
2018-09-12T03:36:08.037Z,97.90
2018-09-12T03:37:07.981Z,97.71
2018-09-12T03:38:07.940Z,97.81
2018-09-12T03:39:07.895Z,97.71
2018-09-12T03:40:07.848Z,98.38
2018-09-12T03:41:07.805Z,98.43
2018-09-12T03:42:07.744Z,99.01
2018-09-12T03:43:07.717Z,99.24
2018-09-12T03:44:07.665Z,99.05
2018-09-12T03:45:07.603Z,98.96
2018-09-12T03:46:07.548Z,98.96
2018-09-12T03:47:07.508Z,98.86
2018-09-12T03:48:07.532Z,99.15
2018-09-12T03:49:07.429Z,99.24
2018-09-12T03:50:07.373Z,99.24
2018-09-12T03:51:07.319Z,98.96
2018-09-12T03:52:07.262Z,99.73
2018-09-12T03:53:07.215Z,99.05
2018-09-12T03:54:07.174Z,99.58
2018-09-12T03:55:07.133Z,99.05
2018-09-12T03:56:07.070Z,99.58
2018-09-12T03:57:07.033Z,99.82
2018-09-12T03:58:06.968Z,99.58
2018-09-12T03:59:06.935Z,99.96
2018-09-12T04:00:06.903Z,99.68
2018-09-12T04:01:06.851Z,99.44
2018-09-12T04:02:06.784Z,99.05
2018-09-12T04:03:06.738Z,99.24
2018-09-12T04:04:06.709Z,98.86
2018-09-12T04:05:06.635Z,99.39
2018-09-12T04:06:06.603Z,99.29
2018-09-12T04:07:06.543Z,99.01
2018-09-12T04:08:06.498Z,99.87
2018-09-12T04:09:06.456Z,98.81
2018-09-12T04:10:06.415Z,99.48
2018-09-12T04:11:06.364Z,99.29
2018-09-12T04:12:06.319Z,99.29
2018-09-12T04:13:06.258Z,99.48
2018-09-12T04:14:06.203Z,99.01
2018-09-12T04:15:06.165Z,98.33
2018-09-12T04:16:06.104Z,97.56
2018-09-12T04:17:06.066Z,97.18
2018-09-12T04:18:06.033Z,96.22
2018-09-12T04:19:05.981Z,95.98
2018-09-12T04:20:05.918Z,95.07
2018-09-12T04:21:05.889Z,95.46
2018-09-12T04:22:05.814Z,95.65
2018-09-12T04:23:05.794Z,95.46
2018-09-12T04:24:05.728Z,95.70
2018-09-12T04:25:05.673Z,96.27
2018-09-12T04:26:05.647Z,95.75
2018-09-12T04:27:05.601Z,96.42
2018-09-12T04:28:05.542Z,96.61
2018-09-12T04:29:05.484Z,97.18
2018-09-12T04:30:05.453Z,97.28
2018-09-12T04:31:05.402Z,97.38
2018-09-12T04:32:05.350Z,97.38
2018-09-12T04:33:05.295Z,97.47
2018-09-12T04:34:05.254Z,97.76
2018-09-12T04:35:05.209Z,97.47
2018-09-12T04:36:05.158Z,97.18
2018-09-12T04:37:05.111Z,96.99
2018-09-12T04:38:05.068Z,97.38
2018-09-12T04:39:05.005Z,97.09
2018-09-12T04:40:04.971Z,97.18
2018-09-12T04:41:04.924Z,97.18
2018-09-12T04:42:04.869Z,97.56
2018-09-12T04:43:04.816Z,97.18
2018-09-12T04:44:04.770Z,97.09
2018-09-12T04:45:04.718Z,96.32
2018-09-12T04:46:04.673Z,96.80
2018-09-12T04:47:04.632Z,96.89
2018-09-12T04:48:04.585Z,97.38
2018-09-12T04:49:04.524Z,96.32
2018-09-12T04:50:04.485Z,97.38
2018-09-12T04:51:04.442Z,96.42
2018-09-12T04:52:04.398Z,97.09
2018-09-12T04:53:04.342Z,97.18
2018-09-12T04:54:04.295Z,97.18
2018-09-12T04:55:04.232Z,97.18
2018-09-12T04:56:04.207Z,97.18
2018-09-12T04:57:04.136Z,97.85
2018-09-12T04:58:04.110Z,97.47
2018-09-12T04:59:04.035Z,97.18
2018-09-12T05:00:04.015Z,96.61
2018-09-12T05:01:03.966Z,96.89
2018-09-12T05:02:03.900Z,96.51
2018-09-12T05:03:03.858Z,96.80
2018-09-12T05:04:03.821Z,96.80
2018-09-12T05:05:03.779Z,96.70
2018-09-12T05:06:03.713Z,96.89
2018-09-12T05:07:03.666Z,97.09
2018-09-12T05:08:03.619Z,96.80
2018-09-12T05:09:03.586Z,96.89
2018-09-12T05:10:03.554Z,96.80
2018-09-12T05:11:03.483Z,96.89
2018-09-12T05:12:03.422Z,97.09
2018-09-12T05:13:03.379Z,97.18
2018-09-12T05:14:03.329Z,97.56
2018-09-12T05:15:03.280Z,97.56
2018-09-12T05:16:03.319Z,97.66
2018-09-12T05:17:03.180Z,97.47
2018-09-12T05:18:03.144Z,97.85
2018-09-12T05:19:03.086Z,97.85
2018-09-12T05:20:03.036Z,97.66
2018-09-12T05:21:03.013Z,97.66
2018-09-12T05:22:02.960Z,97.47
2018-09-12T05:23:02.899Z,97.66
2018-09-12T05:24:02.846Z,97.47
2018-09-12T05:25:02.822Z,97.47
2018-09-12T05:26:02.755Z,97.66
2018-09-12T05:27:02.710Z,97.66
2018-09-12T05:28:02.653Z,97.76
2018-09-12T05:29:02.627Z,97.47
2018-09-12T05:30:02.573Z,97.56
2018-09-12T05:31:02.522Z,97.85
2018-09-12T05:32:02.455Z,97.85
2018-09-12T05:33:02.421Z,97.76
2018-09-12T05:34:02.387Z,98.05
2018-09-12T05:35:02.332Z,98.52
2018-09-12T05:36:02.285Z,98.28
2018-09-12T05:37:02.227Z,98.43
2018-09-12T05:38:02.182Z,99.24
2018-09-12T05:39:02.137Z,99.05
2018-09-12T05:40:02.098Z,98.62
2018-09-12T05:41:02.047Z,98.72
2018-09-12T05:42:01.988Z,99.05
2018-09-12T05:43:01.936Z,98.96
2018-09-12T05:44:01.909Z,99.63
2018-09-12T05:45:01.846Z,98.96
2018-09-12T05:46:01.791Z,99.05
2018-09-12T05:47:01.754Z,99.15
2018-09-12T05:48:01.708Z,99.05
2018-09-12T05:49:01.633Z,99.15
2018-09-12T05:50:01.667Z,98.96
2018-09-12T05:51:01.552Z,98.67
2018-09-12T05:52:01.520Z,99.05
2018-09-12T05:53:01.463Z,98.96
2018-09-12T05:54:01.405Z,99.15
2018-09-12T05:55:01.363Z,99.72
2018-09-12T05:56:01.320Z,99.34
2018-09-12T05:57:01.270Z,99.53
2018-09-12T05:58:01.212Z,98.67
2018-09-12T05:59:01.200Z,99.10
2018-09-12T06:00:01.125Z,98.96
2018-09-12T06:01:01.101Z,98.81
2018-09-12T06:02:01.021Z,99.34
2018-09-12T06:03:00.973Z,99.34
2018-09-12T06:04:00.948Z,99.34
2018-09-12T06:05:00.875Z,99.43
2018-09-12T06:06:00.838Z,98.91
2018-09-12T06:07:00.902Z,99.15
2018-09-12T06:08:00.731Z,99.39
2018-09-12T06:09:00.692Z,99.10
2018-09-12T06:10:00.622Z,99.15
2018-09-12T06:11:00.597Z,99.34
2018-09-12T06:12:00.536Z,99.24
2018-09-12T06:13:00.489Z,99.05
2018-09-12T06:14:00.438Z,99.99
2018-09-12T06:15:00.391Z,99.53
2018-09-12T06:16:00.335Z,99.82
2018-09-12T06:17:00.307Z,99.63
2018-09-12T06:18:00.274Z,99.63
2018-09-12T06:19:00.200Z,99.34
2018-09-12T06:20:00.165Z,99.24
2018-09-12T06:21:00.120Z,99.34
2018-09-12T06:22:00.070Z,99.72
2018-09-12T06:23:00.017Z,98.96
2018-09-12T06:23:59.982Z,98.96
2018-09-12T06:24:59.910Z,98.86
2018-09-12T06:25:59.879Z,98.96
2018-09-12T06:26:59.808Z,99.82
2018-09-12T06:27:59.756Z,99.99
2018-09-12T06:28:59.752Z,99.99
2018-09-12T06:29:59.683Z,99.99
2018-09-12T06:30:59.641Z,99.99
2018-09-12T06:31:59.583Z,99.99
2018-09-12T06:32:59.554Z,99.99
2018-09-12T06:33:59.496Z,99.99
2018-09-12T06:34:59.446Z,99.99
2018-09-12T06:35:59.380Z,99.99
2018-09-12T06:36:59.358Z,99.99
2018-09-12T06:37:59.287Z,99.99
2018-09-12T06:38:59.237Z,99.99
2018-09-12T06:39:59.197Z,99.72
2018-09-12T06:40:59.155Z,99.99
2018-09-12T06:41:59.096Z,99.99
2018-09-12T06:42:59.078Z,99.91
2018-09-12T06:43:59.005Z,99.43
2018-09-12T06:44:58.959Z,99.43
2018-09-12T06:45:58.903Z,98.81
2018-09-12T06:46:58.872Z,99.10
2018-09-12T06:47:58.817Z,99.39
2018-09-12T06:48:58.777Z,98.57
2018-09-12T06:49:58.710Z,99.01
2018-09-12T06:50:58.678Z,99.39
2018-09-12T06:51:58.618Z,99.01
2018-09-12T06:52:58.568Z,98.96
2018-09-12T06:53:58.522Z,99.72
2018-09-12T06:54:58.479Z,99.43
2018-09-12T06:55:58.407Z,99.53
2018-09-12T06:56:58.384Z,99.82
2018-09-12T06:57:58.323Z,98.67
2018-09-12T06:58:58.286Z,98.86
2018-09-12T06:59:58.233Z,99.15
2018-09-12T07:00:58.195Z,98.96
2018-09-12T07:01:58.141Z,99.43
2018-09-12T07:02:58.073Z,98.91
2018-09-12T07:03:58.038Z,98.81
2018-09-12T07:04:57.985Z,98.96
2018-09-12T07:05:57.946Z,99.05
2018-09-12T07:06:57.884Z,99.29
2018-09-12T07:07:57.854Z,99.01
2018-09-12T07:08:57.804Z,98.81
2018-09-12T07:09:57.736Z,98.91
2018-09-12T07:10:57.694Z,98.62
2018-09-12T07:11:57.653Z,99.01
2018-09-12T07:12:57.612Z,98.81
2018-09-12T07:13:57.556Z,98.81
2018-09-12T07:14:57.503Z,98.62
2018-09-12T07:15:57.456Z,98.33
2018-09-12T07:16:57.414Z,98.43
2018-09-12T07:17:57.351Z,98.24
2018-09-12T07:18:57.319Z,98.43
2018-09-12T07:19:57.263Z,98.24
2018-09-12T07:20:57.219Z,98.43
2018-09-12T07:21:57.190Z,98.43
2018-09-12T07:22:57.132Z,98.14
2018-09-12T07:23:57.080Z,98.33
2018-09-12T07:24:57.027Z,99.39
2018-09-12T07:25:56.986Z,99.19
2018-09-12T07:26:56.918Z,99.53
2018-09-12T07:27:56.898Z,99.99
2018-09-12T07:28:56.827Z,99.24
2018-09-12T07:29:56.789Z,99.87
2018-09-12T07:30:56.738Z,99.82
2018-09-12T07:31:56.695Z,99.68
2018-09-12T07:32:56.654Z,99.01
2018-09-12T07:33:56.596Z,98.86
2018-09-12T07:34:56.546Z,99.72
2018-09-12T07:35:56.496Z,99.43
2018-09-12T07:36:56.450Z,99.43
2018-09-12T07:37:56.408Z,99.82
2018-09-12T07:38:56.343Z,99.34
2018-09-12T07:39:56.314Z,99.39
2018-09-12T07:40:56.257Z,98.81
2018-09-12T07:41:56.223Z,98.72
2018-09-12T07:42:56.171Z,98.62
2018-09-12T07:43:56.116Z,98.24
2018-09-12T07:44:56.068Z,97.76
2018-09-12T07:45:56.024Z,98.14
2018-09-12T07:46:55.984Z,98.14
2018-09-12T07:47:55.931Z,98.14
2018-09-12T07:48:55.900Z,98.57
2018-09-12T07:49:55.829Z,98.62
2018-09-12T07:50:55.764Z,98.47
2018-09-12T07:51:55.734Z,98.33
2018-09-12T07:52:55.689Z,98.14
2018-09-12T07:53:55.630Z,97.61
2018-09-12T07:54:55.574Z,97.80
2018-09-12T07:55:55.623Z,97.71
2018-09-12T07:56:55.487Z,98.38
2018-09-12T07:57:55.449Z,98.19
2018-09-12T07:58:55.406Z,97.90
2018-09-12T07:59:55.381Z,97.80
2018-09-12T08:00:55.289Z,97.61
2018-09-12T08:01:55.241Z,97.80
2018-09-12T08:02:55.210Z,98.00
2018-09-12T08:03:55.155Z,97.23
2018-09-12T08:04:55.128Z,97.14
2018-09-12T08:05:55.066Z,97.52
2018-09-12T08:06:55.011Z,97.80
2018-09-12T08:07:54.968Z,97.23
2018-09-12T08:08:54.909Z,96.66
2018-09-12T08:09:54.868Z,97.23
2018-09-12T08:10:54.824Z,97.33
2018-09-12T08:11:54.758Z,97.61
2018-09-12T08:12:54.716Z,97.80
2018-09-12T08:13:54.658Z,97.33
2018-09-12T08:14:54.633Z,97.23
2018-09-12T08:15:54.579Z,97.42
2018-09-12T08:16:54.585Z,98.00
2018-09-12T08:17:54.476Z,98.00
2018-09-12T08:18:54.428Z,97.42
2018-09-12T08:19:54.390Z,97.52
2018-09-12T08:20:54.336Z,97.42
2018-09-12T08:21:54.283Z,96.37
2018-09-12T08:22:54.248Z,96.75
2018-09-12T08:23:54.202Z,96.56
2018-09-12T08:24:54.158Z,96.37
2018-09-12T08:25:54.108Z,96.56
2018-09-12T08:26:54.055Z,97.33
2018-09-12T08:27:53.998Z,98.00
2018-09-12T08:28:53.943Z,97.71
2018-09-12T08:29:53.909Z,98.00
2018-09-12T08:30:53.859Z,97.80
2018-09-12T08:31:53.806Z,97.33
2018-09-12T08:32:53.749Z,97.52
2018-09-12T08:33:53.708Z,96.75
2018-09-12T08:34:53.663Z,96.84
2018-09-12T08:35:53.604Z,96.37
2018-09-12T08:36:53.553Z,96.94
2018-09-12T08:37:53.511Z,96.84
2018-09-12T08:38:53.464Z,96.66
2018-09-12T08:39:53.414Z,96.94
2018-09-12T08:40:53.362Z,96.56
2018-09-12T08:41:53.310Z,96.94
2018-09-12T08:42:53.285Z,96.56
2018-09-12T08:43:53.229Z,96.66
2018-09-12T08:44:53.192Z,96.61
2018-09-12T08:45:53.141Z,96.37
2018-09-12T08:46:53.097Z,96.84
2018-09-12T08:47:53.142Z,97.23
2018-09-12T08:48:52.984Z,96.84
2018-09-12T08:49:52.946Z,96.56
2018-09-12T08:50:52.875Z,96.84
2018-09-12T08:51:52.846Z,96.99
2018-09-12T08:52:52.828Z,96.37
2018-09-12T08:53:52.740Z,96.27
2018-09-12T08:54:52.697Z,96.42
2018-09-12T08:55:52.651Z,96.51
2018-09-12T08:56:52.623Z,96.89
2018-09-12T08:57:52.550Z,96.75
2018-09-12T08:58:52.489Z,96.22
2018-09-12T08:59:52.472Z,96.22
2018-09-12T09:00:52.395Z,96.18
2018-09-12T09:01:52.355Z,96.66
2018-09-12T09:02:52.310Z,96.37
2018-09-12T09:03:52.248Z,96.47
2018-09-12T09:04:52.217Z,96.51
2018-09-12T09:05:52.169Z,96.84
2018-09-12T09:06:52.128Z,96.89
2018-09-12T09:07:52.077Z,96.56
2018-09-12T09:08:52.024Z,96.84
2018-09-12T09:09:51.957Z,96.37
2018-09-12T09:10:51.926Z,96.66
2018-09-12T09:11:51.871Z,96.56
2018-09-12T09:12:51.821Z,97.33
2018-09-12T09:13:51.772Z,97.61
2018-09-12T09:14:51.735Z,97.71
2018-09-12T09:15:51.687Z,97.71
2018-09-12T09:16:51.624Z,98.00
2018-09-12T09:17:51.572Z,97.61
2018-09-12T09:18:51.534Z,97.61
2018-09-12T09:19:51.500Z,97.61
2018-09-12T09:20:51.448Z,97.42
2018-09-12T09:21:51.382Z,97.71
2018-09-12T09:22:51.335Z,97.80
2018-09-12T09:23:51.301Z,98.00
2018-09-12T09:24:51.257Z,97.61
2018-09-12T09:25:51.203Z,97.42
2018-09-12T09:26:51.150Z,97.61
2018-09-12T09:27:51.104Z,96.94
2018-09-12T09:28:51.056Z,96.94
2018-09-12T09:29:51.020Z,97.23
2018-09-12T09:30:50.944Z,96.94
2018-09-12T09:31:50.909Z,97.14
2018-09-12T09:32:50.873Z,97.04
2018-09-12T09:33:50.842Z,96.94
2018-09-12T09:34:50.775Z,97.23
2018-09-12T09:35:50.843Z,96.94
2018-09-12T09:36:50.681Z,96.94
2018-09-12T09:37:50.623Z,96.84
2018-09-12T09:38:50.587Z,96.70
2018-09-12T09:39:50.547Z,96.47
2018-09-12T09:40:50.484Z,96.37
2018-09-12T09:41:50.434Z,96.84
2018-09-12T09:42:50.457Z,96.47
2018-09-12T09:43:50.334Z,96.80
2018-09-12T09:44:50.293Z,96.75
2018-09-12T09:45:50.233Z,97.04
2018-09-12T09:46:50.203Z,97.04
2018-09-12T09:47:50.156Z,97.14
2018-09-12T09:48:50.103Z,97.33
2018-09-12T09:49:50.048Z,97.33
2018-09-12T09:50:50.006Z,97.14
2018-09-12T09:51:49.951Z,97.14
2018-09-12T09:52:49.900Z,96.56
2018-09-12T09:53:49.869Z,96.51
2018-09-12T09:54:49.954Z,96.13
2018-09-12T09:55:49.758Z,96.13
2018-09-12T09:56:49.710Z,96.42
2018-09-12T09:57:49.648Z,96.03
2018-09-12T09:58:49.614Z,95.75
2018-09-12T09:59:49.569Z,95.36
2018-09-12T10:00:49.531Z,95.65
2018-09-12T10:01:49.497Z,95.26
2018-09-12T10:02:49.436Z,95.07
2018-09-12T10:03:49.379Z,94.79
2018-09-12T10:04:49.327Z,95.17
2018-09-12T10:05:49.306Z,94.21
2018-09-12T10:06:49.242Z,94.21
2018-09-12T10:07:49.195Z,94.40
2018-09-12T10:08:49.148Z,94.07
2018-09-12T10:09:49.102Z,93.59
2018-09-12T10:10:49.031Z,94.21
2018-09-12T10:11:49.039Z,93.78
2018-09-12T10:12:48.941Z,93.88
2018-09-12T10:13:48.900Z,93.68
2018-09-12T10:14:48.848Z,93.40
2018-09-12T10:15:48.810Z,93.40
2018-09-12T10:16:48.777Z,93.01
2018-09-12T10:17:48.706Z,92.82
2018-09-12T10:18:48.675Z,92.15
2018-09-12T10:19:48.624Z,93.11
2018-09-12T10:20:48.579Z,93.30
2018-09-12T10:21:48.522Z,93.40
2018-09-12T10:22:48.466Z,93.68
2018-09-12T10:23:48.436Z,93.21
2018-09-12T10:24:48.380Z,92.63
2018-09-12T10:25:48.344Z,92.82
2018-09-12T10:26:48.291Z,91.72
2018-09-12T10:27:48.244Z,91.33
2018-09-12T10:28:48.198Z,90.85
2018-09-12T10:29:48.147Z,91.05
2018-09-12T10:30:48.149Z,91.14
2018-09-12T10:31:48.058Z,89.51
2018-09-12T10:32:48.019Z,88.69
2018-09-12T10:33:47.967Z,88.40
2018-09-12T10:34:47.921Z,87.82
2018-09-12T10:35:47.879Z,86.24
2018-09-12T10:36:47.836Z,86.43
2018-09-12T10:37:47.778Z,85.75
2018-09-12T10:38:47.756Z,84.80
2018-09-12T10:39:47.703Z,84.03
2018-09-12T10:40:47.665Z,84.03
2018-09-12T10:41:47.622Z,84.31
2018-09-12T10:42:47.584Z,84.51
2018-09-12T10:43:47.539Z,85.28
2018-09-12T10:44:47.497Z,84.70
2018-09-12T10:45:47.452Z,84.80
2018-09-12T10:46:47.397Z,83.87
2018-09-12T10:47:47.362Z,82.34
2018-09-12T10:48:47.300Z,82.24
2018-09-12T10:49:47.270Z,82.24
2018-09-12T10:50:47.228Z,81.28
2018-09-12T10:51:47.189Z,81.28
2018-09-12T10:52:47.139Z,81.48
2018-09-12T10:53:47.099Z,81.96
2018-09-12T10:54:47.055Z,82.15
2018-09-12T10:55:47.010Z,81.67
2018-09-12T10:56:46.974Z,81.48
2018-09-12T10:57:46.911Z,82.34
2018-09-12T10:58:46.884Z,82.40
2018-09-12T10:59:46.837Z,83.54
2018-09-12T11:00:46.774Z,84.22
2018-09-12T11:01:46.740Z,84.60
2018-09-12T11:02:46.695Z,84.31
2018-09-12T11:03:46.648Z,83.84
2018-09-12T11:04:46.610Z,83.36
2018-09-12T11:05:46.544Z,83.64
2018-09-12T11:06:46.508Z,83.07
2018-09-12T11:07:46.463Z,83.54
2018-09-12T11:08:46.428Z,83.54
2018-09-12T11:09:46.407Z,84.03
2018-09-12T11:10:46.332Z,84.03
2018-09-12T11:11:46.382Z,82.78
2018-09-12T11:12:46.249Z,82.87
2018-09-12T11:13:46.197Z,83.26
2018-09-12T11:14:46.132Z,83.74
2018-09-12T11:15:46.100Z,84.80
2018-09-12T11:16:46.053Z,84.22
2018-09-12T11:17:46.014Z,83.93
2018-09-12T11:18:45.979Z,83.45
2018-09-12T11:19:45.906Z,83.07
2018-09-12T11:20:45.876Z,82.49
2018-09-12T11:21:45.815Z,82.30
2018-09-12T11:22:45.780Z,82.78
2018-09-12T11:23:45.750Z,82.30
2018-09-12T11:24:45.679Z,82.20
2018-09-12T11:25:45.625Z,82.20
2018-09-12T11:26:45.578Z,82.30
2018-09-12T11:27:45.537Z,82.30
2018-09-12T11:28:45.486Z,82.64
2018-09-12T11:29:45.460Z,83.41
2018-09-12T11:30:45.423Z,83.70
2018-09-12T11:31:45.358Z,83.22
2018-09-12T11:32:45.338Z,83.98
2018-09-12T11:33:45.276Z,83.89
2018-09-12T11:34:45.219Z,84.03
2018-09-12T11:35:45.180Z,83.74
2018-09-12T11:36:45.123Z,83.45
2018-09-12T11:37:45.085Z,84.22
2018-09-12T11:38:45.042Z,83.64
2018-09-12T11:39:44.989Z,83.54
2018-09-12T11:40:44.934Z,83.64
2018-09-12T11:41:44.916Z,83.74
2018-09-12T11:42:44.845Z,82.97
2018-09-12T11:43:44.820Z,83.16
2018-09-12T11:44:44.766Z,83.26
2018-09-12T11:45:44.708Z,82.34
2018-09-12T11:46:44.664Z,82.10
2018-09-12T11:47:44.619Z,82.24
2018-09-12T11:48:44.571Z,81.38
2018-09-12T11:49:44.541Z,81.19
2018-09-12T11:50:44.484Z,81.43
2018-09-12T11:51:44.415Z,81.34
2018-09-12T11:52:44.393Z,81.53
2018-09-12T11:53:44.340Z,81.53
2018-09-12T11:54:44.305Z,80.38
2018-09-12T11:55:44.254Z,80.76
2018-09-12T11:56:44.197Z,79.90
2018-09-12T11:57:44.154Z,80.38
2018-09-12T11:58:44.099Z,80.09
2018-09-12T11:59:44.077Z,79.99
2018-09-12T12:00:44.152Z,79.84
2018-09-12T12:01:43.967Z,79.46
2018-09-12T12:02:43.934Z,79.36
2018-09-12T12:03:43.926Z,78.98
2018-09-12T12:04:43.827Z,78.50
2018-09-12T12:05:43.785Z,78.78
2018-09-12T12:06:43.755Z,78.88
2018-09-12T12:07:43.696Z,78.88
2018-09-12T12:08:43.659Z,79.17
2018-09-12T12:09:43.593Z,79.84
2018-09-12T12:10:43.562Z,79.13
2018-09-12T12:11:43.504Z,79.90
2018-09-12T12:12:43.469Z,79.94
2018-09-12T12:13:43.429Z,79.94
2018-09-12T12:14:43.381Z,80.13
2018-09-12T12:15:43.343Z,79.84
2018-09-12T12:16:43.349Z,79.46
2018-09-12T12:17:43.217Z,79.75
2018-09-12T12:18:43.180Z,79.84
2018-09-12T12:19:43.161Z,79.55
2018-09-12T12:20:43.093Z,78.30
2018-09-12T12:21:43.036Z,78.98
2018-09-12T12:22:43.002Z,79.21
2018-09-12T12:23:42.956Z,79.21
2018-09-12T12:24:42.918Z,79.60
2018-09-12T12:25:42.849Z,78.73
2018-09-12T12:26:42.827Z,79.11
2018-09-12T12:27:42.775Z,79.50
2018-09-12T12:28:42.733Z,78.73
2018-09-12T12:29:42.696Z,77.96
2018-09-12T12:30:42.649Z,78.34
2018-09-12T12:31:42.596Z,77.96
2018-09-12T12:32:42.565Z,78.34
2018-09-12T12:33:42.495Z,78.34
2018-09-12T12:34:42.445Z,77.29
2018-09-12T12:35:42.411Z,77.67
2018-09-12T12:36:42.349Z,77.19
2018-09-12T12:37:42.313Z,77.00
2018-09-12T12:38:42.267Z,77.29
2018-09-12T12:39:42.229Z,77.19
2018-09-12T12:40:42.172Z,77.96
2018-09-12T12:41:42.113Z,77.86
2018-09-12T12:42:42.096Z,78.53
2018-09-12T12:43:42.045Z,78.25
2018-09-12T12:44:42.006Z,77.29
2018-09-12T12:45:41.967Z,77.00
2018-09-12T12:46:41.884Z,78.53
2018-09-12T12:47:41.856Z,78.06
2018-09-12T12:48:41.804Z,78.34
2018-09-12T12:49:41.747Z,78.06
2018-09-12T12:50:41.720Z,78.15
2018-09-12T12:51:41.672Z,78.25