createdAt,value
2023-02-13T00:01:12.497Z,60.43
2023-02-13T00:06:33.998Z,64.57
2023-02-13T00:11:55.327Z,60.93
2023-02-13T00:17:16.703Z,67.70
2023-02-13T00:22:39.392Z,60.73
2023-02-13T00:28:00.556Z,63.17
2023-02-13T00:33:21.997Z,62.17
2023-02-13T00:38:44.400Z,56.27
2023-02-13T00:44:06.577Z,56.37
2023-02-13T00:49:28.411Z,51.30
2023-02-13T00:54:49.917Z,59.50
2023-02-13T01:00:11.959Z,65.53
2023-02-13T01:05:36.485Z,64.67
2023-02-13T01:10:58.591Z,71.77
2023-02-13T01:16:20.410Z,71.53
2023-02-13T01:21:42.889Z,69.83
2023-02-13T01:27:04.153Z,65.33
2023-02-13T01:32:26.088Z,63.27
2023-02-13T01:37:47.219Z,66.07
2023-02-13T01:43:11.998Z,57.93
2023-02-13T01:48:33.668Z,60.73
2023-02-13T01:54:16.787Z,63.90
2023-02-13T01:59:53.457Z,53.47
2023-02-13T02:05:17.146Z,57.87
2023-02-13T02:10:39.649Z,54.23
2023-02-13T02:16:00.952Z,54.90
2023-02-13T02:21:35.990Z,55.40
2023-02-13T02:27:38.649Z,55.87
2023-02-13T02:33:21.736Z,50.30
2023-02-13T02:39:09.863Z,51.13
2023-02-13T02:44:42.879Z,50.37
2023-02-13T02:50:20.389Z,52.90
2023-02-13T02:55:51.448Z,50.20
2023-02-13T03:01:36.365Z,50.03
2023-02-13T03:07:04.100Z,46.13
2023-02-13T03:12:49.020Z,45.30
2023-02-13T03:18:29.603Z,43.17
2023-02-13T03:24:10.041Z,48.17
2023-02-13T03:30:11.876Z,43.67
2023-02-13T03:36:04.618Z,39.70
2023-02-13T03:41:32.729Z,42.90
2023-02-13T03:46:58.557Z,42.60
2023-02-13T03:52:32.567Z,37.47
2023-02-13T03:58:17.050Z,41.23
2023-02-13T04:04:09.006Z,39.47
2023-02-13T04:09:32.374Z,41.23
2023-02-13T04:15:10.410Z,42.27
2023-02-13T04:20:32.975Z,37.90
2023-02-13T04:25:57.309Z,39.30
2023-02-13T04:31:18.568Z,37.50
2023-02-13T04:36:40.066Z,40.93
2023-02-13T04:42:02.696Z,39.83
2023-02-13T04:47:23.956Z,37.27
2023-02-13T04:52:45.500Z,37.37
2023-02-13T04:58:07.027Z,35.00
2023-02-13T05:03:28.565Z,36.43
2023-02-13T05:08:50.415Z,31.57
2023-02-13T05:14:12.119Z,31.83
2023-02-13T05:19:33.649Z,36.50
2023-02-13T05:24:54.940Z,31.83
2023-02-13T05:30:16.422Z,31.67
2023-02-13T05:35:37.860Z,35.13
2023-02-13T05:41:02.641Z,35.57
2023-02-13T05:46:24.340Z,30.80
2023-02-13T05:51:49.447Z,30.67
2023-02-13T05:57:10.967Z,30.23
2023-02-13T06:02:32.532Z,31.47
2023-02-13T06:07:54.006Z,31.30
2023-02-13T06:13:15.820Z,31.37
2023-02-13T06:18:37.683Z,35.83
2023-02-13T06:23:59.287Z,34.10
2023-02-13T06:29:21.008Z,36.83
2023-02-13T06:34:42.579Z,40.33
2023-02-13T06:40:04.607Z,36.37
2023-02-13T06:45:26.139Z,37.53
2023-02-13T06:50:47.461Z,41.67
2023-02-13T06:56:09.607Z,41.03
2023-02-13T07:01:33.009Z,46.17
2023-02-13T07:06:57.238Z,45.23
2023-02-13T07:12:18.452Z,47.83
2023-02-13T07:17:40.061Z,50.43
2023-02-13T07:23:02.629Z,50.53
2023-02-13T07:28:23.902Z,46.27
2023-02-13T07:33:48.369Z,52.43
2023-02-13T07:39:09.863Z,51.60
2023-02-13T07:44:31.876Z,53.73
2023-02-13T07:49:55.012Z,55.70
2023-02-13T07:55:16.499Z,72.03
2023-02-13T08:00:38.010Z,58.00
2023-02-13T08:05:59.719Z,69.33
2023-02-13T08:11:50.328Z,54.57
2023-02-13T08:17:11.847Z,57.03
2023-02-13T08:22:33.442Z,64.93
2023-02-13T08:27:54.645Z,58.17
2023-02-13T08:33:16.262Z,59.03
2023-02-13T08:38:37.797Z,63.00
2023-02-13T08:43:59.072Z,58.77
2023-02-13T08:49:20.819Z,69.93
2023-02-13T08:54:42.322Z,67.63
2023-02-13T09:00:04.742Z,70.67
2023-02-13T09:05:26.076Z,76.63
2023-02-13T09:10:47.478Z,41.10
2023-02-13T09:16:10.673Z,30.30
2023-02-13T09:21:32.301Z,29.87
2023-02-13T09:26:53.936Z,33.33
2023-02-13T09:32:17.201Z,31.50
2023-02-13T09:37:38.786Z,38.53
2023-02-13T09:43:29.759Z,38.23
2023-02-13T09:48:54.685Z,44.00
2023-02-13T09:54:19.365Z,37.97
2023-02-13T09:59:50.286Z,54.77
2023-02-13T10:05:32.140Z,39.27
2023-02-13T10:11:20.837Z,30.40
2023-02-13T10:16:51.032Z,28.17
2023-02-13T10:22:17.328Z,28.33
2023-02-13T10:27:50.061Z,29.83
2023-02-13T10:33:20.392Z,33.27
2023-02-13T10:39:19.115Z,40.20
2023-02-13T10:44:43.771Z,39.67
2023-02-13T10:50:26.993Z,39.27
2023-02-13T10:55:54.546Z,33.33
2023-02-13T11:01:36.272Z,39.23
2023-02-13T11:07:00.738Z,30.10
2023-02-13T11:12:32.564Z,29.73
2023-02-13T11:17:57.888Z,41.70
2023-02-13T11:23:31.349Z,36.53
2023-02-13T11:28:57.069Z,34.43
2023-02-13T11:34:29.904Z,37.27
2023-02-13T11:39:54.417Z,33.63
2023-02-13T11:45:25.527Z,32.03
2023-02-13T11:50:56.261Z,35.00
2023-02-13T11:56:17.943Z,35.90
2023-02-13T12:01:39.403Z,30.50
2023-02-13T12:07:24.723Z,28.83
2023-02-13T12:13:14.374Z,34.60
2023-02-13T12:18:46.781Z,27.87
2023-02-13T12:24:26.325Z,22.77
2023-02-13T12:29:56.708Z,20.00
2023-02-13T12:35:23.985Z,24.53
2023-02-13T12:41:05.654Z,26.87
2023-02-13T12:46:54.912Z,24.67
2023-02-13T12:52:22.342Z,20.30
2023-02-13T12:58:04.759Z,20.10
2023-02-13T13:03:33.421Z,20.87
2023-02-13T13:09:18.832Z,20.60
2023-02-13T13:15:33.339Z,20.33
2023-02-13T13:20:58.764Z,19.00
2023-02-13T13:26:32.171Z,21.17
2023-02-13T13:31:59.960Z,17.67
2023-02-13T13:37:41.250Z,15.93
2023-02-13T13:43:23.160Z,16.70
2023-02-13T13:48:59.687Z,18.17
2023-02-13T13:54:24.751Z,20.00
2023-02-13T13:59:51.783Z,20.80
2023-02-13T14:05:34.101Z,21.43
2023-02-13T14:11:01.021Z,20.37
2023-02-13T14:16:45.313Z,21.30
2023-02-13T14:22:28.176Z,20.50
2023-02-13T14:28:04.563Z,25.33
2023-02-13T14:33:31.288Z,20.33
2023-02-13T14:39:07.454Z,20.90
2023-02-13T14:44:49.561Z,23.37
2023-02-13T14:50:23.668Z,22.47
2023-02-13T14:55:48.570Z,22.07
2023-02-13T15:01:31.398Z,24.23
2023-02-13T15:06:55.886Z,24.37
2023-02-13T15:12:32.031Z,23.30
2023-02-13T15:18:11.898Z,25.17
2023-02-13T15:23:34.868Z,21.93
2023-02-13T15:29:17.453Z,22.67
2023-02-13T15:34:50.106Z,23.37
2023-02-13T15:40:33.286Z,22.20
2023-02-13T15:45:57.402Z,26.47
2023-02-13T15:51:30.779Z,24.67
2023-02-13T15:56:53.832Z,27.00
2023-02-13T16:02:25.728Z,23.97
2023-02-13T16:07:51.561Z,25.77
2023-02-13T16:13:18.812Z,23.33
2023-02-13T16:18:44.239Z,26.67
2023-02-13T16:24:07.573Z,26.87
2023-02-13T16:29:29.189Z,29.17
2023-02-13T16:34:52.375Z,30.03
2023-02-13T16:40:38.533Z,28.63
2023-02-13T16:46:11.539Z,34.90
2023-02-13T16:51:51.162Z,42.17
2023-02-13T16:57:17.600Z,38.83
2023-02-13T17:02:50.735Z,36.50
2023-02-13T17:08:12.113Z,40.33
2023-02-13T17:13:34.377Z,31.13
2023-02-13T17:18:55.719Z,37.70
2023-02-13T17:24:18.834Z,40.63
2023-02-13T17:29:40.402Z,40.10
2023-02-13T17:35:01.858Z,34.53
2023-02-13T17:40:26.187Z,41.20
2023-02-13T17:45:48.070Z,34.20
2023-02-13T17:51:14.063Z,33.83
2023-02-13T17:56:35.481Z,34.23
2023-02-13T18:01:57.252Z,49.93
2023-02-13T18:07:21.026Z,38.83
2023-02-13T18:12:43.334Z,38.83
2023-02-13T18:18:05.068Z,32.50
2023-02-13T18:23:26.601Z,31.73
2023-02-13T18:28:52.290Z,32.40
2023-02-13T18:34:13.923Z,31.30
2023-02-13T18:39:35.832Z,36.00
2023-02-13T18:44:57.212Z,35.37
2023-02-13T18:50:18.706Z,32.90
2023-02-13T18:55:40.686Z,37.90
2023-02-13T19:01:11.685Z,37.67
2023-02-13T19:06:33.757Z,35.83
2023-02-13T19:11:55.047Z,37.37
2023-02-13T19:17:16.531Z,34.23
2023-02-13T19:22:38.225Z,35.73
2023-02-13T19:27:59.703Z,38.83
2023-02-13T19:33:21.189Z,37.23
2023-02-13T19:38:46.694Z,42.63
2023-02-13T19:44:08.874Z,37.63
2023-02-13T19:49:30.571Z,42.50
2023-02-13T19:54:53.828Z,60.37
2023-02-13T20:00:15.934Z,65.30
2023-02-13T20:05:41.041Z,75.33
2023-02-13T20:11:02.794Z,95.10
2023-02-13T20:16:24.880Z,81.33
2023-02-13T20:21:46.567Z,73.63
2023-02-13T20:27:10.431Z,79.53
2023-02-13T20:32:31.765Z,83.77
2023-02-13T20:37:53.042Z,84.60
2023-02-13T20:43:14.246Z,96.03
2023-02-13T20:48:37.133Z,80.83
2023-02-13T20:54:00.443Z,65.77
2023-02-13T20:59:21.766Z,59.87
2023-02-13T21:04:43.071Z,57.90
2023-02-13T21:10:05.843Z,63.73
2023-02-13T21:15:29.244Z,57.40
2023-02-13T21:20:50.750Z,59.90
2023-02-13T21:26:15.953Z,59.93
2023-02-13T21:31:51.241Z,59.83
2023-02-13T21:37:12.420Z,52.67
2023-02-13T21:42:33.979Z,62.17
2023-02-13T21:47:56.709Z,63.73
2023-02-13T21:53:18.215Z,57.77
2023-02-13T21:58:41.705Z,59.73
2023-02-13T22:04:06.643Z,59.60
2023-02-13T22:09:28.156Z,56.00
2023-02-13T22:14:54.401Z,55.97
2023-02-13T22:20:15.888Z,58.80
2023-02-13T22:25:37.469Z,53.60
2023-02-13T22:30:59.830Z,62.33
2023-02-13T22:36:22.404Z,55.03
2023-02-13T22:41:45.841Z,50.93
2023-02-13T22:47:07.683Z,55.33
2023-02-13T22:52:29.163Z,51.40
2023-02-13T22:57:54.382Z,51.70
2023-02-13T23:03:15.795Z,47.53
2023-02-13T23:08:38.362Z,45.57
2023-02-13T23:14:00.491Z,47.87
2023-02-13T23:19:22.843Z,49.83
2023-02-13T23:24:44.441Z,45.17
2023-02-13T23:30:07.576Z,49.13
2023-02-13T23:35:29.275Z,44.77
2023-02-13T23:40:50.858Z,50.00
2023-02-13T23:46:12.419Z,43.37
2023-02-13T23:51:33.563Z,45.80
2023-02-13T23:56:56.278Z,48.33
