createdAt,value
2017-12-03T00:01:31.747Z,39.53
2017-12-03T00:04:00.806Z,48.87
2017-12-03T00:06:29.913Z,45.33
2017-12-03T00:08:58.820Z,42.92
2017-12-03T00:11:27.757Z,45.75
2017-12-03T00:13:57.438Z,46.35
2017-12-03T00:16:27.201Z,45.05
2017-12-03T00:18:56.089Z,48.35
2017-12-03T00:21:25.095Z,40.00
2017-12-03T00:23:53.965Z,43.45
2017-12-03T00:26:22.870Z,42.47
2017-12-03T00:28:51.765Z,42.35
2017-12-03T00:31:22.157Z,41.35
2017-12-03T00:33:51.968Z,47.03
2017-12-03T00:36:25.294Z,43.58
2017-12-03T00:38:54.215Z,38.67
2017-12-03T00:41:25.312Z,41.25
2017-12-03T00:43:54.234Z,36.15
2017-12-03T00:46:23.226Z,36.17
2017-12-03T00:48:52.192Z,41.30
2017-12-03T00:51:21.222Z,38.35
2017-12-03T00:53:50.104Z,37.13
2017-12-03T00:56:23.581Z,44.97
2017-12-03T00:58:52.970Z,42.20
2017-12-03T01:01:22.074Z,40.05
2017-12-03T01:03:51.060Z,48.75
2017-12-03T01:06:20.026Z,40.03
2017-12-03T01:08:49.841Z,39.65
2017-12-03T01:11:19.699Z,40.40
2017-12-03T01:13:48.591Z,43.08
2017-12-03T01:16:19.702Z,37.22
2017-12-03T01:18:48.654Z,39.22
2017-12-03T01:21:17.993Z,35.40
2017-12-03T01:23:46.873Z,36.50
2017-12-03T01:26:16.650Z,40.42
2017-12-03T01:28:45.698Z,43.60
2017-12-03T01:31:14.616Z,40.05
2017-12-03T01:33:43.510Z,43.67
2017-12-03T01:36:12.471Z,44.45
2017-12-03T01:38:41.391Z,44.22
2017-12-03T01:41:11.095Z,41.03
2017-12-03T01:43:40.301Z,33.42
2017-12-03T01:46:09.280Z,39.25
2017-12-03T01:48:38.214Z,46.10
2017-12-03T01:51:07.240Z,47.60
2017-12-03T01:53:36.129Z,41.60
2017-12-03T01:56:05.174Z,40.88
2017-12-03T01:58:34.096Z,40.53
2017-12-03T02:01:05.737Z,37.20
2017-12-03T02:04:53.763Z,34.17
2017-12-03T02:07:22.921Z,31.50
2017-12-03T02:09:51.901Z,37.22
2017-12-03T02:12:21.684Z,39.20
2017-12-03T02:14:50.583Z,41.88
2017-12-03T02:17:22.862Z,32.03
2017-12-03T02:19:52.635Z,33.03
2017-12-03T02:22:21.780Z,35.50
2017-12-03T02:24:50.689Z,37.00
2017-12-03T02:27:19.639Z,46.80
2017-12-03T02:29:49.368Z,42.85
2017-12-03T02:32:21.432Z,33.83
2017-12-03T02:34:50.507Z,40.28
2017-12-03T02:37:20.676Z,40.63
2017-12-03T02:39:49.532Z,35.60
2017-12-03T02:42:18.531Z,43.92
2017-12-03T02:44:48.259Z,38.15
2017-12-03T02:47:17.278Z,34.63
2017-12-03T02:49:46.308Z,39.00
2017-12-03T02:52:15.456Z,38.42
2017-12-03T02:54:44.302Z,37.28
2017-12-03T02:57:14.306Z,28.92
2017-12-03T02:59:43.258Z,37.03
2017-12-03T03:02:12.278Z,39.95
2017-12-03T03:04:41.264Z,40.88
2017-12-03T03:07:11.094Z,40.60
2017-12-03T03:09:40.029Z,37.00
2017-12-03T03:12:08.966Z,38.47
2017-12-03T03:14:37.841Z,47.05
2017-12-03T03:17:07.485Z,36.90
2017-12-03T03:19:36.487Z,49.35
2017-12-03T03:22:06.247Z,39.55
2017-12-03T03:24:35.232Z,47.95
2017-12-03T03:27:04.277Z,45.90
2017-12-03T03:30:36.972Z,51.50
2017-12-03T03:33:06.694Z,43.22
2017-12-03T03:35:35.797Z,42.17
2017-12-03T03:38:04.839Z,45.92
2017-12-03T03:40:34.034Z,42.38
2017-12-03T03:43:02.983Z,53.05
2017-12-03T03:45:32.001Z,47.80
2017-12-03T03:48:00.966Z,44.83
2017-12-03T03:50:30.259Z,48.90
2017-12-03T03:52:59.189Z,49.22
2017-12-03T03:55:29.032Z,53.13
2017-12-03T03:57:58.742Z,53.60
2017-12-03T04:00:27.835Z,50.83
2017-12-03T04:02:56.776Z,54.60
2017-12-03T04:05:25.813Z,60.70
2017-12-03T04:07:55.104Z,51.03
2017-12-03T04:10:24.486Z,52.75
2017-12-03T04:12:53.514Z,47.58
2017-12-03T04:15:22.514Z,48.33
2017-12-03T04:17:55.858Z,45.12
2017-12-03T04:20:25.241Z,48.85
2017-12-03T04:22:54.918Z,54.88
2017-12-03T04:25:24.775Z,51.03
2017-12-03T04:27:53.720Z,53.50
2017-12-03T04:30:22.981Z,44.92
2017-12-03T04:32:52.008Z,42.83
2017-12-03T04:35:22.447Z,50.47
2017-12-03T04:37:51.474Z,49.50
2017-12-03T04:40:20.438Z,50.50
2017-12-03T04:42:50.186Z,46.63
2017-12-03T04:45:19.988Z,51.25
2017-12-03T04:47:49.730Z,43.25
2017-12-03T04:50:20.058Z,31.83
2017-12-03T04:52:49.014Z,45.67
2017-12-03T04:55:18.027Z,46.00
2017-12-03T04:57:47.030Z,45.20
2017-12-03T05:00:16.573Z,48.22
2017-12-03T05:02:46.335Z,46.22
2017-12-03T05:05:15.342Z,44.45
2017-12-03T05:07:44.271Z,46.00
2017-12-03T05:10:14.534Z,45.67
2017-12-03T05:12:43.495Z,44.50
2017-12-03T05:15:13.587Z,40.30
2017-12-03T05:17:42.554Z,40.97
2017-12-03T05:20:11.820Z,36.65
2017-12-03T05:22:41.709Z,42.08
2017-12-03T05:25:21.702Z,37.53
2017-12-03T05:27:50.700Z,36.50
2017-12-03T05:30:19.748Z,41.97
2017-12-03T05:32:49.595Z,36.10
2017-12-03T05:35:18.603Z,41.85
2017-12-03T05:37:47.560Z,35.22
2017-12-03T05:40:17.446Z,44.80
2017-12-03T05:42:47.511Z,42.75
2017-12-03T05:45:16.564Z,48.10
2017-12-03T05:47:45.523Z,33.72
2017-12-03T05:50:14.482Z,43.65
2017-12-03T05:52:43.453Z,48.33
2017-12-03T05:55:13.405Z,42.15
2017-12-03T05:57:42.478Z,45.50
2017-12-03T06:00:15.651Z,49.35
2017-12-03T06:02:45.870Z,38.90
2017-12-03T06:05:15.602Z,38.58
2017-12-03T06:07:45.343Z,41.15
2017-12-03T06:10:14.560Z,41.65
2017-12-03T06:12:43.506Z,45.28
2017-12-03T06:15:12.895Z,43.50
2017-12-03T06:17:41.889Z,47.10
2017-12-03T06:20:11.788Z,41.78
2017-12-03T06:22:41.812Z,34.85
2017-12-03T06:25:11.918Z,41.08
2017-12-03T06:27:40.878Z,45.08
2017-12-03T06:30:10.143Z,40.67
2017-12-03T06:32:39.898Z,46.33
2017-12-03T06:35:08.958Z,39.35
2017-12-03T06:37:37.897Z,33.95
2017-12-03T06:40:08.952Z,43.13
2017-12-03T06:42:38.699Z,40.08
2017-12-03T06:45:08.074Z,41.08
2017-12-03T06:47:37.745Z,44.70
2017-12-03T06:50:11.922Z,40.47
2017-12-03T06:52:40.838Z,45.70
2017-12-03T06:55:11.128Z,41.13
2017-12-03T06:57:40.125Z,46.83
2017-12-03T07:00:14.722Z,47.47
2017-12-03T07:02:44.468Z,44.95
2017-12-03T07:05:13.968Z,38.72
2017-12-03T07:07:42.946Z,45.35
2017-12-03T07:10:15.956Z,40.70
2017-12-03T07:12:44.908Z,38.38
2017-12-03T07:15:14.909Z,47.72
2017-12-03T07:17:43.871Z,44.03
2017-12-03T07:20:16.734Z,49.55
2017-12-03T07:24:05.948Z,43.58
2017-12-03T07:26:34.902Z,40.47
2017-12-03T07:29:04.114Z,44.30
2017-12-03T07:31:33.974Z,42.60
2017-12-03T07:34:04.070Z,36.28
2017-12-03T07:36:33.172Z,39.88
2017-12-03T07:39:02.315Z,42.00
2017-12-03T07:41:32.273Z,38.85
2017-12-03T07:44:01.308Z,31.42
2017-12-03T07:46:31.183Z,39.22
2017-12-03T07:49:00.226Z,32.45
2017-12-03T07:51:29.341Z,37.67
2017-12-03T07:53:58.387Z,41.75
2017-12-03T07:56:28.429Z,33.92
2017-12-03T07:58:57.386Z,39.40
2017-12-03T08:01:26.560Z,35.60
2017-12-03T08:03:55.539Z,37.08
2017-12-03T08:06:24.597Z,32.10
2017-12-03T08:08:54.464Z,38.53
2017-12-03T08:11:24.395Z,38.33
2017-12-03T08:13:53.444Z,36.78
2017-12-03T08:16:22.622Z,32.00
2017-12-03T08:18:52.805Z,34.55
2017-12-03T08:21:22.806Z,37.70
2017-12-03T08:23:51.934Z,37.78
2017-12-03T08:26:24.219Z,41.25
2017-12-03T08:28:54.103Z,34.72
2017-12-03T08:31:29.749Z,36.20
2017-12-03T08:33:59.751Z,37.20
2017-12-03T08:36:28.830Z,34.75
2017-12-03T08:38:58.100Z,33.10
2017-12-03T08:41:27.373Z,32.92
2017-12-03T08:43:57.152Z,34.63
2017-12-03T08:46:26.359Z,30.50
2017-12-03T08:48:55.433Z,23.90
2017-12-03T08:51:25.742Z,33.13
2017-12-03T08:53:54.722Z,32.28
2017-12-03T08:56:25.685Z,30.30
2017-12-03T08:58:54.694Z,38.22
2017-12-03T09:01:32.769Z,32.67
2017-12-03T09:04:04.133Z,30.70
2017-12-03T09:06:33.962Z,25.65
2017-12-03T09:09:05.852Z,36.10
2017-12-03T09:11:39.832Z,31.23
2017-12-03T09:14:08.951Z,29.95
2017-12-03T09:16:38.325Z,26.92
2017-12-03T09:19:08.791Z,35.83
2017-12-03T09:21:49.686Z,30.58
2017-12-03T09:24:23.028Z,29.05
2017-12-03T09:26:52.186Z,32.88
2017-12-03T09:29:21.352Z,31.08
2017-12-03T09:31:51.905Z,35.45
2017-12-03T09:34:21.268Z,27.37
2017-12-03T09:36:51.120Z,28.83
2017-12-03T09:39:20.380Z,31.87
2017-12-03T09:41:49.409Z,22.77
2017-12-03T09:44:19.347Z,26.00
2017-12-03T09:46:48.444Z,28.73
2017-12-03T09:49:17.529Z,33.50
2017-12-03T09:51:46.557Z,28.73
2017-12-03T09:54:16.156Z,26.65
2017-12-03T09:56:45.388Z,34.85
2017-12-03T09:59:14.555Z,31.62
2017-12-03T10:01:43.773Z,27.65
2017-12-03T10:04:13.190Z,31.75
2017-12-03T10:06:43.170Z,26.45
2017-12-03T10:09:13.229Z,24.77
2017-12-03T10:11:43.090Z,32.03
2017-12-03T10:14:13.598Z,21.30
2017-12-03T10:16:42.761Z,21.42
2017-12-03T10:19:12.726Z,26.52
2017-12-03T10:21:41.865Z,30.35
2017-12-03T10:24:11.046Z,24.35
2017-12-03T10:26:41.154Z,25.73
2017-12-03T10:29:11.627Z,23.25
2017-12-03T10:31:41.564Z,27.37
2017-12-03T10:34:12.591Z,30.73
2017-12-03T10:36:41.633Z,27.20
2017-12-03T10:39:10.682Z,28.08
2017-12-03T10:41:40.444Z,26.23
2017-12-03T10:44:09.421Z,27.15
2017-12-03T10:46:38.590Z,27.30
2017-12-03T10:49:07.585Z,33.35
2017-12-03T10:51:36.550Z,25.02
2017-12-03T10:54:06.343Z,20.20
2017-12-03T10:56:35.453Z,28.12
2017-12-03T10:59:05.691Z,23.62
2017-12-03T11:01:35.484Z,19.65
2017-12-03T11:04:04.872Z,19.83
2017-12-03T11:06:34.167Z,24.42
2017-12-03T11:09:03.501Z,25.95
2017-12-03T11:11:34.402Z,21.50
2017-12-03T11:14:03.489Z,18.95
2017-12-03T11:16:32.533Z,21.80
2017-12-03T11:19:01.579Z,23.08
2017-12-03T11:21:30.664Z,30.88
2017-12-03T11:23:59.578Z,26.92
2017-12-03T11:26:28.748Z,25.67
2017-12-03T11:28:57.744Z,27.05
2017-12-03T11:31:28.956Z,29.45
2017-12-03T11:33:58.060Z,31.75
2017-12-03T11:36:27.075Z,24.33
2017-12-03T11:38:56.016Z,34.33
2017-12-03T11:41:26.499Z,26.85
2017-12-03T11:43:55.423Z,27.27
2017-12-03T11:46:25.520Z,27.83
2017-12-03T11:48:54.553Z,30.95
2017-12-03T11:51:25.489Z,23.55
2017-12-03T11:53:54.454Z,29.45
2017-12-03T11:56:23.721Z,28.80
2017-12-03T11:58:52.678Z,26.15
2017-12-03T12:01:21.838Z,28.20
2017-12-03T12:03:50.893Z,26.58
2017-12-03T12:06:20.196Z,32.20
2017-12-03T12:08:49.157Z,28.50
2017-12-03T12:11:28.127Z,29.08
2017-12-03T12:13:57.115Z,26.55
2017-12-03T12:16:26.606Z,22.17
2017-12-03T12:19:09.749Z,31.55
2017-12-03T12:21:38.971Z,26.40
2017-12-03T12:24:09.360Z,27.23
2017-12-03T12:26:38.407Z,23.83
2017-12-03T12:29:07.842Z,30.55
2017-12-03T12:31:44.029Z,28.83
2017-12-03T12:34:13.136Z,25.35
2017-12-03T12:36:42.869Z,22.48
2017-12-03T12:39:12.643Z,20.25
2017-12-03T12:41:43.466Z,28.77
2017-12-03T12:44:13.438Z,25.02
2017-12-03T12:46:43.239Z,24.83
2017-12-03T12:49:13.262Z,20.33
2017-12-03T12:51:46.592Z,30.65
2017-12-03T12:54:17.068Z,29.00
2017-12-03T12:56:46.406Z,26.65
2017-12-03T12:59:16.306Z,27.85
2017-12-03T13:01:48.127Z,21.50
2017-12-03T13:04:17.352Z,22.58
2017-12-03T13:06:47.316Z,31.45
2017-12-03T13:09:17.702Z,28.40
2017-12-03T13:11:52.503Z,27.27
2017-12-03T13:14:22.392Z,27.95
2017-12-03T13:16:51.637Z,29.25
2017-12-03T13:19:20.737Z,29.33
2017-12-03T13:21:50.954Z,30.35
2017-12-03T13:24:20.060Z,24.45
2017-12-03T13:26:51.121Z,23.08
2017-12-03T13:29:21.435Z,23.62
2017-12-03T13:31:52.479Z,29.17
2017-12-03T13:34:21.561Z,30.35
2017-12-03T13:36:51.430Z,22.87
2017-12-03T13:39:20.541Z,27.62
2017-12-03T13:41:50.785Z,28.50
2017-12-03T13:44:22.161Z,25.20
2017-12-03T13:46:52.331Z,26.65
2017-12-03T13:49:21.558Z,27.08
2017-12-03T13:51:51.620Z,24.12
2017-12-03T13:55:41.641Z,27.42
2017-12-03T13:58:12.492Z,29.58
2017-12-03T14:00:44.762Z,25.65
2017-12-03T14:03:13.852Z,26.05
2017-12-03T14:05:43.189Z,28.00
2017-12-03T14:08:12.283Z,30.02
2017-12-03T14:10:42.303Z,22.35
2017-12-03T14:13:12.164Z,30.08
2017-12-03T14:15:42.049Z,24.37
2017-12-03T14:18:13.402Z,25.45
2017-12-03T14:20:42.508Z,31.40
2017-12-03T14:23:12.500Z,25.67
2017-12-03T14:25:41.619Z,26.23
2017-12-03T14:28:13.476Z,30.65
2017-12-03T14:30:42.690Z,26.52
2017-12-03T14:33:11.729Z,33.08
2017-12-03T14:35:41.586Z,25.75
2017-12-03T14:38:11.304Z,31.95
2017-12-03T14:40:40.704Z,27.80
2017-12-03T14:43:09.762Z,27.05
2017-12-03T14:45:39.711Z,27.40
2017-12-03T14:48:08.782Z,30.88
2017-12-03T14:50:38.044Z,28.60
2017-12-03T14:53:08.119Z,29.98
2017-12-03T14:55:37.198Z,26.92
2017-12-03T14:58:06.264Z,34.15
2017-12-03T15:00:38.789Z,21.25
2017-12-03T15:03:07.907Z,27.70
2017-12-03T15:05:39.819Z,33.53
2017-12-03T15:08:08.971Z,29.52
2017-12-03T15:10:38.979Z,28.42
2017-12-03T15:13:09.108Z,24.60
2017-12-03T15:15:38.277Z,26.55
2017-12-03T15:18:07.563Z,29.92
2017-12-03T15:20:37.113Z,28.80
2017-12-03T15:23:06.403Z,30.77
2017-12-03T15:25:37.081Z,30.52
2017-12-03T15:28:08.694Z,26.92
2017-12-03T15:30:38.331Z,27.85
2017-12-03T15:33:09.190Z,33.70
2017-12-03T15:35:39.313Z,32.92
2017-12-03T15:38:10.784Z,30.88
2017-12-03T15:40:40.829Z,29.90
2017-12-03T15:43:11.846Z,30.52
2017-12-03T15:45:41.307Z,30.65
2017-12-03T15:48:11.946Z,26.87
2017-12-03T15:50:42.932Z,26.33
2017-12-03T15:53:12.878Z,29.35
2017-12-03T15:55:43.231Z,30.10
2017-12-03T15:58:13.163Z,28.00
2017-12-03T16:00:43.585Z,27.23
2017-12-03T16:03:14.644Z,26.62
2017-12-03T16:05:45.722Z,25.52
2017-12-03T16:08:15.481Z,31.85
2017-12-03T16:10:46.888Z,26.52
2017-12-03T16:13:17.083Z,27.40
2017-12-03T16:15:46.368Z,29.30
2017-12-03T16:18:15.502Z,29.27
2017-12-03T16:20:45.518Z,33.80
2017-12-03T16:23:14.862Z,36.70
2017-12-03T16:25:44.177Z,29.95
2017-12-03T16:28:13.821Z,27.70
2017-12-03T16:30:43.800Z,32.28
2017-12-03T16:33:15.497Z,26.60
2017-12-03T16:35:45.670Z,31.92
2017-12-03T16:38:16.292Z,28.08
2017-12-03T16:40:49.503Z,33.22
2017-12-03T16:43:18.888Z,32.10
2017-12-03T16:45:48.054Z,34.60
2017-12-03T16:48:18.826Z,30.30
2017-12-03T16:50:54.959Z,28.77
2017-12-03T16:53:25.314Z,28.30
2017-12-03T16:55:54.490Z,25.30
2017-12-03T16:58:23.658Z,26.30
2017-12-03T17:00:54.260Z,25.08
2017-12-03T17:03:23.559Z,28.08
2017-12-03T17:05:54.349Z,30.30
2017-12-03T17:08:23.403Z,28.42
2017-12-03T17:10:53.424Z,27.50
2017-12-03T17:13:23.315Z,30.45
2017-12-03T17:15:52.645Z,30.30
2017-12-03T17:18:22.699Z,30.12
2017-12-03T17:20:52.022Z,29.85
2017-12-03T17:23:24.281Z,35.95
2017-12-03T17:25:55.412Z,33.40
2017-12-03T17:28:24.803Z,34.38
2017-12-03T17:30:54.774Z,32.03
2017-12-03T17:33:27.849Z,31.42
2017-12-03T17:35:57.701Z,40.80
2017-12-03T17:38:27.778Z,32.80
2017-12-03T17:40:57.902Z,31.70
2017-12-03T17:43:28.252Z,31.27
2017-12-03T17:46:00.440Z,32.35
2017-12-03T17:48:30.803Z,34.33
2017-12-03T17:51:00.742Z,31.35
2017-12-03T17:53:31.182Z,28.10
2017-12-03T17:56:01.121Z,27.10
2017-12-03T17:58:30.285Z,30.95
2017-12-03T18:01:00.303Z,33.63
2017-12-03T18:03:30.748Z,28.95
2017-12-03T18:06:00.967Z,27.62
2017-12-03T18:08:31.043Z,26.50
2017-12-03T18:11:00.292Z,27.02
2017-12-03T18:13:30.361Z,28.00
2017-12-03T18:16:00.740Z,27.92
2017-12-03T18:18:31.199Z,28.23
2017-12-03T18:21:02.366Z,27.65
2017-12-03T18:23:31.662Z,24.30
2017-12-03T18:26:00.872Z,26.17
2017-12-03T18:28:30.373Z,28.75
2017-12-03T18:31:02.069Z,26.37
2017-12-03T18:33:31.311Z,26.67
2017-12-03T18:36:00.628Z,29.98
2017-12-03T18:38:29.910Z,23.70
2017-12-03T18:41:29.942Z,21.80
2017-12-03T18:43:59.032Z,25.90
2017-12-03T18:46:28.220Z,24.65
2017-12-03T18:48:57.295Z,26.98
2017-12-03T18:51:26.617Z,25.65
2017-12-03T18:53:55.785Z,25.58
2017-12-03T18:56:25.684Z,21.27
2017-12-03T18:58:55.141Z,29.27
2017-12-03T19:01:24.468Z,27.05
2017-12-03T19:03:53.497Z,25.58
2017-12-03T19:06:22.842Z,32.60
2017-12-03T19:08:52.807Z,37.17
2017-12-03T19:11:22.104Z,33.35
2017-12-03T19:13:51.292Z,35.10
2017-12-03T19:16:21.426Z,35.75
2017-12-03T19:18:50.586Z,37.20
2017-12-03T19:21:23.230Z,36.53
2017-12-03T19:23:52.262Z,39.00
2017-12-03T19:26:23.210Z,34.72
2017-12-03T19:28:53.253Z,42.03
2017-12-03T19:31:23.810Z,44.35
2017-12-03T19:33:54.062Z,37.22
2017-12-03T19:36:24.366Z,37.92
2017-12-03T19:38:53.651Z,38.80
2017-12-03T19:41:23.908Z,40.83
2017-12-03T19:43:53.041Z,45.20
2017-12-03T19:46:22.904Z,40.53
2017-12-03T19:48:51.930Z,38.22
2017-12-03T19:51:22.699Z,35.60
2017-12-03T19:53:52.097Z,39.42
2017-12-03T19:56:27.503Z,34.85
2017-12-03T19:58:56.596Z,39.60
2017-12-03T20:01:30.230Z,36.53
2017-12-03T20:04:00.111Z,41.35
2017-12-03T20:06:30.323Z,35.17
2017-12-03T20:08:59.377Z,34.13
2017-12-03T20:11:29.387Z,36.35
2017-12-03T20:13:58.724Z,33.30
2017-12-03T20:16:28.684Z,37.35
2017-12-03T20:18:57.883Z,38.50
2017-12-03T20:21:27.157Z,41.20
2017-12-03T20:23:57.048Z,37.38
2017-12-03T20:26:27.339Z,30.12
2017-12-03T20:28:57.110Z,37.90
2017-12-03T20:34:10.880Z,31.62
2017-12-03T20:36:41.085Z,34.40
2017-12-03T20:39:13.356Z,43.38
2017-12-03T20:41:44.696Z,40.17
2017-12-03T20:44:14.716Z,40.50
2017-12-03T20:46:43.969Z,34.15
2017-12-03T20:49:13.101Z,44.35
2017-12-03T20:51:42.357Z,35.28
2017-12-03T20:54:12.461Z,40.50
2017-12-03T20:56:42.108Z,40.38
2017-12-03T20:59:11.275Z,43.38
2017-12-03T21:01:41.529Z,37.95
2017-12-03T21:04:11.987Z,41.45
2017-12-03T21:06:41.918Z,40.55
2017-12-03T21:09:11.925Z,40.05
2017-12-03T21:11:41.851Z,42.80
2017-12-03T21:14:11.243Z,43.58
2017-12-03T21:16:41.141Z,40.95
2017-12-03T21:19:10.410Z,36.72
2017-12-03T21:21:40.608Z,38.67
2017-12-03T21:24:10.763Z,38.42
2017-12-03T21:26:39.839Z,45.25
2017-12-03T21:29:09.088Z,37.72
2017-12-03T21:31:40.071Z,36.90
2017-12-03T21:34:11.010Z,42.38
2017-12-03T21:36:40.112Z,29.58
2017-12-03T21:39:09.929Z,33.03
2017-12-03T21:41:40.146Z,28.00
2017-12-03T21:44:09.270Z,32.72
2017-12-03T21:46:38.275Z,26.55
2017-12-03T21:49:08.313Z,27.60
2017-12-03T21:51:44.634Z,30.48
2017-12-03T21:54:15.945Z,25.17
2017-12-03T21:56:44.915Z,32.15
2017-12-03T21:59:14.749Z,27.73
2017-12-03T22:01:44.270Z,28.73
2017-12-03T22:04:13.266Z,32.75
2017-12-03T22:06:42.218Z,36.53
2017-12-03T22:09:12.068Z,28.90
2017-12-03T22:11:41.098Z,30.27
2017-12-03T22:14:10.154Z,28.98
2017-12-03T22:16:40.175Z,37.60
2017-12-03T22:19:09.120Z,41.50
2017-12-03T22:21:39.033Z,41.85
2017-12-03T22:24:09.054Z,46.40
2017-12-03T22:26:38.848Z,37.67
2017-12-03T22:29:09.981Z,50.83
2017-12-03T22:31:39.691Z,37.78
2017-12-03T22:34:10.036Z,43.40
2017-12-03T22:36:39.818Z,39.15
2017-12-03T22:39:16.509Z,33.95
2017-12-03T22:41:46.453Z,34.33
2017-12-03T22:44:15.511Z,34.25
2017-12-03T22:46:44.425Z,29.92
2017-12-03T22:49:14.135Z,26.25
2017-12-03T22:51:44.226Z,29.20
2017-12-03T22:54:14.142Z,20.62
2017-12-03T22:56:43.398Z,27.83
2017-12-03T22:59:14.122Z,25.65
2017-12-03T23:01:44.046Z,20.70
2017-12-03T23:05:15.619Z,29.02
2017-12-03T23:07:45.097Z,27.02
2017-12-03T23:10:15.167Z,38.75
2017-12-03T23:12:44.069Z,41.65
2017-12-03T23:15:14.870Z,39.05
2017-12-03T23:17:43.997Z,52.67
2017-12-03T23:20:14.138Z,42.47
2017-12-03T23:22:43.910Z,53.38
2017-12-03T23:25:14.914Z,58.25
2017-12-03T23:27:46.934Z,80.07
2017-12-03T23:30:17.206Z,73.45
2017-12-03T23:32:46.134Z,108.50
2017-12-03T23:35:16.735Z,52.72
2017-12-03T23:37:45.763Z,56.78
2017-12-03T23:40:15.706Z,49.53
2017-12-03T23:42:45.475Z,60.58
2017-12-03T23:45:14.880Z,58.97
2017-12-03T23:47:43.830Z,54.70
2017-12-03T23:50:16.702Z,67.95
2017-12-03T23:52:46.469Z,65.18
2017-12-03T23:55:15.451Z,66.95
2017-12-03T23:57:44.394Z,58.95
