createdAt,value
2023-02-25T04:35:32.021Z,56.80
2023-02-25T04:46:07.875Z,52.40
2023-02-25T04:56:43.754Z,52.30
2023-02-25T05:07:19.397Z,51.70
2023-02-25T05:17:54.791Z,53.10
2023-02-25T05:28:30.678Z,51.00
2023-02-25T05:39:06.487Z,51.90
2023-02-25T05:49:43.487Z,52.50
2023-02-25T06:00:21.421Z,53.50
2023-02-25T06:10:57.720Z,53.20
2023-02-25T06:21:35.227Z,52.10
2023-02-25T06:32:14.415Z,52.00
2023-02-25T06:42:50.462Z,51.20
2023-02-25T06:53:26.262Z,50.40
2023-02-25T07:04:01.861Z,49.90
2023-02-25T07:14:37.758Z,49.90
2023-02-25T07:25:13.600Z,49.30
2023-02-25T07:35:49.102Z,48.90
2023-02-25T07:46:26.059Z,49.00
2023-02-25T07:57:01.756Z,46.10
2023-02-25T08:07:37.755Z,47.40
2023-02-25T08:18:13.687Z,46.90
2023-02-25T08:28:50.305Z,45.90
2023-02-25T08:39:26.314Z,49.10
2023-02-25T08:50:01.577Z,47.40
2023-02-25T09:00:37.800Z,50.20
2023-02-25T09:11:13.629Z,49.20
2023-02-25T09:21:49.146Z,50.40
2023-02-25T09:32:24.822Z,49.40
2023-02-25T09:43:12.502Z,48.90
2023-02-25T09:54:12.510Z,45.60
2023-02-25T10:05:03.361Z,38.80
2023-02-25T10:15:58.532Z,37.30
2023-02-25T10:26:39.332Z,35.10
2023-02-25T10:37:20.756Z,32.00
2023-02-25T10:48:13.650Z,29.70
2023-02-25T10:59:24.466Z,23.00
2023-02-25T11:10:20.508Z,24.60
2023-02-25T11:21:07.197Z,24.10
2023-02-25T11:31:43.826Z,28.30
2023-02-25T11:42:26.270Z,24.70
2023-02-25T11:53:18.706Z,18.70
2023-02-25T12:04:18.445Z,17.90
2023-02-25T12:15:16.430Z,18.80
2023-02-25T12:26:06.560Z,18.30
2023-02-25T12:36:56.234Z,17.90
2023-02-25T12:47:46.943Z,19.40
2023-02-25T12:58:50.207Z,20.00
2023-02-25T13:10:00.001Z,29.00
2023-02-25T13:20:43.490Z,33.50
2023-02-25T13:31:37.684Z,28.20
2023-02-25T13:42:31.514Z,28.40
2023-02-25T13:53:33.752Z,24.80
2023-02-25T14:04:33.364Z,28.70
2023-02-25T14:15:18.421Z,30.90
2023-02-25T14:26:06.464Z,28.70
2023-02-25T14:37:01.863Z,26.20
2023-02-25T14:47:56.396Z,25.00
2023-02-25T14:59:05.946Z,23.60
2023-02-25T15:10:23.338Z,21.70
2023-02-25T15:21:20.751Z,20.70
2023-02-25T15:32:23.014Z,78.80
2023-02-25T15:43:26.320Z,96.40
2023-02-25T15:54:02.257Z,99.90
2023-02-25T16:04:51.457Z,99.50
2023-02-25T16:15:39.268Z,99.90
2023-02-25T16:26:23.636Z,99.90
2023-02-25T16:37:43.756Z,99.90
2023-02-25T16:48:26.834Z,99.90
2023-02-25T16:59:14.422Z,99.90
2023-02-25T17:10:02.870Z,99.90
2023-02-25T17:20:39.459Z,99.90
2023-02-25T17:31:18.573Z,86.70
2023-02-25T17:41:54.713Z,54.80
2023-02-25T17:52:32.034Z,51.60
2023-02-25T18:03:18.751Z,41.30
2023-02-25T18:13:54.914Z,37.70
2023-02-25T18:24:34.348Z,35.90
2023-02-25T18:35:11.156Z,36.80
2023-02-25T18:45:47.495Z,33.00
2023-02-25T18:56:23.866Z,26.00
2023-02-25T19:06:59.672Z,19.50
2023-02-25T19:17:35.461Z,19.80
2023-02-25T19:28:11.533Z,19.90
2023-02-25T19:38:47.193Z,19.90
2023-02-25T19:49:23.249Z,20.80
2023-02-25T19:59:59.336Z,21.50
2023-02-25T20:10:34.867Z,21.90
2023-02-25T20:21:10.569Z,23.00
2023-02-25T20:31:46.393Z,23.70
2023-02-25T20:42:25.258Z,24.30
2023-02-25T20:53:00.712Z,24.70
2023-02-25T21:03:36.252Z,24.30
2023-02-25T21:14:11.960Z,24.40
2023-02-25T21:24:47.882Z,25.10
2023-02-25T21:35:25.145Z,26.20
2023-02-25T21:46:03.318Z,28.80
2023-02-25T21:56:40.761Z,30.30
2023-02-25T22:07:16.349Z,30.90
2023-02-25T22:17:52.063Z,30.50
2023-02-25T22:28:27.812Z,30.40
