createdAt,value
2023-02-07T00:00:47.278Z,1.00
2023-02-07T00:03:14.501Z,2.00
2023-02-07T00:05:41.481Z,3.00
2023-02-07T00:08:09.091Z,3.00
2023-02-07T00:10:36.312Z,1.00
2023-02-07T00:13:06.001Z,1.00
2023-02-07T00:15:33.284Z,3.00
2023-02-07T00:18:00.309Z,1.75
2023-02-07T00:20:27.171Z,3.00
2023-02-07T00:22:54.085Z,1.00
2023-02-07T00:25:21.474Z,3.75
2023-02-07T00:27:48.526Z,0.75
2023-02-07T00:30:15.530Z,1.00
2023-02-07T00:32:42.544Z,1.00
2023-02-07T00:35:09.430Z,1.00
2023-02-07T00:37:36.798Z,1.00
2023-02-07T00:40:05.221Z,2.00
2023-02-07T00:42:32.142Z,0.00
2023-02-07T00:44:59.243Z,3.00
2023-02-07T00:47:26.327Z,1.25
2023-02-07T00:49:53.263Z,1.50
2023-02-07T00:52:20.213Z,1.50
2023-02-07T00:54:47.264Z,1.00
2023-02-07T00:57:14.174Z,1.00
2023-02-07T00:59:41.073Z,1.00
2023-02-07T01:02:08.045Z,1.00
2023-02-07T01:04:35.065Z,2.00
2023-02-07T01:07:02.170Z,2.00
2023-02-07T01:09:29.327Z,1.00
2023-02-07T01:11:56.416Z,1.00
2023-02-07T01:14:25.616Z,3.00
2023-02-07T01:16:52.977Z,2.00
2023-02-07T01:19:19.923Z,3.00
2023-02-07T01:21:46.831Z,2.50
2023-02-07T01:24:13.766Z,2.00
2023-02-07T01:26:40.951Z,3.00
2023-02-07T01:29:08.925Z,2.00
2023-02-07T01:31:36.096Z,1.75
2023-02-07T01:34:05.357Z,3.00
2023-02-07T01:36:32.693Z,1.00
2023-02-07T01:38:59.626Z,1.50
2023-02-07T01:41:27.656Z,0.00
2023-02-07T01:44:05.585Z,1.00
2023-02-07T01:46:35.351Z,0.25
2023-02-07T01:49:10.117Z,2.25
2023-02-07T01:51:41.240Z,2.00
2023-02-07T01:54:11.925Z,1.00
2023-02-07T01:56:46.070Z,1.00
2023-02-07T01:59:13.951Z,2.00
2023-02-07T02:01:42.292Z,2.00
2023-02-07T02:04:09.440Z,1.50
2023-02-07T02:06:36.693Z,1.00
2023-02-07T02:09:10.342Z,1.00
2023-02-07T02:12:04.412Z,1.00
2023-02-07T02:14:58.656Z,1.75
2023-02-07T02:17:50.443Z,1.25
2023-02-07T02:20:39.372Z,1.25
2023-02-07T02:23:40.235Z,0.00
2023-02-07T02:26:42.012Z,0.00
2023-02-07T02:29:27.769Z,2.00
2023-02-07T02:31:54.743Z,1.00
2023-02-07T02:34:40.541Z,1.00
2023-02-07T02:37:26.785Z,1.00
2023-02-07T02:40:21.117Z,1.00
2023-02-07T02:42:55.698Z,0.75
2023-02-07T02:45:44.875Z,1.50
2023-02-07T02:48:12.658Z,1.00
2023-02-07T02:50:45.094Z,0.25
2023-02-07T02:53:14.988Z,1.75
2023-02-07T02:56:17.003Z,0.00
2023-02-07T02:59:10.911Z,1.00
2023-02-07T03:01:49.906Z,1.75
2023-02-07T03:04:19.978Z,1.00
2023-02-07T03:06:59.333Z,2.00
2023-02-07T03:09:36.323Z,1.00
2023-02-07T03:12:17.118Z,0.00
2023-02-07T03:14:44.111Z,0.00
2023-02-07T03:17:19.163Z,2.00
2023-02-07T03:20:09.650Z,1.00
2023-02-07T03:22:37.871Z,0.00
2023-02-07T03:25:07.949Z,0.00
2023-02-07T03:27:38.389Z,2.00
2023-02-07T03:30:09.426Z,1.00
2023-02-07T03:32:43.046Z,0.00
2023-02-07T03:35:15.629Z,2.00
2023-02-07T03:37:48.218Z,1.00
2023-02-07T03:40:16.312Z,1.50
2023-02-07T03:43:08.507Z,3.00
2023-02-07T03:45:36.347Z,3.00
2023-02-07T03:48:03.528Z,2.00
2023-02-07T03:50:30.531Z,1.00
2023-02-07T03:52:57.599Z,1.00
2023-02-07T03:55:24.650Z,2.00
2023-02-07T03:57:51.630Z,2.75
2023-02-07T04:00:19.083Z,3.00
2023-02-07T04:02:46.169Z,3.00
2023-02-07T04:05:13.213Z,1.50
2023-02-07T04:07:40.282Z,1.00
2023-02-07T04:10:07.934Z,2.00
2023-02-07T04:12:35.016Z,3.00
2023-02-07T04:15:04.199Z,1.00
2023-02-07T04:17:31.547Z,0.00
2023-02-07T04:19:59.038Z,1.00
2023-02-07T04:22:25.997Z,0.00
2023-02-07T04:24:53.288Z,0.75
2023-02-07T04:27:20.240Z,1.00
2023-02-07T04:29:47.217Z,1.75
2023-02-07T04:32:14.251Z,1.00
2023-02-07T04:34:41.308Z,3.00
2023-02-07T04:37:08.249Z,1.00
2023-02-07T04:39:35.323Z,1.00
2023-02-07T04:42:02.289Z,2.00
2023-02-07T04:44:29.288Z,2.00
2023-02-07T04:46:56.173Z,3.00
2023-02-07T04:49:23.224Z,2.50
2023-02-07T04:51:50.222Z,0.75
2023-02-07T04:54:17.314Z,1.00
2023-02-07T04:56:44.481Z,1.00
2023-02-07T04:59:11.602Z,1.00
2023-02-07T05:01:38.521Z,1.25
2023-02-07T05:04:05.849Z,1.00
2023-02-07T05:06:32.773Z,1.00
2023-02-07T05:08:59.759Z,1.50
2023-02-07T05:11:26.771Z,1.00
2023-02-07T05:13:53.839Z,2.00
2023-02-07T05:16:20.821Z,1.25
2023-02-07T05:18:47.882Z,1.00
2023-02-07T05:21:14.769Z,2.25
2023-02-07T05:23:41.854Z,1.00
2023-02-07T05:26:08.901Z,1.00
2023-02-07T05:28:36.547Z,1.00
2023-02-07T05:31:03.629Z,1.00
2023-02-07T05:33:30.721Z,2.75
2023-02-07T05:36:00.305Z,1.75
2023-02-07T05:38:27.337Z,3.00
2023-02-07T05:40:54.881Z,3.00
2023-02-07T05:43:22.027Z,1.25
2023-02-07T05:45:49.480Z,3.00
2023-02-07T05:48:16.537Z,1.00
2023-02-07T05:50:43.418Z,0.25
2023-02-07T05:53:11.019Z,2.00
2023-02-07T05:55:38.283Z,1.00
2023-02-07T05:58:05.762Z,2.75
2023-02-07T06:00:32.988Z,1.00
2023-02-07T06:03:00.118Z,2.00
2023-02-07T06:05:27.039Z,1.50
2023-02-07T06:07:54.040Z,2.75
2023-02-07T06:10:20.966Z,3.00
2023-02-07T06:12:48.035Z,3.00
2023-02-07T06:15:15.055Z,3.00
2023-02-07T06:17:42.039Z,2.50
2023-02-07T06:20:09.590Z,3.00
2023-02-07T06:22:36.614Z,2.00
2023-02-07T06:25:03.789Z,2.00
2023-02-07T06:27:30.815Z,3.00
2023-02-07T06:29:57.717Z,2.00
2023-02-07T06:32:25.115Z,1.50
2023-02-07T06:34:52.136Z,3.00
2023-02-07T06:37:19.197Z,3.00
2023-02-07T06:39:46.087Z,3.00
2023-02-07T06:42:13.099Z,2.00
2023-02-07T06:44:40.086Z,3.00
2023-02-07T06:47:07.102Z,2.75
2023-02-07T06:49:34.092Z,2.00
2023-02-07T06:52:01.128Z,1.00
2023-02-07T06:54:28.095Z,3.00
2023-02-07T06:56:55.142Z,3.00
2023-02-07T06:59:22.149Z,1.75
2023-02-07T07:01:49.691Z,1.00
2023-02-07T07:04:17.086Z,1.25
2023-02-07T07:06:44.142Z,2.00
2023-02-07T07:09:11.126Z,2.00
2023-02-07T07:11:38.187Z,1.25
2023-02-07T07:14:05.186Z,0.75
2023-02-07T07:16:32.482Z,1.75
2023-02-07T07:18:59.392Z,2.00
2023-02-07T07:21:26.483Z,2.00
2023-02-07T07:23:53.649Z,1.00
2023-02-07T07:26:20.965Z,1.00
2023-02-07T07:28:47.879Z,2.25
2023-02-07T07:31:15.198Z,3.00
2023-02-07T07:33:42.223Z,4.00
2023-02-07T07:36:10.029Z,2.00
2023-02-07T07:41:08.916Z,3.00
2023-02-07T07:43:35.846Z,3.00
2023-02-07T07:46:03.376Z,3.00
2023-02-07T07:48:30.453Z,1.00
2023-02-07T07:50:57.455Z,3.00
2023-02-07T07:53:24.486Z,3.00
2023-02-07T07:55:56.406Z,3.00
2023-02-07T07:58:25.261Z,3.00
2023-02-07T08:00:52.658Z,1.00
2023-02-07T08:03:21.203Z,2.25
2023-02-07T08:05:48.771Z,3.00
2023-02-07T08:08:17.506Z,3.00
2023-02-07T08:10:44.545Z,3.00
2023-02-07T08:13:11.726Z,3.25
2023-02-07T08:15:38.856Z,5.25
2023-02-07T08:18:06.313Z,3.25
2023-02-07T08:20:33.468Z,3.00
2023-02-07T08:23:00.567Z,3.00
2023-02-07T08:25:27.599Z,3.25
2023-02-07T08:27:56.113Z,3.00
2023-02-07T08:30:23.292Z,3.00
2023-02-07T08:32:50.344Z,1.25
2023-02-07T08:35:17.898Z,1.00
2023-02-07T08:37:44.957Z,3.00
2023-02-07T08:40:12.646Z,3.00
2023-02-07T08:42:39.816Z,3.00
2023-02-07T08:45:07.323Z,3.00
2023-02-07T08:47:34.434Z,4.00
2023-02-07T08:50:01.482Z,4.50
2023-02-07T08:52:29.773Z,3.00
2023-02-07T08:54:56.943Z,3.00
2023-02-07T08:57:24.000Z,1.00
2023-02-07T08:59:50.984Z,1.00
2023-02-07T09:02:18.641Z,5.00
2023-02-07T09:04:45.581Z,3.00
2023-02-07T09:07:12.699Z,3.25
2023-02-07T09:09:40.706Z,2.50
2023-02-07T09:12:08.628Z,2.50
2023-02-07T09:14:36.704Z,2.50
2023-02-07T09:17:04.394Z,1.00
2023-02-07T09:19:31.572Z,3.00
2023-02-07T09:21:58.974Z,3.00
2023-02-07T09:24:25.861Z,3.50
2023-02-07T09:26:52.979Z,5.00
2023-02-07T09:29:20.024Z,4.00
2023-02-07T09:31:47.134Z,2.75
2023-02-07T09:34:14.216Z,5.00
2023-02-07T09:36:41.358Z,3.00
2023-02-07T09:39:08.390Z,2.75
2023-02-07T09:42:04.607Z,3.00
2023-02-07T09:44:47.635Z,3.00
2023-02-07T09:47:19.689Z,3.00
2023-02-07T09:49:58.881Z,3.00
2023-02-07T09:52:42.320Z,3.00
2023-02-07T09:55:25.759Z,3.00
2023-02-07T09:58:06.877Z,3.00
2023-02-07T10:00:37.307Z,5.00
2023-02-07T10:03:18.755Z,3.00
2023-02-07T10:05:48.544Z,3.75
2023-02-07T10:08:20.022Z,3.00
2023-02-07T10:11:13.888Z,1.25
2023-02-07T10:14:13.505Z,2.75
2023-02-07T10:16:52.911Z,3.00
2023-02-07T10:19:44.536Z,5.00
2023-02-07T10:22:42.060Z,2.00
2023-02-07T10:25:20.747Z,1.00
2023-02-07T10:28:15.349Z,2.50
2023-02-07T10:30:55.426Z,3.50
2023-02-07T10:33:31.025Z,2.00
2023-02-07T10:36:03.687Z,2.25
2023-02-07T10:38:45.395Z,2.25
2023-02-07T10:41:35.897Z,3.00
2023-02-07T10:44:02.928Z,3.00
2023-02-07T10:46:29.990Z,3.75
2023-02-07T10:48:57.313Z,1.50
2023-02-07T10:51:36.590Z,2.00
2023-02-07T10:54:10.005Z,2.00
2023-02-07T10:56:47.782Z,3.75
2023-02-07T10:59:38.335Z,3.00
2023-02-07T11:02:31.184Z,7.25
2023-02-07T11:05:25.302Z,5.00
2023-02-07T11:07:59.802Z,6.00
2023-02-07T11:10:47.294Z,5.00
2023-02-07T11:13:20.193Z,5.00
2023-02-07T11:16:07.681Z,2.50
2023-02-07T11:18:45.713Z,2.00
2023-02-07T11:21:27.613Z,1.00
2023-02-07T11:24:03.634Z,0.50
2023-02-07T11:26:33.086Z,2.75
2023-02-07T11:29:16.976Z,3.00
2023-02-07T11:31:46.575Z,2.00
2023-02-07T11:34:32.450Z,1.00
2023-02-07T11:37:22.162Z,1.75
2023-02-07T11:39:50.718Z,2.75
2023-02-07T11:42:23.919Z,3.00
2023-02-07T11:44:51.802Z,3.00
2023-02-07T11:47:26.803Z,3.00
2023-02-07T11:50:07.622Z,2.00
2023-02-07T11:52:45.934Z,2.00
2023-02-07T11:55:23.292Z,3.00
2023-02-07T11:57:50.464Z,2.00
2023-02-07T12:00:24.811Z,4.00
2023-02-07T12:03:02.300Z,3.00
2023-02-07T12:05:37.418Z,3.25
2023-02-07T12:08:27.387Z,1.00
2023-02-07T12:11:11.560Z,2.00
2023-02-07T12:13:53.818Z,1.00
2023-02-07T12:16:35.723Z,1.00
2023-02-07T12:19:21.563Z,1.00
2023-02-07T12:22:12.251Z,0.00
2023-02-07T12:24:42.594Z,1.00
2023-02-07T12:27:09.488Z,0.00
2023-02-07T12:30:02.107Z,0.00
2023-02-07T12:33:13.386Z,1.00
2023-02-07T12:36:04.300Z,1.00
2023-02-07T12:38:38.364Z,1.00
2023-02-07T12:41:25.753Z,0.50
2023-02-07T12:44:40.577Z,1.00
2023-02-07T12:47:22.978Z,0.00
2023-02-07T12:50:14.157Z,0.00
2023-02-07T12:53:10.902Z,1.00
2023-02-07T12:56:02.697Z,1.00
2023-02-07T12:59:02.110Z,1.00
2023-02-07T13:01:46.585Z,1.00
2023-02-07T13:04:35.304Z,1.00
2023-02-07T13:07:29.974Z,0.00
2023-02-07T13:10:29.353Z,0.00
2023-02-07T13:13:15.853Z,0.00
2023-02-07T13:15:51.585Z,0.00
2023-02-07T13:18:52.387Z,0.50
2023-02-07T13:21:52.743Z,0.00
2023-02-07T13:24:23.910Z,0.00
2023-02-07T13:27:06.155Z,0.25
2023-02-07T13:29:35.825Z,0.00
2023-02-07T13:32:07.458Z,0.00
2023-02-07T13:34:57.310Z,0.00
2023-02-07T13:37:35.799Z,0.00
2023-02-07T13:40:24.542Z,0.00
2023-02-07T13:43:10.461Z,0.00
2023-02-07T13:45:50.890Z,0.00
2023-02-07T13:48:35.740Z,0.00
2023-02-07T13:51:24.307Z,0.00
2023-02-07T13:54:42.325Z,0.00
2023-02-07T13:57:38.980Z,0.00
2023-02-07T14:00:06.295Z,0.00
2023-02-07T14:02:49.619Z,0.00
2023-02-07T14:05:35.686Z,0.00
2023-02-07T14:08:17.896Z,0.00
2023-02-07T14:10:55.982Z,1.00
2023-02-07T14:13:33.827Z,1.00
2023-02-07T14:16:03.621Z,0.00
2023-02-07T14:18:45.503Z,0.00
2023-02-07T14:21:23.628Z,0.00
2023-02-07T14:24:09.315Z,0.00
2023-02-07T14:26:40.142Z,0.00
2023-02-07T14:29:20.414Z,0.00
2023-02-07T14:31:56.343Z,0.00
2023-02-07T14:34:28.997Z,0.00
2023-02-07T14:36:56.781Z,0.00
2023-02-07T14:39:30.379Z,0.00
2023-02-07T14:42:11.875Z,0.25
2023-02-07T14:44:41.950Z,0.00
2023-02-07T14:47:21.872Z,0.00
2023-02-07T14:49:53.606Z,0.00
2023-02-07T14:52:32.056Z,1.00
2023-02-07T14:55:06.855Z,0.00
2023-02-07T14:57:43.132Z,0.00
2023-02-07T15:00:13.484Z,0.25
2023-02-07T15:02:40.468Z,0.00
2023-02-07T15:05:13.758Z,0.00
2023-02-07T15:07:41.300Z,0.00
2023-02-07T15:10:23.345Z,0.00
2023-02-07T15:12:54.784Z,0.00
2023-02-07T15:15:52.898Z,0.00
2023-02-07T15:18:23.362Z,0.75
2023-02-07T15:20:58.170Z,0.00
2023-02-07T15:23:29.897Z,0.00
2023-02-07T15:26:05.914Z,0.00
2023-02-07T15:28:33.947Z,0.00
2023-02-07T15:31:10.077Z,0.00
2023-02-07T15:33:58.171Z,0.00
2023-02-07T15:36:34.871Z,0.00
2023-02-07T15:39:06.217Z,0.00
2023-02-07T15:41:34.456Z,0.00
2023-02-07T15:44:04.513Z,0.00
2023-02-07T15:46:54.121Z,0.00
2023-02-07T15:49:33.180Z,0.00
2023-02-07T15:52:24.566Z,0.00
2023-02-07T15:54:54.702Z,0.00
2023-02-07T15:57:24.174Z,0.75
2023-02-07T15:59:53.692Z,0.00
2023-02-07T16:02:43.289Z,0.00
2023-02-07T16:05:26.726Z,0.00
2023-02-07T16:07:54.654Z,0.00
2023-02-07T16:10:24.468Z,0.00
2023-02-07T16:13:01.560Z,0.00
2023-02-07T16:15:35.047Z,0.00
2023-02-07T16:18:03.754Z,0.00
2023-02-07T16:20:35.241Z,0.00
2023-02-07T16:23:06.851Z,0.00
2023-02-07T16:25:36.098Z,0.00
2023-02-07T16:28:07.973Z,0.00
2023-02-07T16:30:37.819Z,0.75
2023-02-07T16:33:12.811Z,0.00
2023-02-07T16:35:40.642Z,0.00
2023-02-07T16:38:08.379Z,0.00
2023-02-07T16:40:35.529Z,0.00
2023-02-07T16:43:08.041Z,0.00
2023-02-07T16:45:39.131Z,0.00
2023-02-07T16:48:14.843Z,0.00
2023-02-07T16:50:42.110Z,1.00
2023-02-07T16:53:09.464Z,0.25
2023-02-07T16:55:39.154Z,0.00
2023-02-07T16:58:07.734Z,0.00
2023-02-07T17:00:36.845Z,0.00
2023-02-07T17:03:04.220Z,0.00
2023-02-07T17:05:31.410Z,0.00
2023-02-07T17:07:58.393Z,0.00
2023-02-07T17:10:29.865Z,0.00
2023-02-07T17:12:57.544Z,0.00
2023-02-07T17:15:24.505Z,0.00
2023-02-07T17:17:52.463Z,0.00
2023-02-07T17:20:31.433Z,0.00
2023-02-07T17:22:58.597Z,0.00
2023-02-07T17:25:29.132Z,0.00
2023-02-07T17:27:57.045Z,0.00
2023-02-07T17:30:39.395Z,0.00
2023-02-07T17:33:09.175Z,0.00
2023-02-07T17:35:37.427Z,0.00
2023-02-07T17:38:05.987Z,0.00
2023-02-07T17:40:36.720Z,0.50
2023-02-07T17:43:05.508Z,0.00
2023-02-07T17:45:37.767Z,0.00
2023-02-07T17:48:05.549Z,0.00
2023-02-07T17:50:38.219Z,1.00
2023-02-07T17:53:05.438Z,0.25
2023-02-07T17:55:33.850Z,0.00
2023-02-07T17:58:01.087Z,0.00
2023-02-07T18:00:37.883Z,0.00
2023-02-07T18:03:06.341Z,0.00
2023-02-07T18:05:33.627Z,0.00
2023-02-07T18:08:00.949Z,0.00
2023-02-07T18:10:31.049Z,0.50
2023-02-07T18:12:59.314Z,0.00
2023-02-07T18:15:28.662Z,0.00
2023-02-07T18:17:55.758Z,0.00
2023-02-07T18:20:33.000Z,0.00
2023-02-07T18:23:01.226Z,0.00
2023-02-07T18:25:31.313Z,0.00
2023-02-07T18:27:58.792Z,0.00
2023-02-07T18:30:27.545Z,0.00
2023-02-07T18:32:55.484Z,0.00
2023-02-07T18:35:22.791Z,0.00
2023-02-07T18:37:49.708Z,0.00
2023-02-07T18:40:16.886Z,0.00
2023-02-07T18:42:44.462Z,0.00
2023-02-07T18:45:11.554Z,0.00
2023-02-07T18:47:38.553Z,0.00
2023-02-07T18:50:05.871Z,0.75
2023-02-07T18:52:32.994Z,0.00
2023-02-07T18:55:00.093Z,0.00
2023-02-07T18:57:27.509Z,0.00
2023-02-07T18:59:56.303Z,0.00
2023-02-07T19:02:24.705Z,0.00
2023-02-07T19:04:51.860Z,0.00
2023-02-07T19:07:18.969Z,0.00
2023-02-07T19:09:46.006Z,0.00
2023-02-07T19:12:13.341Z,0.00
2023-02-07T19:14:40.579Z,0.00
2023-02-07T19:17:07.650Z,0.00
2023-02-07T19:19:34.630Z,1.00
2023-02-07T19:22:02.144Z,1.00
2023-02-07T19:24:29.141Z,0.00
2023-02-07T19:26:59.013Z,0.00
2023-02-07T19:29:28.683Z,0.00
2023-02-07T19:32:01.585Z,0.00
2023-02-07T19:34:29.508Z,0.00
2023-02-07T19:36:57.079Z,0.00
2023-02-07T19:39:24.705Z,0.00
2023-02-07T19:41:51.793Z,0.00
2023-02-07T19:44:18.985Z,0.00
2023-02-07T19:46:46.277Z,0.00
2023-02-07T19:49:14.410Z,0.00
2023-02-07T19:51:41.836Z,0.00
2023-02-07T19:54:09.602Z,0.00
2023-02-07T19:56:36.733Z,0.00
2023-02-07T19:59:06.587Z,0.75
2023-02-07T20:01:35.869Z,0.00
2023-02-07T20:04:03.068Z,0.00
2023-02-07T20:06:33.355Z,0.00
2023-02-07T20:09:02.224Z,0.00
2023-02-07T20:11:29.834Z,0.00
2023-02-07T20:13:58.441Z,0.00
2023-02-07T20:16:26.738Z,0.00
2023-02-07T20:18:54.083Z,0.00
2023-02-07T20:21:26.416Z,0.00
2023-02-07T20:23:55.455Z,0.00
2023-02-07T20:26:25.545Z,1.00
2023-02-07T20:28:53.335Z,0.00
2023-02-07T20:31:23.564Z,0.00
2023-02-07T20:33:50.909Z,0.00
2023-02-07T20:36:18.943Z,0.00
2023-02-07T20:38:47.327Z,0.00
2023-02-07T20:41:18.502Z,0.00
2023-02-07T20:43:45.544Z,0.00
2023-02-07T20:46:14.783Z,0.00
2023-02-07T20:48:42.255Z,0.00
2023-02-07T20:51:10.539Z,0.00
2023-02-07T20:53:42.432Z,0.00
2023-02-07T20:56:15.767Z,0.00
2023-02-07T20:58:44.049Z,0.00
2023-02-07T21:01:14.111Z,0.00
2023-02-07T21:03:41.258Z,0.00
2023-02-07T21:06:09.180Z,0.00
2023-02-07T21:08:37.705Z,0.00
2023-02-07T21:11:06.077Z,0.00
2023-02-07T21:13:33.099Z,0.00
2023-02-07T21:16:03.776Z,0.00
2023-02-07T21:18:32.102Z,0.00
2023-02-07T21:20:59.133Z,0.00
2023-02-07T21:23:26.400Z,0.00
2023-02-07T21:25:53.334Z,0.00
2023-02-07T21:28:20.332Z,0.00
2023-02-07T21:30:47.476Z,1.00
2023-02-07T21:33:14.494Z,0.00
2023-02-07T21:35:41.458Z,0.00
2023-02-07T21:38:08.490Z,0.00
2023-02-07T21:40:35.389Z,0.00
2023-02-07T21:43:02.264Z,0.00
2023-02-07T21:45:29.250Z,1.00
2023-02-07T21:47:56.614Z,0.00
2023-02-07T21:50:23.756Z,0.00
2023-02-07T21:52:50.584Z,0.00
2023-02-07T21:55:17.536Z,0.00
2023-02-07T21:57:44.597Z,0.00
2023-02-07T22:00:12.390Z,0.00
2023-02-07T22:02:39.372Z,0.00
2023-02-07T22:05:06.722Z,0.00
2023-02-07T22:07:33.833Z,0.00
2023-02-07T22:10:00.805Z,0.00
2023-02-07T22:12:27.774Z,1.00
2023-02-07T22:14:54.738Z,0.00
2023-02-07T22:17:21.718Z,0.00
2023-02-07T22:19:50.574Z,0.00
2023-02-07T22:22:18.769Z,0.00
2023-02-07T22:24:45.851Z,0.00
2023-02-07T22:27:12.729Z,0.00
2023-02-07T22:29:40.390Z,0.00
2023-02-07T22:32:07.407Z,0.00
2023-02-07T22:34:34.333Z,0.00
2023-02-07T22:37:01.210Z,0.00
2023-02-07T22:39:28.155Z,0.00
2023-02-07T22:41:56.093Z,0.00
2023-02-07T22:44:22.979Z,0.00
2023-02-07T22:46:49.941Z,0.00
2023-02-07T22:49:16.829Z,0.00
2023-02-07T22:51:43.785Z,0.00
2023-02-07T22:54:17.945Z,0.00
2023-02-07T22:56:46.134Z,0.00
2023-02-07T22:59:13.375Z,0.00
2023-02-07T23:01:41.506Z,0.00
2023-02-07T23:04:16.213Z,0.00
2023-02-07T23:06:47.093Z,0.00
2023-02-07T23:09:14.120Z,0.00
2023-02-07T23:11:41.109Z,0.00
2023-02-07T23:14:08.258Z,0.00
2023-02-07T23:16:36.038Z,0.00
2023-02-07T23:19:07.664Z,0.00
2023-02-07T23:21:35.236Z,0.00
2023-02-07T23:24:02.205Z,0.00
2023-02-07T23:26:29.490Z,0.00
2023-02-07T23:28:56.768Z,0.00
2023-02-07T23:31:25.176Z,0.00
2023-02-07T23:33:53.401Z,0.00
2023-02-07T23:36:21.184Z,0.00
2023-02-07T23:38:48.734Z,0.00
2023-02-07T23:41:16.482Z,0.00
2023-02-07T23:43:43.508Z,0.00
2023-02-07T23:46:12.198Z,0.00
2023-02-07T23:48:39.203Z,0.00
2023-02-07T23:51:07.190Z,0.00
2023-02-07T23:53:34.901Z,0.00
2023-02-07T23:56:03.438Z,0.00
2023-02-07T23:58:30.766Z,0.00
