createdAt,value
2018-07-14T00:01:25.533Z,0.00
2018-07-14T00:02:25.553Z,0.00
2018-07-14T00:04:18.502Z,0.00
2018-07-14T00:05:18.499Z,0.00
2018-07-14T00:07:11.425Z,0.00
2018-07-14T00:08:11.444Z,0.00
2018-07-14T00:10:04.436Z,0.00
2018-07-14T00:11:04.387Z,0.00
2018-07-14T00:12:57.347Z,0.00
2018-07-14T00:13:57.340Z,0.00
2018-07-14T00:15:50.279Z,0.00
2018-07-14T00:16:50.294Z,0.00
2018-07-14T00:18:43.241Z,0.00
2018-07-14T00:19:43.235Z,0.00
2018-07-14T00:21:36.163Z,0.00
2018-07-14T00:22:36.176Z,0.00
2018-07-14T00:24:29.176Z,0.00
2018-07-14T00:25:29.130Z,0.00
2018-07-14T00:27:22.058Z,0.00
2018-07-14T00:28:22.074Z,0.00
2018-07-14T00:30:15.022Z,0.00
2018-07-14T00:31:15.018Z,0.00
2018-07-14T00:33:07.979Z,0.00
2018-07-14T00:34:07.974Z,0.00
2018-07-14T00:36:00.894Z,0.00
2018-07-14T00:37:00.911Z,0.00
2018-07-14T00:38:53.858Z,0.00
2018-07-14T00:39:53.855Z,0.00
2018-07-14T00:41:46.784Z,0.00
2018-07-14T00:42:46.803Z,0.00
2018-07-14T00:44:39.753Z,0.00
2018-07-14T00:45:39.750Z,0.00
2018-07-14T00:47:32.680Z,0.00
2018-07-14T00:48:32.698Z,0.00
2018-07-14T00:50:25.641Z,0.00
2018-07-14T00:51:25.648Z,0.00
2018-07-14T00:53:18.591Z,0.00
2018-07-14T00:54:18.584Z,0.00
2018-07-14T00:56:11.519Z,0.00
2018-07-14T00:57:11.532Z,0.00
2018-07-14T00:59:04.483Z,0.00
2018-07-14T01:00:04.478Z,0.00
2018-07-14T01:01:57.405Z,0.00
2018-07-14T01:02:57.420Z,0.00
2018-07-14T01:04:50.376Z,0.00
2018-07-14T01:05:50.372Z,0.00
2018-07-14T01:07:43.302Z,0.00
2018-07-14T01:08:43.312Z,0.00
2018-07-14T01:10:36.272Z,0.00
2018-07-14T01:11:36.266Z,0.00
2018-07-14T01:13:29.209Z,0.00
2018-07-14T01:14:29.206Z,0.00
2018-07-14T01:16:22.142Z,0.00
2018-07-14T01:17:22.159Z,0.00
2018-07-14T01:19:15.108Z,0.00
2018-07-14T01:20:15.103Z,0.00
2018-07-14T01:22:08.027Z,0.00
2018-07-14T01:23:08.049Z,0.00
2018-07-14T01:25:00.992Z,0.00
2018-07-14T01:26:00.991Z,0.00
2018-07-14T01:27:53.918Z,0.00
2018-07-14T01:28:53.931Z,0.00
2018-07-14T01:30:46.887Z,0.00
2018-07-14T01:31:46.880Z,0.00
2018-07-14T01:33:39.834Z,0.00
2018-07-14T01:34:39.830Z,0.00
2018-07-14T01:36:32.762Z,0.00
2018-07-14T01:37:32.771Z,0.00
2018-07-14T01:39:25.729Z,0.00
2018-07-14T01:40:25.726Z,0.00
2018-07-14T01:42:18.648Z,0.00
2018-07-14T01:43:18.666Z,0.00
2018-07-14T01:45:11.611Z,0.00
2018-07-14T01:46:11.607Z,0.00
2018-07-14T01:48:04.538Z,0.00
2018-07-14T01:49:04.551Z,0.00
2018-07-14T01:50:57.503Z,0.00
2018-07-14T01:51:57.491Z,0.00
2018-07-14T01:53:50.439Z,0.00
2018-07-14T01:54:50.436Z,0.00
2018-07-14T02:24:24.073Z,0.00
2018-07-14T02:25:24.059Z,0.00
2018-07-14T02:27:16.979Z,0.00
2018-07-14T02:28:16.989Z,0.00
2018-07-14T02:30:09.945Z,0.00
2018-07-14T02:31:09.919Z,0.00
2018-07-14T02:33:02.838Z,0.00
2018-07-14T02:34:02.850Z,0.00
2018-07-14T02:35:55.800Z,0.00
2018-07-14T02:36:55.789Z,0.00
2018-07-14T02:38:48.741Z,0.00
2018-07-14T02:39:48.726Z,0.00
2018-07-14T02:41:41.644Z,0.00
2018-07-14T02:42:41.673Z,0.00
2018-07-14T02:44:34.603Z,0.00
2018-07-14T02:45:34.600Z,0.00
2018-07-14T02:47:27.526Z,0.00
2018-07-14T02:48:27.538Z,0.00
2018-07-14T02:50:20.482Z,0.00
2018-07-14T02:51:20.477Z,0.00
2018-07-14T02:53:13.407Z,0.00
2018-07-14T02:54:13.418Z,0.00
2018-07-14T02:56:06.364Z,0.00
2018-07-14T02:57:06.356Z,0.00
2018-07-14T02:58:59.307Z,0.00
2018-07-14T02:59:59.302Z,0.00
2018-07-14T03:01:52.226Z,0.00
2018-07-14T03:02:52.242Z,0.00
2018-07-14T03:04:45.193Z,0.00
2018-07-14T03:05:45.185Z,0.00
2018-07-14T03:07:38.121Z,0.00
2018-07-14T03:08:38.129Z,0.00
2018-07-14T03:10:31.076Z,0.00
2018-07-14T03:11:31.074Z,0.00
2018-07-14T03:13:23.995Z,0.00
2018-07-14T03:14:24.012Z,0.00
2018-07-14T03:16:16.961Z,0.00
2018-07-14T03:17:16.957Z,0.00
2018-07-14T03:19:09.904Z,0.00
2018-07-14T03:20:09.903Z,0.00
2018-07-14T03:22:02.825Z,0.00
2018-07-14T03:23:02.843Z,0.00
2018-07-14T03:24:55.796Z,0.00
2018-07-14T03:25:55.792Z,0.00
2018-07-14T03:27:49.220Z,0.00
2018-07-14T03:28:49.231Z,0.00
2018-07-14T03:30:42.176Z,0.00
2018-07-14T03:31:42.168Z,0.00
2018-07-14T03:33:35.099Z,0.00
2018-07-14T03:34:35.112Z,0.00
2018-07-14T03:36:28.055Z,0.00
2018-07-14T03:37:28.053Z,0.00
2018-07-14T03:39:20.994Z,5.63
2018-07-14T03:40:20.994Z,5.63
2018-07-14T03:42:13.923Z,5.63
2018-07-14T03:43:13.936Z,5.63
2018-07-14T03:45:06.889Z,5.63
2018-07-14T03:46:06.887Z,5.63
2018-07-14T03:47:59.806Z,5.63
2018-07-14T03:48:59.822Z,11.25
2018-07-14T03:50:52.769Z,11.25
2018-07-14T03:51:52.761Z,11.25
2018-07-14T03:53:45.688Z,11.25
2018-07-14T03:54:45.701Z,11.25
2018-07-14T03:56:38.649Z,16.88
2018-07-14T03:57:38.646Z,16.88
2018-07-14T03:59:31.604Z,16.88
2018-07-14T04:00:31.588Z,16.88
2018-07-14T04:02:24.510Z,22.50
2018-07-14T04:03:24.526Z,22.50
2018-07-14T04:05:17.473Z,22.50
2018-07-14T04:06:17.468Z,22.50
2018-07-14T04:08:10.394Z,28.13
2018-07-14T04:09:10.412Z,28.13
2018-07-14T04:11:03.360Z,33.75
2018-07-14T04:12:03.355Z,33.75
2018-07-14T04:13:56.282Z,39.38
2018-07-14T04:14:56.298Z,39.38
2018-07-14T04:16:49.254Z,45.00
2018-07-14T04:17:49.246Z,45.00
2018-07-14T04:19:42.199Z,45.00
2018-07-14T04:20:42.189Z,45.00
2018-07-14T04:22:35.112Z,45.00
2018-07-14T04:23:35.126Z,45.00
2018-07-14T04:25:28.078Z,50.63
2018-07-14T04:26:28.073Z,50.63
2018-07-14T04:28:20.998Z,50.63
2018-07-14T04:29:21.010Z,56.25
2018-07-14T04:31:13.961Z,56.25
2018-07-14T04:32:13.958Z,56.25
2018-07-14T04:34:06.883Z,61.88
2018-07-14T04:35:06.907Z,67.50
2018-07-14T04:36:59.853Z,67.50
2018-07-14T04:37:59.851Z,67.50
2018-07-14T04:39:52.802Z,67.50
2018-07-14T04:40:52.792Z,67.50
2018-07-14T04:42:45.743Z,73.13
2018-07-14T04:43:45.750Z,73.13
2018-07-14T04:45:38.689Z,78.75
2018-07-14T04:46:38.684Z,78.75
2018-07-14T04:48:31.618Z,78.75
2018-07-14T04:49:31.630Z,78.75
2018-07-14T04:51:24.575Z,84.38
2018-07-14T04:52:24.571Z,84.38
2018-07-14T04:54:17.503Z,84.38
2018-07-14T04:55:17.516Z,90.00
2018-07-14T04:57:10.495Z,90.00
2018-07-14T04:58:10.491Z,95.63
2018-07-14T05:00:03.420Z,95.63
2018-07-14T05:01:03.436Z,101.25
2018-07-14T05:02:56.382Z,106.88
2018-07-14T05:03:56.381Z,129.38
2018-07-14T05:05:49.333Z,140.63
2018-07-14T05:06:49.328Z,151.88
2018-07-14T05:08:42.256Z,112.50
2018-07-14T05:09:42.269Z,112.50
2018-07-14T05:11:35.216Z,123.75
2018-07-14T05:12:35.212Z,118.13
2018-07-14T05:14:28.141Z,123.75
2018-07-14T05:15:28.158Z,118.13
2018-07-14T05:17:21.108Z,123.75
2018-07-14T05:18:21.104Z,123.75
2018-07-14T05:20:14.055Z,123.75
2018-07-14T05:21:14.058Z,129.38
2018-07-14T05:23:06.996Z,129.38
2018-07-14T05:24:06.990Z,135.00
2018-07-14T05:25:59.934Z,135.00
2018-07-14T05:26:59.932Z,140.63
2018-07-14T05:28:52.861Z,146.25
2018-07-14T05:29:52.878Z,151.88
2018-07-14T05:31:45.828Z,174.38
2018-07-14T05:32:45.823Z,253.13
2018-07-14T05:34:38.752Z,658.13
2018-07-14T05:35:38.768Z,770.63
2018-07-14T05:37:31.721Z,815.63
2018-07-14T05:38:31.715Z,821.25
2018-07-14T05:40:24.646Z,832.50
2018-07-14T05:41:24.661Z,821.25
2018-07-14T05:43:17.611Z,821.25
2018-07-14T05:44:17.608Z,798.75
2018-07-14T05:46:10.558Z,787.50
2018-07-14T05:47:10.559Z,781.88
2018-07-14T05:49:03.493Z,787.50
2018-07-14T05:50:03.512Z,781.88
2018-07-14T05:51:56.485Z,765.00
2018-07-14T05:52:56.466Z,770.63
2018-07-14T05:54:49.409Z,776.25
2018-07-14T05:55:49.426Z,781.88
2018-07-14T05:57:42.378Z,770.63
2018-07-14T05:58:42.380Z,765.00
2018-07-14T06:00:35.321Z,725.63
2018-07-14T06:01:35.339Z,708.75
2018-07-14T06:03:28.300Z,691.88
2018-07-14T06:04:28.298Z,697.50
2018-07-14T06:06:21.260Z,697.50
2018-07-14T06:07:21.260Z,697.50
2018-07-14T06:09:14.210Z,686.25
2018-07-14T06:10:14.228Z,691.88
2018-07-14T06:12:07.187Z,691.88
2018-07-14T06:13:07.192Z,691.88
2018-07-14T06:15:00.128Z,703.13
2018-07-14T06:16:00.151Z,703.13
2018-07-14T06:17:53.115Z,714.38
2018-07-14T06:18:53.116Z,714.38
2018-07-14T06:20:46.053Z,708.75
2018-07-14T06:21:46.077Z,697.50
2018-07-14T06:23:39.034Z,680.63
2018-07-14T06:24:39.035Z,691.88
2018-07-14T06:26:31.998Z,680.63
2018-07-14T06:27:32.006Z,675.00
2018-07-14T06:29:24.942Z,669.38
2018-07-14T06:30:24.965Z,658.13
2018-07-14T06:32:17.933Z,652.50
2018-07-14T06:33:17.940Z,630.00
2018-07-14T06:35:10.880Z,573.75
2018-07-14T06:36:10.905Z,545.63
2018-07-14T06:38:03.872Z,534.38
2018-07-14T06:39:03.875Z,534.38
2018-07-14T06:40:56.826Z,528.75
2018-07-14T06:41:56.852Z,523.13
2018-07-14T06:43:49.813Z,511.88
2018-07-14T06:44:49.835Z,511.88
2018-07-14T06:46:42.789Z,517.50
2018-07-14T06:47:42.791Z,517.50
2018-07-14T06:49:35.743Z,517.50
2018-07-14T06:50:35.764Z,511.88
2018-07-14T06:52:28.733Z,511.88
2018-07-14T06:53:28.736Z,506.25
2018-07-14T06:55:21.681Z,506.25
2018-07-14T06:56:21.705Z,500.63
2018-07-14T06:58:14.670Z,500.63
2018-07-14T06:59:14.670Z,500.63
2018-07-14T07:01:07.616Z,495.00
2018-07-14T07:02:07.646Z,489.38
2018-07-14T07:04:00.614Z,483.75
2018-07-14T07:05:00.623Z,483.75
2018-07-14T07:06:53.584Z,478.13
2018-07-14T07:07:53.587Z,478.13
2018-07-14T07:09:46.536Z,478.13
2018-07-14T07:10:46.560Z,478.13
2018-07-14T07:12:39.522Z,472.50
2018-07-14T07:13:39.594Z,472.50
2018-07-14T07:15:32.478Z,472.50
2018-07-14T07:16:32.504Z,466.88
2018-07-14T07:18:25.473Z,461.25
2018-07-14T07:19:25.472Z,461.25
2018-07-14T07:21:18.469Z,461.25
2018-07-14T07:22:18.450Z,461.25
2018-07-14T07:24:11.422Z,450.00
2018-07-14T07:25:11.426Z,438.75
2018-07-14T07:27:04.389Z,433.13
2018-07-14T07:28:04.391Z,433.13
2018-07-14T07:29:57.342Z,427.50
2018-07-14T07:30:57.365Z,427.50
2018-07-14T07:32:50.337Z,416.25
2018-07-14T07:33:50.335Z,410.63
2018-07-14T07:35:43.281Z,416.25
2018-07-14T07:36:43.308Z,410.63
2018-07-14T07:38:36.270Z,410.63
2018-07-14T07:39:36.277Z,410.63
2018-07-14T07:41:29.223Z,405.00
2018-07-14T07:42:29.374Z,399.38
2018-07-14T07:44:22.218Z,393.75
2018-07-14T07:45:22.223Z,393.75
2018-07-14T07:47:15.190Z,382.50
2018-07-14T07:48:15.193Z,376.88
2018-07-14T07:50:08.141Z,376.88
2018-07-14T07:51:08.162Z,365.63
2018-07-14T07:53:01.135Z,360.00
2018-07-14T07:54:01.140Z,360.00
2018-07-14T07:55:54.082Z,354.38
2018-07-14T07:56:54.106Z,354.38
2018-07-14T07:58:47.069Z,348.75
2018-07-14T07:59:47.077Z,343.13
2018-07-14T08:01:40.022Z,343.13
2018-07-14T08:02:40.044Z,343.13
2018-07-14T08:04:33.010Z,337.50
2018-07-14T08:05:33.014Z,331.88
2018-07-14T08:07:25.982Z,331.88
2018-07-14T08:08:25.986Z,331.88
2018-07-14T08:10:18.934Z,326.25
2018-07-14T08:11:18.955Z,326.25
2018-07-14T08:13:11.918Z,320.63
2018-07-14T08:14:11.924Z,320.63
2018-07-14T08:16:04.879Z,315.00
2018-07-14T08:17:04.899Z,309.38
2018-07-14T08:18:57.861Z,309.38
2018-07-14T08:19:57.858Z,309.38
2018-07-14T08:21:50.805Z,298.13
2018-07-14T08:22:50.848Z,298.13
2018-07-14T08:24:43.792Z,292.50
2018-07-14T08:25:43.793Z,286.88
2018-07-14T08:27:36.757Z,281.25
2018-07-14T08:28:36.762Z,281.25
2018-07-14T08:30:29.708Z,258.75
2018-07-14T08:31:29.726Z,219.38
2018-07-14T08:33:22.689Z,196.88
2018-07-14T08:34:22.702Z,196.88
2018-07-14T08:36:15.642Z,219.38
2018-07-14T08:37:15.664Z,230.63
2018-07-14T08:39:08.634Z,253.13
2018-07-14T08:40:08.635Z,253.13
2018-07-14T08:42:01.572Z,247.50
2018-07-14T08:43:01.597Z,247.50
2018-07-14T08:44:54.558Z,241.88
2018-07-14T08:45:54.563Z,225.00
2018-07-14T08:47:47.525Z,219.38
2018-07-14T08:48:47.530Z,213.75
2018-07-14T08:50:40.469Z,202.50
2018-07-14T08:51:40.492Z,202.50
2018-07-14T08:53:33.448Z,191.25
2018-07-14T08:54:33.449Z,191.25
2018-07-14T08:56:26.391Z,191.25
2018-07-14T08:57:26.420Z,191.25
2018-07-14T08:59:19.370Z,191.25
2018-07-14T09:00:19.370Z,191.25
2018-07-14T09:02:12.310Z,185.63
2018-07-14T09:03:12.332Z,185.63
2018-07-14T09:05:05.290Z,185.63
2018-07-14T09:06:05.293Z,185.63
2018-07-14T09:07:58.251Z,185.63
2018-07-14T09:08:58.251Z,191.25
2018-07-14T09:10:51.190Z,185.63
2018-07-14T09:11:51.211Z,185.63
2018-07-14T09:13:44.170Z,185.63
2018-07-14T09:14:44.170Z,185.63
2018-07-14T09:16:37.110Z,185.63
2018-07-14T09:17:37.132Z,185.63
2018-07-14T09:19:30.093Z,185.63
2018-07-14T09:20:30.096Z,185.63
2018-07-14T09:22:23.043Z,185.63
2018-07-14T09:23:23.066Z,191.25
2018-07-14T09:25:16.022Z,191.25
2018-07-14T09:26:16.028Z,191.25
2018-07-14T09:28:09.001Z,185.63
2018-07-14T09:29:08.983Z,185.63
2018-07-14T09:31:01.919Z,185.63
2018-07-14T09:32:01.939Z,185.63
2018-07-14T09:33:54.900Z,185.63
2018-07-14T09:34:54.900Z,185.63
2018-07-14T09:36:47.842Z,185.63
2018-07-14T09:37:47.863Z,185.63
2018-07-14T09:39:40.818Z,191.25
2018-07-14T09:40:40.822Z,191.25
2018-07-14T09:42:33.771Z,180.00
2018-07-14T09:43:33.796Z,163.13
2018-07-14T09:45:26.740Z,185.63
2018-07-14T09:46:26.746Z,185.63
2018-07-14T09:48:19.696Z,185.63
2018-07-14T09:49:19.716Z,185.63
2018-07-14T09:51:12.639Z,185.63
2018-07-14T09:52:12.663Z,180.00
2018-07-14T09:54:05.608Z,180.00
2018-07-14T09:55:05.662Z,180.00
2018-07-14T09:56:58.554Z,180.00
2018-07-14T09:57:58.574Z,180.00
2018-07-14T09:59:51.531Z,180.00
2018-07-14T10:00:51.530Z,180.00
2018-07-14T10:02:44.467Z,180.00
2018-07-14T10:03:44.486Z,180.00
2018-07-14T10:05:37.447Z,180.00
2018-07-14T10:06:37.448Z,180.00
2018-07-14T10:08:30.407Z,180.00
2018-07-14T10:09:30.405Z,180.00
2018-07-14T10:11:23.342Z,180.00
2018-07-14T10:12:23.362Z,180.00
2018-07-14T10:14:16.316Z,180.00
2018-07-14T10:15:16.316Z,180.00
2018-07-14T10:17:09.262Z,174.38
2018-07-14T10:18:09.280Z,174.38
2018-07-14T10:20:02.237Z,174.38
2018-07-14T10:21:02.239Z,174.38
2018-07-14T10:22:55.175Z,174.38
2018-07-14T10:23:55.196Z,174.38
2018-07-14T10:25:48.239Z,174.38
2018-07-14T10:26:48.154Z,174.38
2018-07-14T10:28:41.116Z,174.38
2018-07-14T10:29:41.114Z,174.38
2018-07-14T10:31:34.049Z,174.38
2018-07-14T10:32:34.069Z,174.38
2018-07-14T10:34:27.030Z,174.38
2018-07-14T10:35:27.032Z,180.00
2018-07-14T10:37:19.968Z,174.38
2018-07-14T10:38:19.996Z,174.38
2018-07-14T10:40:12.948Z,174.38
2018-07-14T10:41:12.945Z,174.38
2018-07-14T10:43:05.899Z,180.00
2018-07-14T10:44:05.910Z,180.00
2018-07-14T10:45:58.865Z,180.00
2018-07-14T10:46:58.862Z,174.38
2018-07-14T10:48:51.826Z,168.75
2018-07-14T10:49:51.823Z,174.38
2018-07-14T10:51:44.761Z,174.38
2018-07-14T10:52:44.779Z,174.38
2018-07-14T10:54:37.741Z,174.38
2018-07-14T10:55:37.738Z,174.38
2018-07-14T10:57:30.695Z,180.00
2018-07-14T10:58:30.722Z,180.00
2018-07-14T11:00:23.674Z,180.00
2018-07-14T11:01:23.658Z,180.00
2018-07-14T11:03:16.606Z,185.63
2018-07-14T11:04:16.624Z,191.25
2018-07-14T11:06:09.573Z,185.63
2018-07-14T11:07:09.575Z,185.63
2018-07-14T11:09:02.532Z,185.63
2018-07-14T11:10:02.536Z,185.63
2018-07-14T11:11:55.475Z,191.25
2018-07-14T11:12:55.497Z,196.88
2018-07-14T11:14:48.454Z,208.13
2018-07-14T11:15:48.455Z,196.88
2018-07-14T11:17:41.442Z,196.88
2018-07-14T11:18:41.412Z,196.88
2018-07-14T11:20:34.365Z,196.88
2018-07-14T11:21:34.368Z,202.50
2018-07-14T11:23:27.303Z,213.75
2018-07-14T11:24:27.324Z,213.75
2018-07-14T11:26:20.285Z,213.75
2018-07-14T11:27:20.286Z,208.13
2018-07-14T11:29:13.252Z,202.50
2018-07-14T11:30:13.302Z,202.50
2018-07-14T11:32:06.190Z,196.88
2018-07-14T11:33:06.209Z,196.88
2018-07-14T11:34:59.179Z,191.25
2018-07-14T11:35:59.177Z,191.25
2018-07-14T11:37:52.123Z,191.25
2018-07-14T11:38:52.143Z,191.25
2018-07-14T11:40:45.099Z,191.25
2018-07-14T11:41:45.097Z,191.25
2018-07-14T11:43:38.037Z,196.88
2018-07-14T11:44:38.065Z,196.88
2018-07-14T11:46:31.019Z,191.25
2018-07-14T11:47:31.076Z,191.25
2018-07-14T11:49:23.976Z,191.25
2018-07-14T11:50:23.981Z,191.25
2018-07-14T11:52:16.913Z,191.25
2018-07-14T11:53:16.937Z,196.88
2018-07-14T11:55:09.897Z,185.63
2018-07-14T11:56:09.897Z,185.63
2018-07-14T11:58:02.832Z,185.63
2018-07-14T11:59:02.854Z,185.63
2018-07-14T12:00:55.822Z,185.63
2018-07-14T12:01:55.886Z,185.63
2018-07-14T12:03:48.758Z,191.25
2018-07-14T12:04:48.782Z,191.25
2018-07-14T12:06:41.747Z,196.88
2018-07-14T12:07:41.745Z,196.88
2018-07-14T12:09:34.699Z,191.25
2018-07-14T12:10:34.703Z,191.25
2018-07-14T12:12:27.647Z,191.25
2018-07-14T12:13:27.720Z,191.25
2018-07-14T12:15:20.625Z,185.63
2018-07-14T12:16:20.631Z,191.25
2018-07-14T12:18:13.566Z,185.63
2018-07-14T12:19:13.589Z,185.63
2018-07-14T12:21:06.547Z,191.25
2018-07-14T12:22:06.547Z,185.63
2018-07-14T12:23:59.486Z,185.63
2018-07-14T12:24:59.505Z,185.63
2018-07-14T12:26:52.470Z,185.63
2018-07-14T12:27:52.488Z,185.63
2018-07-14T12:29:45.425Z,180.00
2018-07-14T12:30:45.427Z,180.00
2018-07-14T12:32:38.365Z,180.00
2018-07-14T12:33:38.385Z,180.00
2018-07-14T12:35:31.347Z,185.63
2018-07-14T12:36:31.381Z,185.63
2018-07-14T12:38:24.286Z,185.63
2018-07-14T12:39:24.307Z,185.63
2018-07-14T12:41:17.264Z,185.63
2018-07-14T12:42:17.264Z,191.25
2018-07-14T12:44:10.204Z,196.88
2018-07-14T12:45:10.224Z,196.88
2018-07-14T12:47:03.188Z,196.88
2018-07-14T12:48:03.186Z,191.25
2018-07-14T12:49:56.145Z,185.63
2018-07-14T12:50:56.149Z,185.63
2018-07-14T12:52:49.097Z,185.63
2018-07-14T12:53:49.125Z,191.25
2018-07-14T12:55:42.072Z,191.25
2018-07-14T12:56:42.073Z,185.63
2018-07-14T12:58:35.014Z,180.00
2018-07-14T12:59:35.037Z,180.00
2018-07-14T13:01:27.995Z,180.00
2018-07-14T13:02:27.998Z,180.00
2018-07-14T13:04:20.948Z,174.38
2018-07-14T13:05:20.962Z,174.38
2018-07-14T13:07:13.923Z,180.00
2018-07-14T13:08:13.922Z,185.63
2018-07-14T13:10:06.895Z,180.00
2018-07-14T13:11:06.883Z,180.00
2018-07-14T13:12:59.823Z,185.63
2018-07-14T13:13:59.846Z,180.00
2018-07-14T13:15:52.806Z,174.38
2018-07-14T13:16:52.804Z,174.38
2018-07-14T13:18:45.744Z,168.75
2018-07-14T13:19:45.764Z,168.75
2018-07-14T13:21:38.729Z,168.75
2018-07-14T13:22:38.726Z,168.75
2018-07-14T13:24:31.668Z,168.75
2018-07-14T13:25:31.690Z,168.75
2018-07-14T13:27:24.657Z,163.13
2018-07-14T13:28:24.655Z,163.13
2018-07-14T13:30:17.695Z,163.13
2018-07-14T13:31:17.614Z,163.13
2018-07-14T13:33:10.556Z,163.13
2018-07-14T13:34:10.580Z,163.13
2018-07-14T13:36:03.536Z,163.13
2018-07-14T13:37:03.538Z,163.13
2018-07-14T13:38:56.569Z,163.13
2018-07-14T13:39:56.540Z,163.13
2018-07-14T13:41:49.500Z,163.13
2018-07-14T13:42:49.499Z,163.13
2018-07-14T13:44:42.436Z,163.13
2018-07-14T13:45:42.458Z,163.13
2018-07-14T13:47:35.420Z,163.13
2018-07-14T13:48:35.419Z,163.13
2018-07-14T13:50:28.381Z,163.13
2018-07-14T13:51:28.377Z,163.13
2018-07-14T13:53:21.317Z,163.13
2018-07-14T13:54:21.341Z,163.13
2018-07-14T13:56:14.296Z,157.50
2018-07-14T13:57:14.297Z,157.50
2018-07-14T13:59:07.236Z,157.50
2018-07-14T14:00:07.255Z,157.50
2018-07-14T14:02:00.212Z,157.50
2018-07-14T14:03:00.214Z,157.50
2018-07-14T14:04:53.151Z,157.50
2018-07-14T14:05:53.176Z,157.50
2018-07-14T14:07:46.136Z,157.50
2018-07-14T14:08:46.134Z,157.50
2018-07-14T14:10:39.096Z,157.50
2018-07-14T14:11:39.103Z,157.50
2018-07-14T14:13:32.038Z,151.88
2018-07-14T14:14:32.060Z,151.88
2018-07-14T14:16:25.017Z,151.88
2018-07-14T14:17:25.017Z,151.88
2018-07-14T14:19:17.961Z,151.88
2018-07-14T14:20:18.007Z,151.88
2018-07-14T14:22:10.938Z,151.88
2018-07-14T14:23:10.937Z,146.25
2018-07-14T14:25:04.388Z,146.25
2018-07-14T14:26:04.399Z,146.25
2018-07-14T14:27:57.358Z,146.25
2018-07-14T14:28:57.360Z,151.88
2018-07-14T14:30:50.320Z,146.25
2018-07-14T14:31:50.320Z,146.25
2018-07-14T14:33:43.261Z,146.25
2018-07-14T14:34:43.280Z,146.25
2018-07-14T14:36:36.238Z,146.25
2018-07-14T14:37:36.238Z,146.25
2018-07-14T14:39:29.184Z,146.25
2018-07-14T14:40:29.198Z,146.25
2018-07-14T14:42:22.167Z,146.25
2018-07-14T14:43:22.163Z,146.25
2018-07-14T14:45:15.103Z,140.63
2018-07-14T14:46:15.125Z,140.63
2018-07-14T14:48:08.079Z,140.63
2018-07-14T14:49:08.081Z,140.63
2018-07-14T14:51:01.043Z,140.63
2018-07-14T14:52:01.085Z,140.63
2018-07-14T14:53:53.979Z,135.00
2018-07-14T14:54:54.007Z,135.00
2018-07-14T14:56:46.958Z,135.00
2018-07-14T14:57:46.961Z,135.00
2018-07-14T14:59:39.903Z,135.00
2018-07-14T15:00:39.924Z,135.00
2018-07-14T15:02:32.886Z,135.00
2018-07-14T15:03:32.893Z,135.00
2018-07-14T15:05:25.849Z,135.00
2018-07-14T15:06:25.848Z,135.00
2018-07-14T15:08:18.806Z,129.38
2018-07-14T15:09:18.861Z,129.38
2018-07-14T15:11:11.772Z,129.38
2018-07-14T15:12:11.766Z,129.38
2018-07-14T15:14:04.707Z,129.38
2018-07-14T15:15:04.737Z,129.38
2018-07-14T15:16:57.686Z,129.38
2018-07-14T15:17:57.692Z,123.75
2018-07-14T15:19:50.628Z,123.75
2018-07-14T15:20:50.651Z,123.75
2018-07-14T15:22:43.606Z,123.75
2018-07-14T15:23:43.606Z,123.75
2018-07-14T15:25:36.548Z,123.75
2018-07-14T15:26:36.567Z,123.75
2018-07-14T15:28:29.526Z,123.75
2018-07-14T15:29:29.525Z,123.75
2018-07-14T15:31:22.487Z,123.75
2018-07-14T15:32:22.665Z,123.75
2018-07-14T15:34:15.428Z,123.75
2018-07-14T15:35:15.445Z,118.13
2018-07-14T15:37:08.412Z,118.13
2018-07-14T15:38:08.408Z,118.13
2018-07-14T15:40:01.347Z,118.13
2018-07-14T15:41:01.368Z,118.13
2018-07-14T15:42:54.329Z,118.13
2018-07-14T15:43:54.332Z,118.13
2018-07-14T15:45:47.274Z,112.50
2018-07-14T15:46:47.293Z,112.50
2018-07-14T15:48:40.254Z,112.50
2018-07-14T15:49:40.255Z,112.50
2018-07-14T15:51:33.210Z,106.88
2018-07-14T15:52:33.212Z,112.50
2018-07-14T15:54:26.149Z,106.88
2018-07-14T15:55:26.168Z,106.88
2018-07-14T15:57:19.128Z,106.88
2018-07-14T15:58:19.127Z,106.88
2018-07-14T16:00:12.179Z,101.25
2018-07-14T16:01:12.087Z,101.25
2018-07-14T16:03:05.046Z,101.25
2018-07-14T16:04:05.042Z,101.25
2018-07-14T16:05:57.982Z,101.25
2018-07-14T16:06:58.016Z,101.25
2018-07-14T16:08:50.960Z,101.25
2018-07-14T16:09:50.957Z,101.25
2018-07-14T16:11:43.916Z,101.25
2018-07-14T16:12:43.921Z,101.25
2018-07-14T16:14:36.853Z,95.63
2018-07-14T16:15:36.874Z,95.63
2018-07-14T16:17:29.832Z,95.63
2018-07-14T16:18:29.833Z,95.63
2018-07-14T16:20:22.782Z,90.00
2018-07-14T16:21:22.798Z,90.00
2018-07-14T16:23:15.751Z,90.00
2018-07-14T16:24:15.798Z,84.38
2018-07-14T16:26:08.695Z,84.38
2018-07-14T16:27:08.706Z,84.38
2018-07-14T16:29:01.668Z,78.75
2018-07-14T16:30:01.666Z,78.75
2018-07-14T16:31:54.625Z,78.75
2018-07-14T16:32:54.626Z,78.75
2018-07-14T16:34:47.564Z,78.75
2018-07-14T16:35:47.703Z,78.75
2018-07-14T16:37:40.541Z,78.75
2018-07-14T16:38:40.545Z,78.75
2018-07-14T16:40:33.480Z,73.13
2018-07-14T16:41:33.501Z,73.13
2018-07-14T16:43:26.457Z,73.13
2018-07-14T16:44:26.454Z,73.13
2018-07-14T16:46:19.398Z,67.50
2018-07-14T16:47:19.414Z,67.50
2018-07-14T16:49:12.370Z,67.50
2018-07-14T16:50:12.422Z,67.50
2018-07-14T16:52:05.335Z,61.88
2018-07-14T16:53:05.346Z,61.88
2018-07-14T16:54:58.270Z,61.88
2018-07-14T16:55:58.291Z,61.88
2018-07-14T16:57:51.272Z,61.88
2018-07-14T16:58:51.263Z,61.88
2018-07-14T17:00:44.210Z,61.88
2018-07-14T17:01:44.229Z,61.88
2018-07-14T17:03:37.180Z,61.88
2018-07-14T17:04:37.178Z,56.25
2018-07-14T17:06:30.114Z,56.25
2018-07-14T17:07:30.133Z,56.25
2018-07-14T17:09:23.088Z,56.25
2018-07-14T17:10:23.091Z,56.25
2018-07-14T17:12:16.044Z,50.63
2018-07-14T17:13:16.045Z,50.63
2018-07-14T17:15:08.982Z,50.63
2018-07-14T17:16:09.002Z,50.63
2018-07-14T17:18:01.954Z,50.63
2018-07-14T17:19:01.954Z,50.63
2018-07-14T17:20:54.910Z,50.63
2018-07-14T17:21:54.910Z,45.00
2018-07-14T17:23:47.878Z,45.00
2018-07-14T17:24:47.870Z,45.00
2018-07-14T17:26:40.807Z,45.00
2018-07-14T17:27:40.828Z,45.00
2018-07-14T17:29:33.781Z,45.00
2018-07-14T17:30:33.779Z,45.00
2018-07-14T17:32:26.735Z,45.00
2018-07-14T17:33:26.738Z,45.00
2018-07-14T17:35:19.678Z,39.38
2018-07-14T17:36:19.691Z,39.38
2018-07-14T17:38:12.650Z,39.38
2018-07-14T17:39:12.648Z,39.38
2018-07-14T17:41:05.585Z,39.38
2018-07-14T17:42:05.603Z,39.38
2018-07-14T17:43:58.627Z,45.00
2018-07-14T17:44:58.560Z,45.00
2018-07-14T17:46:51.505Z,39.38
2018-07-14T17:47:51.515Z,39.38
2018-07-14T17:49:44.467Z,39.38
2018-07-14T17:50:44.467Z,39.38
2018-07-14T17:52:37.425Z,39.38
2018-07-14T17:53:37.426Z,39.38
2018-07-14T17:55:30.365Z,39.38
2018-07-14T17:56:30.384Z,39.38
2018-07-14T17:58:23.341Z,33.75
2018-07-14T17:59:23.338Z,33.75
2018-07-14T18:01:16.274Z,33.75
2018-07-14T18:02:16.295Z,33.75
2018-07-14T18:04:09.253Z,33.75
2018-07-14T18:05:09.256Z,33.75
2018-07-14T18:07:02.188Z,33.75
2018-07-14T18:08:02.208Z,33.75
2018-07-14T18:09:55.164Z,33.75
2018-07-14T18:10:55.165Z,33.75
2018-07-14T18:12:48.114Z,33.75
2018-07-14T18:13:48.118Z,33.75
2018-07-14T18:15:41.051Z,28.13
2018-07-14T18:16:41.070Z,28.13
2018-07-14T18:18:34.025Z,28.13
2018-07-14T18:19:34.025Z,28.13
2018-07-14T18:21:26.958Z,28.13
2018-07-14T18:22:26.979Z,28.13
2018-07-14T18:24:19.940Z,28.13
2018-07-14T18:25:19.939Z,28.13
2018-07-14T18:27:12.870Z,28.13
2018-07-14T18:28:12.887Z,28.13
2018-07-14T18:30:05.842Z,28.13
2018-07-14T18:31:05.842Z,28.13
2018-07-14T18:32:58.801Z,22.50
2018-07-14T18:33:58.798Z,22.50
2018-07-14T18:35:51.730Z,22.50
2018-07-14T18:36:51.750Z,22.50
2018-07-14T18:38:44.708Z,22.50
2018-07-14T18:39:44.706Z,22.50
2018-07-14T18:41:37.644Z,22.50
2018-07-14T18:42:37.660Z,22.50
2018-07-14T18:44:30.611Z,22.50
2018-07-14T18:45:30.611Z,22.50
2018-07-14T18:47:23.546Z,22.50