createdAt,value
2018-08-16T00:00:15.648Z,0.30
2018-08-16T00:02:45.217Z,0.20
2018-08-16T00:05:14.462Z,0.27
2018-08-16T00:07:43.503Z,0.30
2018-08-16T00:10:13.759Z,0.20
2018-08-16T00:12:44.082Z,0.20
2018-08-16T00:15:13.497Z,0.30
2018-08-16T00:17:42.470Z,0.23
2018-08-16T00:20:12.110Z,0.20
2018-08-16T00:22:41.173Z,0.27
2018-08-16T00:25:10.786Z,0.30
2018-08-16T00:27:39.741Z,0.27
2018-08-16T00:30:15.057Z,0.30
2018-08-16T00:32:44.363Z,0.30
2018-08-16T00:35:13.499Z,0.30
2018-08-16T00:37:42.621Z,0.40
2018-08-16T00:40:13.574Z,0.30
2018-08-16T00:42:42.549Z,0.40
2018-08-16T00:45:11.864Z,0.30
2018-08-16T00:47:40.800Z,0.30
2018-08-16T00:50:11.081Z,0.20
2018-08-16T00:52:40.005Z,0.20
2018-08-16T00:55:10.265Z,0.20
2018-08-16T00:57:39.600Z,0.30
2018-08-16T01:00:10.456Z,0.40
2018-08-16T01:02:39.470Z,0.30
2018-08-16T01:05:08.566Z,0.20
2018-08-16T01:07:37.522Z,0.33
2018-08-16T01:10:08.200Z,0.23
2018-08-16T01:12:37.216Z,0.30
2018-08-16T01:15:07.651Z,0.30
2018-08-16T01:17:36.572Z,0.20
2018-08-16T01:20:05.596Z,0.37
2018-08-16T01:22:34.485Z,0.30
2018-08-16T01:25:03.599Z,0.20
2018-08-16T01:27:32.553Z,0.30
2018-08-16T01:30:01.522Z,0.27
2018-08-16T01:32:30.460Z,0.20
2018-08-16T01:34:59.443Z,0.10
2018-08-16T01:37:28.558Z,0.27
2018-08-16T01:39:57.546Z,0.33
2018-08-16T01:42:26.652Z,0.20
2018-08-16T01:44:55.583Z,0.27
2018-08-16T01:47:24.527Z,0.20
2018-08-16T01:49:53.541Z,0.10
2018-08-16T01:52:22.515Z,0.23
2018-08-16T01:54:51.452Z,0.20
2018-08-16T01:57:20.422Z,0.40
2018-08-16T01:59:49.341Z,0.30
2018-08-16T02:02:18.277Z,0.30
2018-08-16T02:04:47.225Z,0.30
2018-08-16T02:07:16.241Z,0.30
2018-08-16T02:09:45.213Z,0.50
2018-08-16T02:12:14.143Z,0.30
2018-08-16T02:14:43.117Z,0.10
2018-08-16T02:17:12.079Z,0.20
2018-08-16T02:19:41.012Z,0.30
2018-08-16T02:22:09.965Z,0.30
2018-08-16T02:24:38.904Z,0.20
2018-08-16T02:27:07.854Z,0.13
2018-08-16T02:29:36.822Z,0.40
2018-08-16T02:32:05.784Z,0.30
2018-08-16T02:34:34.715Z,0.30
2018-08-16T02:37:04.029Z,0.30
2018-08-16T02:39:33.029Z,0.30
2018-08-16T02:42:01.952Z,0.30
2018-08-16T02:44:30.881Z,0.30
2018-08-16T02:46:59.815Z,0.27
2018-08-16T02:49:28.740Z,0.27
2018-08-16T02:51:57.684Z,0.30
2018-08-16T02:54:26.615Z,0.30
2018-08-16T02:56:55.516Z,0.33
2018-08-16T02:59:24.463Z,0.40
2018-08-16T03:01:53.395Z,0.30
2018-08-16T03:04:22.311Z,0.20
2018-08-16T03:06:51.353Z,0.30
2018-08-16T03:09:20.452Z,0.30
2018-08-16T03:11:49.448Z,0.27
2018-08-16T03:14:18.389Z,0.30
2018-08-16T03:16:47.378Z,0.30
2018-08-16T03:19:16.381Z,0.20
2018-08-16T03:21:45.320Z,0.33
2018-08-16T03:24:14.288Z,0.30
2018-08-16T03:26:43.249Z,0.40
2018-08-16T03:29:12.228Z,0.20
2018-08-16T03:31:41.580Z,0.30
2018-08-16T03:34:10.497Z,0.40
2018-08-16T03:36:39.525Z,0.30
2018-08-16T03:39:09.287Z,0.30
2018-08-16T03:41:38.322Z,0.20
2018-08-16T03:44:07.940Z,0.30
2018-08-16T03:46:36.880Z,0.37
2018-08-16T03:49:06.117Z,0.20
2018-08-16T03:51:35.101Z,0.20
2018-08-16T03:54:04.057Z,0.30
2018-08-16T03:56:35.111Z,0.30
2018-08-16T03:59:04.092Z,0.37
2018-08-16T04:01:33.438Z,0.30
2018-08-16T04:04:02.449Z,0.37
2018-08-16T04:06:31.376Z,0.20
2018-08-16T04:09:00.336Z,0.20
2018-08-16T04:11:29.286Z,0.20
2018-08-16T04:13:58.238Z,0.53
2018-08-16T04:16:27.189Z,0.20
2018-08-16T04:18:56.124Z,0.20
2018-08-16T04:21:25.085Z,0.30
2018-08-16T04:23:54.066Z,0.20
2018-08-16T04:26:23.172Z,0.40
2018-08-16T04:28:52.190Z,0.40
2018-08-16T04:31:21.155Z,0.30
2018-08-16T04:33:50.106Z,0.27
2018-08-16T04:36:19.082Z,0.20
2018-08-16T04:38:48.057Z,0.27
2018-08-16T04:41:19.253Z,0.40
2018-08-16T04:43:48.579Z,0.30
2018-08-16T04:46:17.504Z,0.40
2018-08-16T04:48:46.471Z,0.20
2018-08-16T04:51:22.880Z,0.30
2018-08-16T04:53:52.083Z,0.30
2018-08-16T04:56:21.071Z,0.30
2018-08-16T04:58:50.013Z,0.30
2018-08-16T05:01:22.279Z,0.30
2018-08-16T05:03:51.548Z,0.53
2018-08-16T05:06:20.542Z,0.47
2018-08-16T05:08:49.554Z,0.30
2018-08-16T05:11:19.880Z,0.20
2018-08-16T05:13:48.840Z,0.30
2018-08-16T05:16:17.767Z,1.17
2018-08-16T05:18:46.806Z,0.30
2018-08-16T05:21:16.575Z,0.20
2018-08-16T05:23:46.710Z,0.27
2018-08-16T05:26:15.765Z,0.30
2018-08-16T05:28:44.736Z,1.40
2018-08-16T05:31:14.967Z,0.30
2018-08-16T05:33:44.027Z,0.27
2018-08-16T05:36:13.006Z,0.30
2018-08-16T05:38:41.964Z,0.20
2018-08-16T05:41:12.996Z,0.30
2018-08-16T05:43:42.012Z,0.30
2018-08-16T05:46:10.953Z,0.40
2018-08-16T05:48:39.937Z,0.33
2018-08-16T05:51:08.874Z,0.20
2018-08-16T05:53:37.830Z,0.20
2018-08-16T05:56:06.936Z,0.30
2018-08-16T05:58:35.877Z,0.20
2018-08-16T06:01:08.758Z,0.33
2018-08-16T06:03:38.095Z,0.20
2018-08-16T06:06:07.288Z,0.20
2018-08-16T06:08:36.245Z,0.30
2018-08-16T06:11:05.222Z,0.30
2018-08-16T06:13:34.273Z,0.30
2018-08-16T06:16:03.212Z,0.50
2018-08-16T06:18:32.133Z,0.50
2018-08-16T06:21:01.040Z,0.40
2018-08-16T06:23:30.084Z,0.57
2018-08-16T06:25:59.152Z,0.43
2018-08-16T06:28:28.259Z,0.30
2018-08-16T06:30:59.468Z,0.30
2018-08-16T06:33:28.504Z,0.40
2018-08-16T06:35:57.468Z,0.60
2018-08-16T06:38:26.424Z,0.57
2018-08-16T06:41:03.327Z,0.40
2018-08-16T06:43:32.762Z,0.60
2018-08-16T06:46:01.754Z,0.40
2018-08-16T06:48:30.696Z,0.53
2018-08-16T06:50:59.677Z,0.53
2018-08-16T06:53:28.953Z,0.40
2018-08-16T06:55:57.876Z,0.50
2018-08-16T06:58:26.887Z,0.53
2018-08-16T07:00:56.374Z,0.50
2018-08-16T07:03:25.313Z,0.40
2018-08-16T07:05:54.278Z,0.50
2018-08-16T07:08:23.212Z,0.40
2018-08-16T07:10:52.125Z,0.60
2018-08-16T07:13:21.575Z,0.57
2018-08-16T07:15:50.608Z,0.50
2018-08-16T07:18:19.536Z,0.40
2018-08-16T07:20:52.425Z,0.50
2018-08-16T07:23:21.441Z,0.60
2018-08-16T07:25:50.371Z,0.50
2018-08-16T07:28:19.472Z,0.63
2018-08-16T07:30:48.385Z,0.40
2018-08-16T07:33:17.368Z,0.40
2018-08-16T07:35:46.336Z,0.50
2018-08-16T07:38:15.289Z,0.50
2018-08-16T07:40:44.230Z,0.50
2018-08-16T07:43:13.167Z,0.50
2018-08-16T07:45:42.237Z,0.50
2018-08-16T07:48:11.077Z,0.50
2018-08-16T07:50:40.052Z,0.50
2018-08-16T07:53:09.006Z,0.60
2018-08-16T07:55:37.929Z,0.53
2018-08-16T07:58:06.905Z,0.60
2018-08-16T08:00:35.890Z,0.50
2018-08-16T08:03:04.877Z,0.50
2018-08-16T08:05:33.929Z,0.62
2018-08-16T08:08:02.870Z,0.55
2018-08-16T08:10:31.834Z,0.40
2018-08-16T08:13:00.818Z,0.50
2018-08-16T08:15:29.814Z,0.40
2018-08-16T08:17:58.739Z,0.50
2018-08-16T08:20:27.688Z,0.50
2018-08-16T08:22:56.648Z,0.40
2018-08-16T08:25:25.669Z,0.60
2018-08-16T08:27:54.574Z,0.40
2018-08-16T08:30:23.632Z,0.47
2018-08-16T08:32:52.597Z,0.60
2018-08-16T08:35:21.626Z,0.50
2018-08-16T08:37:57.957Z,0.65
2018-08-16T08:40:28.287Z,0.53
2018-08-16T08:42:58.300Z,0.60
2018-08-16T08:45:27.209Z,0.50
2018-08-16T08:47:56.807Z,0.50
2018-08-16T08:50:26.422Z,0.60
2018-08-16T08:53:09.226Z,0.60
2018-08-16T08:55:49.716Z,0.70
2018-08-16T08:58:30.172Z,0.60
2018-08-16T09:00:59.249Z,0.70
2018-08-16T09:03:28.186Z,0.50
2018-08-16T09:05:57.148Z,0.60
2018-08-16T09:08:26.085Z,0.70
2018-08-16T09:11:11.768Z,0.50
2018-08-16T09:13:53.464Z,0.60
2018-08-16T09:16:30.392Z,0.60
2018-08-16T09:18:59.609Z,0.50
2018-08-16T09:21:29.118Z,0.60
2018-08-16T09:23:58.124Z,0.70
2018-08-16T09:26:32.403Z,0.60
2018-08-16T09:29:01.336Z,0.60
2018-08-16T09:31:41.753Z,0.60
2018-08-16T09:34:23.985Z,0.70
2018-08-16T09:36:52.904Z,0.60
2018-08-16T09:39:21.922Z,0.62
2018-08-16T09:41:52.573Z,0.70
2018-08-16T09:44:21.604Z,0.70
2018-08-16T09:47:09.473Z,0.60
2018-08-16T09:49:42.383Z,0.70
2018-08-16T09:52:12.014Z,0.80
2018-08-16T09:54:40.950Z,0.62
2018-08-16T09:57:10.949Z,0.68
2018-08-16T09:59:39.969Z,0.80
2018-08-16T10:02:12.206Z,0.70
2018-08-16T10:04:41.112Z,0.57
2018-08-16T10:07:10.052Z,0.60
2018-08-16T10:09:39.065Z,0.70
2018-08-16T10:12:08.001Z,0.60
2018-08-16T10:14:36.916Z,0.60
2018-08-16T10:17:05.868Z,0.60
2018-08-16T10:19:34.844Z,0.55
2018-08-16T10:22:03.783Z,0.62
2018-08-16T10:24:32.737Z,0.70
2018-08-16T10:27:01.854Z,0.50
2018-08-16T10:29:30.684Z,0.68
2018-08-16T10:32:01.255Z,0.72
2018-08-16T10:34:31.351Z,0.70
2018-08-16T10:37:01.608Z,0.60
2018-08-16T10:39:30.920Z,0.60
2018-08-16T10:42:04.445Z,0.60
2018-08-16T10:44:33.580Z,0.70
2018-08-16T10:47:02.512Z,0.70
2018-08-16T10:49:31.503Z,0.68
2018-08-16T10:52:03.957Z,0.70
2018-08-16T10:54:33.056Z,0.60
2018-08-16T10:57:01.997Z,0.57
2018-08-16T10:59:30.960Z,0.70
2018-08-16T11:02:00.517Z,0.68
2018-08-16T11:04:29.586Z,0.60
2018-08-16T11:06:58.633Z,0.70
2018-08-16T11:09:27.573Z,0.60
2018-08-16T11:11:56.976Z,0.60
2018-08-16T11:14:26.005Z,0.57
2018-08-16T11:16:55.036Z,0.60
2018-08-16T11:19:23.965Z,0.60
2018-08-16T11:21:56.125Z,0.62
2018-08-16T11:24:25.089Z,0.75
2018-08-16T11:26:54.032Z,0.70
2018-08-16T11:29:23.240Z,0.78
2018-08-16T11:31:53.374Z,0.80
2018-08-16T11:34:22.368Z,0.70
2018-08-16T11:36:51.306Z,0.70
2018-08-16T11:39:20.308Z,0.80
2018-08-16T11:41:50.573Z,0.70
2018-08-16T11:44:19.517Z,0.60
2018-08-16T11:46:48.464Z,0.60
2018-08-16T11:49:17.402Z,0.60
2018-08-16T11:51:46.341Z,0.60
2018-08-16T11:54:18.371Z,0.60
2018-08-16T11:56:47.345Z,0.70
2018-08-16T11:59:16.292Z,0.70
2018-08-16T12:01:46.413Z,0.70
2018-08-16T12:04:15.378Z,0.70
2018-08-16T12:06:44.566Z,0.70
2018-08-16T12:09:13.512Z,0.80
2018-08-16T12:11:42.481Z,0.80
2018-08-16T12:14:11.408Z,0.70
2018-08-16T12:16:40.360Z,0.70
2018-08-16T12:19:09.314Z,0.70
2018-08-16T12:21:38.257Z,0.65
2018-08-16T12:24:07.217Z,0.70
2018-08-16T12:26:36.392Z,0.70
2018-08-16T12:29:05.392Z,0.60
2018-08-16T12:31:37.466Z,0.70
2018-08-16T12:34:06.497Z,0.70
2018-08-16T12:36:35.472Z,0.68
2018-08-16T12:39:05.713Z,0.70
2018-08-16T12:41:37.373Z,0.60
2018-08-16T12:44:06.397Z,0.70
2018-08-16T12:46:35.419Z,0.80
2018-08-16T12:49:04.456Z,0.75
2018-08-16T12:51:33.934Z,0.60
2018-08-16T12:54:02.900Z,0.70
2018-08-16T12:56:31.848Z,0.68
2018-08-16T12:59:00.883Z,0.60
2018-08-16T13:01:31.210Z,0.70
2018-08-16T13:04:00.145Z,0.50
2018-08-16T13:06:29.156Z,0.60
2018-08-16T13:08:58.126Z,0.70
2018-08-16T13:11:27.142Z,0.70
2018-08-16T13:13:56.107Z,0.80
2018-08-16T13:16:25.088Z,0.70
2018-08-16T13:18:54.784Z,0.80
2018-08-16T13:21:27.937Z,0.70
2018-08-16T13:23:56.976Z,0.72
2018-08-16T13:26:25.992Z,0.70
2018-08-16T13:28:54.947Z,0.70
2018-08-16T13:31:24.725Z,0.70
2018-08-16T13:33:54.047Z,0.70
2018-08-16T13:36:23.025Z,0.70
2018-08-16T13:38:51.995Z,0.70
2018-08-16T13:41:21.447Z,0.60
2018-08-16T13:43:50.612Z,0.70
2018-08-16T13:46:19.550Z,0.70
2018-08-16T13:48:48.507Z,0.60
2018-08-16T13:51:22.393Z,0.70
2018-08-16T13:53:51.335Z,0.80
2018-08-16T13:56:20.316Z,0.80
2018-08-16T13:58:49.333Z,0.75
2018-08-16T14:01:18.277Z,0.70
2018-08-16T14:03:47.261Z,0.80
2018-08-16T14:06:16.212Z,0.80
2018-08-16T14:08:45.122Z,0.82
2018-08-16T14:11:14.103Z,0.72
2018-08-16T14:13:43.061Z,0.70
2018-08-16T14:16:11.991Z,0.60
2018-08-16T14:18:41.011Z,0.70
2018-08-16T14:21:09.957Z,0.70
2018-08-16T14:23:39.123Z,0.70
2018-08-16T14:26:08.076Z,0.70
2018-08-16T14:28:37.518Z,0.82
2018-08-16T14:31:06.475Z,0.70
2018-08-16T14:33:36.514Z,0.70
2018-08-16T14:36:05.439Z,0.55
2018-08-16T14:38:34.504Z,0.60
2018-08-16T14:41:03.458Z,0.70
2018-08-16T14:43:32.452Z,0.70
2018-08-16T14:46:01.526Z,0.60
2018-08-16T14:48:30.764Z,0.60
2018-08-16T14:50:59.729Z,0.62
2018-08-16T14:53:28.684Z,0.70
2018-08-16T14:55:57.652Z,0.60
2018-08-16T14:58:26.751Z,0.60
2018-08-16T15:00:55.860Z,0.60
2018-08-16T15:03:24.844Z,0.70
2018-08-16T15:05:53.761Z,0.72
2018-08-16T15:08:22.737Z,0.62
2018-08-16T15:10:51.725Z,0.55
2018-08-16T15:13:20.719Z,0.50
2018-08-16T15:15:49.687Z,0.50
2018-08-16T15:18:18.672Z,0.60
2018-08-16T15:20:47.659Z,0.57
2018-08-16T15:23:16.592Z,0.60
2018-08-16T15:25:45.511Z,0.70
2018-08-16T15:28:29.223Z,0.70
2018-08-16T15:31:00.764Z,0.75
2018-08-16T15:33:29.763Z,0.60
2018-08-16T15:35:58.696Z,0.70
2018-08-16T15:38:27.643Z,0.80
2018-08-16T15:40:56.651Z,0.60
2018-08-16T15:43:25.637Z,0.70
2018-08-16T15:45:54.596Z,0.70
2018-08-16T15:48:24.326Z,0.70
2018-08-16T15:50:53.257Z,0.70
2018-08-16T15:53:22.244Z,0.57
2018-08-16T15:55:51.136Z,0.60
2018-08-16T15:58:20.125Z,0.68
2018-08-16T16:00:49.292Z,0.60
2018-08-16T16:03:18.205Z,0.70
2018-08-16T16:05:47.282Z,0.60
2018-08-16T16:08:16.144Z,0.50
2018-08-16T16:10:45.083Z,0.60
2018-08-16T16:13:14.064Z,0.60
2018-08-16T16:15:43.009Z,0.60
2018-08-16T16:18:11.950Z,0.68
2018-08-16T16:20:40.863Z,0.50
2018-08-16T16:23:09.792Z,0.47
2018-08-16T16:25:38.729Z,0.60
2018-08-16T16:28:07.868Z,0.60
2018-08-16T16:30:36.772Z,0.70
2018-08-16T16:33:05.739Z,0.60
2018-08-16T16:35:34.653Z,0.50
2018-08-16T16:38:03.611Z,0.50
2018-08-16T16:40:32.537Z,0.50
2018-08-16T16:43:01.594Z,0.53
2018-08-16T16:45:30.583Z,0.50
2018-08-16T16:48:00.167Z,0.50
2018-08-16T16:50:29.683Z,0.55
2018-08-16T16:52:58.827Z,0.50
2018-08-16T16:55:27.913Z,0.60
2018-08-16T16:57:56.889Z,0.60
2018-08-16T17:00:25.848Z,0.50
2018-08-16T17:02:54.829Z,0.60
2018-08-16T17:05:23.833Z,0.55
2018-08-16T17:07:52.775Z,0.60
2018-08-16T17:10:21.797Z,0.50
2018-08-16T17:12:50.725Z,0.60
2018-08-16T17:15:19.766Z,0.60
2018-08-16T17:17:48.741Z,0.40
2018-08-16T17:20:17.726Z,0.50
2018-08-16T17:22:47.517Z,0.50
2018-08-16T17:25:17.174Z,0.50
2018-08-16T17:27:46.137Z,0.40
2018-08-16T17:30:15.141Z,0.43
2018-08-16T17:32:44.123Z,0.50
2018-08-16T17:35:14.099Z,0.50
2018-08-16T17:37:43.163Z,0.60
2018-08-16T17:40:12.209Z,0.60
2018-08-16T17:42:41.387Z,0.60
2018-08-16T17:45:10.382Z,0.40
2018-08-16T17:47:39.533Z,0.50
2018-08-16T17:50:08.498Z,0.30
2018-08-16T17:52:37.470Z,0.50
2018-08-16T17:55:06.566Z,0.50
2018-08-16T17:57:35.560Z,0.60
2018-08-16T18:00:06.218Z,0.60
2018-08-16T18:02:35.961Z,0.40
2018-08-16T18:05:05.209Z,0.50
2018-08-16T18:07:34.338Z,0.40
2018-08-16T18:10:03.416Z,0.60
2018-08-16T18:12:32.385Z,0.50
2018-08-16T18:15:01.364Z,0.43
2018-08-16T18:17:30.419Z,0.40
2018-08-16T18:19:59.387Z,0.53
2018-08-16T18:22:28.406Z,0.40
2018-08-16T18:24:57.378Z,0.40
2018-08-16T18:27:26.368Z,0.60
2018-08-16T18:29:55.741Z,0.40
2018-08-16T18:32:25.154Z,0.40
2018-08-16T18:34:54.802Z,0.50
2018-08-16T18:37:24.515Z,0.40
2018-08-16T18:39:54.040Z,0.40
2018-08-16T18:42:23.985Z,0.50
2018-08-16T18:44:53.067Z,0.50
2018-08-16T18:47:21.955Z,0.50
2018-08-16T18:49:50.998Z,0.50
2018-08-16T18:52:19.962Z,0.70
2018-08-16T18:54:48.993Z,0.40
2018-08-16T18:57:17.979Z,0.50
2018-08-16T18:59:46.997Z,0.60
2018-08-16T19:02:15.948Z,0.50
2018-08-16T19:04:44.933Z,0.50
2018-08-16T19:07:13.865Z,0.40
2018-08-16T19:09:43.046Z,0.60
2018-08-16T19:12:12.095Z,0.40
2018-08-16T19:14:42.087Z,0.47
2018-08-16T19:17:12.101Z,0.40
2018-08-16T19:19:41.095Z,0.60
2018-08-16T19:22:10.169Z,0.50
2018-08-16T19:24:39.133Z,0.50
2018-08-16T19:27:08.130Z,0.40
2018-08-16T19:29:37.128Z,0.40
2018-08-16T19:32:06.593Z,0.43
2018-08-16T19:34:36.221Z,0.50
2018-08-16T19:37:05.420Z,0.50
2018-08-16T19:39:34.392Z,0.43
2018-08-16T19:42:03.340Z,0.30
2018-08-16T19:44:32.560Z,0.43
2018-08-16T19:47:01.642Z,0.37
2018-08-16T19:49:31.381Z,0.50
2018-08-16T19:52:01.091Z,0.53
2018-08-16T19:54:30.146Z,0.40
2018-08-16T19:56:59.267Z,0.30
2018-08-16T19:59:28.311Z,0.23
2018-08-16T20:01:57.278Z,0.40
2018-08-16T20:04:26.370Z,0.30
2018-08-16T20:06:55.338Z,0.33
2018-08-16T20:09:24.235Z,0.50
2018-08-16T20:11:53.228Z,0.53
2018-08-16T20:14:22.349Z,0.30
2018-08-16T20:16:51.296Z,0.40
2018-08-16T20:19:20.293Z,0.40
2018-08-16T20:21:49.218Z,0.33
2018-08-16T20:24:18.454Z,0.50
2018-08-16T20:26:48.078Z,0.50
2018-08-16T20:29:17.046Z,0.50
2018-08-16T20:31:46.138Z,0.47
2018-08-16T20:34:15.064Z,0.57
2018-08-16T20:36:44.034Z,0.53
2018-08-16T20:39:13.013Z,0.30
2018-08-16T20:41:41.980Z,0.43
2018-08-16T20:44:10.935Z,0.20
2018-08-16T20:46:39.935Z,0.40
2018-08-16T20:49:08.961Z,0.30
2018-08-16T20:51:38.004Z,0.33
2018-08-16T20:54:06.979Z,0.30
2018-08-16T20:56:35.927Z,0.40
2018-08-16T20:59:05.572Z,0.30
2018-08-16T21:01:35.217Z,0.47
2018-08-16T21:04:04.348Z,0.40
2018-08-16T21:06:33.293Z,0.47
2018-08-16T21:09:02.308Z,0.50
2018-08-16T21:11:31.307Z,0.40
2018-08-16T21:14:00.310Z,0.40
2018-08-16T21:16:29.316Z,0.30
2018-08-16T21:18:58.485Z,0.47
2018-08-16T21:21:29.143Z,0.40
2018-08-16T21:23:58.432Z,0.50
2018-08-16T21:26:27.466Z,0.50
2018-08-16T21:28:56.522Z,0.40
2018-08-16T21:31:25.570Z,0.33
2018-08-16T21:33:55.351Z,0.60
2018-08-16T21:36:25.016Z,0.33
2018-08-16T21:38:54.023Z,0.53
2018-08-16T21:41:23.080Z,0.37
2018-08-16T21:43:52.229Z,0.27
2018-08-16T21:46:21.433Z,0.30
2018-08-16T21:48:50.460Z,0.40
2018-08-16T21:51:19.496Z,0.23
2018-08-16T21:53:48.507Z,0.30
2018-08-16T21:56:17.497Z,0.40
2018-08-16T21:58:46.480Z,0.50
2018-08-16T22:01:15.996Z,0.37
2018-08-16T22:03:45.061Z,0.30
2018-08-16T22:07:29.063Z,0.47
2018-08-16T22:09:58.740Z,0.30
2018-08-16T22:12:28.527Z,0.27
2018-08-16T22:14:57.494Z,0.30
2018-08-16T22:17:26.634Z,0.40
2018-08-16T22:19:56.447Z,0.40
2018-08-16T22:22:26.201Z,0.40
2018-08-16T22:24:56.010Z,0.37
2018-08-16T22:27:24.914Z,0.40
2018-08-16T22:29:53.852Z,0.33
2018-08-16T22:32:22.773Z,0.40
2018-08-16T22:34:51.699Z,0.40
2018-08-16T22:37:20.613Z,0.40
2018-08-16T22:39:49.569Z,0.30
2018-08-16T22:42:18.520Z,0.20
2018-08-16T22:44:47.516Z,0.40
2018-08-16T22:47:16.458Z,0.30
2018-08-16T22:49:45.350Z,0.30
2018-08-16T22:52:14.299Z,0.40
2018-08-16T22:54:43.307Z,0.40
2018-08-16T22:57:12.295Z,0.50
2018-08-16T22:59:41.244Z,0.30
2018-08-16T23:02:10.176Z,0.30
2018-08-16T23:04:39.109Z,0.30
2018-08-16T23:07:08.303Z,0.27
2018-08-16T23:09:37.664Z,0.53
2018-08-16T23:12:06.677Z,0.20
2018-08-16T23:14:35.886Z,0.43
2018-08-16T23:17:04.780Z,0.30
2018-08-16T23:19:33.715Z,0.27
2018-08-16T23:22:02.640Z,0.20
2018-08-16T23:24:31.560Z,0.30
2018-08-16T23:27:00.495Z,0.30
2018-08-16T23:29:29.445Z,0.30
2018-08-16T23:31:58.384Z,0.40
2018-08-16T23:34:27.313Z,0.37
2018-08-16T23:36:56.324Z,0.43
2018-08-16T23:39:25.437Z,0.27
2018-08-16T23:41:54.368Z,0.40
2018-08-16T23:44:23.290Z,0.40
2018-08-16T23:46:52.516Z,0.30
2018-08-16T23:49:21.472Z,0.30
2018-08-16T23:51:50.399Z,0.30
2018-08-16T23:54:19.376Z,0.30
2018-08-16T23:56:48.333Z,0.30
2018-08-16T23:59:17.264Z,0.30
