createdAt,value
2017-11-24T00:00:48.637Z,0.80
2017-11-24T00:03:16.126Z,1.00
2017-11-24T00:05:43.657Z,1.23
2017-11-24T00:08:11.921Z,1.00
2017-11-24T00:10:39.458Z,1.40
2017-11-24T00:13:06.990Z,1.03
2017-11-24T00:15:34.478Z,1.10
2017-11-24T00:18:02.029Z,1.07
2017-11-24T00:20:29.512Z,1.00
2017-11-24T00:22:57.047Z,1.13
2017-11-24T00:25:25.306Z,0.90
2017-11-24T00:27:52.806Z,0.80
2017-11-24T00:30:21.126Z,0.73
2017-11-24T00:32:48.625Z,1.10
2017-11-24T00:35:16.897Z,1.23
2017-11-24T00:37:44.424Z,0.97
2017-11-24T00:40:11.953Z,0.80
2017-11-24T00:42:39.448Z,0.80
2017-11-24T00:45:06.985Z,1.23
2017-11-24T00:47:34.482Z,1.00
2017-11-24T00:50:02.028Z,1.27
2017-11-24T00:52:29.524Z,1.07
2017-11-24T00:54:57.781Z,1.03
2017-11-24T00:57:25.324Z,0.97
2017-11-24T00:59:52.857Z,0.90
2017-11-24T01:02:20.356Z,0.90
2017-11-24T01:04:48.622Z,1.00
2017-11-24T01:07:16.916Z,1.20
2017-11-24T01:09:45.173Z,0.90
2017-11-24T01:12:12.705Z,1.63
2017-11-24T01:14:40.261Z,1.10
2017-11-24T01:17:07.752Z,1.40
2017-11-24T01:19:36.012Z,1.27
2017-11-24T01:22:03.568Z,1.50
2017-11-24T01:24:31.098Z,0.90
2017-11-24T01:26:58.625Z,0.70
2017-11-24T01:29:26.137Z,1.30
2017-11-24T01:31:53.665Z,1.20
2017-11-24T01:34:21.156Z,1.20
2017-11-24T01:36:48.649Z,1.50
2017-11-24T01:39:16.927Z,0.90
2017-11-24T01:41:45.180Z,1.10
2017-11-24T01:44:12.769Z,1.30
2017-11-24T01:46:40.264Z,1.37
2017-11-24T01:49:08.526Z,1.00
2017-11-24T01:51:36.059Z,1.30
2017-11-24T01:54:03.567Z,1.30
2017-11-24T01:56:31.098Z,1.47
2017-11-24T01:58:58.614Z,1.10
2017-11-24T02:01:26.903Z,1.47
2017-11-24T02:03:54.407Z,1.20
2017-11-24T02:06:21.892Z,1.27
2017-11-24T02:08:50.173Z,1.17
2017-11-24T02:11:18.430Z,1.10
2017-11-24T02:13:45.945Z,1.33
2017-11-24T02:16:13.434Z,1.33
2017-11-24T02:18:40.956Z,1.50
2017-11-24T02:21:08.458Z,1.00
2017-11-24T02:23:35.985Z,1.33
2017-11-24T02:26:03.479Z,1.67
2017-11-24T02:28:30.965Z,1.90
2017-11-24T02:30:58.485Z,2.10
2017-11-24T02:33:26.013Z,1.33
2017-11-24T02:35:53.501Z,1.57
2017-11-24T02:38:20.991Z,1.93
2017-11-24T02:40:48.522Z,1.50
2017-11-24T02:43:16.780Z,1.63
2017-11-24T02:45:44.336Z,1.50
2017-11-24T02:48:11.951Z,1.23
2017-11-24T02:50:39.491Z,1.60
2017-11-24T02:53:07.811Z,1.73
2017-11-24T02:55:35.379Z,3.83
2017-11-24T02:58:02.938Z,1.60
2017-11-24T03:00:30.472Z,2.40
2017-11-24T03:02:58.044Z,1.63
2017-11-24T03:05:26.311Z,2.30
2017-11-24T03:07:53.827Z,1.80
2017-11-24T03:10:22.089Z,1.87
2017-11-24T03:12:50.373Z,1.20
2017-11-24T03:15:18.637Z,1.07
2017-11-24T03:17:46.943Z,1.60
2017-11-24T03:20:14.445Z,1.30
2017-11-24T03:22:41.934Z,1.20
2017-11-24T03:25:10.312Z,1.40
2017-11-24T03:27:38.568Z,1.47
2017-11-24T03:30:06.063Z,1.53
2017-11-24T03:32:33.576Z,1.70
2017-11-24T03:35:01.070Z,1.30
2017-11-24T03:37:28.567Z,1.40
2017-11-24T03:39:56.074Z,1.73
2017-11-24T03:42:24.341Z,2.20
2017-11-24T03:44:52.597Z,1.20
2017-11-24T03:47:20.095Z,0.80
2017-11-24T03:49:47.592Z,2.20
2017-11-24T03:52:15.087Z,1.97
2017-11-24T03:54:43.361Z,1.60
2017-11-24T03:57:11.631Z,1.20
2017-11-24T03:59:39.889Z,0.90
2017-11-24T04:02:07.396Z,2.00
2017-11-24T04:04:34.885Z,1.60
2017-11-24T04:07:02.392Z,2.77
2017-11-24T04:09:30.648Z,1.53
2017-11-24T04:11:58.904Z,1.67
2017-11-24T04:14:26.417Z,1.23
2017-11-24T04:16:53.908Z,1.70
2017-11-24T04:19:21.397Z,2.30
2017-11-24T04:21:49.773Z,2.30
2017-11-24T04:24:18.048Z,1.70
2017-11-24T04:26:46.309Z,2.20
2017-11-24T04:29:14.693Z,2.07
2017-11-24T04:31:43.002Z,1.90
2017-11-24T04:34:10.492Z,1.97
2017-11-24T04:36:38.017Z,2.20
2017-11-24T04:39:05.518Z,2.00
2017-11-24T04:41:33.019Z,3.20
2017-11-24T04:44:00.573Z,2.07
2017-11-24T04:46:28.887Z,2.40
2017-11-24T04:48:56.375Z,1.97
2017-11-24T04:51:23.921Z,1.97
2017-11-24T04:53:51.428Z,2.70
2017-11-24T04:56:18.940Z,3.53
2017-11-24T04:58:46.465Z,2.40
2017-11-24T05:01:13.968Z,2.20
2017-11-24T05:03:41.489Z,3.37
2017-11-24T05:06:09.005Z,2.60
2017-11-24T05:08:37.293Z,2.30
2017-11-24T05:11:04.792Z,1.70
2017-11-24T05:13:32.349Z,3.40
2017-11-24T05:15:59.845Z,2.10
2017-11-24T05:18:28.134Z,3.77
2017-11-24T05:20:55.648Z,3.10
2017-11-24T05:23:23.164Z,2.63
2017-11-24T05:25:50.739Z,3.07
2017-11-24T05:28:18.274Z,2.23
2017-11-24T05:30:45.775Z,2.37
2017-11-24T05:33:13.282Z,2.30
2017-11-24T05:35:40.814Z,2.80
2017-11-24T05:38:09.110Z,3.00
2017-11-24T05:40:36.636Z,3.10
2017-11-24T05:43:04.917Z,2.63
2017-11-24T05:45:33.230Z,10.50
2017-11-24T05:48:00.758Z,3.97
2017-11-24T05:50:29.147Z,2.77
2017-11-24T05:52:56.639Z,3.03
2017-11-24T05:55:24.141Z,2.80
2017-11-24T05:57:52.447Z,3.30
2017-11-24T06:00:19.954Z,2.60
2017-11-24T06:02:47.493Z,3.27
2017-11-24T06:05:20.205Z,3.03
2017-11-24T06:07:47.721Z,2.30
2017-11-24T06:10:15.240Z,3.43
2017-11-24T06:12:42.728Z,2.80
2017-11-24T06:15:10.253Z,3.00
2017-11-24T06:17:37.811Z,2.63
2017-11-24T06:20:05.370Z,2.50
2017-11-24T06:22:32.866Z,2.77
2017-11-24T06:25:00.877Z,4.27
2017-11-24T06:27:29.268Z,2.40
2017-11-24T06:29:57.516Z,3.17
2017-11-24T06:32:25.008Z,3.57
2017-11-24T06:34:53.186Z,2.30
2017-11-24T06:37:20.737Z,3.67
2017-11-24T06:39:48.256Z,3.53
2017-11-24T06:42:23.696Z,2.47
2017-11-24T06:45:05.127Z,3.90
2017-11-24T06:47:38.680Z,2.13
2017-11-24T06:50:06.302Z,2.20
2017-11-24T06:52:33.800Z,2.20
2017-11-24T06:55:01.823Z,2.93
2017-11-24T06:57:32.051Z,2.80
2017-11-24T07:00:01.570Z,2.67
2017-11-24T07:02:30.040Z,2.20
2017-11-24T07:04:59.188Z,3.43
2017-11-24T07:07:35.519Z,2.87
2017-11-24T07:10:08.954Z,3.13
2017-11-24T07:12:37.042Z,2.00
2017-11-24T07:15:04.547Z,1.77
2017-11-24T07:17:33.753Z,2.00
2017-11-24T07:20:01.473Z,1.83
2017-11-24T07:22:29.507Z,1.80
2017-11-24T07:24:57.189Z,2.03
2017-11-24T07:27:24.733Z,2.50
2017-11-24T07:29:52.984Z,2.03
2017-11-24T07:32:20.483Z,1.50
2017-11-24T07:34:48.013Z,1.70
2017-11-24T07:37:15.506Z,1.63
2017-11-24T07:39:43.006Z,1.93
2017-11-24T07:42:11.286Z,1.87
2017-11-24T07:44:38.957Z,2.00
2017-11-24T07:47:07.275Z,2.20
2017-11-24T07:49:34.775Z,1.33
2017-11-24T07:52:03.036Z,2.10
2017-11-24T07:54:31.326Z,2.27
2017-11-24T07:56:58.821Z,1.97
2017-11-24T07:59:27.082Z,1.40
2017-11-24T08:01:55.377Z,1.60
2017-11-24T08:04:22.892Z,1.60
2017-11-24T08:06:50.394Z,1.90
2017-11-24T08:09:17.894Z,1.73
2017-11-24T08:11:45.408Z,1.40
2017-11-24T08:14:12.918Z,1.07
2017-11-24T08:16:40.449Z,1.50
2017-11-24T08:19:07.933Z,1.60
2017-11-24T08:21:35.456Z,0.83
2017-11-24T08:24:02.953Z,1.17
2017-11-24T08:26:30.440Z,2.20
2017-11-24T08:28:58.723Z,1.67
2017-11-24T08:31:26.208Z,1.30
2017-11-24T08:34:03.548Z,1.03
2017-11-24T08:36:31.919Z,1.53
2017-11-24T08:39:00.181Z,1.57
2017-11-24T08:41:27.740Z,1.70
2017-11-24T08:43:55.227Z,1.60
2017-11-24T08:46:28.463Z,1.70
2017-11-24T08:49:01.808Z,1.53
2017-11-24T08:51:29.342Z,1.57
2017-11-24T08:53:57.638Z,1.10
2017-11-24T08:56:25.182Z,2.13
2017-11-24T08:58:53.448Z,1.97
2017-11-24T09:01:21.725Z,2.23
2017-11-24T09:03:50.039Z,2.13
2017-11-24T09:06:17.573Z,1.60
2017-11-24T09:08:45.082Z,2.07
2017-11-24T09:11:12.611Z,1.17
2017-11-24T09:13:40.105Z,1.67
2017-11-24T09:16:07.604Z,1.70
2017-11-24T09:18:35.230Z,1.43
2017-11-24T09:21:02.734Z,1.30
2017-11-24T09:23:30.261Z,2.13
2017-11-24T09:25:58.596Z,2.03
2017-11-24T09:28:26.088Z,2.90
2017-11-24T09:30:54.352Z,1.50
2017-11-24T09:33:21.878Z,1.80
2017-11-24T09:35:49.368Z,2.33
2017-11-24T09:38:16.866Z,2.30
2017-11-24T09:40:44.406Z,2.70
2017-11-24T09:43:12.670Z,1.80
2017-11-24T09:45:40.961Z,2.47
2017-11-24T09:48:09.330Z,1.93
2017-11-24T09:50:37.598Z,1.60
2017-11-24T09:53:05.873Z,1.30
2017-11-24T09:55:34.155Z,1.70
2017-11-24T09:58:02.426Z,1.50
2017-11-24T10:00:30.695Z,1.77
2017-11-24T10:02:58.985Z,1.77
2017-11-24T10:05:27.261Z,1.50
2017-11-24T10:07:55.560Z,2.10
2017-11-24T10:10:23.071Z,1.10
2017-11-24T10:12:50.565Z,1.60
2017-11-24T10:15:18.099Z,2.23
2017-11-24T10:17:46.367Z,2.40
2017-11-24T10:20:14.626Z,2.20
2017-11-24T10:22:42.166Z,2.33
2017-11-24T10:25:09.666Z,1.20
2017-11-24T10:27:37.945Z,2.83
2017-11-24T10:30:05.479Z,2.70
2017-11-24T10:32:32.996Z,2.37
2017-11-24T10:35:00.489Z,2.10
2017-11-24T10:37:27.995Z,2.40
2017-11-24T10:39:55.498Z,1.73
2017-11-24T10:42:23.013Z,1.40
2017-11-24T10:44:50.509Z,1.50
2017-11-24T10:47:17.992Z,1.40
2017-11-24T10:49:46.289Z,1.50
2017-11-24T10:52:13.804Z,2.40
2017-11-24T10:54:41.298Z,2.40
2017-11-24T10:57:08.913Z,1.87
2017-11-24T10:59:36.424Z,2.43
2017-11-24T11:02:03.924Z,2.77
2017-11-24T11:04:31.490Z,2.10
2017-11-24T11:06:59.270Z,2.47
2017-11-24T11:09:27.545Z,2.00
2017-11-24T11:11:55.844Z,2.60
2017-11-24T11:14:23.365Z,2.27
2017-11-24T11:16:50.863Z,2.30
2017-11-24T11:19:18.488Z,2.00
2017-11-24T11:21:45.985Z,1.90
2017-11-24T11:24:13.549Z,2.70
2017-11-24T11:26:41.060Z,2.67
2017-11-24T11:29:08.565Z,2.93
2017-11-24T11:31:36.072Z,1.80
2017-11-24T11:34:03.581Z,1.97
2017-11-24T11:36:31.430Z,2.73
2017-11-24T11:38:58.937Z,2.33
2017-11-24T11:41:26.522Z,1.70
2017-11-24T11:43:54.076Z,3.43
2017-11-24T11:46:22.351Z,2.10
2017-11-24T11:48:50.621Z,3.17
2017-11-24T11:51:18.760Z,4.00
2017-11-24T11:53:46.293Z,2.57
2017-11-24T11:56:13.828Z,2.10
2017-11-24T11:58:41.335Z,5.13
2017-11-24T12:01:08.984Z,3.63
2017-11-24T12:03:36.494Z,5.00
2017-11-24T12:06:04.777Z,4.37
2017-11-24T12:08:32.269Z,3.27
2017-11-24T12:10:59.761Z,3.40
2017-11-24T12:13:27.566Z,2.20
2017-11-24T12:15:55.062Z,2.27
2017-11-24T12:18:22.613Z,7.20
2017-11-24T12:20:50.111Z,6.27
2017-11-24T12:23:18.417Z,7.20
2017-11-24T12:25:45.929Z,5.70
2017-11-24T12:28:13.432Z,4.50
2017-11-24T12:30:40.924Z,4.30
2017-11-24T12:33:08.481Z,2.70
2017-11-24T12:35:35.985Z,2.33
2017-11-24T12:38:03.487Z,3.87
2017-11-24T12:40:31.103Z,2.20
2017-11-24T12:42:58.623Z,3.03
2017-11-24T12:45:26.114Z,2.53
2017-11-24T12:47:53.641Z,1.60
2017-11-24T12:50:21.166Z,1.63
2017-11-24T12:52:49.605Z,1.77
2017-11-24T12:55:17.113Z,1.87
2017-11-24T12:57:44.619Z,1.63
2017-11-24T13:00:12.964Z,1.53
2017-11-24T13:02:41.257Z,1.97
2017-11-24T13:05:09.586Z,1.60
2017-11-24T13:07:37.791Z,1.57
2017-11-24T13:10:06.075Z,1.70
2017-11-24T13:12:34.335Z,1.20
2017-11-24T13:15:02.441Z,1.70
2017-11-24T13:17:29.967Z,1.60
2017-11-24T13:19:57.490Z,1.90
2017-11-24T13:22:25.017Z,1.57
2017-11-24T13:24:52.558Z,1.47
2017-11-24T13:27:20.831Z,1.50
2017-11-24T13:29:49.111Z,1.20
2017-11-24T13:32:17.406Z,1.53
2017-11-24T13:34:45.182Z,1.23
2017-11-24T13:37:12.701Z,1.57
2017-11-24T13:39:40.956Z,1.50
2017-11-24T13:42:08.446Z,1.63
2017-11-24T13:44:35.966Z,1.10
2017-11-24T13:47:03.463Z,1.00
2017-11-24T13:49:30.966Z,1.40
2017-11-24T13:51:58.556Z,1.83
2017-11-24T13:54:26.831Z,1.63
2017-11-24T13:56:55.104Z,1.70
2017-11-24T13:59:23.387Z,1.30
2017-11-24T14:01:51.655Z,1.70
2017-11-24T14:04:19.955Z,1.17
2017-11-24T14:06:47.483Z,1.40
2017-11-24T14:09:14.972Z,1.40
2017-11-24T14:11:42.471Z,1.80
2017-11-24T14:14:09.989Z,1.40
2017-11-24T14:16:37.584Z,0.93
2017-11-24T14:19:05.097Z,1.63
2017-11-24T14:21:32.619Z,0.93
2017-11-24T14:24:00.914Z,1.03
2017-11-24T14:26:28.441Z,1.73
2017-11-24T14:28:56.704Z,1.00
2017-11-24T14:31:24.213Z,1.03
2017-11-24T14:33:51.837Z,1.00
2017-11-24T14:36:19.336Z,1.70
2017-11-24T14:38:46.841Z,1.10
2017-11-24T14:41:14.361Z,5.57
2017-11-24T14:43:41.864Z,6.37
2017-11-24T14:46:09.371Z,4.67
2017-11-24T14:48:36.979Z,3.37
2017-11-24T14:51:04.490Z,1.90
2017-11-24T14:53:31.994Z,2.10
2017-11-24T14:55:59.503Z,1.40
2017-11-24T14:58:27.033Z,1.60
2017-11-24T15:00:54.569Z,1.40
2017-11-24T15:03:22.087Z,1.40
2017-11-24T15:05:49.592Z,1.10
2017-11-24T15:08:17.096Z,1.40
2017-11-24T15:10:44.610Z,1.30
2017-11-24T15:13:12.886Z,1.10
2017-11-24T15:15:41.170Z,1.20
2017-11-24T15:18:09.495Z,1.00
2017-11-24T15:20:37.046Z,1.10
2017-11-24T15:23:04.571Z,1.00
2017-11-24T15:25:32.075Z,0.83
2017-11-24T15:27:59.599Z,1.00
2017-11-24T15:30:27.105Z,0.77
2017-11-24T15:32:54.608Z,0.83
2017-11-24T15:35:22.128Z,1.33
2017-11-24T15:37:49.643Z,1.20
2017-11-24T15:40:18.964Z,1.00
2017-11-24T15:42:47.227Z,1.00
2017-11-24T15:45:14.734Z,1.10
2017-11-24T15:47:42.263Z,1.00
2017-11-24T15:50:09.759Z,1.33
2017-11-24T15:52:37.267Z,0.97
2017-11-24T15:55:04.801Z,1.00
2017-11-24T15:57:32.302Z,0.70
2017-11-24T16:00:00.564Z,0.90
2017-11-24T16:02:28.186Z,0.70
2017-11-24T16:04:55.702Z,1.00
2017-11-24T16:07:23.966Z,0.80
2017-11-24T16:09:52.249Z,0.77
2017-11-24T16:12:20.532Z,1.00
2017-11-24T16:14:48.788Z,0.80
2017-11-24T16:17:16.298Z,0.80
2017-11-24T16:19:43.826Z,1.10
2017-11-24T16:22:11.346Z,1.50
2017-11-24T16:24:38.896Z,1.13
2017-11-24T16:27:06.393Z,0.93
2017-11-24T16:29:34.674Z,0.87
2017-11-24T16:32:02.194Z,1.67
2017-11-24T16:34:29.698Z,1.30
2017-11-24T16:36:57.226Z,1.50
2017-11-24T16:39:25.509Z,1.20
2017-11-24T16:41:53.914Z,1.40
2017-11-24T16:44:21.421Z,1.20
2017-11-24T16:46:48.996Z,1.27
2017-11-24T16:49:17.304Z,1.30
2017-11-24T16:51:44.820Z,1.83
2017-11-24T16:54:12.321Z,1.63
2017-11-24T16:56:39.847Z,2.17
2017-11-24T16:59:08.125Z,4.57
2017-11-24T17:01:36.456Z,4.07
2017-11-24T17:04:03.961Z,3.17
2017-11-24T17:06:31.466Z,2.23
2017-11-24T17:08:59.029Z,2.23
2017-11-24T17:11:28.171Z,3.13
2017-11-24T17:13:55.732Z,2.70
2017-11-24T17:16:24.005Z,2.10
2017-11-24T17:18:52.278Z,1.80
2017-11-24T17:21:19.820Z,2.20
2017-11-24T17:23:47.334Z,1.30
2017-11-24T17:26:15.652Z,1.30
2017-11-24T17:28:43.924Z,1.30
2017-11-24T17:31:11.478Z,1.20
2017-11-24T17:33:38.975Z,1.20
2017-11-24T17:36:06.490Z,1.30
2017-11-24T17:38:34.045Z,5.00
2017-11-24T17:41:01.565Z,10.70
2017-11-24T17:43:29.082Z,9.10
2017-11-24T17:45:57.385Z,5.73
2017-11-24T17:48:24.930Z,4.90
2017-11-24T17:50:52.460Z,3.33
2017-11-24T17:53:20.741Z,3.40
2017-11-24T17:55:49.035Z,2.10
2017-11-24T17:58:16.547Z,1.70
2017-11-24T18:00:44.202Z,1.40
2017-11-24T18:03:11.711Z,1.23
2017-11-24T18:05:39.219Z,1.40
2017-11-24T18:08:06.767Z,1.10
2017-11-24T18:10:34.276Z,1.40
2017-11-24T18:13:01.788Z,1.03
2017-11-24T18:15:29.319Z,1.20
2017-11-24T18:17:56.826Z,1.10
2017-11-24T18:20:25.133Z,1.00
2017-11-24T18:22:52.636Z,1.10
2017-11-24T18:25:20.183Z,1.50
2017-11-24T18:27:47.703Z,1.20
2017-11-24T18:30:15.219Z,0.70
2017-11-24T18:32:42.772Z,0.80
2017-11-24T18:35:10.363Z,1.00
2017-11-24T18:37:38.664Z,1.10
2017-11-24T18:40:06.183Z,1.33
2017-11-24T18:42:33.730Z,1.37
2017-11-24T18:45:01.998Z,1.50
2017-11-24T18:47:29.531Z,0.90
2017-11-24T18:49:57.062Z,1.10
2017-11-24T18:52:24.597Z,0.77
2017-11-24T18:54:52.357Z,1.00
2017-11-24T18:57:19.899Z,1.53
2017-11-24T18:59:48.183Z,1.30
2017-11-24T19:02:15.701Z,1.10
2017-11-24T19:04:43.461Z,0.70
2017-11-24T19:07:10.977Z,0.90
2017-11-24T19:09:38.508Z,1.00
2017-11-24T19:12:06.786Z,1.00
2017-11-24T19:14:34.795Z,1.00
2017-11-24T19:17:02.329Z,1.30
2017-11-24T19:19:29.831Z,0.97
2017-11-24T19:21:57.361Z,1.33
2017-11-24T19:24:24.869Z,1.40
2017-11-24T19:26:53.170Z,1.00
2017-11-24T19:29:20.674Z,1.10
2017-11-24T19:31:48.214Z,1.47
2017-11-24T19:34:15.721Z,1.40
2017-11-24T19:36:43.973Z,1.50
2017-11-24T19:39:11.517Z,1.50
2017-11-24T19:41:39.044Z,1.20
2017-11-24T19:44:06.573Z,1.50
2017-11-24T19:46:34.074Z,2.63
2017-11-24T19:49:01.683Z,2.07
2017-11-24T19:51:29.995Z,1.30
2017-11-24T19:53:57.557Z,1.70
2017-11-24T19:56:25.101Z,1.67
2017-11-24T19:58:52.853Z,1.90
2017-11-24T20:01:20.366Z,3.10
2017-11-24T20:03:47.860Z,1.90
2017-11-24T20:06:16.156Z,1.77
2017-11-24T20:08:43.651Z,1.50
2017-11-24T20:11:11.198Z,2.00
2017-11-24T20:13:43.422Z,1.10
2017-11-24T20:16:10.927Z,2.03
2017-11-24T20:18:38.412Z,1.30
2017-11-24T20:21:06.724Z,1.10
2017-11-24T20:23:34.745Z,0.97
2017-11-24T20:26:02.238Z,0.87
2017-11-24T20:28:29.755Z,0.50
2017-11-24T20:30:57.247Z,1.00
2017-11-24T20:33:24.791Z,0.73
2017-11-24T20:35:53.117Z,0.80
2017-11-24T20:38:20.617Z,0.83
2017-11-24T20:41:00.720Z,0.93
2017-11-24T20:43:28.245Z,1.40
2017-11-24T20:45:55.745Z,0.90
2017-11-24T20:48:23.336Z,0.90
2017-11-24T20:50:51.617Z,0.90
2017-11-24T20:53:19.157Z,1.20
2017-11-24T20:55:46.748Z,0.70
2017-11-24T20:58:15.016Z,0.80
2017-11-24T21:00:43.273Z,0.80
2017-11-24T21:03:10.844Z,1.03
2017-11-24T21:05:39.109Z,0.93
2017-11-24T21:08:06.682Z,0.60
2017-11-24T21:10:35.078Z,0.70
2017-11-24T21:13:02.593Z,0.60
2017-11-24T21:15:30.159Z,0.60
2017-11-24T21:17:57.741Z,0.63
2017-11-24T21:20:25.255Z,0.87
2017-11-24T21:22:52.804Z,1.20
2017-11-24T21:25:20.365Z,0.93
2017-11-24T21:27:47.900Z,0.80
2017-11-24T21:30:15.477Z,1.67
2017-11-24T21:32:43.013Z,1.40
2017-11-24T21:35:10.500Z,1.00
2017-11-24T21:37:38.054Z,1.10
2017-11-24T21:40:06.385Z,0.70
2017-11-24T21:42:33.901Z,0.77
2017-11-24T21:45:01.446Z,0.60
2017-11-24T21:47:29.006Z,0.50
2017-11-24T21:49:56.559Z,0.60
2017-11-24T21:52:24.044Z,0.40
2017-11-24T21:54:52.331Z,0.57
2017-11-24T21:57:20.599Z,0.80
2017-11-24T21:59:48.885Z,0.83
2017-11-24T22:02:17.132Z,0.50
2017-11-24T22:04:44.668Z,0.60
2017-11-24T22:07:12.172Z,0.53
2017-11-24T22:09:39.679Z,0.73
2017-11-24T22:12:07.206Z,0.60
2017-11-24T22:14:34.720Z,0.63
2017-11-24T22:17:02.249Z,0.70
2017-11-24T22:19:29.749Z,0.40
2017-11-24T22:21:58.052Z,0.60
2017-11-24T22:24:25.574Z,0.60
2017-11-24T22:26:53.059Z,0.50
2017-11-24T22:29:20.585Z,0.57
2017-11-24T22:31:48.081Z,0.40
2017-11-24T22:34:15.577Z,0.60
2017-11-24T22:36:43.103Z,1.50
2017-11-24T22:39:10.597Z,0.50
2017-11-24T22:41:38.108Z,0.70
2017-11-24T22:44:05.644Z,0.50
2017-11-24T22:46:33.928Z,0.50
2017-11-24T22:49:01.416Z,0.40
2017-11-24T22:51:28.943Z,0.50
2017-11-24T22:53:56.454Z,0.73
2017-11-24T22:56:23.991Z,0.50
2017-11-24T22:58:51.515Z,0.70
2017-11-24T23:01:19.024Z,0.40
2017-11-24T23:03:46.520Z,0.50
2017-11-24T23:06:14.806Z,0.50
2017-11-24T23:08:42.336Z,0.50
2017-11-24T23:11:10.596Z,0.50
2017-11-24T23:13:38.122Z,0.57
2017-11-24T23:16:05.617Z,0.47
2017-11-24T23:18:33.107Z,0.40
2017-11-24T23:21:00.634Z,0.70
2017-11-24T23:23:28.129Z,0.60
2017-11-24T23:25:55.677Z,0.90
2017-11-24T23:28:23.943Z,0.90
2017-11-24T23:30:52.226Z,0.60
2017-11-24T23:33:20.510Z,1.50
2017-11-24T23:35:48.037Z,1.20
2017-11-24T23:38:15.578Z,2.50
2017-11-24T23:40:43.070Z,1.90
2017-11-24T23:43:10.620Z,1.60
2017-11-24T23:45:38.935Z,1.00
2017-11-24T23:48:06.432Z,1.10
2017-11-24T23:50:33.925Z,0.70
2017-11-24T23:53:01.479Z,0.90
2017-11-24T23:55:28.982Z,0.80
2017-11-24T23:57:56.478Z,0.67
