createdAt,value
2019-01-27T00:02:04.394Z,3.33
2019-01-27T00:04:33.931Z,3.30
2019-01-27T00:07:03.584Z,3.37
2019-01-27T00:09:33.049Z,3.35
2019-01-27T00:12:02.535Z,3.39
2019-01-27T00:14:32.023Z,3.39
2019-01-27T00:17:01.486Z,3.41
2019-01-27T00:19:30.923Z,3.37
2019-01-27T00:22:00.406Z,3.35
2019-01-27T00:24:29.924Z,3.26
2019-01-27T00:26:59.432Z,3.26
2019-01-27T00:29:28.982Z,3.26
2019-01-27T00:31:58.429Z,3.21
2019-01-27T00:34:27.912Z,3.27
2019-01-27T00:36:57.429Z,3.21
2019-01-27T00:39:26.886Z,3.24
2019-01-27T00:41:56.397Z,3.26
2019-01-27T00:44:25.835Z,3.30
2019-01-27T00:46:55.313Z,3.23
2019-01-27T00:49:24.828Z,3.21
2019-01-27T00:51:54.315Z,3.30
2019-01-27T00:54:23.760Z,3.27
2019-01-27T00:56:53.339Z,3.26
2019-01-27T00:59:22.801Z,3.23
2019-01-27T01:01:52.270Z,3.24
2019-01-27T01:04:21.788Z,3.26
2019-01-27T01:06:51.318Z,3.21
2019-01-27T01:09:20.805Z,3.24
2019-01-27T01:11:50.294Z,3.20
2019-01-27T01:14:19.761Z,3.17
2019-01-27T01:16:49.216Z,3.18
2019-01-27T01:19:18.704Z,3.20
2019-01-27T01:21:48.331Z,3.15
2019-01-27T01:24:18.014Z,3.14
2019-01-27T01:26:47.665Z,3.12
2019-01-27T01:29:17.491Z,3.16
2019-01-27T01:31:46.983Z,3.08
2019-01-27T01:34:16.428Z,3.12
2019-01-27T01:36:46.015Z,3.08
2019-01-27T01:39:15.686Z,3.18
2019-01-27T01:41:45.279Z,3.17
2019-01-27T01:44:14.771Z,3.11
2019-01-27T01:46:44.282Z,3.12
2019-01-27T01:49:13.748Z,3.11
2019-01-27T01:51:43.215Z,3.13
2019-01-27T01:54:12.707Z,3.10
2019-01-27T01:56:42.203Z,3.11
2019-01-27T01:59:11.669Z,3.14
2019-01-27T02:01:41.471Z,3.11
2019-01-27T02:04:11.015Z,3.07
2019-01-27T02:06:40.488Z,3.00
2019-01-27T02:09:10.283Z,3.04
2019-01-27T02:11:39.879Z,3.01
2019-01-27T02:14:09.917Z,2.97
2019-01-27T02:16:39.493Z,2.94
2019-01-27T02:19:08.982Z,2.94
2019-01-27T02:21:38.982Z,3.00
2019-01-27T02:24:09.092Z,3.06
2019-01-27T02:26:38.529Z,2.97
2019-01-27T02:29:08.162Z,2.99
2019-01-27T02:31:37.656Z,3.00
2019-01-27T02:34:07.137Z,3.01
2019-01-27T02:36:36.683Z,2.99
2019-01-27T02:39:08.689Z,3.09
2019-01-27T02:41:38.196Z,3.06
2019-01-27T02:44:07.774Z,3.01
2019-01-27T02:46:37.264Z,3.06
2019-01-27T02:49:06.814Z,2.99
2019-01-27T02:51:36.283Z,2.95
2019-01-27T02:54:06.479Z,3.01
2019-01-27T02:56:35.919Z,3.00
2019-01-27T02:59:05.833Z,3.05
2019-01-27T03:01:35.309Z,3.04
2019-01-27T03:04:05.470Z,2.91
2019-01-27T03:06:39.264Z,2.89
2019-01-27T03:09:11.199Z,2.81
2019-01-27T03:11:49.428Z,2.91
2019-01-27T03:14:19.126Z,2.94
2019-01-27T03:16:49.572Z,2.92
2019-01-27T03:19:19.008Z,2.97
2019-01-27T03:21:48.485Z,2.96
2019-01-27T03:24:17.940Z,3.06
2019-01-27T03:26:47.409Z,3.11
2019-01-27T03:29:16.906Z,3.09
2019-01-27T03:31:46.360Z,3.05
2019-01-27T03:34:15.844Z,3.11
2019-01-27T03:36:45.316Z,3.17
2019-01-27T03:39:14.805Z,3.18
2019-01-27T03:41:44.284Z,3.25
2019-01-27T03:44:13.739Z,3.21
2019-01-27T03:46:43.210Z,3.26
2019-01-27T03:49:12.847Z,3.32
2019-01-27T03:51:42.351Z,3.41
2019-01-27T03:54:11.858Z,3.32
2019-01-27T03:56:41.416Z,3.35
2019-01-27T03:59:10.985Z,3.23
2019-01-27T04:01:40.512Z,3.19
2019-01-27T04:04:10.128Z,3.25
2019-01-27T04:06:39.614Z,3.25
2019-01-27T04:09:09.142Z,3.37
2019-01-27T04:11:38.618Z,3.34
2019-01-27T04:14:08.073Z,3.29
2019-01-27T04:16:37.540Z,3.24
2019-01-27T04:19:07.000Z,3.33
2019-01-27T04:21:36.599Z,3.32
2019-01-27T04:24:06.257Z,3.30
2019-01-27T04:26:35.721Z,3.22
2019-01-27T04:29:06.050Z,3.25
2019-01-27T04:31:35.529Z,3.26
2019-01-27T04:34:05.691Z,3.23
2019-01-27T04:36:35.171Z,3.19
2019-01-27T04:39:07.228Z,3.02
2019-01-27T04:41:36.723Z,3.02
2019-01-27T04:44:06.269Z,2.95
2019-01-27T04:46:35.755Z,2.96
2019-01-27T04:49:05.356Z,3.02
2019-01-27T04:51:34.804Z,2.98
2019-01-27T04:54:04.458Z,2.92
2019-01-27T04:56:33.893Z,2.83
2019-01-27T04:59:03.404Z,2.86
2019-01-27T05:01:32.880Z,2.81
2019-01-27T05:04:04.259Z,2.85
2019-01-27T05:06:33.694Z,2.76
2019-01-27T05:09:04.821Z,2.74
2019-01-27T05:11:34.258Z,2.78
2019-01-27T05:14:03.732Z,2.75
2019-01-27T05:16:33.235Z,2.80
2019-01-27T05:19:02.762Z,2.79
2019-01-27T05:21:32.204Z,2.84
2019-01-27T05:24:01.690Z,2.89
2019-01-27T05:26:31.139Z,2.93
2019-01-27T05:29:00.619Z,2.99
2019-01-27T05:31:30.073Z,3.03
2019-01-27T05:33:59.587Z,3.11
2019-01-27T05:36:29.137Z,3.07
2019-01-27T05:38:58.647Z,3.19
2019-01-27T05:41:28.106Z,3.12
2019-01-27T05:43:57.611Z,3.19
2019-01-27T05:46:27.056Z,3.15
2019-01-27T05:48:56.520Z,3.07
2019-01-27T05:51:25.978Z,3.18
2019-01-27T05:53:55.452Z,3.20
2019-01-27T05:56:24.895Z,3.26
2019-01-27T05:58:54.368Z,3.25
2019-01-27T06:01:23.824Z,3.25
2019-01-27T06:03:53.297Z,3.32
2019-01-27T06:06:22.748Z,3.28
2019-01-27T06:08:52.227Z,3.28
2019-01-27T06:11:21.722Z,3.34
2019-01-27T06:13:51.254Z,3.33
2019-01-27T06:16:20.724Z,3.39
2019-01-27T06:18:50.273Z,3.34
2019-01-27T06:21:19.743Z,3.40
2019-01-27T06:23:49.258Z,3.36
2019-01-27T06:26:18.718Z,3.40
2019-01-27T06:28:48.179Z,3.36
2019-01-27T06:31:17.621Z,3.41
2019-01-27T06:33:48.802Z,3.40
2019-01-27T06:36:18.243Z,3.37
2019-01-27T06:38:47.765Z,3.43
2019-01-27T06:41:17.197Z,3.40
2019-01-27T06:43:46.711Z,3.39
2019-01-27T06:46:16.176Z,3.39
2019-01-27T06:48:45.658Z,3.28
2019-01-27T06:51:15.091Z,3.31
2019-01-27T06:53:44.553Z,3.34
2019-01-27T06:56:14.097Z,3.42
2019-01-27T06:59:03.345Z,3.38
2019-01-27T07:01:34.483Z,3.35
2019-01-27T07:04:05.670Z,3.38
2019-01-27T07:06:39.429Z,3.49
2019-01-27T07:09:13.780Z,4.18
2019-01-27T07:11:44.842Z,4.47
2019-01-27T07:14:21.923Z,4.27
2019-01-27T07:16:53.052Z,4.21
2019-01-27T07:19:25.715Z,4.22
2019-01-27T07:22:02.416Z,3.91
2019-01-27T07:24:36.307Z,3.98
2019-01-27T07:27:10.278Z,3.91
2019-01-27T07:29:41.388Z,3.88
2019-01-27T07:32:18.207Z,3.88
2019-01-27T07:34:57.700Z,3.77
2019-01-27T07:37:26.971Z,3.50
2019-01-27T07:40:12.890Z,3.47
2019-01-27T07:42:44.014Z,3.54
2019-01-27T07:45:30.603Z,3.53
2019-01-27T07:48:04.207Z,3.46
2019-01-27T07:50:47.365Z,3.55
2019-01-27T07:53:18.526Z,3.56
2019-01-27T07:55:49.704Z,3.51
2019-01-27T07:58:23.476Z,3.49
2019-01-27T08:00:57.536Z,3.37
2019-01-27T08:03:28.636Z,3.52
2019-01-27T08:06:02.229Z,3.52
2019-01-27T08:08:36.135Z,3.41
2019-01-27T08:11:19.772Z,3.37
2019-01-27T08:14:02.568Z,3.29
2019-01-27T08:16:39.368Z,3.32
2019-01-27T08:19:10.626Z,3.53
2019-01-27T08:21:41.722Z,3.61
2019-01-27T08:24:27.414Z,3.58
2019-01-27T08:27:14.137Z,3.65
2019-01-27T08:29:56.769Z,3.71
2019-01-27T08:32:27.878Z,3.70
2019-01-27T08:35:01.444Z,3.72
2019-01-27T08:37:35.244Z,3.78
2019-01-27T08:40:19.800Z,3.90
2019-01-27T08:42:49.029Z,3.97
2019-01-27T08:45:20.364Z,3.86
2019-01-27T08:47:49.959Z,3.83
2019-01-27T08:50:19.704Z,4.03
2019-01-27T08:52:49.375Z,4.13
2019-01-27T08:55:18.940Z,4.14
2019-01-27T08:57:48.699Z,4.29
2019-01-27T09:00:21.926Z,4.26
2019-01-27T09:02:56.111Z,4.25
2019-01-27T09:05:33.718Z,4.19
2019-01-27T09:08:15.492Z,4.09
2019-01-27T09:11:03.165Z,4.07
2019-01-27T09:13:46.538Z,4.03
2019-01-27T09:16:21.080Z,4.10
2019-01-27T09:18:58.386Z,4.05
2019-01-27T09:21:30.004Z,4.12
2019-01-27T09:24:01.443Z,4.13
2019-01-27T09:26:33.102Z,4.00
2019-01-27T09:29:04.802Z,4.11
2019-01-27T09:31:52.240Z,4.19
2019-01-27T09:34:27.257Z,4.27
2019-01-27T09:37:10.246Z,4.31
2019-01-27T09:39:57.628Z,4.35
2019-01-27T09:42:40.991Z,4.44
2019-01-27T09:45:14.063Z,4.49
2019-01-27T09:47:54.876Z,4.50
2019-01-27T09:50:29.453Z,4.46
2019-01-27T09:53:13.175Z,4.59
2019-01-27T09:55:47.548Z,4.53
2019-01-27T09:58:17.233Z,4.60
2019-01-27T10:00:58.261Z,4.65
2019-01-27T10:03:30.731Z,4.68
2019-01-27T10:06:02.607Z,4.73
2019-01-27T10:08:37.309Z,4.77
2019-01-27T10:11:10.238Z,4.82
2019-01-27T10:13:57.835Z,4.91
2019-01-27T10:16:36.022Z,4.88
2019-01-27T10:19:10.515Z,5.00
2019-01-27T10:21:54.640Z,4.97
2019-01-27T10:24:42.954Z,5.01
2019-01-27T10:27:17.416Z,5.13
2019-01-27T10:29:55.856Z,5.19
2019-01-27T10:32:45.532Z,5.27
2019-01-27T10:35:17.526Z,5.42
2019-01-27T10:37:49.632Z,5.61
2019-01-27T10:40:24.233Z,5.71
2019-01-27T10:42:55.877Z,5.77
2019-01-27T10:45:33.525Z,5.85
2019-01-27T10:48:07.962Z,6.00
2019-01-27T10:50:49.742Z,6.10
2019-01-27T10:53:21.810Z,6.20
2019-01-27T10:55:56.367Z,6.21
2019-01-27T10:58:30.988Z,6.19
2019-01-27T11:01:11.443Z,6.21
2019-01-27T11:03:52.470Z,6.22
2019-01-27T11:06:27.385Z,6.21
2019-01-27T11:08:59.235Z,6.28
2019-01-27T11:11:33.800Z,6.38
2019-01-27T11:14:05.883Z,6.44
2019-01-27T11:16:43.732Z,6.46
2019-01-27T11:19:15.739Z,6.52
2019-01-27T11:22:03.961Z,6.52
2019-01-27T11:24:35.932Z,6.62
2019-01-27T11:27:24.541Z,6.66
2019-01-27T11:30:05.494Z,6.73
2019-01-27T11:32:43.379Z,6.83
2019-01-27T11:35:21.102Z,6.97
2019-01-27T11:38:15.011Z,7.01
2019-01-27T11:40:46.833Z,7.08
2019-01-27T11:43:34.732Z,7.08
2019-01-27T11:46:18.376Z,7.10
2019-01-27T11:48:50.132Z,7.08
2019-01-27T11:51:22.191Z,6.98
2019-01-27T11:53:52.639Z,6.99
2019-01-27T11:56:23.633Z,7.01
2019-01-27T11:58:53.855Z,7.04
2019-01-27T12:01:24.330Z,7.01
2019-01-27T12:03:54.747Z,7.09
2019-01-27T12:06:25.188Z,7.05
2019-01-27T12:08:55.787Z,7.09
2019-01-27T12:11:26.462Z,7.13
2019-01-27T12:13:56.499Z,7.20
2019-01-27T12:16:26.699Z,7.21
2019-01-27T12:18:57.398Z,7.19
2019-01-27T12:21:28.149Z,7.20
2019-01-27T12:23:58.420Z,7.26
2019-01-27T12:26:29.984Z,7.29
2019-01-27T12:29:00.862Z,7.34
2019-01-27T12:31:31.415Z,7.34
2019-01-27T12:34:02.352Z,7.31
2019-01-27T12:36:32.782Z,7.32
2019-01-27T12:39:03.769Z,7.30
2019-01-27T12:41:34.397Z,7.28
2019-01-27T12:44:04.626Z,7.28
2019-01-27T12:46:34.958Z,7.23
2019-01-27T12:49:05.507Z,7.23
2019-01-27T12:51:35.751Z,7.21
2019-01-27T12:54:06.279Z,7.21
2019-01-27T12:56:36.257Z,7.20
2019-01-27T12:59:06.617Z,7.25
2019-01-27T13:01:37.012Z,7.20
2019-01-27T13:04:07.503Z,7.22
2019-01-27T13:06:37.690Z,7.32
2019-01-27T13:09:08.799Z,7.37
2019-01-27T13:11:38.786Z,7.45
2019-01-27T13:14:08.983Z,7.55
2019-01-27T13:16:39.062Z,7.49
2019-01-27T13:19:09.219Z,7.44
2019-01-27T13:21:39.166Z,7.38
2019-01-27T13:24:09.336Z,7.38
2019-01-27T13:26:39.326Z,7.33
2019-01-27T13:29:09.607Z,7.35
2019-01-27T13:31:39.860Z,7.41
2019-01-27T13:34:10.473Z,7.41
2019-01-27T13:36:41.198Z,7.42
2019-01-27T13:39:12.330Z,7.45
2019-01-27T13:41:42.746Z,7.50
2019-01-27T13:44:13.554Z,7.61
2019-01-27T13:46:43.970Z,7.57
2019-01-27T13:49:14.365Z,7.55
2019-01-27T13:51:44.632Z,7.59
2019-01-27T13:54:15.439Z,7.64
2019-01-27T13:56:45.814Z,7.66
2019-01-27T13:59:16.074Z,7.64
2019-01-27T14:01:47.501Z,7.72
2019-01-27T14:04:17.913Z,7.87
2019-01-27T14:06:48.151Z,7.76
2019-01-27T14:09:18.539Z,7.83
2019-01-27T14:11:49.086Z,7.74
2019-01-27T14:14:19.573Z,7.69
2019-01-27T14:16:50.061Z,7.77
2019-01-27T14:19:20.464Z,7.70
2019-01-27T14:21:50.868Z,7.65
2019-01-27T14:24:20.675Z,7.66
2019-01-27T14:26:50.639Z,7.68
2019-01-27T14:29:20.932Z,7.58
2019-01-27T14:31:51.184Z,7.46
2019-01-27T14:34:21.460Z,7.49
2019-01-27T14:36:52.433Z,7.49
2019-01-27T14:39:23.154Z,7.40
2019-01-27T14:41:53.538Z,7.24
2019-01-27T14:44:24.072Z,7.17
2019-01-27T14:46:54.397Z,7.07
2019-01-27T14:49:24.466Z,6.97
2019-01-27T14:51:54.361Z,7.01
2019-01-27T14:54:24.722Z,6.94
2019-01-27T14:56:54.840Z,6.89
2019-01-27T14:59:24.542Z,6.85
2019-01-27T15:01:54.941Z,6.82
2019-01-27T15:04:25.490Z,6.76
2019-01-27T15:06:55.772Z,6.73
2019-01-27T15:09:26.585Z,6.69
2019-01-27T15:11:57.232Z,6.74
2019-01-27T15:14:27.709Z,6.87
2019-01-27T15:16:58.107Z,6.80
2019-01-27T15:19:28.413Z,6.77
2019-01-27T15:21:59.252Z,6.74
2019-01-27T15:24:29.366Z,6.68
2019-01-27T15:26:59.768Z,6.65
2019-01-27T15:29:29.831Z,6.62
2019-01-27T15:32:00.804Z,6.65
2019-01-27T15:34:31.056Z,6.65
2019-01-27T15:37:02.084Z,6.67
2019-01-27T15:39:32.766Z,6.66
2019-01-27T15:42:03.423Z,6.67
2019-01-27T15:44:34.011Z,6.63
2019-01-27T15:47:05.204Z,6.65
2019-01-27T15:49:36.256Z,6.63
2019-01-27T15:52:07.267Z,6.69
2019-01-27T15:54:37.698Z,6.65
2019-01-27T15:57:07.917Z,6.66
2019-01-27T15:59:38.584Z,6.57
2019-01-27T16:02:09.551Z,6.62
2019-01-27T16:04:40.096Z,6.62
2019-01-27T16:07:10.270Z,6.68
2019-01-27T16:09:41.497Z,6.62
2019-01-27T16:12:11.894Z,6.63
2019-01-27T16:14:42.296Z,6.62
2019-01-27T16:17:12.922Z,6.76
2019-01-27T16:19:43.742Z,6.74
2019-01-27T16:22:14.802Z,6.74
2019-01-27T16:24:45.844Z,6.70
2019-01-27T16:27:16.642Z,6.73
2019-01-27T16:29:49.028Z,6.81
2019-01-27T16:32:20.655Z,6.90
2019-01-27T16:34:51.693Z,6.86
2019-01-27T16:37:24.091Z,6.87
2019-01-27T16:39:54.802Z,6.84
2019-01-27T16:42:25.604Z,6.84
2019-01-27T16:44:56.449Z,6.84
2019-01-27T16:47:27.235Z,6.81
2019-01-27T16:49:57.645Z,6.82
2019-01-27T16:52:28.345Z,6.88
2019-01-27T16:54:59.168Z,6.84
2019-01-27T16:57:29.728Z,6.74
2019-01-27T17:00:00.705Z,6.83
2019-01-27T17:02:31.095Z,6.76
2019-01-27T17:05:01.440Z,6.71
2019-01-27T17:07:31.848Z,6.70
2019-01-27T17:10:02.733Z,6.64
2019-01-27T17:12:33.678Z,6.67
2019-01-27T17:15:05.566Z,6.56
2019-01-27T17:17:36.545Z,6.55
2019-01-27T17:20:13.374Z,6.56
2019-01-27T17:22:44.015Z,6.55
2019-01-27T17:25:15.197Z,6.55
2019-01-27T17:27:45.751Z,6.55
2019-01-27T17:30:27.491Z,6.52
2019-01-27T17:32:58.596Z,6.49
2019-01-27T17:35:29.540Z,6.50
2019-01-27T17:38:00.562Z,6.51
2019-01-27T17:40:31.793Z,6.57
2019-01-27T17:43:02.193Z,6.54
2019-01-27T17:45:33.563Z,6.53
2019-01-27T17:48:04.654Z,6.53
2019-01-27T17:50:35.164Z,6.51
2019-01-27T17:53:06.067Z,6.58
2019-01-27T17:55:40.126Z,6.54
2019-01-27T17:58:19.705Z,6.50
2019-01-27T18:01:07.255Z,6.41
2019-01-27T18:03:45.447Z,6.46
2019-01-27T18:06:17.909Z,6.40
2019-01-27T18:08:56.249Z,6.35
2019-01-27T18:11:38.487Z,6.36
2019-01-27T18:14:11.214Z,6.34
2019-01-27T18:16:42.611Z,6.34
2019-01-27T18:19:13.575Z,6.25
2019-01-27T18:21:44.550Z,6.14
2019-01-27T18:24:15.660Z,6.24
2019-01-27T18:26:47.042Z,6.22
2019-01-27T18:29:18.404Z,6.23
2019-01-27T18:31:50.545Z,6.10
2019-01-27T18:34:22.038Z,6.10
2019-01-27T18:36:53.295Z,6.07
2019-01-27T18:39:24.324Z,6.04
2019-01-27T18:41:55.393Z,6.04
2019-01-27T18:44:26.384Z,6.02
2019-01-27T18:46:57.217Z,6.01
2019-01-27T18:49:28.178Z,6.00
2019-01-27T18:52:00.772Z,6.05
2019-01-27T18:54:36.948Z,6.07
2019-01-27T18:57:15.987Z,6.13
2019-01-27T19:00:01.375Z,6.13
2019-01-27T19:02:37.308Z,6.15
2019-01-27T19:05:13.025Z,6.12
2019-01-27T19:07:46.701Z,6.05
2019-01-27T19:10:32.240Z,6.09
2019-01-27T19:13:09.252Z,6.11
2019-01-27T19:15:49.448Z,6.08
2019-01-27T19:18:29.061Z,6.05
2019-01-27T19:21:02.514Z,6.06
2019-01-27T19:23:52.336Z,5.86
2019-01-27T19:26:29.378Z,5.94
2019-01-27T19:29:17.727Z,5.91
2019-01-27T19:32:00.844Z,5.89
2019-01-27T19:34:37.727Z,5.88
2019-01-27T19:37:12.053Z,5.97
2019-01-27T19:39:52.186Z,5.86
2019-01-27T19:42:31.475Z,5.79
2019-01-27T19:45:05.420Z,5.79
2019-01-27T19:47:45.228Z,5.72
2019-01-27T19:50:25.550Z,5.66
2019-01-27T19:52:57.195Z,5.50
2019-01-27T19:55:30.805Z,5.46
2019-01-27T19:58:07.438Z,5.49
2019-01-27T20:00:56.505Z,5.54
2019-01-27T20:03:36.083Z,5.55
2019-01-27T20:06:19.839Z,5.57
2019-01-27T20:09:02.865Z,5.65
2019-01-27T20:11:39.187Z,5.63
2019-01-27T20:14:29.051Z,5.63
2019-01-27T20:17:08.764Z,5.60
2019-01-27T20:19:43.218Z,5.66
2019-01-27T20:22:17.385Z,5.71
2019-01-27T20:24:59.961Z,5.66
2019-01-27T20:27:42.050Z,5.69
2019-01-27T20:30:20.299Z,5.67
2019-01-27T20:32:52.857Z,5.69
2019-01-27T20:35:41.103Z,5.73
2019-01-27T20:38:20.892Z,5.69
2019-01-27T20:40:57.674Z,5.64
2019-01-27T20:43:42.628Z,5.53
2019-01-27T20:46:16.375Z,5.53
2019-01-27T20:48:53.125Z,5.49
2019-01-27T20:51:36.495Z,5.58
2019-01-27T20:54:12.895Z,5.23
2019-01-27T20:56:50.186Z,5.00
2019-01-27T20:59:26.599Z,4.88
2019-01-27T21:01:59.698Z,4.84
2019-01-27T21:04:39.157Z,4.89
2019-01-27T21:07:13.255Z,4.83
2019-01-27T21:09:56.095Z,4.93
2019-01-27T21:12:32.439Z,4.91
2019-01-27T21:15:06.389Z,4.96
2019-01-27T21:17:45.965Z,4.94
2019-01-27T21:20:18.027Z,4.83
2019-01-27T21:22:50.485Z,4.75
2019-01-27T21:25:22.485Z,4.74
2019-01-27T21:27:55.109Z,4.69
2019-01-27T21:30:26.553Z,4.67
2019-01-27T21:32:57.390Z,4.68
2019-01-27T21:35:28.564Z,4.72
2019-01-27T21:37:59.884Z,4.74
2019-01-27T21:40:30.784Z,4.75
2019-01-27T21:43:01.488Z,4.67
2019-01-27T21:45:32.722Z,4.75
2019-01-27T21:48:03.873Z,4.80
2019-01-27T21:50:34.773Z,4.86
2019-01-27T21:53:05.500Z,4.81
2019-01-27T21:55:35.955Z,4.80
2019-01-27T21:58:06.534Z,4.80
2019-01-27T22:00:37.477Z,4.89
2019-01-27T22:03:07.791Z,4.91
2019-01-27T22:05:37.685Z,4.77
2019-01-27T22:08:07.463Z,4.84
2019-01-27T22:10:37.178Z,4.89
2019-01-27T22:13:06.789Z,4.85
2019-01-27T22:15:36.363Z,4.87
2019-01-27T22:18:05.923Z,4.83
2019-01-27T22:20:35.578Z,4.81
2019-01-27T22:23:06.176Z,4.83
2019-01-27T22:25:35.656Z,4.82
2019-01-27T22:28:05.407Z,4.88
2019-01-27T22:30:35.112Z,4.92
2019-01-27T22:33:04.677Z,4.86
2019-01-27T22:35:34.192Z,4.84
2019-01-27T22:38:03.747Z,4.87
2019-01-27T22:40:33.241Z,4.95
2019-01-27T22:43:02.693Z,4.90
2019-01-27T22:45:32.269Z,4.94
2019-01-27T22:48:01.718Z,4.93
2019-01-27T22:50:31.172Z,4.95
2019-01-27T22:53:00.669Z,5.07
2019-01-27T22:55:30.166Z,5.06
2019-01-27T22:57:59.639Z,5.17
2019-01-27T23:00:46.670Z,5.16
2019-01-27T23:03:16.144Z,5.20
2019-01-27T23:05:45.616Z,5.19
2019-01-27T23:08:15.087Z,5.13
2019-01-27T23:10:44.536Z,5.11
2019-01-27T23:13:14.017Z,5.16
2019-01-27T23:15:43.490Z,5.24
2019-01-27T23:18:12.980Z,5.21
2019-01-27T23:20:42.438Z,5.06
2019-01-27T23:23:11.919Z,5.09
2019-01-27T23:25:41.396Z,5.10
2019-01-27T23:28:10.861Z,5.05
2019-01-27T23:30:40.325Z,5.02
2019-01-27T23:33:09.851Z,4.95
2019-01-27T23:35:39.306Z,4.90
2019-01-27T23:38:08.824Z,5.04
2019-01-27T23:40:38.286Z,4.96
2019-01-27T23:43:07.759Z,4.96
2019-01-27T23:45:37.288Z,5.02
2019-01-27T23:48:06.869Z,5.08
2019-01-27T23:50:36.320Z,4.95
2019-01-27T23:53:05.978Z,4.92
2019-01-27T23:55:35.530Z,4.99
2019-01-27T23:58:05.375Z,4.97
