createdAt,value
2023-06-15T00:00:25.447Z,92680.00
2023-06-15T00:01:25.458Z,92682.00
2023-06-15T00:02:25.517Z,92680.00
2023-06-15T00:03:25.648Z,92682.00
2023-06-15T00:04:25.521Z,92680.00
2023-06-15T00:05:25.519Z,92680.00
2023-06-15T00:06:25.528Z,92678.00
2023-06-15T00:07:25.535Z,92680.00
2023-06-15T00:08:25.554Z,92678.00
2023-06-15T00:09:25.573Z,92682.00
2023-06-15T00:10:25.594Z,92684.00
2023-06-15T00:11:25.618Z,92682.00
2023-06-15T00:12:25.631Z,92680.00
2023-06-15T00:13:25.652Z,92682.00
2023-06-15T00:14:25.682Z,92680.00
2023-06-15T00:15:25.670Z,92682.00
2023-06-15T00:16:25.854Z,92682.00
2023-06-15T00:17:25.765Z,92682.00
2023-06-15T00:18:25.746Z,92682.00
2023-06-15T00:19:25.741Z,92682.00
2023-06-15T00:20:25.756Z,92682.00
2023-06-15T00:21:25.769Z,92684.00
2023-06-15T00:22:25.777Z,92688.00
2023-06-15T00:23:25.792Z,92686.00
2023-06-15T00:24:25.824Z,92688.00
2023-06-15T00:25:25.812Z,92688.00
2023-06-15T00:26:25.827Z,92688.00
2023-06-15T00:27:25.845Z,92686.00
2023-06-15T00:28:25.853Z,92686.00
2023-06-15T00:29:25.884Z,92686.00
2023-06-15T00:30:25.882Z,92684.00
2023-06-15T00:31:25.892Z,92684.00
2023-06-15T00:32:25.950Z,92684.00
2023-06-15T00:33:25.975Z,92684.00
2023-06-15T00:34:25.933Z,92684.00
2023-06-15T00:35:25.947Z,92684.00
2023-06-15T00:36:25.952Z,92686.00
2023-06-15T00:37:25.973Z,92686.00
2023-06-15T00:38:26.060Z,92684.00
2023-06-15T00:39:26.004Z,92684.00
2023-06-15T00:40:26.021Z,92686.00
2023-06-15T00:41:26.021Z,92686.00
2023-06-15T00:42:26.039Z,92686.00
2023-06-15T00:43:26.057Z,92684.00
2023-06-15T00:44:26.069Z,92686.00
2023-06-15T00:45:26.088Z,92686.00
2023-06-15T00:46:26.124Z,92686.00
2023-06-15T00:47:26.138Z,92686.00
2023-06-15T00:48:26.122Z,92688.00
2023-06-15T00:49:26.129Z,92688.00
2023-06-15T00:50:26.167Z,92686.00
2023-06-15T00:51:26.161Z,92688.00
2023-06-15T00:52:26.186Z,92688.00
2023-06-15T00:53:26.186Z,92690.00
2023-06-15T00:54:26.212Z,92690.00
2023-06-15T00:55:26.214Z,92690.00
2023-06-15T00:56:26.227Z,92692.00
2023-06-15T00:57:26.243Z,92690.00
2023-06-15T00:58:26.262Z,92692.00
2023-06-15T00:59:26.268Z,92690.00
2023-06-15T01:00:26.280Z,92690.00
2023-06-15T01:01:26.364Z,92693.00
2023-06-15T01:02:26.302Z,92692.00
2023-06-15T01:03:26.358Z,92690.00
2023-06-15T01:04:26.342Z,92693.00
2023-06-15T01:05:26.344Z,92693.00
2023-06-15T01:06:26.359Z,92692.00
2023-06-15T01:07:26.373Z,92692.00
2023-06-15T01:08:26.403Z,92695.00
2023-06-15T01:09:26.429Z,92695.00
2023-06-15T01:10:26.424Z,92698.00
2023-06-15T01:11:28.026Z,92695.00
2023-06-15T01:12:26.394Z,92693.00
2023-06-15T01:13:26.375Z,92698.00
2023-06-15T01:14:26.372Z,92698.00
2023-06-15T01:15:26.360Z,92698.00
2023-06-15T01:16:26.347Z,92698.00
2023-06-15T01:17:26.300Z,92695.00
2023-06-15T01:18:26.263Z,92700.00
2023-06-15T01:19:26.214Z,92698.00
2023-06-15T01:20:26.192Z,92698.00
2023-06-15T01:21:26.194Z,92698.00
2023-06-15T01:22:26.179Z,92701.00
2023-06-15T01:23:26.173Z,92700.00
2023-06-15T01:24:26.143Z,92698.00
2023-06-15T01:25:26.076Z,92698.00
2023-06-15T01:26:26.025Z,92698.00
2023-06-15T01:27:26.002Z,92698.00
2023-06-15T01:28:25.996Z,92698.00
2023-06-15T01:29:25.959Z,92698.00
2023-06-15T01:30:25.929Z,92698.00
2023-06-15T01:31:26.005Z,92701.00
2023-06-15T01:32:25.904Z,92700.00
2023-06-15T01:33:25.861Z,92695.00
2023-06-15T01:34:25.866Z,92700.00
2023-06-15T01:35:25.809Z,92695.00
2023-06-15T01:36:25.779Z,92695.00
2023-06-15T01:37:25.764Z,92693.00
2023-06-15T01:38:25.725Z,92693.00
2023-06-15T01:39:25.695Z,92693.00
2023-06-15T01:40:25.672Z,92695.00
2023-06-15T01:41:25.741Z,92693.00
2023-06-15T01:42:25.624Z,92693.00
2023-06-15T01:43:25.627Z,92693.00
2023-06-15T01:44:25.575Z,92695.00
2023-06-15T01:45:25.554Z,92695.00
2023-06-15T01:46:25.546Z,92695.00
2023-06-15T01:47:25.537Z,92695.00
2023-06-15T01:48:25.469Z,92698.00
2023-06-15T01:49:25.446Z,92698.00
2023-06-15T01:50:25.415Z,92701.00
2023-06-15T01:51:25.385Z,92700.00
2023-06-15T01:52:25.360Z,92701.00
2023-06-15T01:53:25.340Z,92700.00
2023-06-15T01:54:25.306Z,92700.00
2023-06-15T01:55:25.305Z,92700.00
2023-06-15T01:56:25.270Z,92698.00
2023-06-15T01:57:31.946Z,92695.00
2023-06-15T01:58:26.227Z,92695.00
2023-06-15T01:59:25.188Z,92695.00
2023-06-15T02:00:25.177Z,92695.00
2023-06-15T02:01:25.175Z,92698.00
2023-06-15T02:02:25.142Z,92700.00
2023-06-15T02:03:25.085Z,92700.00
2023-06-15T02:04:25.059Z,92700.00
2023-06-15T02:05:25.034Z,92701.00
2023-06-15T02:06:24.997Z,92703.00
2023-06-15T02:07:24.981Z,92701.00
2023-06-15T02:08:24.957Z,92700.00
2023-06-15T02:09:24.927Z,92701.00
2023-06-15T02:10:24.907Z,92700.00
2023-06-15T02:11:24.884Z,92701.00
2023-06-15T02:12:24.873Z,92698.00
2023-06-15T02:13:24.876Z,92701.00
2023-06-15T02:14:24.892Z,92701.00
2023-06-15T02:15:24.909Z,92701.00
2023-06-15T02:16:24.926Z,92701.00
2023-06-15T02:17:24.950Z,92705.00
2023-06-15T02:18:24.981Z,92707.00
2023-06-15T02:19:25.041Z,92703.00
2023-06-15T02:20:25.018Z,92701.00
2023-06-15T02:21:25.021Z,92700.00
2023-06-15T02:22:25.044Z,92700.00
2023-06-15T02:23:25.055Z,92701.00
2023-06-15T02:24:25.171Z,92701.00
2023-06-15T02:25:25.146Z,92701.00
2023-06-15T02:26:25.111Z,92701.00
2023-06-15T02:27:25.128Z,92701.00
2023-06-15T02:28:25.144Z,92701.00
2023-06-15T02:29:25.151Z,92701.00
2023-06-15T02:30:25.187Z,92703.00
2023-06-15T02:31:25.199Z,92703.00
2023-06-15T02:32:25.238Z,92705.00
2023-06-15T02:33:25.233Z,92707.00
2023-06-15T02:34:25.303Z,92707.00
2023-06-15T02:35:25.266Z,92707.00
2023-06-15T02:36:25.289Z,92709.00
2023-06-15T02:37:25.301Z,92705.00
2023-06-15T02:38:25.327Z,92707.00
2023-06-15T02:39:25.340Z,92707.00
2023-06-15T02:40:25.355Z,92707.00
2023-06-15T02:41:25.368Z,92709.00
2023-06-15T02:42:25.393Z,92707.00
2023-06-15T02:43:25.419Z,92705.00
2023-06-15T02:44:25.445Z,92711.00
2023-06-15T02:45:25.450Z,92705.00
2023-06-15T02:46:25.474Z,92711.00
2023-06-15T02:47:25.538Z,92713.00
2023-06-15T02:48:25.514Z,92707.00
2023-06-15T02:49:25.536Z,92713.00
2023-06-15T02:50:25.597Z,92713.00
2023-06-15T02:51:25.566Z,92713.00
2023-06-15T02:52:25.593Z,92713.00
2023-06-15T02:53:25.643Z,92707.00
2023-06-15T02:54:25.637Z,92709.00
2023-06-15T02:55:25.660Z,92711.00
2023-06-15T02:56:25.676Z,92715.00
2023-06-15T02:57:25.703Z,92709.00
2023-06-15T02:58:25.741Z,92715.00
2023-06-15T02:59:25.755Z,92711.00
2023-06-15T03:00:25.762Z,92717.00
2023-06-15T03:01:25.790Z,92719.00
2023-06-15T03:02:25.810Z,92717.00
2023-06-15T03:03:25.805Z,92709.00
2023-06-15T03:04:25.826Z,92711.00
2023-06-15T03:05:25.843Z,92713.00
2023-06-15T03:06:25.906Z,92713.00
2023-06-15T03:07:25.879Z,92715.00
2023-06-15T03:08:25.899Z,92715.00
2023-06-15T03:09:25.925Z,92715.00
2023-06-15T03:10:25.937Z,92715.00
2023-06-15T03:11:25.979Z,92719.00
2023-06-15T03:12:25.972Z,92719.00
2023-06-15T03:13:25.987Z,92723.00
2023-06-15T03:14:26.010Z,92721.00
2023-06-15T03:15:26.030Z,92719.00
2023-06-15T03:16:26.111Z,92723.00
2023-06-15T03:17:26.183Z,92725.00
2023-06-15T03:18:26.093Z,92727.00
2023-06-15T03:19:26.119Z,92727.00
2023-06-15T03:20:26.242Z,92727.00
2023-06-15T03:21:26.184Z,92727.00
2023-06-15T03:22:26.167Z,92727.00
2023-06-15T03:23:26.199Z,92731.00
2023-06-15T03:24:26.323Z,92731.00
2023-06-15T03:25:26.232Z,92733.00
2023-06-15T03:26:26.241Z,92731.00
2023-06-15T03:27:26.267Z,92733.00
2023-06-15T03:28:26.285Z,92735.00
2023-06-15T03:29:26.298Z,92737.00
2023-06-15T03:30:26.313Z,92735.00
2023-06-15T03:31:26.335Z,92735.00
2023-06-15T03:32:26.404Z,92737.00
2023-06-15T03:33:26.388Z,92737.00
2023-06-15T03:34:26.401Z,92733.00
2023-06-15T03:35:26.416Z,92737.00
2023-06-15T03:36:26.435Z,92737.00
2023-06-15T03:37:26.451Z,92739.00
2023-06-15T03:38:26.471Z,92739.00
2023-06-15T03:39:26.515Z,92745.00
2023-06-15T03:40:26.520Z,92743.00
2023-06-15T03:41:26.546Z,92745.00
2023-06-15T03:42:26.560Z,92747.00
2023-06-15T03:43:26.580Z,92747.00
2023-06-15T03:44:26.640Z,92752.00
2023-06-15T03:45:26.617Z,92754.00
2023-06-15T03:46:26.657Z,92754.00
2023-06-15T03:47:26.691Z,92756.00
2023-06-15T03:48:26.685Z,92756.00
2023-06-15T03:49:26.710Z,92758.00
2023-06-15T03:50:26.738Z,92756.00
2023-06-15T03:51:26.760Z,92754.00
2023-06-15T03:52:26.788Z,92756.00
2023-06-15T03:53:26.794Z,92758.00
2023-06-15T03:54:26.866Z,92758.00
2023-06-15T03:55:26.846Z,92756.00
2023-06-15T03:56:26.891Z,92758.00
2023-06-15T03:57:26.893Z,92758.00
2023-06-15T03:58:26.909Z,92760.00
2023-06-15T03:59:26.930Z,92758.00
2023-06-15T04:00:26.954Z,92760.00
2023-06-15T04:01:27.000Z,92762.00
2023-06-15T04:02:27.063Z,92764.00
2023-06-15T04:03:27.080Z,92760.00
2023-06-15T04:04:27.080Z,92766.00
2023-06-15T04:05:27.081Z,92762.00
2023-06-15T04:06:27.082Z,92762.00
2023-06-15T04:07:27.109Z,92760.00
2023-06-15T04:08:27.134Z,92760.00
2023-06-15T04:09:27.193Z,92762.00
2023-06-15T04:10:27.254Z,92762.00
2023-06-15T04:11:27.225Z,92760.00
2023-06-15T04:12:27.227Z,92760.00
2023-06-15T04:13:27.280Z,92764.00
2023-06-15T04:14:27.293Z,92762.00
2023-06-15T04:15:27.300Z,92764.00
2023-06-15T04:16:27.311Z,92764.00
2023-06-15T04:17:27.372Z,92764.00
2023-06-15T04:18:27.459Z,92762.00
2023-06-15T04:19:27.395Z,92762.00
2023-06-15T04:20:27.404Z,92762.00
2023-06-15T04:21:27.439Z,92766.00
2023-06-15T04:22:27.448Z,92768.00
2023-06-15T04:23:27.483Z,92768.00
2023-06-15T04:24:27.552Z,92770.00
2023-06-15T04:25:27.533Z,92772.00
2023-06-15T04:26:27.579Z,92772.00
2023-06-15T04:27:27.586Z,92772.00
2023-06-15T04:28:27.635Z,92770.00
2023-06-15T04:29:27.642Z,92766.00
2023-06-15T04:30:27.660Z,92766.00
2023-06-15T04:31:27.684Z,92768.00
2023-06-15T04:32:27.712Z,92768.00
2023-06-15T04:33:27.718Z,92770.00
2023-06-15T04:34:27.768Z,92770.00
2023-06-15T04:35:27.781Z,92770.00
2023-06-15T04:36:27.801Z,92770.00
2023-06-15T04:37:27.833Z,92770.00
2023-06-15T04:38:27.862Z,92770.00
2023-06-15T04:39:27.887Z,92772.00
2023-06-15T04:40:27.935Z,92774.00
2023-06-15T04:41:27.947Z,92776.00
2023-06-15T04:42:27.981Z,92774.00
2023-06-15T04:43:28.006Z,92776.00
2023-06-15T04:44:28.016Z,92774.00
2023-06-15T04:45:28.066Z,92776.00
2023-06-15T04:46:28.072Z,92778.00
2023-06-15T04:47:28.130Z,92780.00
2023-06-15T04:48:28.146Z,92780.00
2023-06-15T04:49:28.168Z,92778.00
2023-06-15T04:50:28.197Z,92780.00
2023-06-15T04:51:28.228Z,92778.00
2023-06-15T04:52:28.254Z,92778.00
2023-06-15T04:53:28.278Z,92778.00
2023-06-15T04:54:28.306Z,92778.00
2023-06-15T04:55:28.314Z,92776.00
2023-06-15T04:56:28.343Z,92776.00
2023-06-15T04:57:28.380Z,92778.00
2023-06-15T04:58:28.412Z,92778.00
2023-06-15T04:59:28.447Z,92778.00
2023-06-15T05:00:28.468Z,92780.00
2023-06-15T05:01:28.502Z,92780.00
2023-06-15T05:02:28.599Z,92780.00
2023-06-15T05:03:28.595Z,92778.00
2023-06-15T05:04:28.586Z,92782.00
2023-06-15T05:05:28.619Z,92786.00
2023-06-15T05:06:28.647Z,92786.00
2023-06-15T05:07:28.664Z,92784.00
2023-06-15T05:08:28.713Z,92782.00
2023-06-15T05:09:28.760Z,92782.00
2023-06-15T05:10:44.772Z,92782.00
2023-06-15T05:11:29.758Z,92778.00
2023-06-15T05:12:28.740Z,92780.00
2023-06-15T05:13:28.734Z,92778.00
2023-06-15T05:14:28.712Z,92776.00
2023-06-15T05:15:28.695Z,92778.00
2023-06-15T05:16:28.693Z,92782.00
2023-06-15T05:17:28.725Z,92782.00
2023-06-15T05:18:28.676Z,92776.00
2023-06-15T05:19:28.655Z,92780.00
2023-06-15T05:20:28.633Z,92778.00
2023-06-15T05:21:28.620Z,92776.00
2023-06-15T05:22:28.613Z,92778.00
2023-06-15T05:23:28.680Z,92778.00
2023-06-15T05:24:28.768Z,92778.00
2023-06-15T05:25:28.777Z,92780.00
2023-06-15T05:26:30.633Z,92778.00
2023-06-15T05:27:28.758Z,92780.00
2023-06-15T05:28:28.790Z,92780.00
2023-06-15T05:29:28.797Z,92776.00
2023-06-15T05:30:28.904Z,92778.00
2023-06-15T05:31:28.886Z,92776.00
2023-06-15T05:32:28.863Z,92774.00
2023-06-15T05:33:28.880Z,92774.00
2023-06-15T05:34:28.871Z,92774.00
2023-06-15T05:35:28.889Z,92774.00
2023-06-15T05:36:34.520Z,92776.00
2023-06-15T05:37:29.899Z,92774.00
2023-06-15T05:38:28.910Z,92772.00
2023-06-15T05:39:28.936Z,92772.00
2023-06-15T05:40:28.935Z,92772.00
2023-06-15T05:41:28.938Z,92770.00
2023-06-15T05:42:28.967Z,92768.00
2023-06-15T05:43:28.955Z,92770.00
2023-06-15T05:44:28.978Z,92772.00
2023-06-15T05:45:29.018Z,92770.00
2023-06-15T05:46:28.982Z,92776.00
2023-06-15T05:47:29.065Z,92774.00
2023-06-15T05:48:28.987Z,92778.00
2023-06-15T05:49:28.991Z,92776.00
2023-06-15T05:50:29.001Z,92778.00
2023-06-15T05:51:28.980Z,92780.00
2023-06-15T05:52:30.252Z,92780.00
2023-06-15T05:53:28.954Z,92778.00
2023-06-15T05:54:28.954Z,92780.00
2023-06-15T05:55:28.933Z,92784.00
2023-06-15T05:56:28.936Z,92780.00
2023-06-15T05:57:28.981Z,92778.00
2023-06-15T05:58:29.021Z,92782.00
2023-06-15T05:59:34.210Z,92780.00
2023-06-15T06:00:30.041Z,92782.00
2023-06-15T06:01:29.030Z,92780.00
2023-06-15T06:02:29.038Z,92780.00
2023-06-15T06:03:28.995Z,92780.00
2023-06-15T06:04:28.986Z,92784.00
2023-06-15T06:05:28.968Z,92784.00
2023-06-15T06:06:28.990Z,92782.00
2023-06-15T06:07:28.931Z,92784.00
2023-06-15T06:08:28.921Z,92780.00
2023-06-15T06:09:28.915Z,92780.00
2023-06-15T06:10:28.942Z,92782.00
2023-06-15T06:11:28.897Z,92782.00
2023-06-15T06:12:28.945Z,92782.00
2023-06-15T06:13:28.988Z,92782.00
2023-06-15T06:14:29.039Z,92784.00
2023-06-15T06:15:29.054Z,92780.00
2023-06-15T06:16:29.075Z,92780.00
2023-06-15T06:17:45.990Z,92778.00
2023-06-15T06:18:30.146Z,92778.00
2023-06-15T06:19:29.064Z,92778.00
2023-06-15T06:20:29.044Z,92778.00
2023-06-15T06:21:29.017Z,92776.00
2023-06-15T06:22:29.004Z,92782.00
2023-06-15T06:23:28.999Z,92782.00
2023-06-15T06:24:29.043Z,92778.00
2023-06-15T06:25:28.999Z,92780.00
2023-06-15T06:26:28.980Z,92778.00
2023-06-15T06:27:28.948Z,92776.00
2023-06-15T06:28:28.951Z,92776.00
2023-06-15T06:29:28.957Z,92778.00
2023-06-15T06:30:28.989Z,92776.00
2023-06-15T06:31:29.027Z,92772.00
2023-06-15T06:32:29.102Z,92772.00
2023-06-15T06:33:29.073Z,92772.00
2023-06-15T06:34:29.113Z,92770.00
2023-06-15T06:35:29.136Z,92772.00
2023-06-15T06:36:29.860Z,92774.00
2023-06-15T06:37:29.178Z,92772.00
2023-06-15T06:38:29.201Z,92772.00
2023-06-15T06:39:29.234Z,92772.00
2023-06-15T06:40:29.277Z,92774.00
2023-06-15T06:41:29.289Z,92772.00
2023-06-15T06:42:29.322Z,92770.00
2023-06-15T06:43:29.360Z,92768.00
2023-06-15T06:44:29.389Z,92770.00
2023-06-15T06:45:30.559Z,92768.00
2023-06-15T06:46:29.438Z,92768.00
2023-06-15T06:47:29.522Z,92770.00
2023-06-15T06:48:29.496Z,92770.00
2023-06-15T06:49:29.529Z,92768.00
2023-06-15T06:50:29.566Z,92766.00
2023-06-15T06:51:29.646Z,92766.00
2023-06-15T06:52:29.609Z,92764.00
2023-06-15T06:53:29.712Z,92762.00
2023-06-15T06:54:29.668Z,92762.00
2023-06-15T06:55:29.687Z,92764.00
2023-06-15T06:56:29.734Z,92762.00
2023-06-15T06:57:29.755Z,92760.00
2023-06-15T06:58:29.783Z,92758.00
2023-06-15T06:59:42.455Z,92758.00
2023-06-15T07:00:30.798Z,92756.00
2023-06-15T07:01:29.780Z,92756.00
2023-06-15T07:02:29.893Z,92756.00
2023-06-15T07:03:29.807Z,92752.00
2023-06-15T07:04:29.725Z,92754.00
2023-06-15T07:05:29.701Z,92754.00
2023-06-15T07:06:29.685Z,92754.00
2023-06-15T07:07:29.667Z,92752.00
2023-06-15T07:08:30.355Z,92754.00
2023-06-15T07:09:29.598Z,92750.00
2023-06-15T07:10:29.577Z,92748.00
2023-06-15T07:11:29.550Z,92748.00
2023-06-15T07:12:29.534Z,92750.00
2023-06-15T07:13:29.512Z,92745.00
2023-06-15T07:14:29.510Z,92745.00
2023-06-15T07:15:29.485Z,92745.00
2023-06-15T07:16:29.482Z,92739.00
2023-06-15T07:17:29.494Z,92739.00
2023-06-15T07:18:30.377Z,92737.00
2023-06-15T07:19:29.445Z,92737.00
2023-06-15T07:20:29.460Z,92737.00
2023-06-15T07:21:29.475Z,92735.00
2023-06-15T07:22:29.479Z,92735.00
2023-06-15T07:23:38.156Z,92737.00
2023-06-15T07:24:31.563Z,92733.00
2023-06-15T07:25:29.486Z,92735.00
2023-06-15T07:26:29.457Z,92733.00
2023-06-15T07:27:29.446Z,92731.00
2023-06-15T07:28:29.435Z,92731.00
2023-06-15T07:29:29.396Z,92727.00
2023-06-15T07:30:29.379Z,92725.00
2023-06-15T07:31:29.883Z,92725.00
2023-06-15T07:32:29.363Z,92723.00
2023-06-15T07:33:29.318Z,92721.00
2023-06-15T07:34:29.932Z,92717.00
2023-06-15T07:35:29.267Z,92717.00
2023-06-15T07:36:29.280Z,92713.00
2023-06-15T07:37:29.366Z,92713.00
2023-06-15T07:38:29.309Z,92707.00
2023-06-15T07:39:29.333Z,92709.00
2023-06-15T07:40:29.352Z,92709.00
2023-06-15T07:41:29.374Z,92709.00
2023-06-15T07:42:29.386Z,92707.00
2023-06-15T07:43:29.416Z,92707.00
2023-06-15T07:44:29.431Z,92705.00
2023-06-15T07:45:29.441Z,92707.00
2023-06-15T07:46:29.454Z,92705.00
2023-06-15T07:47:29.532Z,92700.00
2023-06-15T07:48:29.520Z,92701.00
2023-06-15T07:49:44.268Z,92700.00
2023-06-15T07:50:30.503Z,92698.00
2023-06-15T07:51:41.344Z,92695.00
2023-06-15T07:52:30.457Z,92692.00
2023-06-15T07:53:29.445Z,92692.00
2023-06-15T07:54:29.416Z,92693.00
2023-06-15T07:55:29.973Z,92690.00
2023-06-15T07:56:29.377Z,92690.00
2023-06-15T07:57:29.358Z,92690.00
2023-06-15T07:58:29.336Z,92684.00
2023-06-15T07:59:29.318Z,92690.00
2023-06-15T08:00:29.308Z,92688.00
2023-06-15T08:01:29.283Z,92688.00
2023-06-15T08:02:29.254Z,92690.00
2023-06-15T08:03:29.266Z,92686.00
2023-06-15T08:04:29.207Z,92686.00
2023-06-15T08:05:29.201Z,92686.00
2023-06-15T08:06:29.230Z,92684.00
2023-06-15T08:07:29.246Z,92686.00
2023-06-15T08:08:29.982Z,92686.00
2023-06-15T08:09:29.304Z,92684.00
2023-06-15T08:10:29.304Z,92682.00
2023-06-15T08:11:29.386Z,92682.00
2023-06-15T08:12:29.375Z,92680.00
2023-06-15T08:13:29.426Z,92680.00
2023-06-15T08:14:29.468Z,92678.00
2023-06-15T08:15:29.491Z,92678.00
2023-06-15T08:16:29.543Z,92680.00
2023-06-15T08:17:29.601Z,92676.00
2023-06-15T08:18:29.652Z,92672.00
2023-06-15T08:19:29.685Z,92666.00
2023-06-15T08:20:29.727Z,92672.00
2023-06-15T08:21:29.782Z,92668.00
2023-06-15T08:22:29.846Z,92666.00
2023-06-15T08:23:29.891Z,92664.00
2023-06-15T08:24:30.052Z,92664.00
2023-06-15T08:25:29.989Z,92662.00
2023-06-15T08:26:29.972Z,92662.00
2023-06-15T08:27:30.003Z,92662.00
2023-06-15T08:28:34.036Z,92662.00
2023-06-15T08:29:30.001Z,92660.00
2023-06-15T08:30:29.968Z,92658.00
2023-06-15T08:31:29.951Z,92656.00
2023-06-15T08:32:29.931Z,92654.00
2023-06-15T08:33:29.884Z,92652.00
2023-06-15T08:34:29.865Z,92654.00
2023-06-15T08:35:29.828Z,92652.00
2023-06-15T08:36:29.813Z,92652.00
2023-06-15T08:37:29.843Z,92650.00
2023-06-15T08:38:29.762Z,92646.00
2023-06-15T08:39:29.736Z,92645.00
2023-06-15T08:40:29.715Z,92645.00
2023-06-15T08:41:29.692Z,92643.00
2023-06-15T08:42:29.664Z,92643.00
2023-06-15T08:43:29.787Z,92639.00
2023-06-15T08:44:29.624Z,92641.00
2023-06-15T08:45:29.596Z,92639.00
2023-06-15T08:46:29.598Z,92639.00
2023-06-15T08:47:29.613Z,92635.00
2023-06-15T08:48:29.613Z,92635.00
2023-06-15T08:49:29.622Z,92635.00
2023-06-15T08:50:29.653Z,92635.00
2023-06-15T08:51:30.512Z,92631.00
2023-06-15T08:52:29.827Z,92633.00
2023-06-15T08:53:29.744Z,92631.00
2023-06-15T08:54:29.727Z,92627.00
2023-06-15T08:55:29.751Z,92633.00
2023-06-15T08:56:29.753Z,92629.00
2023-06-15T08:57:29.763Z,92627.00
2023-06-15T08:58:29.759Z,92627.00
2023-06-15T08:59:30.049Z,92627.00
2023-06-15T09:00:29.794Z,92625.00
2023-06-15T09:01:29.790Z,92623.00
2023-06-15T09:02:29.823Z,92623.00
2023-06-15T09:03:29.959Z,92625.00
2023-06-15T09:04:29.892Z,92623.00
2023-06-15T09:05:29.849Z,92627.00
2023-06-15T09:06:29.837Z,92623.00
2023-06-15T09:07:29.837Z,92625.00
2023-06-15T09:08:29.864Z,92625.00
2023-06-15T09:09:29.876Z,92625.00
2023-06-15T09:10:29.880Z,92623.00
2023-06-15T09:11:31.531Z,92623.00
2023-06-15T09:12:29.932Z,92623.00
2023-06-15T09:13:29.828Z,92623.00
2023-06-15T09:14:29.810Z,92623.00
2023-06-15T09:15:29.903Z,92625.00
2023-06-15T09:16:29.757Z,92623.00
2023-06-15T09:17:29.812Z,92623.00
2023-06-15T09:18:29.708Z,92621.00
2023-06-15T09:19:29.661Z,92621.00
2023-06-15T09:20:29.636Z,92623.00
2023-06-15T09:21:29.612Z,92621.00
2023-06-15T09:22:29.631Z,92621.00
2023-06-15T09:23:29.584Z,92621.00
2023-06-15T09:24:29.609Z,92621.00
2023-06-15T09:25:29.536Z,92617.00
2023-06-15T09:26:29.509Z,92615.00
2023-06-15T09:27:29.501Z,92615.00
2023-06-15T09:28:29.490Z,92613.00
2023-06-15T09:29:29.497Z,92617.00
2023-06-15T09:30:29.450Z,92615.00
2023-06-15T09:31:29.527Z,92611.00
2023-06-15T09:32:29.484Z,92609.00
2023-06-15T09:33:29.373Z,92609.00
2023-06-15T09:34:29.351Z,92609.00
2023-06-15T09:35:29.332Z,92609.00
2023-06-15T09:36:29.971Z,92611.00
2023-06-15T09:37:30.042Z,92611.00
2023-06-15T09:38:29.291Z,92609.00
2023-06-15T09:39:30.977Z,92605.00
2023-06-15T09:40:29.243Z,92609.00
2023-06-15T09:41:29.220Z,92607.00
2023-06-15T09:42:29.273Z,92607.00
2023-06-15T09:43:29.172Z,92605.00
2023-06-15T09:44:29.196Z,92603.00
2023-06-15T09:45:29.142Z,92601.00
2023-06-15T09:46:29.129Z,92603.00
2023-06-15T09:47:29.154Z,92601.00
2023-06-15T09:48:29.077Z,92601.00
2023-06-15T09:49:29.054Z,92601.00
2023-06-15T09:50:29.036Z,92598.00
2023-06-15T09:51:31.726Z,92598.00
2023-06-15T09:52:28.992Z,92598.00
2023-06-15T09:53:28.986Z,92598.00
2023-06-15T09:54:28.961Z,92598.00
2023-06-15T09:55:28.933Z,92596.00
2023-06-15T09:56:31.346Z,92594.00
2023-06-15T09:57:29.136Z,92596.00
2023-06-15T09:58:29.140Z,92594.00
2023-06-15T09:59:29.164Z,92594.00
2023-06-15T10:00:29.167Z,92584.00
2023-06-15T10:01:29.174Z,92584.00
2023-06-15T10:02:29.277Z,92584.00
2023-06-15T10:03:30.092Z,92592.00
2023-06-15T10:04:29.392Z,92592.00
2023-06-15T10:05:29.228Z,92592.00
2023-06-15T10:06:29.246Z,92592.00
2023-06-15T10:07:29.252Z,92594.00
2023-06-15T10:08:29.286Z,92592.00
2023-06-15T10:09:29.301Z,92584.00
2023-06-15T10:10:29.377Z,92584.00
2023-06-15T10:11:29.430Z,92584.00
2023-06-15T10:12:29.468Z,92592.00
2023-06-15T10:13:29.511Z,92584.00
2023-06-15T10:14:29.570Z,92594.00
2023-06-15T10:15:32.235Z,92584.00
2023-06-15T10:16:29.535Z,92592.00
2023-06-15T10:17:29.527Z,92594.00
2023-06-15T10:18:29.517Z,92592.00
2023-06-15T10:19:29.486Z,92582.00
2023-06-15T10:20:29.472Z,92584.00
2023-06-15T10:21:29.438Z,92584.00
2023-06-15T10:22:29.423Z,92584.00
2023-06-15T10:23:40.938Z,92580.00
2023-06-15T10:24:30.507Z,92580.00
2023-06-15T10:25:29.360Z,92592.00
2023-06-15T10:26:29.340Z,92578.00
2023-06-15T10:27:30.016Z,92584.00
2023-06-15T10:28:29.309Z,92576.00
2023-06-15T10:29:29.268Z,92576.00
2023-06-15T10:30:29.237Z,92578.00
2023-06-15T10:31:29.205Z,92576.00
2023-06-15T10:32:29.204Z,92574.00
2023-06-15T10:33:29.156Z,92578.00
2023-06-15T10:34:29.123Z,92572.00
2023-06-15T10:35:29.111Z,92574.00
2023-06-15T10:36:29.072Z,92574.00
2023-06-15T10:37:29.042Z,92574.00
2023-06-15T10:38:29.019Z,92574.00
2023-06-15T10:39:28.996Z,92576.00
2023-06-15T10:40:28.968Z,92576.00
2023-06-15T10:41:28.947Z,92574.00
2023-06-15T10:42:28.926Z,92574.00
2023-06-15T10:43:28.944Z,92576.00
2023-06-15T10:44:28.964Z,92576.00
2023-06-15T10:45:29.000Z,92576.00
2023-06-15T10:46:29.030Z,92576.00
2023-06-15T10:47:29.087Z,92578.00
2023-06-15T10:48:29.099Z,92578.00
2023-06-15T10:49:29.078Z,92578.00
2023-06-15T10:50:29.097Z,92580.00
2023-06-15T10:51:29.121Z,92576.00
2023-06-15T10:52:29.229Z,92576.00
2023-06-15T10:53:29.174Z,92580.00
2023-06-15T10:54:29.239Z,92580.00
2023-06-15T10:55:29.236Z,92580.00
2023-06-15T10:56:29.287Z,92580.00
2023-06-15T10:57:29.313Z,92578.00
2023-06-15T10:58:29.344Z,92580.00
2023-06-15T10:59:29.388Z,92580.00
2023-06-15T11:00:29.506Z,92580.00
2023-06-15T11:01:29.461Z,92578.00
2023-06-15T11:02:29.922Z,92578.00
2023-06-15T11:03:29.553Z,92580.00
2023-06-15T11:04:29.663Z,92580.00
2023-06-15T11:05:29.658Z,92580.00
2023-06-15T11:06:29.717Z,92580.00
2023-06-15T11:07:29.776Z,92576.00
2023-06-15T11:08:29.822Z,92576.00
2023-06-15T11:09:29.867Z,92578.00
2023-06-15T11:10:29.935Z,92578.00
2023-06-15T11:11:29.969Z,92578.00
2023-06-15T11:12:30.000Z,92578.00
2023-06-15T11:13:30.060Z,92576.00
2023-06-15T11:14:30.055Z,92574.00
2023-06-15T11:15:30.058Z,92576.00
2023-06-15T11:16:30.066Z,92574.00
2023-06-15T11:17:30.141Z,92574.00
2023-06-15T11:18:30.086Z,92580.00
2023-06-15T11:19:30.112Z,92578.00
2023-06-15T11:20:30.108Z,92576.00
2023-06-15T11:21:30.169Z,92576.00
2023-06-15T11:22:30.146Z,92578.00
2023-06-15T11:23:30.202Z,92576.00
2023-06-15T11:24:30.291Z,92572.00
2023-06-15T11:25:30.149Z,92582.00
2023-06-15T11:26:30.224Z,92574.00
2023-06-15T11:27:30.157Z,92576.00
2023-06-15T11:28:36.679Z,92578.00
2023-06-15T11:29:31.117Z,92580.00
2023-06-15T11:30:31.279Z,92582.00
2023-06-15T11:31:30.669Z,92580.00
2023-06-15T11:32:30.076Z,92578.00
2023-06-15T11:33:30.025Z,92576.00
2023-06-15T11:34:29.977Z,92584.00
2023-06-15T11:35:29.952Z,92578.00
2023-06-15T11:36:29.922Z,92580.00
2023-06-15T11:37:29.897Z,92584.00
2023-06-15T11:38:29.876Z,92580.00
2023-06-15T11:39:29.837Z,92578.00
2023-06-15T11:40:29.805Z,92580.00
2023-06-15T11:41:29.783Z,92578.00
2023-06-15T11:42:29.766Z,92580.00
2023-06-15T11:43:29.737Z,92578.00
2023-06-15T11:44:29.702Z,92578.00