createdAt,value
2024-04-25T00:00:07.479Z,14.65
2024-04-25T00:02:37.371Z,14.52
2024-04-25T00:05:07.511Z,13.40
2024-04-25T00:07:37.262Z,13.57
2024-04-25T00:10:07.440Z,13.98
2024-04-25T00:12:37.262Z,13.27
2024-04-25T00:15:07.568Z,14.35
2024-04-25T00:17:37.538Z,13.40
2024-04-25T00:20:07.838Z,12.82
2024-04-25T00:22:37.622Z,12.93
2024-04-25T00:25:09.918Z,13.20
2024-04-25T00:27:39.840Z,13.18
2024-04-25T00:30:10.782Z,13.38
2024-04-25T00:32:40.670Z,12.98
2024-04-25T00:35:10.573Z,13.23
2024-04-25T00:37:40.470Z,14.13
2024-04-25T00:40:11.075Z,12.93
2024-04-25T00:42:40.818Z,14.20
2024-04-25T00:45:10.746Z,12.45
2024-04-25T00:47:40.655Z,13.80
2024-04-25T00:50:10.860Z,12.73
2024-04-25T00:52:40.698Z,13.27
2024-04-25T00:55:10.613Z,13.77
2024-04-25T00:57:44.394Z,12.60
2024-04-25T01:00:18.194Z,14.02
2024-04-25T01:02:48.349Z,12.60
2024-04-25T01:05:18.511Z,11.60
2024-04-25T01:07:48.340Z,12.93
2024-04-25T01:10:18.249Z,12.25
2024-04-25T01:12:48.093Z,11.50
2024-04-25T01:15:18.679Z,11.52
2024-04-25T01:17:48.711Z,12.48
2024-04-25T01:20:18.731Z,11.10
2024-04-25T01:22:50.539Z,11.20
2024-04-25T01:25:20.659Z,11.60
2024-04-25T01:27:52.554Z,10.45
2024-04-25T01:30:22.510Z,10.98
2024-04-25T01:32:52.426Z,10.68
2024-04-25T01:35:22.419Z,10.25
2024-04-25T01:37:52.394Z,11.60
2024-04-25T01:40:22.260Z,10.27
2024-04-25T01:42:52.108Z,10.32
2024-04-25T01:45:22.006Z,9.65
2024-04-25T01:47:51.869Z,10.25
2024-04-25T01:50:21.731Z,9.52
2024-04-25T01:52:51.600Z,9.80
2024-04-25T01:55:21.383Z,9.68
2024-04-25T01:57:51.140Z,9.40
2024-04-25T02:00:21.779Z,9.60
2024-04-25T02:02:51.728Z,10.30
2024-04-25T02:05:21.717Z,8.02
2024-04-25T02:07:52.532Z,10.00
2024-04-25T02:10:22.385Z,8.70
2024-04-25T02:12:52.272Z,9.15
2024-04-25T02:15:22.911Z,8.13
2024-04-25T02:17:52.955Z,8.45
2024-04-25T02:20:40.877Z,8.77
2024-04-25T02:23:28.651Z,9.13
2024-04-25T02:25:58.433Z,9.13
2024-04-25T02:28:28.271Z,9.10
2024-04-25T02:31:01.135Z,11.35
2024-04-25T02:33:31.064Z,12.73
2024-04-25T02:36:00.865Z,15.77
2024-04-25T02:38:30.740Z,15.52
2024-04-25T02:41:00.701Z,17.05
2024-04-25T02:43:30.466Z,19.83
2024-04-25T02:46:00.376Z,18.92
2024-04-25T02:48:30.385Z,21.55
2024-04-25T02:51:00.280Z,20.88
2024-04-25T02:53:30.456Z,19.55
2024-04-25T02:56:00.814Z,21.83
2024-04-25T02:58:33.509Z,22.08
2024-04-25T03:01:04.126Z,20.60
2024-04-25T03:03:34.378Z,21.13
2024-04-25T03:06:04.380Z,24.90
2024-04-25T03:08:34.666Z,19.13
2024-04-25T03:11:08.064Z,23.35
2024-04-25T03:13:39.956Z,23.17
2024-04-25T03:16:11.799Z,21.10
2024-04-25T03:18:45.233Z,22.20
2024-04-25T03:21:19.239Z,22.80
2024-04-25T03:23:49.078Z,23.30
2024-04-25T03:26:19.043Z,21.75
2024-04-25T03:28:48.969Z,21.83
2024-04-25T03:31:21.076Z,23.13
2024-04-25T03:33:51.788Z,22.20
2024-04-25T03:36:21.610Z,21.33
2024-04-25T03:38:51.519Z,21.10
2024-04-25T03:41:21.374Z,21.17
2024-04-25T03:43:51.309Z,22.52
2024-04-25T03:46:21.116Z,23.42
2024-04-25T03:48:51.106Z,22.35
2024-04-25T03:51:21.081Z,22.60
2024-04-25T03:53:50.960Z,21.60
2024-04-25T03:56:20.839Z,24.05
2024-04-25T03:58:53.530Z,24.23
2024-04-25T04:01:27.039Z,23.20
2024-04-25T04:03:56.968Z,24.90
2024-04-25T04:06:26.796Z,22.73
2024-04-25T04:08:59.447Z,21.40
2024-04-25T04:11:29.377Z,20.90
2024-04-25T04:13:59.234Z,20.25
2024-04-25T04:16:29.074Z,18.85
2024-04-25T04:18:59.472Z,20.67
2024-04-25T04:21:29.321Z,20.38
2024-04-25T04:23:59.113Z,20.50
2024-04-25T04:26:29.162Z,20.55
2024-04-25T04:28:59.045Z,19.17
2024-04-25T04:31:28.996Z,20.35
2024-04-25T04:33:58.934Z,21.60
2024-04-25T04:36:37.144Z,21.48
2024-04-25T04:39:07.422Z,20.95
2024-04-25T04:41:42.858Z,19.40
2024-04-25T04:44:13.585Z,20.55
2024-04-25T04:46:44.438Z,20.05
2024-04-25T04:49:17.304Z,19.98
2024-04-25T04:51:50.159Z,21.92
2024-04-25T04:54:19.986Z,19.27
2024-04-25T04:56:49.964Z,20.27
2024-04-25T04:59:20.018Z,18.73
2024-04-25T05:01:49.790Z,19.63
2024-04-25T05:04:19.564Z,20.42
2024-04-25T05:06:49.372Z,18.35
2024-04-25T05:09:19.217Z,16.55
2024-04-25T05:11:49.303Z,19.45
2024-04-25T05:14:19.310Z,19.95
2024-04-25T05:16:49.229Z,20.70
2024-04-25T05:19:19.597Z,18.23
2024-04-25T05:21:51.460Z,21.83
2024-04-25T05:24:21.298Z,20.35
2024-04-25T05:26:51.106Z,16.98
2024-04-25T05:29:20.971Z,15.30
2024-04-25T05:31:50.798Z,16.13
2024-04-25T05:34:23.511Z,17.92
2024-04-25T05:36:53.339Z,14.77
2024-04-25T05:39:23.300Z,15.93
2024-04-25T05:41:53.072Z,14.38
2024-04-25T05:44:22.904Z,14.23
2024-04-25T05:46:52.800Z,13.52
2024-04-25T05:49:23.842Z,12.70
2024-04-25T05:51:53.755Z,12.32
2024-04-25T05:54:24.336Z,14.57
2024-04-25T05:56:54.130Z,13.77
2024-04-25T05:59:24.290Z,13.40
2024-04-25T06:01:54.152Z,12.45
2024-04-25T06:04:24.075Z,12.38
2024-04-25T06:13:32.799Z,12.15
2024-04-25T06:16:11.790Z,13.48
2024-04-25T06:18:47.000Z,11.90
2024-04-25T06:21:19.664Z,12.18
2024-04-25T06:23:53.096Z,12.55
2024-04-25T06:26:28.372Z,12.48
2024-04-25T06:29:09.936Z,13.00
2024-04-25T06:31:47.981Z,13.00
2024-04-25T06:34:17.894Z,13.70
2024-04-25T06:36:53.071Z,13.25
2024-04-25T06:39:22.909Z,11.50
2024-04-25T06:42:00.422Z,13.15
2024-04-25T06:44:37.554Z,12.80
2024-04-25T06:47:16.294Z,12.68
2024-04-25T06:49:46.255Z,13.90
2024-04-25T06:52:16.115Z,11.98
2024-04-25T06:54:46.031Z,13.52
2024-04-25T06:57:17.623Z,12.80
2024-04-25T06:59:48.394Z,13.68
2024-04-25T07:02:22.029Z,12.02
2024-04-25T07:04:52.076Z,13.88
2024-04-25T07:07:21.871Z,12.90
2024-04-25T07:09:51.814Z,12.77
2024-04-25T07:12:26.534Z,13.68
2024-04-25T07:14:56.372Z,12.68
2024-04-25T07:17:36.931Z,12.65
2024-04-25T07:20:16.129Z,13.50
2024-04-25T07:22:47.190Z,11.80
2024-04-25T07:25:20.294Z,14.15
2024-04-25T07:27:56.421Z,12.00
2024-04-25T07:30:26.259Z,13.98
2024-04-25T07:32:59.026Z,11.75
2024-04-25T07:35:31.936Z,13.77
2024-04-25T07:38:04.955Z,11.90
2024-04-25T07:40:39.685Z,12.50
2024-04-25T07:43:09.740Z,13.15
2024-04-25T07:45:41.145Z,11.98
2024-04-25T07:48:12.628Z,12.15
2024-04-25T07:50:42.805Z,12.93
2024-04-25T07:53:15.353Z,12.00
2024-04-25T07:55:47.697Z,13.00
2024-04-25T07:58:20.490Z,11.63
2024-04-25T08:00:51.237Z,12.93
2024-04-25T08:03:21.689Z,12.30
2024-04-25T08:05:51.786Z,13.27
2024-04-25T08:08:25.470Z,13.10
2024-04-25T08:10:56.263Z,13.02
2024-04-25T08:13:29.202Z,11.93
2024-04-25T08:15:58.974Z,12.10
2024-04-25T08:18:33.934Z,12.05
2024-04-25T08:21:03.802Z,11.98
2024-04-25T08:23:37.871Z,11.82
2024-04-25T08:26:07.773Z,12.50
2024-04-25T08:28:38.131Z,11.93
2024-04-25T08:31:08.944Z,11.75
2024-04-25T08:33:43.824Z,12.93
2024-04-25T08:36:15.958Z,12.50
2024-04-25T08:38:55.907Z,12.15
2024-04-25T08:41:25.770Z,12.27
2024-04-25T08:43:55.622Z,11.25
2024-04-25T08:46:29.667Z,11.73
2024-04-25T08:49:02.894Z,12.07
2024-04-25T08:51:35.542Z,11.88
2024-04-25T08:54:06.117Z,11.88
2024-04-25T08:56:37.135Z,12.48
2024-04-25T08:59:06.984Z,12.88
2024-04-25T09:01:39.447Z,11.20
2024-04-25T09:04:10.640Z,14.02
2024-04-25T09:06:40.628Z,12.32
2024-04-25T09:09:13.033Z,13.35
2024-04-25T09:11:43.090Z,11.45
2024-04-25T09:14:13.131Z,11.88
2024-04-25T09:16:42.984Z,11.85
2024-04-25T09:19:12.867Z,11.60
2024-04-25T09:21:44.222Z,12.00
2024-04-25T09:24:14.469Z,11.45
2024-04-25T09:26:44.639Z,11.57
2024-04-25T09:29:14.477Z,11.13
2024-04-25T09:31:49.674Z,11.68
2024-04-25T09:34:19.731Z,11.65
2024-04-25T09:36:50.005Z,11.98
2024-04-25T09:39:20.410Z,11.35
2024-04-25T09:41:51.146Z,12.13
2024-04-25T09:44:24.058Z,12.18
2024-04-25T09:47:03.454Z,12.13
2024-04-25T09:49:35.943Z,12.15
2024-04-25T09:52:26.152Z,11.30
2024-04-25T09:54:58.344Z,12.50
2024-04-25T09:57:28.191Z,11.73
2024-04-25T10:00:08.111Z,12.98
2024-04-25T10:02:44.386Z,12.68
2024-04-25T10:05:17.466Z,12.32
2024-04-25T10:07:47.424Z,13.65
2024-04-25T10:10:17.308Z,12.90
2024-04-25T10:12:56.422Z,11.32
2024-04-25T10:15:33.525Z,12.00
2024-04-25T10:18:10.019Z,12.52
2024-04-25T10:20:39.990Z,12.75
2024-04-25T10:23:12.229Z,12.55
2024-04-25T10:25:52.579Z,13.45
2024-04-25T10:28:22.342Z,13.00
2024-04-25T10:30:59.015Z,13.10
2024-04-25T10:33:31.978Z,11.70
2024-04-25T10:36:12.361Z,13.77
2024-04-25T10:38:46.671Z,13.60
2024-04-25T10:41:32.051Z,13.90
2024-04-25T10:44:02.341Z,12.73
2024-04-25T10:46:32.191Z,12.95
2024-04-25T10:49:04.181Z,13.38
2024-04-25T10:51:37.543Z,14.05
2024-04-25T10:54:10.202Z,14.02
2024-04-25T10:56:43.326Z,14.15
2024-04-25T10:59:13.174Z,14.20
2024-04-25T11:01:43.030Z,14.77
2024-04-25T11:04:12.939Z,14.27
2024-04-25T11:06:53.890Z,13.52
2024-04-25T11:09:27.932Z,13.30
2024-04-25T11:11:58.312Z,12.73
2024-04-25T11:14:28.511Z,13.88
2024-04-25T11:16:58.420Z,14.02
2024-04-25T11:19:33.213Z,12.60
2024-04-25T11:22:05.931Z,13.63
2024-04-25T11:24:35.865Z,13.30
2024-04-25T11:27:06.251Z,14.65
2024-04-25T11:29:36.364Z,13.80
2024-04-25T11:32:06.320Z,13.13
2024-04-25T11:34:37.760Z,13.68
2024-04-25T11:37:10.514Z,13.60
2024-04-25T11:39:41.530Z,12.82
2024-04-25T11:42:11.889Z,13.35
2024-04-25T11:44:41.752Z,14.00
2024-04-25T11:47:11.656Z,12.88
2024-04-25T11:49:42.249Z,12.65
2024-04-25T11:52:12.182Z,13.85
2024-04-25T11:54:42.054Z,13.80
2024-04-25T11:57:12.530Z,13.20
2024-04-25T11:59:42.435Z,14.68
2024-04-25T12:02:17.097Z,12.48
2024-04-25T12:04:52.803Z,13.15
2024-04-25T12:07:22.693Z,13.65
2024-04-25T12:09:52.458Z,14.43
2024-04-25T12:12:24.471Z,13.82
2024-04-25T12:14:54.337Z,14.68
2024-04-25T12:17:24.286Z,13.13
2024-04-25T12:19:54.123Z,14.57
2024-04-25T12:22:26.911Z,13.02
2024-04-25T12:24:56.751Z,14.20
2024-04-25T12:27:28.991Z,12.80
2024-04-25T12:30:01.689Z,12.85
2024-04-25T12:32:31.821Z,12.95
2024-04-25T12:35:01.790Z,14.68
2024-04-25T12:37:33.740Z,13.50
2024-04-25T12:40:03.600Z,12.73
2024-04-25T12:42:33.471Z,13.32
2024-04-25T12:45:04.027Z,13.82
2024-04-25T12:47:37.024Z,15.13
2024-04-25T12:50:08.896Z,13.43
2024-04-25T12:52:42.667Z,13.80
2024-04-25T12:55:17.958Z,13.43
2024-04-25T12:57:50.630Z,13.43
2024-04-25T13:00:20.556Z,14.68
2024-04-25T13:02:50.816Z,13.18
2024-04-25T13:05:21.105Z,14.18
2024-04-25T13:07:51.260Z,14.10
2024-04-25T13:10:21.127Z,13.15
2024-04-25T13:12:50.927Z,13.43
2024-04-25T13:15:31.061Z,13.82
2024-04-25T13:18:00.980Z,13.98
2024-04-25T13:20:30.847Z,14.82
2024-04-25T13:23:09.416Z,12.30
2024-04-25T13:25:39.659Z,13.88
2024-04-25T13:28:10.042Z,14.90
2024-04-25T13:30:39.932Z,14.35
2024-04-25T13:33:11.520Z,15.02
2024-04-25T13:35:41.692Z,15.00
2024-04-25T13:38:11.945Z,14.52
2024-04-25T13:40:41.812Z,14.40
2024-04-25T13:43:14.414Z,14.20
2024-04-25T13:45:44.290Z,13.57
2024-04-25T13:48:16.536Z,15.35
2024-04-25T13:50:51.227Z,14.07
2024-04-25T13:53:27.781Z,14.35
2024-04-25T13:55:57.853Z,16.00
2024-04-25T13:58:27.726Z,14.32
2024-04-25T14:01:00.701Z,15.25
2024-04-25T14:03:34.348Z,15.52
2024-04-25T14:06:07.592Z,14.50
2024-04-25T14:08:37.430Z,15.33
2024-04-25T14:11:07.836Z,14.57
2024-04-25T14:13:37.726Z,14.70
2024-04-25T14:16:09.597Z,14.75
2024-04-25T14:18:40.110Z,14.88
2024-04-25T14:21:10.115Z,16.23
2024-04-25T14:23:51.783Z,15.25
2024-04-25T14:26:39.670Z,15.05
2024-04-25T14:29:10.069Z,16.77
2024-04-25T14:31:42.540Z,14.48
2024-04-25T14:34:12.470Z,14.43
2024-04-25T14:36:44.984Z,15.20
2024-04-25T14:39:18.746Z,14.50
2024-04-25T14:41:48.657Z,14.55
2024-04-25T14:44:20.610Z,15.77
2024-04-25T14:46:50.534Z,15.10
2024-04-25T14:49:20.794Z,15.18
2024-04-25T14:51:50.643Z,16.00
2024-04-25T14:54:20.433Z,15.27
2024-04-25T14:56:52.976Z,15.20
2024-04-25T14:59:23.506Z,14.88
2024-04-25T15:01:57.347Z,16.00
2024-04-25T15:04:27.231Z,15.45
2024-04-25T15:06:59.615Z,14.82
2024-04-25T15:09:29.565Z,13.75
2024-04-25T15:12:04.702Z,13.70
2024-04-25T15:14:39.480Z,15.65
2024-04-25T15:17:09.751Z,15.73
2024-04-25T15:19:44.323Z,15.98
2024-04-25T15:22:14.711Z,15.55
2024-04-25T15:24:44.633Z,14.80
2024-04-25T15:27:20.937Z,15.93
2024-04-25T15:29:51.221Z,15.65
2024-04-25T15:32:31.924Z,15.77
2024-04-25T15:35:01.797Z,16.83
2024-04-25T15:37:31.646Z,15.68
2024-04-25T15:40:11.167Z,17.38
2024-04-25T15:42:47.101Z,15.60
2024-04-25T15:45:17.430Z,15.98
2024-04-25T15:47:47.400Z,16.70
2024-04-25T15:50:20.154Z,15.93
2024-04-25T15:52:53.559Z,17.10
2024-04-25T15:55:25.686Z,17.03
2024-04-25T15:57:56.285Z,16.42
2024-04-25T16:00:26.119Z,16.10
2024-04-25T16:02:56.118Z,16.20
2024-04-25T16:05:26.925Z,15.82
2024-04-25T16:07:56.715Z,16.60
2024-04-25T16:10:29.414Z,16.65
2024-04-25T16:13:05.308Z,18.60
2024-04-25T16:15:36.070Z,17.05
2024-04-25T16:18:07.660Z,15.80
2024-04-25T16:20:40.793Z,17.30
2024-04-25T16:23:10.669Z,16.17
2024-04-25T16:25:40.542Z,16.52
2024-04-25T16:28:12.510Z,15.65
2024-04-25T16:30:43.194Z,14.70
2024-04-25T16:33:13.225Z,16.52
2024-04-25T16:35:43.232Z,15.57
2024-04-25T16:38:14.035Z,16.88
2024-04-25T16:40:43.890Z,15.75
2024-04-25T16:43:14.935Z,16.33
2024-04-25T16:45:46.252Z,17.58
2024-04-25T16:48:18.759Z,15.80
2024-04-25T16:50:52.036Z,16.10
2024-04-25T16:53:21.976Z,18.47
2024-04-25T16:55:52.066Z,16.80
2024-04-25T16:58:27.642Z,15.70
2024-04-25T17:00:59.221Z,17.48
2024-04-25T17:03:29.860Z,15.63
2024-04-25T17:05:59.884Z,15.93
2024-04-25T17:08:30.631Z,16.25
2024-04-25T17:11:00.518Z,16.50
2024-04-25T17:13:30.372Z,16.17
2024-04-25T17:16:00.240Z,15.88
2024-04-25T17:18:30.203Z,16.00
2024-04-25T17:21:00.095Z,16.13
2024-04-25T17:23:29.890Z,15.85
2024-04-25T17:26:02.798Z,15.20
2024-04-25T17:28:32.666Z,16.38
2024-04-25T17:31:03.297Z,16.23
2024-04-25T17:33:34.137Z,16.88
2024-04-25T17:36:04.199Z,15.55
2024-04-25T17:38:36.215Z,17.13
2024-04-25T17:41:15.189Z,16.23
2024-04-25T17:43:45.188Z,16.73
2024-04-25T17:46:18.100Z,16.15
2024-04-25T17:48:48.342Z,17.05
2024-04-25T17:51:27.614Z,17.20
2024-04-25T17:53:57.458Z,16.25
2024-04-25T17:58:57.455Z,17.38
2024-04-25T18:01:27.644Z,16.92
2024-04-25T18:03:57.575Z,16.67
2024-04-25T18:06:29.607Z,16.73
2024-04-25T18:09:03.213Z,16.88
2024-04-25T18:11:35.991Z,15.05
2024-04-25T18:14:05.821Z,16.92
2024-04-25T18:16:36.934Z,16.77
2024-04-25T18:19:07.832Z,17.08
2024-04-25T18:21:37.805Z,16.95
2024-04-25T18:24:07.945Z,17.17
2024-04-25T18:26:37.808Z,16.15
2024-04-25T18:29:07.622Z,16.92
2024-04-25T18:31:37.461Z,16.85
2024-04-25T18:34:12.834Z,16.58
2024-04-25T18:36:42.730Z,16.90
2024-04-25T18:39:13.791Z,17.33
2024-04-25T18:41:47.517Z,17.50
2024-04-25T18:44:17.444Z,16.17
2024-04-25T18:46:47.247Z,17.63
2024-04-25T18:49:17.107Z,17.23
2024-04-25T18:51:46.968Z,15.23
2024-04-25T18:54:21.218Z,17.48
2024-04-25T18:56:52.111Z,16.48
2024-04-25T18:59:21.917Z,15.27
2024-04-25T19:01:51.804Z,15.75
2024-04-25T19:04:23.128Z,15.98
2024-04-25T19:06:53.652Z,17.42
2024-04-25T19:09:26.775Z,17.85
2024-04-25T19:11:56.712Z,16.75
2024-04-25T19:14:26.690Z,16.35
2024-04-25T19:16:56.528Z,15.63
2024-04-25T19:19:30.140Z,15.57
2024-04-25T19:22:00.002Z,16.95
2024-04-25T19:24:32.959Z,16.48
2024-04-25T19:27:02.831Z,16.35
2024-04-25T19:29:35.844Z,16.27
2024-04-25T19:32:07.284Z,17.45
2024-04-25T19:34:40.057Z,16.08
2024-04-25T19:37:09.893Z,18.75
2024-04-25T19:39:39.669Z,15.07
2024-04-25T19:42:12.393Z,17.00
2024-04-25T19:44:42.373Z,16.60
2024-04-25T19:47:13.013Z,15.93
2024-04-25T19:49:54.861Z,15.85
2024-04-25T19:52:28.025Z,17.20
2024-04-25T19:54:58.053Z,16.60
2024-04-25T19:57:28.011Z,17.33
2024-04-25T19:59:57.889Z,16.60
2024-04-25T20:02:32.275Z,16.05
2024-04-25T20:05:02.321Z,16.92
2024-04-25T20:07:33.415Z,16.45
2024-04-25T20:10:04.117Z,16.13
2024-04-25T20:12:34.107Z,16.00
2024-04-25T20:15:04.401Z,15.27
2024-04-25T20:17:53.638Z,15.55
2024-04-25T20:20:41.630Z,16.70
2024-04-25T20:23:13.780Z,16.33
2024-04-25T20:25:46.476Z,13.73
2024-04-25T20:28:16.355Z,15.15
2024-04-25T20:30:46.246Z,14.63
2024-04-25T20:33:17.927Z,15.45
2024-04-25T20:35:48.431Z,15.23
2024-04-25T20:38:18.843Z,15.38
2024-04-25T20:40:48.770Z,15.10
2024-04-25T20:43:18.542Z,12.88
2024-04-25T20:45:48.419Z,14.75
2024-04-25T20:48:18.344Z,14.15
2024-04-25T20:50:48.215Z,13.65
2024-04-25T20:53:18.075Z,14.70
2024-04-25T20:55:48.008Z,15.43
2024-04-25T20:58:17.851Z,15.00
2024-04-25T21:00:48.255Z,14.48
2024-04-25T21:03:18.179Z,13.85
2024-04-25T21:05:59.855Z,14.65
2024-04-25T21:08:31.677Z,14.13
2024-04-25T21:11:01.706Z,15.02
2024-04-25T21:13:32.482Z,15.27
2024-04-25T21:16:02.366Z,14.93
2024-04-25T21:18:32.445Z,14.52
2024-04-25T21:21:03.862Z,16.83
2024-04-25T21:23:36.758Z,14.23
2024-04-25T21:26:08.279Z,17.02
2024-04-25T21:28:38.117Z,15.05
2024-04-25T21:31:08.023Z,16.35
2024-04-25T21:33:38.895Z,14.98
2024-04-25T21:36:09.235Z,16.38
2024-04-25T21:38:43.254Z,14.50
2024-04-25T21:41:13.211Z,16.50
2024-04-25T21:43:44.326Z,15.32
2024-04-25T21:46:14.164Z,16.23
2024-04-25T21:48:49.034Z,14.85
2024-04-25T21:51:20.992Z,15.85
2024-04-25T21:53:51.114Z,15.20
2024-04-25T21:56:24.501Z,14.35
2024-04-25T21:58:55.075Z,16.40
2024-04-25T22:01:26.504Z,14.43
2024-04-25T22:03:58.602Z,15.43
2024-04-25T22:06:28.954Z,14.25
2024-04-25T22:08:58.848Z,13.70
2024-04-25T22:11:28.868Z,14.20
2024-04-25T22:14:01.324Z,14.07
2024-04-25T22:16:40.280Z,14.85
2024-04-25T22:19:10.415Z,14.95
2024-04-25T22:21:42.388Z,14.68
2024-04-25T22:24:12.480Z,14.52
2024-04-25T22:26:42.327Z,15.40
2024-04-25T22:29:12.215Z,14.00
2024-04-25T22:31:42.106Z,15.05
2024-04-25T22:34:11.862Z,14.75
2024-04-25T22:36:41.838Z,14.15
2024-04-25T22:39:13.223Z,14.90
2024-04-25T22:41:43.262Z,16.20
2024-04-25T22:44:13.100Z,14.55
2024-04-25T22:46:48.277Z,14.30
2024-04-25T22:49:18.578Z,12.93
2024-04-25T22:51:51.680Z,13.93
2024-04-25T22:54:42.477Z,15.48
2024-04-25T23:53:17.620Z,994.58
2024-04-25T23:55:49.298Z,999.90
2024-04-25T23:58:19.701Z,999.90
