createdAt,value
2017-11-04T00:00:51.205Z,938.6
2017-11-04T00:01:59.303Z,938.6
2017-11-04T00:03:07.390Z,938.6
2017-11-04T00:04:15.618Z,938.6
2017-11-04T00:05:23.692Z,938.6
2017-11-04T00:06:31.650Z,938.6
2017-11-04T00:07:39.734Z,938.6
2017-11-04T00:08:47.830Z,938.6
2017-11-04T00:09:55.965Z,938.6
2017-11-04T00:11:03.998Z,938.6
2017-11-04T00:12:12.083Z,938.6
2017-11-04T00:13:20.170Z,938.6
2017-11-04T00:14:28.259Z,938.6
2017-11-04T00:15:36.399Z,938.6
2017-11-04T00:16:44.435Z,938.6
2017-11-04T00:17:52.514Z,938.6
2017-11-04T00:19:00.601Z,938.6
2017-11-04T00:20:08.690Z,938.6
2017-11-04T00:21:16.831Z,938.5
2017-11-04T00:22:25.061Z,938.6
2017-11-04T00:23:32.951Z,938.6
2017-11-04T00:24:41.037Z,938.6
2017-11-04T00:25:49.129Z,938.6
2017-11-04T00:26:57.358Z,938.7
2017-11-04T00:28:05.297Z,938.6
2017-11-04T00:29:13.387Z,938.6
2017-11-04T00:30:21.469Z,938.7
2017-11-04T00:31:29.589Z,938.7
2017-11-04T00:32:37.700Z,938.7
2017-11-04T00:33:45.730Z,938.7
2017-11-04T00:34:53.818Z,938.7
2017-11-04T00:36:02.005Z,938.7
2017-11-04T00:37:10.047Z,938.7
2017-11-04T00:38:18.132Z,938.7
2017-11-04T00:39:26.163Z,938.7
2017-11-04T00:40:34.252Z,938.7
2017-11-04T00:41:42.406Z,938.7
2017-11-04T00:42:50.427Z,938.7
2017-11-04T00:43:58.568Z,938.7
2017-11-04T00:45:06.603Z,938.6
2017-11-04T00:46:14.692Z,938.7
2017-11-04T00:47:22.778Z,938.7
2017-11-04T00:48:30.991Z,938.6
2017-11-04T00:49:39.287Z,938.7
2017-11-04T00:50:47.172Z,938.6
2017-11-04T00:51:55.254Z,938.6
2017-11-04T00:53:03.462Z,938.6
2017-11-04T00:54:11.484Z,938.6
2017-11-04T00:55:19.575Z,938.6
2017-11-04T00:56:27.602Z,938.6
2017-11-04T00:57:35.693Z,938.6
2017-11-04T00:58:43.773Z,938.5
2017-11-04T00:59:51.864Z,938.6
2017-11-04T01:01:00.006Z,938.6
2017-11-04T01:02:08.036Z,938.5
2017-11-04T01:03:16.215Z,938.5
2017-11-04T01:04:24.209Z,938.5
2017-11-04T01:05:32.294Z,938.6
2017-11-04T01:06:40.502Z,938.6
2017-11-04T01:07:48.471Z,938.6
2017-11-04T01:08:56.682Z,938.6
2017-11-04T01:10:04.656Z,938.6
2017-11-04T01:11:12.740Z,938.6
2017-11-04T01:12:21.007Z,938.6
2017-11-04T01:13:28.912Z,938.6
2017-11-04T01:14:37.004Z,938.6
2017-11-04T01:15:45.088Z,938.6
2017-11-04T01:16:53.338Z,938.6
2017-11-04T01:18:01.381Z,938.6
2017-11-04T01:19:09.346Z,938.6
2017-11-04T01:20:17.440Z,938.6
2017-11-04T01:21:25.650Z,938.6
2017-11-04T01:22:33.611Z,938.6
2017-11-04T01:23:41.750Z,938.6
2017-11-04T01:24:49.838Z,938.5
2017-11-04T01:25:57.868Z,938.6
2017-11-04T01:27:07.082Z,938.6
2017-11-04T01:28:14.874Z,938.6
2017-11-04T01:29:22.991Z,938.6
2017-11-04T01:30:30.955Z,938.6
2017-11-04T01:31:39.042Z,938.6
2017-11-04T01:32:47.130Z,938.6
2017-11-04T01:33:55.216Z,938.6
2017-11-04T01:35:03.438Z,938.6
2017-11-04T01:36:11.389Z,938.6
2017-11-04T01:37:19.476Z,938.5
2017-11-04T01:38:27.561Z,938.5
2017-11-04T01:39:35.661Z,938.5
2017-11-04T01:40:43.789Z,938.5
2017-11-04T01:41:51.822Z,938.5
2017-11-04T01:42:59.910Z,938.5
2017-11-04T01:44:07.996Z,938.5
2017-11-04T01:45:16.082Z,938.5
2017-11-04T01:46:24.228Z,938.5
2017-11-04T01:47:32.256Z,938.5
2017-11-04T01:48:40.341Z,938.5
2017-11-04T01:49:48.429Z,938.5
2017-11-04T01:50:56.704Z,938.5
2017-11-04T01:52:04.665Z,938.4
2017-11-04T01:53:12.689Z,938.4
2017-11-04T01:54:20.777Z,938.4
2017-11-04T01:55:28.866Z,938.5
2017-11-04T01:56:37.076Z,938.5
2017-11-04T01:57:45.099Z,938.5
2017-11-04T01:58:53.131Z,938.5
2017-11-04T02:00:01.317Z,938.5
2017-11-04T02:01:09.303Z,938.5
2017-11-04T02:02:17.391Z,938.5
2017-11-04T02:03:25.536Z,938.5
2017-11-04T02:04:33.566Z,938.5
2017-11-04T02:05:41.798Z,938.5
2017-11-04T02:06:49.740Z,938.5
2017-11-04T02:07:57.831Z,938.5
2017-11-04T02:09:05.969Z,938.4
2017-11-04T02:10:14.004Z,938.4
2017-11-04T02:11:22.089Z,938.4
2017-11-04T02:12:30.298Z,938.5
2017-11-04T02:13:38.266Z,938.5
2017-11-04T02:14:46.412Z,938.5
2017-11-04T02:15:54.440Z,938.5
2017-11-04T02:17:02.528Z,938.5
2017-11-04T02:18:10.617Z,938.5
2017-11-04T02:19:18.701Z,938.4
2017-11-04T02:20:26.848Z,938.4
2017-11-04T02:21:34.877Z,938.5
2017-11-04T02:22:42.965Z,938.4
2017-11-04T02:23:51.057Z,938.4
2017-11-04T02:24:59.138Z,938.4
2017-11-04T02:26:07.344Z,938.4
2017-11-04T02:27:15.310Z,938.4
2017-11-04T02:28:23.469Z,938.4
2017-11-04T02:29:31.486Z,938.3
2017-11-04T02:30:39.574Z,938.4
2017-11-04T02:31:47.715Z,938.4
2017-11-04T02:32:55.747Z,938.4
2017-11-04T02:34:03.837Z,938.4
2017-11-04T02:35:11.920Z,938.4
2017-11-04T02:36:20.016Z,938.4
2017-11-04T02:37:28.237Z,938.4
2017-11-04T02:38:36.198Z,938.5
2017-11-04T02:39:44.268Z,938.4
2017-11-04T02:40:52.354Z,938.5
2017-11-04T02:42:00.560Z,938.5
2017-11-04T02:43:08.593Z,938.4
2017-11-04T02:44:16.742Z,938.4
2017-11-04T02:45:24.706Z,938.4
2017-11-04T02:46:32.795Z,938.4
2017-11-04T02:47:40.879Z,938.4
2017-11-04T02:48:49.028Z,938.5
2017-11-04T02:49:57.057Z,938.5
2017-11-04T02:51:05.142Z,938.5
2017-11-04T02:52:13.232Z,938.5
2017-11-04T02:53:21.317Z,938.5
2017-11-04T02:54:29.459Z,938.5
2017-11-04T02:55:37.676Z,938.4
2017-11-04T02:56:45.589Z,938.5
2017-11-04T02:57:53.676Z,938.5
2017-11-04T02:59:01.764Z,938.5
2017-11-04T03:00:10.034Z,938.5
2017-11-04T03:01:17.940Z,938.5
2017-11-04T03:02:26.030Z,938.5
2017-11-04T03:03:34.112Z,938.4
2017-11-04T03:04:42.367Z,938.4
2017-11-04T03:05:50.341Z,938.4
2017-11-04T03:06:58.374Z,938.4
2017-11-04T03:08:06.461Z,938.4
2017-11-04T03:09:14.697Z,938.4
2017-11-04T03:10:22.635Z,938.4
2017-11-04T03:11:30.843Z,938.4
2017-11-04T03:12:38.809Z,938.4
2017-11-04T03:13:46.895Z,938.4
2017-11-04T03:14:54.989Z,938.4
2017-11-04T03:16:03.132Z,938.4
2017-11-04T03:17:11.219Z,938.4
2017-11-04T03:18:19.404Z,938.4
2017-11-04T03:19:27.351Z,938.4
2017-11-04T03:20:35.844Z,938.4
2017-11-04T03:21:43.505Z,938.4
2017-11-04T03:22:51.711Z,938.4
2017-11-04T03:23:59.677Z,938.4
2017-11-04T03:25:07.765Z,938.4
2017-11-04T03:26:15.852Z,938.4
2017-11-04T03:27:23.941Z,938.4
2017-11-04T03:28:32.084Z,938.4
2017-11-04T03:29:40.114Z,938.4
2017-11-04T03:30:48.204Z,938.4
2017-11-04T03:31:56.347Z,938.4
2017-11-04T03:33:04.377Z,938.4
2017-11-04T03:34:12.589Z,938.4
2017-11-04T03:35:20.558Z,938.5
2017-11-04T03:36:28.649Z,938.5
2017-11-04T03:37:36.778Z,938.5
2017-11-04T03:38:44.837Z,938.5
2017-11-04T03:39:52.964Z,938.5
2017-11-04T03:41:00.995Z,938.4
2017-11-04T03:42:09.146Z,938.4
2017-11-04T03:43:17.169Z,938.4
2017-11-04T03:44:25.256Z,938.4
2017-11-04T03:45:33.592Z,938.4
2017-11-04T03:46:41.500Z,938.4
2017-11-04T03:47:49.575Z,938.4
2017-11-04T03:48:57.606Z,938.4
2017-11-04T03:50:05.693Z,938.3
2017-11-04T03:51:13.840Z,938.4
2017-11-04T03:52:21.874Z,938.4
2017-11-04T03:53:29.961Z,938.4
2017-11-04T03:54:38.072Z,938.4
2017-11-04T03:55:46.210Z,938.4
2017-11-04T03:56:54.309Z,938.3
2017-11-04T03:58:02.338Z,938.3
2017-11-04T03:59:10.422Z,938.3
2017-11-04T04:00:18.648Z,938.3
2017-11-04T04:01:26.595Z,938.3
2017-11-04T04:02:34.739Z,938.3
2017-11-04T04:03:42.824Z,938.3
2017-11-04T04:04:50.892Z,938.3
2017-11-04T04:05:58.943Z,938.3
2017-11-04T04:07:07.031Z,938.3
2017-11-04T04:08:15.172Z,938.3
2017-11-04T04:09:23.354Z,938.3
2017-11-04T04:10:31.292Z,938.3
2017-11-04T04:11:39.379Z,938.3
2017-11-04T04:12:47.465Z,938.3
2017-11-04T04:13:55.733Z,938.3
2017-11-04T04:15:03.640Z,938.3
2017-11-04T04:16:11.726Z,938.4
2017-11-04T04:17:19.821Z,938.4
2017-11-04T04:18:27.906Z,938.4
2017-11-04T04:19:36.051Z,938.4
2017-11-04T04:20:44.085Z,938.4
2017-11-04T04:21:52.171Z,938.4
2017-11-04T04:23:00.252Z,938.4
2017-11-04T04:24:08.341Z,938.4
2017-11-04T04:25:16.486Z,938.4
2017-11-04T04:26:24.515Z,938.4
2017-11-04T04:27:32.662Z,938.4
2017-11-04T04:28:40.694Z,938.4
2017-11-04T04:29:48.780Z,938.4
2017-11-04T04:30:56.925Z,938.4
2017-11-04T04:32:04.955Z,938.4
2017-11-04T04:33:13.042Z,938.4
2017-11-04T04:34:21.150Z,938.4
2017-11-04T04:35:29.370Z,938.4
2017-11-04T04:36:37.483Z,938.5
2017-11-04T04:37:45.465Z,938.4
2017-11-04T04:38:53.512Z,938.5
2017-11-04T04:40:01.599Z,938.5
2017-11-04T04:41:09.687Z,938.5
2017-11-04T04:42:17.894Z,938.5
2017-11-04T04:43:25.860Z,938.5
2017-11-04T04:44:33.946Z,938.4
2017-11-04T04:45:42.031Z,938.4
2017-11-04T04:46:50.172Z,938.4
2017-11-04T04:47:58.263Z,938.4
2017-11-04T04:49:06.302Z,938.4
2017-11-04T04:50:14.384Z,938.4
2017-11-04T04:51:22.567Z,938.4
2017-11-04T04:52:30.559Z,938.4
2017-11-04T04:53:38.756Z,938.4
2017-11-04T04:54:46.729Z,938.3
2017-11-04T04:55:54.817Z,938.3
2017-11-04T04:57:02.903Z,938.3
2017-11-04T04:58:10.991Z,938.3
2017-11-04T04:59:19.433Z,938.3
2017-11-04T05:00:27.270Z,938.3
2017-11-04T05:01:35.358Z,938.3
2017-11-04T05:02:43.451Z,938.3
2017-11-04T05:03:51.737Z,938.3
2017-11-04T05:04:59.750Z,938.3
2017-11-04T05:06:07.783Z,938.3
2017-11-04T05:07:15.928Z,938.2
2017-11-04T05:08:23.963Z,938.2
2017-11-04T05:09:32.049Z,938.2
2017-11-04T05:10:40.192Z,938.2
2017-11-04T05:11:48.222Z,938.2
2017-11-04T05:12:56.444Z,938.2
2017-11-04T05:14:04.405Z,938.2
2017-11-04T05:15:12.501Z,938.2
2017-11-04T05:16:20.644Z,938.2
2017-11-04T05:17:28.777Z,938.2
2017-11-04T05:18:36.761Z,938.3
2017-11-04T05:19:44.853Z,938.3
2017-11-04T05:20:52.936Z,938.2
2017-11-04T05:22:01.144Z,938.2
2017-11-04T05:23:09.227Z,938.2
2017-11-04T05:24:17.199Z,938.2
2017-11-04T05:25:25.285Z,938.2
2017-11-04T05:26:33.570Z,938.2
2017-11-04T05:27:41.556Z,938.1
2017-11-04T05:28:49.552Z,938.1
2017-11-04T05:29:57.634Z,938.1
2017-11-04T05:31:05.728Z,938.1
2017-11-04T05:32:13.842Z,938.2
2017-11-04T05:33:22.024Z,938.1
2017-11-04T05:34:29.990Z,938.1
2017-11-04T05:35:38.155Z,938.1
2017-11-04T05:36:46.169Z,938.1
2017-11-04T05:37:54.256Z,938.1
2017-11-04T05:39:02.402Z,938.1
2017-11-04T05:40:10.433Z,938.2
2017-11-04T05:41:18.543Z,938.2
2017-11-04T05:42:26.605Z,938.2
2017-11-04T05:43:34.693Z,938.1
2017-11-04T05:44:42.837Z,938.1
2017-11-04T05:45:50.892Z,938.1
2017-11-04T05:46:58.955Z,938.1
2017-11-04T05:48:07.044Z,938.1
2017-11-04T05:49:15.132Z,938.1
2017-11-04T05:50:23.385Z,938.1
2017-11-04T05:51:31.306Z,938.1
2017-11-04T05:52:39.389Z,938.1
2017-11-04T05:53:47.474Z,938.2
2017-11-04T05:54:55.716Z,938.2
2017-11-04T05:56:03.713Z,938.2
2017-11-04T05:57:11.743Z,938.2
2017-11-04T05:58:19.823Z,938.2
2017-11-04T05:59:27.913Z,938.2
2017-11-04T06:00:35.998Z,938.2
2017-11-04T06:01:44.205Z,938.2
2017-11-04T06:02:52.211Z,938.2
2017-11-04T06:04:00.384Z,938.2
2017-11-04T06:05:08.345Z,938.2
2017-11-04T06:06:16.432Z,938.2
2017-11-04T06:07:24.576Z,938.2
2017-11-04T06:08:32.607Z,938.2
2017-11-04T06:09:40.771Z,938.2
2017-11-04T06:10:48.837Z,938.2
2017-11-04T06:11:56.866Z,938.2
2017-11-04T06:13:05.074Z,938.2
2017-11-04T06:14:13.113Z,938.2
2017-11-04T06:15:21.132Z,938.2
2017-11-04T06:16:29.214Z,938.2
2017-11-04T06:17:37.319Z,938.2
2017-11-04T06:18:45.455Z,938.2
2017-11-04T06:19:53.482Z,938.2
2017-11-04T06:21:01.575Z,938.2
2017-11-04T06:22:09.766Z,938.2
2017-11-04T06:23:17.741Z,938.2
2017-11-04T06:24:25.885Z,938.2
2017-11-04T06:25:33.918Z,938.2
2017-11-04T06:26:42.127Z,938.2
2017-11-04T06:27:50.091Z,938.2
2017-11-04T06:28:58.797Z,938.2
2017-11-04T06:30:06.322Z,938.2
2017-11-04T06:31:14.356Z,938.2
2017-11-04T06:32:22.497Z,938.2
2017-11-04T06:33:30.526Z,938.3
2017-11-04T06:34:38.612Z,938.3
2017-11-04T06:35:46.755Z,938.3
2017-11-04T06:36:54.793Z,938.2
2017-11-04T06:38:02.876Z,938.3
2017-11-04T06:39:10.964Z,938.2
2017-11-04T06:40:19.089Z,938.2
2017-11-04T06:41:27.234Z,938.2
2017-11-04T06:42:35.320Z,938.2
2017-11-04T06:43:43.357Z,938.2
2017-11-04T06:44:51.447Z,938.2
2017-11-04T06:45:59.659Z,938.2
2017-11-04T06:47:07.686Z,938.2
2017-11-04T06:48:15.705Z,938.3
2017-11-04T06:49:23.791Z,938.3
2017-11-04T06:50:31.916Z,938.3
2017-11-04T06:51:39.970Z,938.3
2017-11-04T06:52:48.109Z,938.4
2017-11-04T06:53:56.139Z,938.3
2017-11-04T06:55:04.224Z,938.4
2017-11-04T06:56:12.396Z,938.3
2017-11-04T06:57:20.398Z,938.3
2017-11-04T06:58:28.617Z,938.4
2017-11-04T06:59:36.571Z,938.4
2017-11-04T07:00:44.669Z,938.4
2017-11-04T07:01:52.756Z,938.4
2017-11-04T07:03:00.844Z,938.4
2017-11-04T07:04:08.986Z,938.4
2017-11-04T07:05:17.015Z,938.4
2017-11-04T07:06:25.101Z,938.4
2017-11-04T07:07:33.186Z,938.5
2017-11-04T07:08:41.290Z,938.4
2017-11-04T07:09:49.415Z,938.5
2017-11-04T07:10:57.450Z,938.4
2017-11-04T07:12:05.542Z,938.5
2017-11-04T07:13:13.622Z,938.5
2017-11-04T07:14:21.770Z,938.4
2017-11-04T07:15:29.868Z,938.5
2017-11-04T07:16:37.880Z,938.5
2017-11-04T07:17:45.966Z,938.5
2017-11-04T07:18:54.215Z,938.5
2017-11-04T07:20:02.138Z,938.5
2017-11-04T07:21:10.284Z,938.5
2017-11-04T07:22:18.321Z,938.5
2017-11-04T07:23:26.411Z,938.6
2017-11-04T07:24:34.495Z,938.5
2017-11-04T07:25:42.582Z,938.6
2017-11-04T07:26:50.787Z,938.6
2017-11-04T07:27:58.766Z,938.6
2017-11-04T07:29:06.843Z,938.6
2017-11-04T07:30:14.988Z,938.6
2017-11-04T07:31:23.016Z,938.6
2017-11-04T07:32:31.300Z,938.6
2017-11-04T07:33:39.190Z,938.6
2017-11-04T07:34:47.278Z,938.6
2017-11-04T07:35:55.435Z,938.6
2017-11-04T07:37:03.451Z,938.6
2017-11-04T07:38:11.594Z,938.6
2017-11-04T07:39:19.624Z,938.6
2017-11-04T07:40:27.711Z,938.6
2017-11-04T07:41:35.798Z,938.6
2017-11-04T07:42:43.884Z,938.6
2017-11-04T07:43:52.091Z,938.6
2017-11-04T07:45:00.057Z,938.7
2017-11-04T07:46:08.199Z,938.6
2017-11-04T07:47:16.338Z,938.6
2017-11-04T07:48:24.319Z,938.6
2017-11-04T07:49:32.729Z,938.6
2017-11-04T07:50:40.497Z,938.7
2017-11-04T07:51:48.586Z,938.7
2017-11-04T07:52:56.670Z,938.6
2017-11-04T07:54:04.756Z,938.6
2017-11-04T07:55:12.898Z,938.7
2017-11-04T07:56:20.932Z,938.6
2017-11-04T07:57:29.019Z,938.6
2017-11-04T07:58:37.175Z,938.5
2017-11-04T07:59:45.895Z,938.6
2017-11-04T08:00:54.048Z,938.6
2017-11-04T08:02:02.493Z,938.6
2017-11-04T08:03:10.352Z,938.5
2017-11-04T08:04:18.742Z,938.5
2017-11-04T08:05:26.640Z,938.5
2017-11-04T08:06:36.228Z,938.6
2017-11-04T08:07:42.877Z,938.5
2017-11-04T08:08:50.968Z,938.6
2017-11-04T08:09:58.931Z,938.6
2017-11-04T08:11:07.083Z,938.5
2017-11-04T08:12:15.720Z,938.5
2017-11-04T08:13:23.342Z,938.6
2017-11-04T08:14:31.459Z,938.5
2017-11-04T08:15:39.116Z,938.5
2017-11-04T08:16:47.900Z,938.6
2017-11-04T08:17:57.282Z,938.6
2017-11-04T08:19:03.859Z,938.5
2017-11-04T08:20:11.659Z,938.5
2017-11-04T08:21:19.815Z,938.6
2017-11-04T08:22:27.965Z,938.5
2017-11-04T08:23:36.483Z,938.6
2017-11-04T08:24:44.099Z,938.5
2017-11-04T08:25:52.015Z,938.5
2017-11-04T08:27:00.033Z,938.5
2017-11-04T08:28:08.313Z,938.5
2017-11-04T08:29:16.433Z,938.5
2017-11-04T08:30:24.287Z,938.5
2017-11-04T08:31:32.380Z,938.5
2017-11-04T08:32:40.426Z,938.5
2017-11-04T08:33:48.635Z,938.5
2017-11-04T08:34:56.653Z,938.5
2017-11-04T08:36:04.683Z,938.5
2017-11-04T08:37:12.771Z,938.5
2017-11-04T08:38:20.864Z,938.5
2017-11-04T08:39:28.944Z,938.5
2017-11-04T08:40:37.089Z,938.5
2017-11-04T08:41:45.119Z,938.4
2017-11-04T08:42:53.344Z,938.4
2017-11-04T08:44:01.393Z,938.4
2017-11-04T08:45:09.378Z,938.5
2017-11-04T08:46:17.535Z,938.5
2017-11-04T08:47:25.697Z,938.4
2017-11-04T08:48:33.640Z,938.5
2017-11-04T08:49:41.783Z,938.5
2017-11-04T08:50:49.813Z,938.5
2017-11-04T08:51:57.957Z,938.5
2017-11-04T08:53:05.990Z,938.4
2017-11-04T08:54:14.073Z,938.4
2017-11-04T08:55:22.162Z,938.4
2017-11-04T08:56:30.246Z,938.5
2017-11-04T08:57:38.388Z,938.5
2017-11-04T08:58:46.420Z,938.4
2017-11-04T08:59:54.507Z,938.4
2017-11-04T09:01:02.596Z,938.4
2017-11-04T09:02:10.680Z,938.5
2017-11-04T09:03:18.836Z,938.5
2017-11-04T09:04:26.869Z,938.5
2017-11-04T09:05:35.161Z,938.5
2017-11-04T09:06:43.247Z,938.4
2017-11-04T09:07:51.145Z,938.4
2017-11-04T09:08:59.287Z,938.5
2017-11-04T09:10:07.323Z,938.4
2017-11-04T09:11:15.405Z,938.4
2017-11-04T09:12:23.509Z,938.5
2017-11-04T09:13:31.581Z,938.5
2017-11-04T09:14:39.864Z,938.5
2017-11-04T09:15:47.761Z,938.5
2017-11-04T09:16:55.850Z,938.5
2017-11-04T09:18:03.936Z,938.5
2017-11-04T09:19:12.023Z,938.5
2017-11-04T09:20:20.168Z,938.5
2017-11-04T09:21:28.255Z,938.5
2017-11-04T09:22:36.284Z,938.5
2017-11-04T09:23:44.370Z,938.5
2017-11-04T09:24:52.541Z,938.5
2017-11-04T09:26:00.615Z,938.5
2017-11-04T09:27:08.639Z,938.5
2017-11-04T09:28:16.718Z,938.5
2017-11-04T09:29:24.803Z,938.5
2017-11-04T09:30:32.891Z,938.5
2017-11-04T09:31:41.037Z,938.5
2017-11-04T09:32:49.065Z,938.5
2017-11-04T09:33:57.162Z,938.5
2017-11-04T09:35:05.353Z,938.5
2017-11-04T09:36:13.323Z,938.6
2017-11-04T09:37:21.467Z,938.5
2017-11-04T09:38:30.006Z,938.6
2017-11-04T09:39:38.095Z,938.6
2017-11-04T09:40:46.183Z,938.6
2017-11-04T09:41:54.269Z,938.6
2017-11-04T09:43:02.412Z,938.5
2017-11-04T09:44:10.443Z,938.6
2017-11-04T09:45:18.528Z,938.6
2017-11-04T09:46:26.637Z,938.6
2017-11-04T09:47:34.702Z,938.6
2017-11-04T09:48:42.847Z,938.6
2017-11-04T09:49:50.876Z,938.6
2017-11-04T09:50:58.963Z,938.6
2017-11-04T09:52:07.049Z,938.6
2017-11-04T09:53:15.193Z,938.6
2017-11-04T09:54:23.293Z,938.6
2017-11-04T09:55:31.321Z,938.6
2017-11-04T09:56:39.409Z,938.6
2017-11-04T09:57:47.499Z,938.6
2017-11-04T09:58:55.585Z,938.6
2017-11-04T10:00:03.729Z,938.6
2017-11-04T10:01:11.757Z,938.6
2017-11-04T10:02:19.842Z,938.5
2017-11-04T10:03:27.935Z,938.5
2017-11-04T10:04:36.017Z,938.5
2017-11-04T10:05:44.169Z,938.5
2017-11-04T10:06:52.192Z,938.5
2017-11-04T10:08:00.527Z,938.5
2017-11-04T10:09:08.714Z,938.5
2017-11-04T10:10:16.609Z,938.5
2017-11-04T10:11:24.753Z,938.5
2017-11-04T10:12:32.867Z,938.4
2017-11-04T10:13:40.870Z,938.4
2017-11-04T10:14:48.957Z,938.4
2017-11-04T10:15:57.043Z,938.4
2017-11-04T10:17:05.564Z,938.3
2017-11-04T10:18:13.216Z,938.3
2017-11-04T10:19:21.306Z,938.3
2017-11-04T10:20:29.441Z,938.3
2017-11-04T10:21:37.558Z,938.3
2017-11-04T10:22:45.670Z,938.3
2017-11-04T10:23:53.710Z,938.4
2017-11-04T10:25:01.859Z,938.3
2017-11-04T10:26:09.884Z,938.3
2017-11-04T10:27:17.964Z,938.3
2017-11-04T10:28:26.107Z,938.3
2017-11-04T10:29:34.145Z,938.3
2017-11-04T10:30:42.291Z,938.3
2017-11-04T10:31:50.316Z,938.3
2017-11-04T10:32:58.406Z,938.3
2017-11-04T10:34:06.611Z,938.3
2017-11-04T10:35:14.806Z,938.2
2017-11-04T10:36:22.748Z,938.2
2017-11-04T10:37:30.838Z,938.2
2017-11-04T10:38:38.923Z,938.2
2017-11-04T10:39:47.068Z,938.2
2017-11-04T10:40:55.163Z,938.1
2017-11-04T10:42:03.194Z,938.2
2017-11-04T10:43:11.288Z,938.1
2017-11-04T10:44:19.424Z,938.1
2017-11-04T10:45:27.521Z,938.1
2017-11-04T10:46:35.543Z,938.1
2017-11-04T10:47:43.633Z,938.1
2017-11-04T10:48:51.719Z,938.1
2017-11-04T10:49:59.803Z,938.1
2017-11-04T10:51:08.012Z,938.0
2017-11-04T10:52:15.977Z,938.0
2017-11-04T10:53:24.066Z,938.0
2017-11-04T10:54:32.154Z,938.0
2017-11-04T10:55:40.246Z,938.0
2017-11-04T10:56:48.384Z,938.0
2017-11-04T10:57:56.413Z,938.0
2017-11-04T10:59:04.500Z,938.0
2017-11-04T11:00:12.587Z,938.0
2017-11-04T11:01:20.675Z,938.0
2017-11-04T11:02:28.824Z,938.0
2017-11-04T11:03:36.851Z,938.0
2017-11-04T11:04:44.936Z,938.0
2017-11-04T11:05:53.024Z,938.0
2017-11-04T11:07:01.111Z,938.0
2017-11-04T11:08:09.254Z,938.0
2017-11-04T11:09:17.496Z,938.0
2017-11-04T11:10:25.585Z,938.0
2017-11-04T11:11:33.684Z,938.0
2017-11-04T11:12:41.827Z,938.0
2017-11-04T11:13:49.980Z,938.0
2017-11-04T11:14:57.955Z,938.1
2017-11-04T11:16:06.036Z,938.0
2017-11-04T11:17:14.120Z,938.0
2017-11-04T11:18:22.207Z,938.0
2017-11-04T11:19:30.353Z,938.0
2017-11-04T11:20:38.475Z,938.0
2017-11-04T11:21:46.479Z,938.0
2017-11-04T11:22:54.563Z,937.9
2017-11-04T11:24:02.652Z,937.9
2017-11-04T11:25:10.856Z,937.9
2017-11-04T11:26:18.822Z,937.8
2017-11-04T11:27:26.916Z,937.9
2017-11-04T11:28:35.053Z,937.8
2017-11-04T11:29:43.170Z,937.8
2017-11-04T11:30:51.333Z,937.8
2017-11-04T11:31:59.301Z,937.8
2017-11-04T11:33:07.386Z,937.8
2017-11-04T11:34:15.475Z,937.8
2017-11-04T11:35:23.566Z,937.8
2017-11-04T11:36:31.702Z,937.8
2017-11-04T11:37:39.734Z,937.8
2017-11-04T11:38:47.846Z,937.8
2017-11-04T11:39:55.909Z,937.8
2017-11-04T11:41:03.998Z,937.8
2017-11-04T11:42:12.139Z,937.7
2017-11-04T11:43:20.276Z,937.7
2017-11-04T11:44:28.381Z,937.7
2017-11-04T11:45:36.345Z,937.7
2017-11-04T11:46:44.438Z,937.7
2017-11-04T11:47:52.762Z,937.7
2017-11-04T11:49:00.614Z,937.7
2017-11-04T11:50:08.701Z,937.7
2017-11-04T11:51:16.798Z,937.7
2017-11-04T11:52:25.064Z,937.7
2017-11-04T11:53:33.090Z,937.7
2017-11-04T11:54:41.054Z,937.6
2017-11-04T11:55:49.140Z,937.7
2017-11-04T11:56:57.417Z,937.7
2017-11-04T11:58:05.324Z,937.8
2017-11-04T11:59:13.469Z,937.7
2017-11-04T12:00:21.557Z,937.7
2017-11-04T12:01:29.754Z,937.6
2017-11-04T12:02:37.804Z,937.6
2017-11-04T12:03:45.775Z,937.6
2017-11-04T12:04:53.985Z,937.6
2017-11-04T12:06:01.954Z,937.6
2017-11-04T12:07:10.033Z,937.6
2017-11-04T12:08:18.124Z,937.6
2017-11-04T12:09:26.207Z,937.6
2017-11-04T12:10:34.524Z,937.6
2017-11-04T12:11:42.385Z,937.5
2017-11-04T12:12:50.466Z,937.5
2017-11-04T12:13:58.554Z,937.6
2017-11-04T12:15:06.644Z,937.6
2017-11-04T12:16:14.850Z,937.6
2017-11-04T12:17:22.819Z,937.6
2017-11-04T12:18:30.910Z,937.6
2017-11-04T12:19:38.990Z,937.6
2017-11-04T12:20:47.097Z,937.6
2017-11-04T12:21:55.222Z,937.6
2017-11-04T12:23:03.257Z,937.6
2017-11-04T12:24:11.491Z,937.6
2017-11-04T12:25:19.545Z,937.6
2017-11-04T12:26:27.522Z,937.6
2017-11-04T12:27:35.732Z,937.6
2017-11-04T12:28:43.699Z,937.6
2017-11-04T12:29:51.799Z,937.6
2017-11-04T12:30:59.887Z,937.6
2017-11-04T12:32:08.036Z,937.6
2017-11-04T12:33:16.309Z,937.6
2017-11-04T12:34:24.218Z,937.5
2017-11-04T12:35:32.257Z,937.5
2017-11-04T12:36:40.321Z,937.5
2017-11-04T12:37:48.550Z,937.5
2017-11-04T12:38:56.615Z,937.5
2017-11-04T12:40:04.588Z,937.5
2017-11-04T12:41:12.677Z,937.5
2017-11-04T12:42:20.761Z,937.5
2017-11-04T12:43:28.847Z,937.5
2017-11-04T12:44:37.056Z,937.5
2017-11-04T12:45:45.026Z,937.5
2017-11-04T12:46:53.109Z,937.5
2017-11-04T12:48:01.328Z,937.5
2017-11-04T12:49:09.284Z,937.5
2017-11-04T12:50:17.435Z,937.5
2017-11-04T12:51:25.459Z,937.5
2017-11-04T12:52:33.616Z,937.5
2017-11-04T12:53:41.756Z,937.5
2017-11-04T12:54:49.729Z,937.5
2017-11-04T12:55:57.864Z,937.5
2017-11-04T12:57:06.073Z,937.4
2017-11-04T12:58:13.982Z,937.4
2017-11-04T12:59:22.074Z,937.4
2017-11-04T13:00:30.159Z,937.4
2017-11-04T13:01:38.462Z,937.3
2017-11-04T13:02:46.334Z,937.4
2017-11-04T13:03:54.538Z,937.3
2017-11-04T13:05:02.511Z,937.3
2017-11-04T13:06:10.748Z,937.3
2017-11-04T13:07:18.736Z,937.2
2017-11-04T13:08:26.772Z,937.2
2017-11-04T13:09:34.856Z,937.2
2017-11-04T13:10:42.942Z,937.2
2017-11-04T13:11:51.030Z,937.2
2017-11-04T13:12:59.176Z,937.2
2017-11-04T13:14:07.204Z,937.1
2017-11-04T13:15:15.292Z,937.1
2017-11-04T13:16:23.395Z,937.1
2017-11-04T13:17:31.472Z,937.1
2017-11-04T13:18:39.617Z,937.1
2017-11-04T13:19:47.845Z,937.1
2017-11-04T13:20:55.737Z,937.2
2017-11-04T13:22:03.821Z,937.1
2017-11-04T13:23:11.909Z,937.2
2017-11-04T13:24:20.066Z,937.2
2017-11-04T13:25:28.084Z,937.2
2017-11-04T13:26:36.171Z,937.2
2017-11-04T13:27:44.259Z,937.2
2017-11-04T13:28:52.490Z,937.2
2017-11-04T13:30:00.573Z,937.1
2017-11-04T13:31:08.521Z,937.1
2017-11-04T13:32:16.608Z,937.1
2017-11-04T13:33:24.695Z,937.1
2017-11-04T13:34:32.783Z,937.1
2017-11-04T13:35:40.926Z,937.1
2017-11-04T13:36:48.962Z,937.2
2017-11-04T13:37:57.047Z,937.1
2017-11-04T13:39:05.232Z,937.2
2017-11-04T13:40:13.313Z,937.2
2017-11-04T13:41:21.459Z,937.2
2017-11-04T13:42:29.492Z,937.2
2017-11-04T13:43:37.580Z,937.3
2017-11-04T13:44:45.666Z,937.2
2017-11-04T13:45:53.752Z,937.3
2017-11-04T13:47:01.895Z,937.3
2017-11-04T13:48:09.927Z,937.3
2017-11-04T13:49:18.013Z,937.3
2017-11-04T13:50:26.112Z,937.3
2017-11-04T13:51:34.319Z,937.3
2017-11-04T13:52:42.342Z,937.2
2017-11-04T13:53:50.372Z,937.3
2017-11-04T13:54:58.460Z,937.3
2017-11-04T13:56:06.559Z,937.2
2017-11-04T13:57:14.660Z,937.2
2017-11-04T13:58:22.791Z,937.2
2017-11-04T13:59:30.821Z,937.2
2017-11-04T14:00:38.907Z,937.2
2017-11-04T14:01:47.168Z,937.2
2017-11-04T14:02:55.083Z,937.2
2017-11-04T14:04:03.225Z,937.2
2017-11-04T14:05:11.253Z,937.2
2017-11-04T14:06:19.343Z,937.2
2017-11-04T14:07:27.486Z,937.2
2017-11-04T14:08:35.516Z,937.2
2017-11-04T14:09:43.663Z,937.2
2017-11-04T14:10:51.692Z,937.2
2017-11-04T14:11:59.788Z,937.1
2017-11-04T14:13:07.873Z,937.1
2017-11-04T14:14:16.209Z,937.1
2017-11-04T14:15:24.173Z,937.1
2017-11-04T14:16:32.137Z,937.1
2017-11-04T14:17:40.223Z,937.1
2017-11-04T14:18:48.309Z,937.1
2017-11-04T14:19:56.468Z,937.1
2017-11-04T14:21:04.610Z,937.1
2017-11-04T14:22:12.574Z,937.1
2017-11-04T14:23:20.713Z,937.1
2017-11-04T14:24:28.745Z,937.1
2017-11-04T14:25:36.832Z,937.1
2017-11-04T14:26:44.977Z,937.1
2017-11-04T14:27:53.008Z,937.1
2017-11-04T14:29:01.227Z,937.1
2017-11-04T14:30:09.191Z,937.1
2017-11-04T14:31:17.278Z,937.1
2017-11-04T14:32:25.619Z,937.1
2017-11-04T14:33:33.577Z,937.1
2017-11-04T14:34:41.561Z,937.1
2017-11-04T14:35:49.656Z,937.1
2017-11-04T14:36:57.732Z,937.1