createdAt,value
2019-01-24T00:01:02.144Z,-5.00
2019-01-24T00:03:31.074Z,-5.00
2019-01-24T00:06:00.059Z,-5.10
2019-01-24T00:08:29.016Z,-5.10
2019-01-24T00:10:57.950Z,-5.00
2019-01-24T00:13:26.894Z,-5.00
2019-01-24T00:15:55.915Z,-5.00
2019-01-24T00:18:24.961Z,-5.00
2019-01-24T00:20:54.015Z,-4.90
2019-01-24T00:23:22.834Z,-4.90
2019-01-24T00:25:51.682Z,-4.90
2019-01-24T00:28:20.587Z,-4.90
2019-01-24T00:30:49.528Z,-4.90
2019-01-24T00:33:18.358Z,-4.90
2019-01-24T00:35:47.307Z,-4.90
2019-01-24T00:38:16.154Z,-4.90
2019-01-24T00:40:45.086Z,-4.90
2019-01-24T00:43:14.681Z,-4.90
2019-01-24T00:45:43.636Z,-4.80
2019-01-24T00:48:12.569Z,-4.80
2019-01-24T00:50:41.539Z,-4.80
2019-01-24T00:53:10.377Z,-4.80
2019-01-24T00:55:39.290Z,-4.70
2019-01-24T00:58:08.197Z,-4.80
2019-01-24T01:00:37.259Z,-4.70
2019-01-24T01:03:06.270Z,-4.80
2019-01-24T01:05:35.274Z,-4.80
2019-01-24T01:08:04.371Z,-4.80
2019-01-24T01:10:33.298Z,-4.80
2019-01-24T01:13:02.242Z,-4.90
2019-01-24T01:15:31.143Z,-4.90
2019-01-24T01:18:00.005Z,-5.00
2019-01-24T01:20:28.915Z,-5.00
2019-01-24T01:22:57.812Z,-5.10
2019-01-24T01:25:26.778Z,-5.00
2019-01-24T01:27:55.714Z,-5.10
2019-01-24T01:30:25.160Z,-5.10
2019-01-24T01:32:54.515Z,-5.20
2019-01-24T01:35:23.549Z,-5.20
2019-01-24T01:37:52.474Z,-5.20
2019-01-24T01:40:21.489Z,-5.20
2019-01-24T01:42:50.448Z,-5.20
2019-01-24T01:45:21.085Z,-5.20
2019-01-24T01:47:50.113Z,-5.20
2019-01-24T01:50:21.047Z,-5.30
2019-01-24T01:52:49.974Z,-5.20
2019-01-24T01:55:19.085Z,-5.30
2019-01-24T01:57:48.075Z,-5.20
2019-01-24T02:00:19.291Z,-5.30
2019-01-24T02:02:48.356Z,-5.30
2019-01-24T02:05:17.578Z,-5.20
2019-01-24T02:07:46.550Z,-5.20
2019-01-24T02:10:17.574Z,-5.30
2019-01-24T02:12:46.578Z,-5.30
2019-01-24T02:15:16.671Z,-5.30
2019-01-24T02:17:45.691Z,-5.30
2019-01-24T02:20:17.308Z,-5.40
2019-01-24T02:22:46.345Z,-5.30
2019-01-24T02:25:15.374Z,-5.40
2019-01-24T02:27:44.331Z,-5.50
2019-01-24T02:30:16.490Z,-5.40
2019-01-24T02:32:45.399Z,-5.40
2019-01-24T02:35:14.287Z,-5.50
2019-01-24T02:37:43.135Z,-5.50
2019-01-24T02:40:12.467Z,-5.50
2019-01-24T02:42:41.467Z,-5.50
2019-01-24T02:45:13.541Z,-5.50
2019-01-24T02:47:42.434Z,-5.60
2019-01-24T02:50:13.361Z,-5.60
2019-01-24T02:52:42.275Z,-5.60
2019-01-24T02:55:12.842Z,-5.60
2019-01-24T02:57:41.765Z,-5.60
2019-01-24T03:00:13.427Z,-5.60
2019-01-24T03:02:42.858Z,-5.60
2019-01-24T03:05:13.450Z,-5.70
2019-01-24T03:07:42.322Z,-5.80
2019-01-24T03:10:15.181Z,-5.80
2019-01-24T03:12:44.445Z,-5.80
2019-01-24T03:15:15.110Z,-5.80
2019-01-24T03:17:44.271Z,-5.80
2019-01-24T03:20:13.597Z,-5.70
2019-01-24T03:22:42.564Z,-5.70
2019-01-24T03:25:11.695Z,-5.60
2019-01-24T03:27:40.654Z,-5.60
2019-01-24T03:30:12.309Z,-5.60
2019-01-24T03:32:41.160Z,-5.70
2019-01-24T03:35:12.761Z,-5.60
2019-01-24T03:37:41.583Z,-5.60
2019-01-24T03:40:12.131Z,-5.60
2019-01-24T03:42:40.956Z,-5.70
2019-01-24T03:45:11.577Z,-5.70
2019-01-24T03:47:40.431Z,-5.70
2019-01-24T03:50:11.539Z,-5.80
2019-01-24T03:52:40.354Z,-5.70
2019-01-24T03:55:09.963Z,-5.70
2019-01-24T03:57:38.885Z,-5.70
2019-01-24T04:00:11.193Z,-5.70
2019-01-24T04:02:39.995Z,-5.80
2019-01-24T04:05:12.046Z,-5.80
2019-01-24T04:07:39.622Z,-5.80
2019-01-24T04:10:11.075Z,-5.80
2019-01-24T04:12:39.986Z,-5.80
2019-01-24T04:15:10.710Z,-5.80
2019-01-24T04:17:39.707Z,-5.80
2019-01-24T04:20:08.759Z,-5.80
2019-01-24T04:22:37.606Z,-5.80
2019-01-24T04:25:06.796Z,-5.80
2019-01-24T04:27:35.731Z,-5.80
2019-01-24T04:30:05.839Z,-5.80
2019-01-24T04:32:34.813Z,-5.70
2019-01-24T04:35:03.993Z,-5.80
2019-01-24T04:37:32.827Z,-5.80
2019-01-24T04:40:01.671Z,-5.80
2019-01-24T04:42:30.567Z,-5.80
2019-01-24T04:44:59.455Z,-5.90
2019-01-24T04:47:28.338Z,-5.90
2019-01-24T04:49:57.211Z,-5.90
2019-01-24T04:52:26.033Z,-5.90
2019-01-24T04:54:55.006Z,-5.90
2019-01-24T04:57:23.814Z,-5.90
2019-01-24T04:59:52.635Z,-5.90
2019-01-24T05:02:21.499Z,-5.90
2019-01-24T05:04:50.351Z,-5.90
2019-01-24T05:07:19.149Z,-5.90
2019-01-24T05:09:47.962Z,-5.80
2019-01-24T05:12:16.748Z,-5.90
2019-01-24T05:14:45.589Z,-5.80
2019-01-24T05:17:14.403Z,-5.80
2019-01-24T05:19:43.312Z,-5.80
2019-01-24T05:22:12.119Z,-5.70
2019-01-24T05:24:41.118Z,-5.70
2019-01-24T05:27:10.011Z,-5.70
2019-01-24T05:29:38.901Z,-5.70
2019-01-24T05:32:07.734Z,-5.70
2019-01-24T05:34:36.551Z,-5.70
2019-01-24T05:37:05.533Z,-5.60
2019-01-24T05:39:34.362Z,-5.60
2019-01-24T05:42:03.187Z,-5.60
2019-01-24T05:44:31.988Z,-5.60
2019-01-24T05:47:00.963Z,-5.60
2019-01-24T05:49:29.764Z,-5.50
2019-01-24T05:51:58.603Z,-5.50
2019-01-24T05:54:27.462Z,-5.50
2019-01-24T05:56:56.293Z,-5.50
2019-01-24T05:59:25.099Z,-5.50
2019-01-24T06:01:54.409Z,-5.50
2019-01-24T06:04:23.273Z,-5.40
2019-01-24T06:06:52.101Z,-5.40
2019-01-24T06:09:20.919Z,-5.40
2019-01-24T06:11:49.737Z,-5.40
2019-01-24T06:14:18.561Z,-5.40
2019-01-24T06:16:47.463Z,-5.40
2019-01-24T06:19:16.276Z,-5.40
2019-01-24T06:21:45.217Z,-5.40
2019-01-24T06:24:14.050Z,-5.50
2019-01-24T06:26:42.875Z,-5.60
2019-01-24T06:29:11.707Z,-5.60
2019-01-24T06:31:40.666Z,-5.70
2019-01-24T06:34:09.591Z,-5.70
2019-01-24T06:36:38.483Z,-5.70
2019-01-24T06:39:08.926Z,-5.70
2019-01-24T06:41:37.956Z,-5.80
2019-01-24T06:44:06.832Z,-5.80
2019-01-24T06:46:35.813Z,-5.80
2019-01-24T06:49:04.723Z,-5.90
2019-01-24T06:51:33.703Z,-5.90
2019-01-24T06:54:02.739Z,-5.90
2019-01-24T06:56:31.626Z,-5.90
2019-01-24T06:59:00.491Z,-5.80
2019-01-24T07:01:29.449Z,-5.80
2019-01-24T07:03:58.414Z,-5.70
2019-01-24T07:06:27.246Z,-5.80
2019-01-24T07:08:56.053Z,-5.70
2019-01-24T07:11:24.867Z,-5.70
2019-01-24T07:13:53.683Z,-5.70
2019-01-24T07:16:22.564Z,-5.70
2019-01-24T07:18:51.366Z,-5.70
2019-01-24T07:21:20.348Z,-5.70
2019-01-24T07:23:49.135Z,-5.60
2019-01-24T07:26:17.982Z,-5.60
2019-01-24T07:28:46.797Z,-5.60
2019-01-24T07:31:15.686Z,-5.60
2019-01-24T07:33:44.491Z,-5.50
2019-01-24T07:36:13.324Z,-5.60
2019-01-24T07:38:42.219Z,-5.50
2019-01-24T07:41:11.123Z,-5.50
2019-01-24T07:43:39.958Z,-5.60
2019-01-24T07:46:08.870Z,-5.50
2019-01-24T07:48:37.770Z,-5.50
2019-01-24T07:51:06.658Z,-5.50
2019-01-24T07:53:35.494Z,-5.50
2019-01-24T07:56:04.395Z,-5.50
2019-01-24T07:58:33.403Z,-5.40
2019-01-24T08:01:02.230Z,-5.40
2019-01-24T08:03:31.062Z,-5.40
2019-01-24T08:05:59.980Z,-5.30
2019-01-24T08:08:28.799Z,-5.20
2019-01-24T08:10:57.767Z,-5.30
2019-01-24T08:13:26.679Z,-5.20
2019-01-24T08:15:55.502Z,-5.20
2019-01-24T08:18:24.478Z,-5.30
2019-01-24T08:20:53.403Z,-5.30
2019-01-24T08:23:22.260Z,-5.30
2019-01-24T08:25:51.197Z,-5.30
2019-01-24T08:28:20.020Z,-5.30
2019-01-24T08:30:48.865Z,-5.30
2019-01-24T08:33:17.833Z,-5.20
2019-01-24T08:35:46.745Z,-5.20
2019-01-24T08:38:15.562Z,-5.20
2019-01-24T08:40:44.407Z,-5.20
2019-01-24T08:43:13.301Z,-5.20
2019-01-24T08:45:42.275Z,-5.20
2019-01-24T08:48:11.178Z,-5.20
2019-01-24T08:50:40.066Z,-5.20
2019-01-24T08:53:08.893Z,-5.20
2019-01-24T08:55:40.046Z,-5.20
2019-01-24T08:58:09.658Z,-5.20
2019-01-24T09:00:38.633Z,-5.20
2019-01-24T09:03:07.777Z,-5.30
2019-01-24T09:05:36.794Z,-5.30
2019-01-24T09:08:07.197Z,-5.30
2019-01-24T09:10:38.087Z,-5.30
2019-01-24T09:13:07.999Z,-5.30
2019-01-24T09:15:37.362Z,-5.20
2019-01-24T09:18:07.938Z,-5.10
2019-01-24T09:20:37.999Z,-5.10
2019-01-24T09:23:07.415Z,-5.10
2019-01-24T09:25:36.496Z,-5.10
2019-01-24T09:28:05.591Z,-5.20
2019-01-24T09:30:34.498Z,-5.10
2019-01-24T09:33:03.567Z,-5.00
2019-01-24T09:35:32.447Z,-5.00
2019-01-24T09:38:01.389Z,-5.00
2019-01-24T09:40:30.315Z,-5.00
2019-01-24T09:42:59.141Z,-5.00
2019-01-24T09:45:29.203Z,-5.00
2019-01-24T09:48:00.183Z,-5.10
2019-01-24T09:50:29.630Z,-5.10
2019-01-24T09:52:58.621Z,-5.20
2019-01-24T09:55:27.587Z,-5.20
2019-01-24T09:57:56.492Z,-5.10
2019-01-24T10:00:27.590Z,-5.10
2019-01-24T10:02:56.550Z,-5.00
2019-01-24T10:05:25.540Z,-4.90
2019-01-24T10:07:54.554Z,-4.90
2019-01-24T10:10:25.400Z,-4.70
2019-01-24T10:12:55.150Z,-4.60
2019-01-24T10:15:24.372Z,-4.60
2019-01-24T10:17:54.035Z,-4.50
2019-01-24T10:20:24.731Z,-4.40
2019-01-24T10:22:53.762Z,-4.40
2019-01-24T10:25:25.163Z,-4.40
2019-01-24T10:27:54.063Z,-4.30
2019-01-24T10:30:23.167Z,-4.10
2019-01-24T10:32:52.169Z,-4.00
2019-01-24T10:35:21.159Z,-3.90
2019-01-24T10:37:51.783Z,-3.90
2019-01-24T10:40:23.397Z,-3.90
2019-01-24T10:42:52.482Z,-3.90
2019-01-24T10:45:21.544Z,-4.00
2019-01-24T10:47:51.083Z,-4.00
2019-01-24T10:50:21.038Z,-4.00
2019-01-24T10:52:50.034Z,-3.80
2019-01-24T10:55:20.848Z,-3.80
2019-01-24T10:57:50.155Z,-3.80
2019-01-24T11:00:42.543Z,-3.90
2019-01-24T11:03:13.887Z,-3.80
2019-01-24T11:05:43.027Z,-3.90
2019-01-24T11:08:12.010Z,-3.80
2019-01-24T11:10:40.914Z,-3.80
2019-01-24T11:13:09.867Z,-3.70
2019-01-24T11:15:38.748Z,-3.60
2019-01-24T11:18:08.197Z,-3.60
2019-01-24T11:20:37.077Z,-3.50
2019-01-24T11:23:06.188Z,-3.40
2019-01-24T11:25:35.001Z,-3.40
2019-01-24T11:28:04.006Z,-3.50
2019-01-24T11:30:33.057Z,-3.40
2019-01-24T11:33:02.046Z,-3.50
2019-01-24T11:35:32.770Z,-3.50
2019-01-24T11:38:01.668Z,-3.40
2019-01-24T11:40:30.640Z,-3.30
2019-01-24T11:42:59.590Z,-3.30
2019-01-24T11:45:36.663Z,-3.30
2019-01-24T11:48:05.788Z,-3.40
2019-01-24T11:50:34.689Z,-3.40
2019-01-24T11:53:03.596Z,-3.40
2019-01-24T11:55:32.415Z,-3.40
2019-01-24T11:58:01.290Z,-3.40
2019-01-24T12:00:34.577Z,-3.30
2019-01-24T12:03:03.626Z,-3.20
2019-01-24T12:05:32.479Z,-3.20
2019-01-24T12:08:01.626Z,-3.30
2019-01-24T12:10:30.837Z,-3.20
2019-01-24T12:12:59.714Z,-3.20
2019-01-24T12:15:29.369Z,-3.00
2019-01-24T12:17:58.203Z,-3.00
2019-01-24T12:20:27.587Z,-3.00
2019-01-24T12:22:56.459Z,-2.90
2019-01-24T12:25:25.632Z,-3.00
2019-01-24T12:27:54.755Z,-2.90
2019-01-24T12:30:25.769Z,-2.80
2019-01-24T12:32:54.678Z,-2.80
2019-01-24T12:35:23.635Z,-2.70
2019-01-24T12:37:52.527Z,-2.70
2019-01-24T12:40:21.478Z,-2.60
2019-01-24T12:42:50.455Z,-2.50
2019-01-24T12:45:21.645Z,-2.60
2019-01-24T12:47:50.634Z,-2.60
2019-01-24T12:50:19.594Z,-2.60
2019-01-24T12:52:48.502Z,-2.50
2019-01-24T12:55:17.580Z,-2.40
2019-01-24T12:57:46.650Z,-2.40
2019-01-24T13:00:20.922Z,-2.30
2019-01-24T13:02:49.755Z,-2.30
2019-01-24T13:05:18.735Z,-2.30
2019-01-24T13:07:47.707Z,-2.30
2019-01-24T13:10:18.763Z,-2.30
2019-01-24T13:12:47.994Z,-2.40
2019-01-24T13:15:18.041Z,-2.50
2019-01-24T13:17:46.931Z,-2.50
2019-01-24T13:20:16.411Z,-2.50
2019-01-24T13:22:45.379Z,-2.50
2019-01-24T13:25:19.560Z,-2.50
2019-01-24T13:27:48.440Z,-2.40
2019-01-24T13:30:19.524Z,-2.40
2019-01-24T13:32:48.417Z,-2.30
2019-01-24T13:35:17.506Z,-2.20
2019-01-24T13:37:46.307Z,-2.20
2019-01-24T13:40:17.759Z,-2.20
2019-01-24T13:42:46.718Z,-2.30
2019-01-24T13:45:18.284Z,-2.20
2019-01-24T13:47:47.526Z,-2.20
2019-01-24T13:50:16.724Z,-2.20
2019-01-24T13:52:45.666Z,-2.20
2019-01-24T13:55:14.783Z,-2.10
2019-01-24T13:57:43.669Z,-2.10
2019-01-24T14:00:18.195Z,-2.20
2019-01-24T14:02:48.664Z,-2.20
2019-01-24T14:05:18.106Z,-2.30
2019-01-24T14:07:47.090Z,-2.30
2019-01-24T14:10:16.202Z,-2.40
2019-01-24T14:12:45.149Z,-2.30
2019-01-24T14:15:15.358Z,-2.40
2019-01-24T14:17:44.578Z,-2.50
2019-01-24T14:20:15.695Z,-2.50
2019-01-24T14:22:44.688Z,-2.60
2019-01-24T14:25:15.862Z,-2.60
2019-01-24T14:27:44.978Z,-2.70
2019-01-24T14:30:17.161Z,-2.70
2019-01-24T14:32:46.291Z,-2.70
2019-01-24T14:35:15.244Z,-2.70
2019-01-24T14:37:44.205Z,-2.70
2019-01-24T14:40:13.959Z,-2.70
2019-01-24T14:42:43.018Z,-2.60
2019-01-24T14:45:14.324Z,-2.60
2019-01-24T14:47:43.357Z,-2.70
2019-01-24T14:50:15.482Z,-2.70
2019-01-24T14:52:44.382Z,-2.70
2019-01-24T14:55:13.401Z,-2.70
2019-01-24T14:57:42.357Z,-2.70
2019-01-24T15:00:24.971Z,-2.70
2019-01-24T15:02:53.968Z,-2.80
2019-01-24T15:05:23.053Z,-2.80
2019-01-24T15:07:52.181Z,-2.80
2019-01-24T15:10:21.218Z,-2.80
2019-01-24T15:12:50.275Z,-2.80
2019-01-24T15:15:19.422Z,-2.70
2019-01-24T15:17:48.404Z,-2.80
2019-01-24T15:20:17.721Z,-2.80
2019-01-24T15:22:47.122Z,-2.70
2019-01-24T15:25:16.106Z,-2.80
2019-01-24T15:27:45.144Z,-2.80
2019-01-24T15:30:25.061Z,-2.80
2019-01-24T15:32:54.084Z,-2.80
2019-01-24T15:35:23.154Z,-2.80
2019-01-24T15:37:54.707Z,-2.80
2019-01-24T15:40:25.316Z,-2.80
2019-01-24T15:42:54.338Z,-2.80
2019-01-24T15:45:23.487Z,-2.80
2019-01-24T15:47:52.870Z,-2.90
2019-01-24T15:50:22.577Z,-3.00
2019-01-24T15:52:51.755Z,-3.00
2019-01-24T15:55:20.685Z,-3.00
2019-01-24T15:57:49.635Z,-3.00
2019-01-24T16:00:23.618Z,-3.00
2019-01-24T16:02:52.585Z,-3.00
2019-01-24T16:05:21.557Z,-3.00
2019-01-24T16:07:50.515Z,-3.30
2019-01-24T16:10:20.487Z,-3.00
2019-01-24T16:12:49.498Z,-3.00
2019-01-24T16:15:24.021Z,-3.00
2019-01-24T16:17:52.905Z,-3.00
2019-01-24T16:20:23.011Z,-3.10
2019-01-24T16:22:51.977Z,-3.00
2019-01-24T16:25:21.205Z,-3.00
2019-01-24T16:27:50.095Z,-3.10
2019-01-24T16:30:21.662Z,-3.10
2019-01-24T16:32:50.632Z,-3.10
2019-01-24T16:35:19.976Z,-3.10
2019-01-24T16:37:48.866Z,-3.20
2019-01-24T16:40:19.100Z,-3.10
2019-01-24T16:42:48.158Z,-3.10
2019-01-24T16:45:19.094Z,-3.10
2019-01-24T16:47:48.072Z,-3.10
2019-01-24T16:50:17.520Z,-3.10
2019-01-24T16:52:46.574Z,-3.10
2019-01-24T16:55:15.943Z,-3.00
2019-01-24T16:57:45.269Z,-3.00
2019-01-24T17:00:20.123Z,-3.00
2019-01-24T17:02:49.064Z,-3.10
2019-01-24T17:05:18.175Z,-3.00
2019-01-24T17:07:47.046Z,-3.00
2019-01-24T17:10:17.270Z,-3.00
2019-01-24T17:12:46.276Z,-3.00
2019-01-24T17:15:16.397Z,-2.90
2019-01-24T17:17:45.358Z,-2.90
2019-01-24T17:20:17.926Z,-2.90
2019-01-24T17:22:46.892Z,-2.90
2019-01-24T17:25:16.034Z,-2.90
2019-01-24T17:27:46.647Z,-2.80
2019-01-24T17:30:18.611Z,-2.90
2019-01-24T17:32:48.003Z,-2.90
2019-01-24T17:35:17.067Z,-2.90
2019-01-24T17:37:46.086Z,-2.90
2019-01-24T17:40:18.430Z,-2.90
2019-01-24T17:42:47.439Z,-2.90
2019-01-24T17:45:16.767Z,-2.90
2019-01-24T17:47:45.868Z,-2.90
2019-01-24T17:50:15.022Z,-2.90
2019-01-24T17:52:44.031Z,-3.00
2019-01-24T17:55:18.774Z,-2.90
2019-01-24T17:57:47.718Z,-2.90
2019-01-24T18:00:19.134Z,-2.90
2019-01-24T18:02:48.259Z,-2.90
2019-01-24T18:05:17.452Z,-2.80
2019-01-24T18:07:46.746Z,-2.90
2019-01-24T18:10:21.186Z,-2.80
2019-01-24T18:12:50.341Z,-2.80
2019-01-24T18:15:23.307Z,-2.90
2019-01-24T18:17:52.215Z,-2.90
2019-01-24T18:20:22.393Z,-2.90
2019-01-24T18:22:51.385Z,-2.90
2019-01-24T18:25:20.274Z,-2.90
2019-01-24T18:27:49.310Z,-2.80
2019-01-24T18:30:20.430Z,-2.80
2019-01-24T18:32:49.414Z,-2.70
2019-01-24T18:35:25.877Z,-2.70
2019-01-24T18:37:54.851Z,-2.70
2019-01-24T18:40:25.157Z,-2.70
2019-01-24T18:42:54.254Z,-2.70
2019-01-24T18:45:29.026Z,-2.80
2019-01-24T18:47:58.033Z,-2.80
2019-01-24T18:50:26.990Z,-2.80
2019-01-24T18:52:55.894Z,-2.80
2019-01-24T18:55:24.773Z,-2.80
2019-01-24T18:57:53.836Z,-2.80
2019-01-24T19:00:31.423Z,-2.80
2019-01-24T19:03:00.322Z,-2.80
2019-01-24T19:05:29.330Z,-2.80
2019-01-24T19:07:58.288Z,-2.80
2019-01-24T19:10:27.179Z,-2.80
2019-01-24T19:12:56.103Z,-2.90
2019-01-24T19:15:25.391Z,-2.90
2019-01-24T19:17:54.452Z,-2.80
2019-01-24T19:20:23.409Z,-2.90
2019-01-24T19:22:52.281Z,-2.90
2019-01-24T19:25:21.860Z,-2.90
2019-01-24T19:27:50.842Z,-2.90
2019-01-24T19:30:24.960Z,-3.00
2019-01-24T19:32:54.124Z,-2.90
2019-01-24T19:35:23.101Z,-3.00
2019-01-24T19:37:52.036Z,-3.00
2019-01-24T19:40:21.685Z,-3.00
2019-01-24T19:42:50.591Z,-3.00
2019-01-24T19:45:20.799Z,-3.00
2019-01-24T19:47:49.764Z,-2.90
2019-01-24T19:50:26.138Z,-3.00
2019-01-24T19:52:55.102Z,-3.00
2019-01-24T19:55:24.390Z,-3.00
2019-01-24T19:57:53.874Z,-3.10
2019-01-24T20:00:25.032Z,-3.10
2019-01-24T20:02:54.013Z,-3.10
2019-01-24T20:05:23.218Z,-3.10
2019-01-24T20:07:52.301Z,-3.10
2019-01-24T20:10:22.640Z,-3.20
2019-01-24T20:12:51.666Z,-3.20
2019-01-24T20:15:22.413Z,-3.20
2019-01-24T20:17:51.678Z,-3.10
2019-01-24T20:20:20.726Z,-3.20
2019-01-24T20:22:50.133Z,-3.20
2019-01-24T20:25:20.730Z,-3.20
2019-01-24T20:27:49.699Z,-3.20
2019-01-24T20:30:26.171Z,-3.20
2019-01-24T20:32:55.472Z,-3.20
2019-01-24T20:35:26.967Z,-3.20
2019-01-24T20:37:55.837Z,-3.30
2019-01-24T20:40:24.805Z,-3.30
2019-01-24T20:42:53.929Z,-3.30
2019-01-24T20:45:22.755Z,-3.30
2019-01-24T20:47:51.549Z,-3.30
2019-01-24T20:50:20.440Z,-3.30
2019-01-24T20:52:49.435Z,-3.30
2019-01-24T20:55:18.407Z,-3.30
2019-01-24T20:57:47.204Z,-3.30
2019-01-24T21:00:18.152Z,-3.20
2019-01-24T21:02:47.085Z,-3.30
2019-01-24T21:05:17.963Z,-3.30
2019-01-24T21:07:46.972Z,-3.30
2019-01-24T21:10:18.271Z,-3.30
2019-01-24T21:12:47.143Z,-3.30
2019-01-24T21:15:16.545Z,-3.30
2019-01-24T21:17:45.506Z,-3.30
2019-01-24T21:20:17.136Z,-3.40
2019-01-24T21:22:46.026Z,-3.40
2019-01-24T21:25:16.066Z,-3.30
2019-01-24T21:27:45.022Z,-3.40
2019-01-24T21:30:19.599Z,-3.40
2019-01-24T21:32:48.471Z,-3.40
2019-01-24T21:35:17.638Z,-3.40
2019-01-24T21:37:46.476Z,-3.40
2019-01-24T21:40:17.297Z,-3.30
2019-01-24T21:42:46.186Z,-3.30
2019-01-24T21:45:20.343Z,-3.30
2019-01-24T21:47:49.306Z,-3.30
2019-01-24T21:50:19.879Z,-3.40
2019-01-24T21:52:48.823Z,-3.30
2019-01-24T21:55:18.762Z,-3.30
2019-01-24T21:57:48.050Z,-3.30
2019-01-24T22:00:19.023Z,-3.30
2019-01-24T22:02:47.998Z,-3.40
2019-01-24T22:05:17.478Z,-3.30
2019-01-24T22:07:46.560Z,-3.40
2019-01-24T22:10:17.770Z,-3.40
2019-01-24T22:12:46.930Z,-3.40
2019-01-24T22:15:17.490Z,-3.40
2019-01-24T22:17:46.478Z,-3.40
2019-01-24T22:20:16.154Z,-3.40
2019-01-24T22:22:45.118Z,-3.40
2019-01-24T22:25:16.455Z,-3.50
2019-01-24T22:27:45.507Z,-3.50
2019-01-24T22:30:17.759Z,-3.50
2019-01-24T22:32:46.638Z,-3.50
2019-01-24T22:35:15.618Z,-3.50
2019-01-24T22:37:44.502Z,-3.50
2019-01-24T22:40:13.685Z,-3.50
2019-01-24T22:42:43.185Z,-3.40
2019-01-24T22:45:15.198Z,-3.50
2019-01-24T22:47:44.072Z,-3.50
2019-01-24T22:50:13.850Z,-3.40
2019-01-24T22:52:42.907Z,-3.40
2019-01-24T22:55:12.091Z,-3.40
2019-01-24T22:57:40.901Z,-3.40
2019-01-24T23:00:50.849Z,-3.50
2019-01-24T23:03:25.882Z,-3.50
2019-01-24T23:05:54.694Z,-3.60
2019-01-24T23:08:23.555Z,-3.60
2019-01-24T23:10:52.566Z,-3.50
2019-01-24T23:13:21.442Z,-3.60
2019-01-24T23:15:50.318Z,-3.60
2019-01-24T23:18:19.199Z,-3.50
2019-01-24T23:20:48.290Z,-3.50
2019-01-24T23:23:17.110Z,-3.50
2019-01-24T23:25:45.911Z,-3.50
2019-01-24T23:28:14.740Z,-3.50
2019-01-24T23:30:43.606Z,-3.50
2019-01-24T23:33:12.494Z,-3.50
2019-01-24T23:35:41.679Z,-3.60
2019-01-24T23:38:10.630Z,-3.50
2019-01-24T23:40:39.531Z,-3.60
2019-01-24T23:43:08.506Z,-3.60
2019-01-24T23:45:37.459Z,-3.60
2019-01-24T23:48:06.354Z,-3.60
2019-01-24T23:50:35.268Z,-3.60
2019-01-24T23:53:04.514Z,-3.50
2019-01-24T23:55:33.343Z,-3.60
2019-01-24T23:58:02.229Z,-3.60
