createdAt,value
2023-08-17T00:00:20.313Z,20.77
2023-08-17T00:10:23.125Z,20.68
2023-08-17T00:20:26.029Z,20.61
2023-08-17T00:30:28.883Z,20.55
2023-08-17T00:40:31.626Z,20.44
2023-08-17T00:50:34.318Z,20.36
2023-08-17T01:00:37.194Z,20.30
2023-08-17T01:10:54.364Z,20.23
2023-08-17T01:20:58.304Z,20.15
2023-08-17T01:31:26.232Z,20.06
2023-08-17T01:41:30.129Z,20.00
2023-08-17T01:51:32.831Z,19.90
2023-08-17T02:01:35.598Z,19.82
2023-08-17T02:11:38.381Z,19.75
2023-08-17T02:21:41.158Z,19.64
2023-08-17T02:31:43.643Z,19.58
2023-08-17T02:41:50.779Z,19.53
2023-08-17T02:51:53.021Z,19.50
2023-08-17T03:01:56.018Z,19.54
2023-08-17T03:11:58.864Z,19.62
2023-08-17T03:22:01.223Z,19.71
2023-08-17T03:32:03.473Z,19.74
2023-08-17T03:42:05.825Z,19.80
2023-08-17T03:52:08.412Z,19.82
2023-08-17T04:02:11.300Z,19.79
2023-08-17T04:12:14.135Z,19.82
2023-08-17T04:22:16.894Z,19.83
2023-08-17T04:32:19.815Z,19.77
2023-08-17T04:42:22.573Z,19.80
2023-08-17T04:52:25.642Z,19.79
2023-08-17T05:02:28.661Z,19.73
2023-08-17T05:12:31.546Z,19.70
2023-08-17T05:22:34.589Z,19.71
2023-08-17T05:32:37.369Z,19.73
2023-08-17T05:42:40.578Z,19.72
2023-08-17T05:52:43.941Z,19.78
2023-08-17T06:02:51.539Z,19.82
2023-08-17T06:12:59.018Z,19.88
2023-08-17T06:23:02.119Z,19.91
2023-08-17T06:33:06.594Z,19.96
2023-08-17T06:43:43.904Z,20.11
2023-08-17T06:54:05.031Z,20.21
2023-08-17T07:04:09.207Z,20.16
2023-08-17T07:14:22.668Z,20.27
2023-08-17T07:24:27.392Z,20.31
2023-08-17T07:34:41.644Z,20.38
2023-08-17T07:44:46.930Z,20.67
2023-08-17T07:54:52.427Z,20.96
2023-08-17T08:04:56.722Z,21.32
2023-08-17T08:15:00.391Z,21.56
2023-08-17T08:25:04.833Z,21.74
2023-08-17T08:35:10.356Z,21.80
2023-08-17T08:45:17.781Z,21.84
2023-08-17T08:55:25.387Z,21.87
2023-08-17T09:05:29.890Z,21.87
2023-08-17T09:15:34.539Z,22.00
2023-08-17T09:25:40.905Z,22.08
2023-08-17T09:36:01.955Z,22.55
2023-08-17T09:46:06.762Z,22.93
2023-08-17T10:06:27.802Z,24.22
2023-08-17T10:16:47.434Z,24.64
2023-08-17T10:26:54.880Z,25.18
2023-08-17T10:37:00.982Z,25.82
2023-08-17T10:47:22.608Z,26.45
2023-08-17T10:57:39.138Z,26.72
2023-08-17T11:07:46.937Z,27.31
2023-08-17T11:17:49.925Z,27.71
2023-08-17T11:27:53.752Z,28.18
2023-08-17T11:37:56.868Z,28.72
2023-08-17T11:48:00.309Z,28.54
2023-08-17T11:58:09.765Z,28.77
2023-08-17T12:08:16.166Z,29.24
2023-08-17T12:18:19.051Z,29.46
2023-08-17T12:28:22.224Z,29.45
2023-08-17T13:00:45.719Z,30.06
2023-08-17T13:10:49.191Z,30.81
2023-08-17T13:20:52.573Z,31.19
2023-08-17T13:30:55.652Z,31.74
2023-08-17T13:40:59.706Z,32.03
2023-08-17T13:51:07.641Z,32.44
2023-08-17T14:01:13.553Z,31.86
2023-08-17T14:11:17.799Z,31.64
2023-08-17T14:21:21.426Z,31.33
2023-08-17T14:31:56.182Z,32.08
2023-08-17T14:41:59.592Z,32.19
2023-08-17T14:52:09.510Z,32.59
2023-08-17T15:13:34.908Z,31.53
2023-08-17T15:23:38.138Z,30.74
2023-08-17T15:33:42.239Z,29.92
2023-08-17T15:43:47.051Z,29.64
2023-08-17T15:53:50.541Z,29.56
2023-08-17T16:03:58.124Z,29.50
2023-08-17T16:14:02.005Z,29.53
2023-08-17T16:24:05.194Z,29.65
2023-08-17T16:34:08.769Z,29.49
2023-08-17T16:44:12.943Z,29.29
2023-08-17T16:54:16.854Z,29.21
2023-08-17T17:04:20.561Z,30.24
2023-08-17T17:14:24.080Z,29.78
2023-08-17T17:24:27.594Z,28.94
2023-08-17T17:34:31.294Z,28.46
2023-08-17T17:44:34.581Z,28.12
2023-08-17T17:54:39.401Z,27.86
2023-08-17T18:04:43.088Z,27.60
2023-08-17T18:14:47.739Z,27.29
2023-08-17T18:24:55.497Z,26.89
2023-08-17T18:46:20.247Z,26.13
2023-08-17T18:56:23.068Z,25.68
2023-08-17T19:06:29.624Z,25.31
2023-08-17T19:16:32.919Z,25.01
2023-08-17T19:26:35.791Z,24.77
2023-08-17T19:36:38.858Z,24.39
2023-08-17T19:46:42.187Z,24.00
2023-08-17T19:56:45.254Z,23.76
2023-08-17T20:06:49.006Z,23.52
2023-08-17T20:16:52.264Z,23.24
2023-08-17T20:26:55.080Z,23.06
2023-08-17T20:36:58.229Z,22.84
2023-08-17T20:47:01.250Z,22.74
2023-08-17T20:57:04.854Z,22.57
2023-08-17T21:07:07.844Z,22.45
2023-08-17T21:17:11.152Z,22.35
2023-08-17T21:27:13.911Z,22.24
2023-08-17T21:37:27.083Z,22.10
2023-08-17T21:47:30.434Z,21.92
2023-08-17T21:57:33.463Z,21.62
2023-08-17T22:07:36.480Z,21.40
2023-08-17T22:17:39.163Z,21.18
2023-08-17T22:27:41.971Z,20.89
2023-08-17T22:37:44.723Z,20.65
2023-08-17T22:47:47.786Z,20.42
2023-08-17T22:57:50.595Z,20.26
2023-08-17T23:07:53.547Z,20.11
2023-08-17T23:17:56.827Z,19.97
2023-08-17T23:27:59.950Z,19.84
2023-08-17T23:38:03.033Z,19.69
2023-08-17T23:48:06.112Z,19.58
2023-08-17T23:58:08.731Z,19.45
