createdAt,value
2017-08-02T00:00:24.806Z,55.55
2017-08-02T00:00:53.028Z,55.35
2017-08-02T00:01:21.030Z,55.74
2017-08-02T00:01:49.137Z,55.93
2017-08-02T00:02:17.233Z,56.12
2017-08-02T00:02:45.474Z,55.93
2017-08-02T00:03:13.612Z,56.22
2017-08-02T00:03:41.759Z,56.6
2017-08-02T00:04:09.768Z,56.6
2017-08-02T00:04:37.964Z,57.08
2017-08-02T00:05:06.057Z,56.89
2017-08-02T00:05:34.144Z,57.08
2017-08-02T00:06:02.378Z,56.96
2017-08-02T00:06:30.538Z,57.43
2017-08-02T00:06:58.688Z,57.24
2017-08-02T00:07:26.841Z,57.34
2017-08-02T00:07:55.149Z,57.15
2017-08-02T00:08:23.272Z,57.53
2017-08-02T00:08:51.404Z,57.43
2017-08-02T00:09:19.520Z,58.01
2017-08-02T00:09:47.693Z,58.11
2017-08-02T00:10:15.919Z,58.3
2017-08-02T00:10:44.069Z,58.3
2017-08-02T00:11:12.164Z,58.65
2017-08-02T00:11:40.354Z,58.46
2017-08-02T00:12:08.568Z,58.56
2017-08-02T00:12:36.772Z,58.78
2017-08-02T00:13:05.057Z,58.97
2017-08-02T00:13:33.249Z,59.26
2017-08-02T00:14:01.362Z,59.93
2017-08-02T00:14:29.568Z,59.74
2017-08-02T00:14:57.714Z,60.09
2017-08-02T00:15:25.857Z,60.19
2017-08-02T00:15:53.957Z,60.38
2017-08-02T00:16:21.952Z,61.15
2017-08-02T00:16:50.030Z,61.15
2017-08-02T00:17:18.257Z,61.63
2017-08-02T00:17:46.276Z,61.43
2017-08-02T00:18:14.502Z,62.2
2017-08-02T00:18:42.485Z,62.39
2017-08-02T00:19:10.589Z,62.68
2017-08-02T00:19:38.616Z,62.96
2017-08-02T00:20:06.718Z,63.06
2017-08-02T00:20:34.887Z,63.26
2017-08-02T00:21:03.069Z,63.92
2017-08-02T00:21:31.280Z,64.5
2017-08-02T00:21:59.481Z,64.89
2017-08-02T00:22:27.712Z,65.75
2017-08-02T00:22:55.877Z,65.55
2017-08-02T00:23:24.218Z,66.03
2017-08-02T00:23:52.302Z,66.42
2017-08-02T00:24:20.313Z,66.42
2017-08-02T00:24:48.450Z,66.03
2017-08-02T00:25:16.683Z,66.51
2017-08-02T00:25:44.733Z,66.99
2017-08-02T00:26:12.824Z,66.99
2017-08-02T00:26:40.955Z,67.57
2017-08-02T00:27:08.866Z,67.47
2017-08-02T00:27:36.988Z,67.38
2017-08-02T00:28:05.289Z,67.66
2017-08-02T00:28:33.380Z,67.95
2017-08-02T00:29:01.555Z,67.85
2017-08-02T00:29:29.693Z,68.24
2017-08-02T00:29:57.679Z,67.91
2017-08-02T00:30:25.775Z,68.05
2017-08-02T00:30:53.935Z,68.33
2017-08-02T00:31:22.017Z,68.14
2017-08-02T00:31:50.184Z,68.62
2017-08-02T00:32:18.156Z,68.91
2017-08-02T00:32:46.248Z,69.1
2017-08-02T00:33:14.360Z,69.01
2017-08-02T00:33:42.381Z,69.39
2017-08-02T00:34:10.492Z,69.48
2017-08-02T00:34:38.558Z,69.96
2017-08-02T00:35:06.661Z,69.68
2017-08-02T00:35:34.760Z,69.87
2017-08-02T00:36:02.754Z,70.35
2017-08-02T00:36:30.862Z,70.54
2017-08-02T00:36:59.034Z,70.15
2017-08-02T00:37:27.222Z,70.15
2017-08-02T00:37:55.429Z,70.35
2017-08-02T00:38:23.954Z,70.44
2017-08-02T00:38:52.151Z,70.64
2017-08-02T00:39:20.404Z,70.73
2017-08-02T00:39:48.564Z,70.83
2017-08-02T00:40:16.684Z,71.4
2017-08-02T00:40:44.797Z,70.83
2017-08-02T00:41:12.875Z,70.83
2017-08-02T00:41:40.877Z,71.4
2017-08-02T00:42:08.976Z,71.5
2017-08-02T00:42:37.150Z,71.4
2017-08-02T00:43:05.403Z,71.88
2017-08-02T00:43:33.525Z,71.88
2017-08-02T00:44:01.546Z,71.69
2017-08-02T00:44:29.745Z,72.07
2017-08-02T00:44:57.939Z,72.27
2017-08-02T00:45:26.017Z,72.27
2017-08-02T00:45:54.204Z,72.36
2017-08-02T00:46:22.323Z,72.17
2017-08-02T00:46:50.494Z,72.36
2017-08-02T00:47:18.638Z,72.61
2017-08-02T00:47:46.754Z,72.64
2017-08-02T00:48:14.922Z,72.45
2017-08-02T00:48:43.069Z,72.36
2017-08-02T00:49:11.286Z,72.36
2017-08-02T00:49:39.392Z,72.55
2017-08-02T00:50:07.566Z,72.64
2017-08-02T00:50:35.664Z,73.13
2017-08-02T00:51:03.688Z,72.84
2017-08-02T00:51:31.867Z,73.41
2017-08-02T00:51:59.888Z,73.51
2017-08-02T00:52:28.094Z,73.32
2017-08-02T00:52:56.275Z,73.51
2017-08-02T00:53:24.608Z,73.13
2017-08-02T00:53:52.782Z,73.32
2017-08-02T00:54:20.959Z,74.08
2017-08-02T00:54:49.094Z,73.7
2017-08-02T00:55:16.973Z,73.61
2017-08-02T00:55:45.183Z,74.27
2017-08-02T00:56:13.219Z,74.27
2017-08-02T00:56:41.328Z,73.9
2017-08-02T00:57:09.506Z,73.99
2017-08-02T00:57:37.529Z,74.37
2017-08-02T00:58:05.601Z,74.18
2017-08-02T00:58:33.876Z,74.37
2017-08-02T00:59:02.018Z,74.27
2017-08-02T00:59:30.199Z,74.27
2017-08-02T00:59:58.406Z,74.27
2017-08-02T01:00:26.587Z,73.99
2017-08-02T01:00:54.614Z,74.08
2017-08-02T01:01:22.817Z,74.47
2017-08-02T01:01:50.842Z,74.18
2017-08-02T01:02:18.953Z,75.04
2017-08-02T01:02:47.042Z,74.95
2017-08-02T01:03:15.101Z,75.14
2017-08-02T01:03:43.209Z,74.27
2017-08-02T01:04:11.276Z,74.76
2017-08-02T01:04:39.405Z,74.85
2017-08-02T01:05:07.520Z,74.27
2017-08-02T01:05:35.664Z,74.76
2017-08-02T01:06:03.938Z,74.76
2017-08-02T01:06:32.016Z,74.76
2017-08-02T01:07:00.210Z,73.99
2017-08-02T01:07:28.393Z,74.27
2017-08-02T01:07:56.415Z,74.27
2017-08-02T01:08:24.614Z,74.08
2017-08-02T01:08:52.940Z,74.66
2017-08-02T01:09:21.080Z,74.27
2017-08-02T01:09:49.300Z,74.57
2017-08-02T01:10:17.400Z,74.66
2017-08-02T01:10:45.590Z,74.85
2017-08-02T01:11:13.752Z,74.76
2017-08-02T01:11:41.882Z,74.66
2017-08-02T01:12:10.134Z,75.14
2017-08-02T01:12:38.219Z,75.23
2017-08-02T01:13:06.396Z,75.14
2017-08-02T01:13:34.616Z,75.14
2017-08-02T01:14:02.815Z,74.95
2017-08-02T01:14:30.910Z,75.14
2017-08-02T01:14:59.106Z,75.52
2017-08-02T01:15:27.275Z,75.43
2017-08-02T01:15:55.360Z,75.52
2017-08-02T01:16:23.444Z,75.33
2017-08-02T01:16:51.676Z,75.33
2017-08-02T01:17:19.890Z,75.23
2017-08-02T01:17:48.085Z,75.23
2017-08-02T01:18:16.101Z,75.52
2017-08-02T01:18:44.309Z,75.9
2017-08-02T01:19:12.502Z,75.71
2017-08-02T01:19:40.687Z,75.81
2017-08-02T01:20:08.695Z,75.81
2017-08-02T01:20:36.824Z,75.62
2017-08-02T01:21:05.046Z,75.81
2017-08-02T01:21:33.145Z,75.71
2017-08-02T01:22:01.250Z,75.52
2017-08-02T01:22:29.364Z,76
2017-08-02T01:22:57.421Z,75.81
2017-08-02T01:23:25.552Z,75.43
2017-08-02T01:23:53.724Z,75.14
2017-08-02T01:24:21.830Z,74.76
2017-08-02T01:24:49.852Z,75.04
2017-08-02T01:25:17.966Z,75.14
2017-08-02T01:25:46.133Z,75.14
2017-08-02T01:26:14.263Z,75.14
2017-08-02T01:26:42.263Z,74.95
2017-08-02T01:27:10.461Z,74.95
2017-08-02T01:27:38.661Z,75.23
2017-08-02T01:28:06.803Z,75.81
2017-08-02T01:28:34.985Z,76.48
2017-08-02T01:29:03.265Z,76.67
2017-08-02T01:29:31.435Z,77.34
2017-08-02T01:29:59.634Z,77.06
2017-08-02T01:30:27.866Z,77.34
2017-08-02T01:30:55.985Z,77.82
2017-08-02T01:31:24.120Z,77.82
2017-08-02T01:31:52.182Z,78.3
2017-08-02T01:32:20.358Z,78.4
2017-08-02T01:32:48.394Z,78.97
2017-08-02T01:33:16.604Z,78.78
2017-08-02T01:33:44.823Z,78.78
2017-08-02T01:34:13.078Z,79.16
2017-08-02T01:34:41.266Z,78.97
2017-08-02T01:35:09.492Z,79.36
2017-08-02T01:35:37.638Z,79.55
2017-08-02T01:36:05.636Z,79.55
2017-08-02T01:36:33.800Z,79.45
2017-08-02T01:37:01.826Z,79.83
2017-08-02T01:37:30.035Z,80.03
2017-08-02T01:37:58.223Z,80.41
2017-08-02T01:38:26.387Z,80.22
2017-08-02T01:38:54.582Z,80.32
2017-08-02T01:39:22.695Z,80.22
2017-08-02T01:39:50.770Z,80.51
2017-08-02T01:40:18.979Z,80.32
2017-08-02T01:40:47.101Z,80.12
2017-08-02T01:41:15.295Z,80.32
2017-08-02T01:41:43.393Z,80.32
2017-08-02T01:42:11.425Z,80.32
2017-08-02T01:42:39.481Z,80.32
2017-08-02T01:43:07.482Z,80.32
2017-08-02T01:43:35.608Z,80.22
2017-08-02T01:44:04.087Z,80.12
2017-08-02T01:44:32.340Z,80.18
2017-08-02T01:45:00.514Z,80.32
2017-08-02T01:45:28.687Z,80.03
2017-08-02T01:45:56.752Z,80.22
2017-08-02T01:46:24.915Z,80.7
2017-08-02T01:46:53.040Z,80.41
2017-08-02T01:47:21.177Z,80.6
2017-08-02T01:47:49.254Z,80.7
2017-08-02T01:48:17.340Z,80.89
2017-08-02T01:48:45.529Z,80.99
2017-08-02T01:49:13.790Z,80.89
2017-08-02T01:49:41.903Z,80.89
2017-08-02T01:50:09.840Z,81.27
2017-08-02T01:50:38.017Z,81.18
2017-08-02T01:51:06.005Z,80.89
2017-08-02T01:51:34.109Z,81.27
2017-08-02T01:52:02.264Z,81.18
2017-08-02T01:52:30.396Z,81.85
2017-08-02T01:52:58.497Z,81.56
2017-08-02T01:53:26.587Z,81.18
2017-08-02T01:53:54.602Z,81.13
2017-08-02T01:54:22.785Z,81.52
2017-08-02T01:54:50.840Z,81.56
2017-08-02T01:55:19.065Z,81.66
2017-08-02T01:55:47.305Z,81.37
2017-08-02T01:56:15.540Z,81.85
2017-08-02T01:56:43.732Z,81.71
2017-08-02T01:57:11.922Z,81.95
2017-08-02T01:57:39.931Z,81.23
2017-08-02T01:58:08.120Z,81.46
2017-08-02T01:58:36.212Z,81.56
2017-08-02T01:59:35.993Z,81.43
2017-08-02T02:00:04.112Z,81.62
2017-08-02T02:00:32.295Z,81.43
2017-08-02T02:01:00.488Z,81.71
2017-08-02T02:01:28.589Z,81.56
2017-08-02T02:01:56.736Z,81.71
2017-08-02T02:02:24.923Z,81.85
2017-08-02T02:02:53.171Z,81.56
2017-08-02T02:03:21.380Z,81.85
2017-08-02T02:03:49.281Z,81.85
2017-08-02T02:04:17.432Z,81.52
2017-08-02T02:04:45.651Z,82.14
2017-08-02T02:05:13.777Z,81.81
2017-08-02T02:05:41.893Z,81.85
2017-08-02T02:06:10.079Z,82.23
2017-08-02T02:06:38.199Z,81.85
2017-08-02T02:07:06.128Z,82.19
2017-08-02T02:07:34.321Z,82
2017-08-02T02:08:02.492Z,81.81
2017-08-02T02:08:30.598Z,82.29
2017-08-02T02:08:58.795Z,81.71
2017-08-02T02:09:26.948Z,82
2017-08-02T02:09:55.167Z,82.29
2017-08-02T02:10:23.282Z,82.23
2017-08-02T02:10:51.501Z,81.85
2017-08-02T02:11:19.678Z,81.52
2017-08-02T02:11:47.739Z,81.43
2017-08-02T02:12:15.819Z,81.95
2017-08-02T02:12:44.028Z,82.09
2017-08-02T02:13:12.192Z,82.04
2017-08-02T02:13:40.400Z,82
2017-08-02T02:14:08.563Z,81.95
2017-08-02T02:14:36.796Z,81.9
2017-08-02T02:15:04.942Z,82.09
2017-08-02T02:15:33.142Z,82.04
2017-08-02T02:16:01.291Z,82.19
2017-08-02T02:16:29.424Z,81.81
2017-08-02T02:16:57.481Z,82.14
2017-08-02T02:17:25.658Z,81.81
2017-08-02T02:17:53.736Z,81.81
2017-08-02T02:18:21.825Z,81.81
2017-08-02T02:18:49.904Z,82
2017-08-02T02:19:18.103Z,82.57
2017-08-02T02:19:46.399Z,82.57
2017-08-02T02:20:14.612Z,82.38
2017-08-02T02:20:42.521Z,82.29
2017-08-02T02:21:10.546Z,82.76
2017-08-02T02:21:38.762Z,82.48
2017-08-02T02:22:06.761Z,83.05
2017-08-02T02:22:34.901Z,82.48
2017-08-02T02:23:03.115Z,82.96
2017-08-02T02:23:31.212Z,82.86
2017-08-02T02:23:59.457Z,82.57
2017-08-02T02:24:27.704Z,82.38
2017-08-02T02:24:55.967Z,82.86
2017-08-02T02:25:24.066Z,83.53
2017-08-02T02:25:52.138Z,83.25
2017-08-02T02:26:20.256Z,83.82
2017-08-02T02:26:48.335Z,84.11
2017-08-02T02:27:16.350Z,84.11
2017-08-02T02:27:44.456Z,84.05
2017-08-02T02:28:12.580Z,84.2
2017-08-02T02:28:40.661Z,83.82
2017-08-02T02:29:08.884Z,83.63
2017-08-02T02:29:36.881Z,83.44
2017-08-02T02:30:05.165Z,83.82
2017-08-02T02:30:33.334Z,83.92
2017-08-02T02:31:01.473Z,84.3
2017-08-02T02:31:29.486Z,84.3
2017-08-02T02:31:57.667Z,84.39
2017-08-02T02:32:25.570Z,84.49
2017-08-02T02:32:53.719Z,84.58
2017-08-02T02:33:21.688Z,84.39
2017-08-02T02:33:49.802Z,84.68
2017-08-02T02:34:17.813Z,85.06
2017-08-02T02:34:45.923Z,84.88
2017-08-02T02:35:14.084Z,84.97
2017-08-02T02:35:42.268Z,84.78
2017-08-02T02:36:10.495Z,84.68
2017-08-02T02:36:38.661Z,84.97
2017-08-02T02:37:06.772Z,84.88
2017-08-02T02:37:35.013Z,85.06
2017-08-02T02:38:03.079Z,85.25
2017-08-02T02:38:31.282Z,85.16
2017-08-02T02:38:59.398Z,85.45
2017-08-02T02:39:27.448Z,85.64
2017-08-02T02:39:55.673Z,85.64
2017-08-02T02:40:23.897Z,86.02
2017-08-02T02:40:52.062Z,85.25
2017-08-02T02:41:20.220Z,85.83
2017-08-02T02:41:48.409Z,85.83
2017-08-02T02:42:16.525Z,85.83
2017-08-02T02:42:44.658Z,85.35
2017-08-02T02:43:12.701Z,85.45
2017-08-02T02:43:40.865Z,85.45
2017-08-02T02:44:08.994Z,85.25
2017-08-02T02:44:37.185Z,85.16
2017-08-02T02:45:05.451Z,85.74
2017-08-02T02:45:33.653Z,85.45
2017-08-02T02:46:01.637Z,85.25
2017-08-02T02:46:29.812Z,85.74
2017-08-02T02:46:58.020Z,85.74
2017-08-02T02:47:26.173Z,85.83
2017-08-02T02:47:54.389Z,85.64
2017-08-02T02:48:22.499Z,85.35
2017-08-02T02:48:50.625Z,85.45
2017-08-02T02:49:18.742Z,85.06
2017-08-02T02:49:46.971Z,84.97
2017-08-02T02:50:15.079Z,84.97
2017-08-02T02:50:43.158Z,84.88
2017-08-02T02:51:11.328Z,84.97
2017-08-02T02:51:39.400Z,85.06
2017-08-02T02:52:07.605Z,84.97
2017-08-02T02:52:35.711Z,84.68
2017-08-02T02:53:03.791Z,84.49
2017-08-02T02:53:31.986Z,84.68
2017-08-02T02:54:00.079Z,84.39
2017-08-02T02:54:28.280Z,84.68
2017-08-02T02:54:56.498Z,84.2
2017-08-02T02:55:24.821Z,84.88
2017-08-02T02:55:53.077Z,84.88
2017-08-02T02:56:21.151Z,84.88
2017-08-02T02:56:49.332Z,84.68
2017-08-02T02:57:17.217Z,84.78
2017-08-02T02:57:45.226Z,84.68
2017-08-02T02:58:13.267Z,84.78
2017-08-02T02:58:41.426Z,84.78
2017-08-02T02:59:09.660Z,84.68
2017-08-02T02:59:37.809Z,84.88
2017-08-02T03:00:05.991Z,84.78
2017-08-02T03:00:34.292Z,84.78
2017-08-02T03:01:02.469Z,84.58
2017-08-02T03:01:30.490Z,84.11
2017-08-02T03:01:58.604Z,84.3
2017-08-02T03:02:26.588Z,84.3
2017-08-02T03:02:54.681Z,84.39
2017-08-02T03:03:22.894Z,84.2
2017-08-02T03:03:51.001Z,84.11
2017-08-02T03:04:19.052Z,83.82
2017-08-02T03:04:47.251Z,83.92
2017-08-02T03:05:15.559Z,83.92
2017-08-02T03:05:43.746Z,83.63
2017-08-02T03:06:11.927Z,83.72
2017-08-02T03:06:40.126Z,83.63
2017-08-02T03:07:08.332Z,83.92
2017-08-02T03:07:36.424Z,83.63
2017-08-02T03:08:04.535Z,83.82
2017-08-02T03:08:32.739Z,84.11
2017-08-02T03:09:00.970Z,84.11
2017-08-02T03:09:29.040Z,84.39
2017-08-02T03:09:57.035Z,84.2
2017-08-02T03:10:25.188Z,83.72
2017-08-02T03:10:53.210Z,83.92
2017-08-02T03:11:21.369Z,83.92
2017-08-02T03:11:49.277Z,84.11
2017-08-02T03:12:17.457Z,83.92
2017-08-02T03:12:45.546Z,84.3
2017-08-02T03:13:13.625Z,84.11
2017-08-02T03:13:41.872Z,83.92
2017-08-02T03:14:09.945Z,83.92
2017-08-02T03:14:38.159Z,84.11
2017-08-02T03:15:06.347Z,84.39
2017-08-02T03:15:34.513Z,84.2
2017-08-02T03:16:02.683Z,84.55
2017-08-02T03:16:30.779Z,84.45
2017-08-02T03:16:58.908Z,84.74
2017-08-02T03:17:27.132Z,84.97
2017-08-02T03:17:55.178Z,84.26
2017-08-02T03:18:23.333Z,84.68
2017-08-02T03:18:51.481Z,84.45
2017-08-02T03:19:19.522Z,84.26
2017-08-02T03:19:47.728Z,84.83
2017-08-02T03:20:15.813Z,84.92
2017-08-02T03:20:44.061Z,85.02
2017-08-02T03:21:12.229Z,84.83
2017-08-02T03:21:40.433Z,84.83
2017-08-02T03:22:08.650Z,85.02
2017-08-02T03:22:36.885Z,85.02
2017-08-02T03:23:05.069Z,84.74
2017-08-02T03:23:33.267Z,84.74
2017-08-02T03:24:01.445Z,84.83
2017-08-02T03:24:29.496Z,84.74
2017-08-02T03:24:57.670Z,85.12
2017-08-02T03:25:25.812Z,84.74
2017-08-02T03:25:54.022Z,84.64
2017-08-02T03:26:22.155Z,84.55
2017-08-02T03:26:50.358Z,84.74
2017-08-02T03:27:18.508Z,84.92
2017-08-02T03:27:46.642Z,84.55
2017-08-02T03:28:14.766Z,84.83
2017-08-02T03:28:42.961Z,84.55
2017-08-02T03:29:11.146Z,84.55
2017-08-02T03:29:39.050Z,84.26
2017-08-02T03:30:07.085Z,84.26
2017-08-02T03:30:35.388Z,84.26
2017-08-02T03:31:03.496Z,83.97
2017-08-02T03:31:31.700Z,83.97
2017-08-02T03:31:59.945Z,83.87
2017-08-02T03:32:27.889Z,83.59
2017-08-02T03:32:55.999Z,83.87
2017-08-02T03:33:24.202Z,83.68
2017-08-02T03:33:52.283Z,83.78
2017-08-02T03:34:20.421Z,84.55
2017-08-02T03:34:48.578Z,84.06
2017-08-02T03:35:16.635Z,83.78
2017-08-02T03:35:44.899Z,83.87
2017-08-02T03:36:13.087Z,82.92
2017-08-02T03:36:41.282Z,82.24
2017-08-02T03:37:09.409Z,81.81
2017-08-02T03:37:37.614Z,81.62
2017-08-02T03:38:05.728Z,81.62
2017-08-02T03:38:33.940Z,81.62
2017-08-02T03:39:02.045Z,81.62
2017-08-02T03:39:30.235Z,81.52
2017-08-02T03:39:58.379Z,81.9
2017-08-02T03:40:26.570Z,81.23
2017-08-02T03:40:54.753Z,81.13
2017-08-02T03:41:22.884Z,81.23
2017-08-02T03:41:50.987Z,80.66
2017-08-02T03:42:19.169Z,80.76
2017-08-02T03:42:47.347Z,80.56
2017-08-02T03:43:15.550Z,80.66
2017-08-02T03:43:43.581Z,80.56
2017-08-02T03:44:11.753Z,80.66
2017-08-02T03:44:39.937Z,80.71
2017-08-02T03:45:08.183Z,80.76
2017-08-02T03:45:36.285Z,80.81
2017-08-02T03:46:04.453Z,80.76
2017-08-02T03:46:32.558Z,80.9
2017-08-02T03:47:00.662Z,80.9
2017-08-02T03:47:28.741Z,80.76
2017-08-02T03:47:56.929Z,80.71
2017-08-02T03:48:25.053Z,80.62
2017-08-02T03:48:53.181Z,80.62
2017-08-02T03:49:21.394Z,80.71
2017-08-02T03:49:49.615Z,80.9
2017-08-02T03:50:17.837Z,81
2017-08-02T03:50:45.941Z,81.2
2017-08-02T03:51:14.092Z,81.29
2017-08-02T03:51:42.289Z,80.71
2017-08-02T03:52:10.287Z,80.62
2017-08-02T03:52:38.509Z,80.04
2017-08-02T03:53:06.649Z,79.66
2017-08-02T03:53:34.886Z,79.22
2017-08-02T03:54:03.061Z,78.89
2017-08-02T03:54:31.168Z,78.61
2017-08-02T03:54:59.291Z,78.55
2017-08-02T03:55:27.457Z,78.27
2017-08-02T03:55:55.715Z,78.45
2017-08-02T03:56:23.846Z,78.45
2017-08-02T03:56:51.968Z,77.97
2017-08-02T03:57:20.212Z,77.88
2017-08-02T03:57:48.327Z,77.78
2017-08-02T03:58:16.554Z,77.78
2017-08-02T03:58:44.622Z,77.97
2017-08-02T03:59:12.747Z,77.4
2017-08-02T03:59:40.903Z,77.78
2017-08-02T04:00:09.102Z,77.59
2017-08-02T04:00:37.341Z,77.02
2017-08-02T04:01:05.673Z,77.11
2017-08-02T04:01:33.574Z,77.5
2017-08-02T04:02:01.771Z,77.4
2017-08-02T04:02:29.863Z,77.4
2017-08-02T04:02:57.957Z,77.4
2017-08-02T04:03:26.114Z,77.5
2017-08-02T04:03:54.251Z,77.31
2017-08-02T04:04:22.332Z,76.64
2017-08-02T04:04:50.592Z,76.73
2017-08-02T04:05:18.703Z,76.44
2017-08-02T04:05:46.895Z,76.64
2017-08-02T04:06:15.108Z,76.73
2017-08-02T04:06:43.184Z,76.73
2017-08-02T04:07:11.282Z,76.73
2017-08-02T04:07:39.476Z,76.44
2017-08-02T04:08:07.699Z,76.73
2017-08-02T04:08:35.929Z,76.82
2017-08-02T04:09:03.919Z,76.25
2017-08-02T04:09:32.112Z,75.96
2017-08-02T04:10:00.234Z,75.29
2017-08-02T04:10:28.326Z,74.72
2017-08-02T04:10:56.522Z,74.62
2017-08-02T04:11:24.653Z,74.24
2017-08-02T04:11:52.741Z,73.86
2017-08-02T04:12:20.832Z,73.47
2017-08-02T04:12:48.972Z,72.71
2017-08-02T04:13:17.079Z,72.61
2017-08-02T04:13:45.183Z,72.42
2017-08-02T04:14:13.222Z,72.8
2017-08-02T04:14:41.292Z,72.61
2017-08-02T04:15:09.504Z,72.52
2017-08-02T04:15:37.608Z,72.03
2017-08-02T04:16:05.969Z,70.89
2017-08-02T04:16:33.971Z,70.73
2017-08-02T04:17:02.076Z,70.35
2017-08-02T04:17:30.322Z,70.25
2017-08-02T04:17:58.422Z,69.29
2017-08-02T04:18:26.536Z,69.1
2017-08-02T04:18:54.730Z,69.1
2017-08-02T04:19:22.783Z,69.29
2017-08-02T04:19:50.985Z,69.2
2017-08-02T04:20:19.008Z,69.39
2017-08-02T04:20:47.144Z,69.39
2017-08-02T04:21:15.262Z,69.39
2017-08-02T04:21:43.474Z,69.48
2017-08-02T04:22:11.546Z,69.1
2017-08-02T04:22:39.672Z,69.01
2017-08-02T04:23:07.765Z,68.43
2017-08-02T04:23:35.908Z,68.81
2017-08-02T04:24:04.096Z,68.91
2017-08-02T04:24:32.106Z,68.43
2017-08-02T04:25:00.316Z,67.95
2017-08-02T04:25:28.366Z,68.24
2017-08-02T04:25:56.392Z,67.95
2017-08-02T04:26:24.676Z,68.14
2017-08-02T04:26:52.762Z,67.85
2017-08-02T04:27:20.882Z,67.66
2017-08-02T04:27:48.894Z,67.85
2017-08-02T04:28:16.874Z,67.76
2017-08-02T04:28:45.055Z,67.85
2017-08-02T04:29:13.241Z,67.28
2017-08-02T04:29:41.283Z,67.47
2017-08-02T04:30:09.509Z,66.8
2017-08-02T04:30:37.586Z,66.8
2017-08-02T04:31:05.667Z,66.42
2017-08-02T04:31:33.981Z,66.22
2017-08-02T04:32:02.178Z,66.22
2017-08-02T04:32:30.300Z,66.13
2017-08-02T04:32:58.537Z,66.42
2017-08-02T04:33:26.636Z,66.61
2017-08-02T04:33:54.859Z,67.47
2017-08-02T04:34:22.877Z,67.47
2017-08-02T04:34:51.116Z,67.28
2017-08-02T04:35:19.315Z,67.38
2017-08-02T04:35:47.517Z,67.38
2017-08-02T04:36:15.772Z,67.57
2017-08-02T04:36:43.840Z,67.18
2017-08-02T04:37:11.973Z,67.28
2017-08-02T04:37:40.097Z,67.66
2017-08-02T04:38:08.243Z,67.57
2017-08-02T04:38:36.139Z,67.28
2017-08-02T04:39:04.377Z,67.47
2017-08-02T04:39:32.398Z,67.47
2017-08-02T04:40:00.625Z,67.18
2017-08-02T04:40:28.697Z,67.57
2017-08-02T04:40:56.789Z,67.18
2017-08-02T04:41:25.032Z,67.57
2017-08-02T04:41:53.180Z,67.57
2017-08-02T04:42:21.402Z,67.57
2017-08-02T04:42:49.339Z,67.47
2017-08-02T04:43:17.437Z,67.18
2017-08-02T04:43:45.522Z,67.09
2017-08-02T04:44:13.766Z,67.28
2017-08-02T04:44:41.941Z,67.38
2017-08-02T04:45:09.883Z,67.47
2017-08-02T04:45:38.017Z,68.05
2017-08-02T04:46:06.138Z,67.85
2017-08-02T04:46:34.435Z,67.18
2017-08-02T04:47:02.488Z,67.38
2017-08-02T04:47:30.674Z,67.66
2017-08-02T04:47:58.745Z,67.66
2017-08-02T04:48:26.952Z,66.61
2017-08-02T04:48:55.131Z,66.61
2017-08-02T04:49:23.327Z,65.65
2017-08-02T04:49:51.486Z,65.94
2017-08-02T04:50:19.567Z,65.65
2017-08-02T04:50:47.800Z,66.03
2017-08-02T04:51:15.930Z,65.75
2017-08-02T04:51:44.243Z,65.75
2017-08-02T04:52:12.430Z,66.22
2017-08-02T04:52:40.462Z,66.03
2017-08-02T04:53:08.689Z,66.03
2017-08-02T04:53:36.801Z,65.94
2017-08-02T04:54:04.916Z,66.32
2017-08-02T04:54:32.898Z,66.22
2017-08-02T04:55:00.976Z,66.03
2017-08-02T04:55:29.083Z,66.51
2017-08-02T04:55:57.164Z,66.42
2017-08-02T04:56:25.362Z,66.32
2017-08-02T04:56:53.514Z,66.51
2017-08-02T04:57:21.741Z,66.51
2017-08-02T04:57:49.877Z,66.67
2017-08-02T04:58:17.960Z,66.42
2017-08-02T04:58:46.088Z,66.32
2017-08-02T04:59:14.212Z,66.22
2017-08-02T04:59:42.101Z,66.42
2017-08-02T05:00:10.261Z,66.42
2017-08-02T05:00:38.356Z,66.22
2017-08-02T05:01:06.441Z,66.19
2017-08-02T05:01:34.652Z,66.38
2017-08-02T05:02:02.883Z,66.42
2017-08-02T05:02:31.049Z,66.32
2017-08-02T05:02:59.176Z,66.42
2017-08-02T05:03:27.353Z,66.61
2017-08-02T05:03:55.427Z,66.42
2017-08-02T05:04:23.505Z,66.32
2017-08-02T05:04:51.729Z,66.51
2017-08-02T05:05:19.687Z,66.48
2017-08-02T05:05:47.890Z,66.58
2017-08-02T05:06:16.030Z,66.67
2017-08-02T05:06:44.265Z,66.86
2017-08-02T05:07:12.462Z,67.25
2017-08-02T05:07:40.480Z,67.34
2017-08-02T05:08:08.412Z,67.63
2017-08-02T05:08:36.662Z,67.91
2017-08-02T05:09:04.739Z,67.63
2017-08-02T05:09:32.855Z,67.44
2017-08-02T05:10:00.949Z,67.91
2017-08-02T05:10:29.000Z,68.21
2017-08-02T05:10:57.185Z,68.11
2017-08-02T05:11:25.304Z,67.91
2017-08-02T05:11:53.418Z,68.21
2017-08-02T05:12:21.527Z,67.91
2017-08-02T05:12:49.757Z,68.78
2017-08-02T05:13:17.688Z,68.68
2017-08-02T05:13:45.665Z,68.84
2017-08-02T05:14:13.741Z,68.84
2017-08-02T05:14:41.938Z,68.94
2017-08-02T05:15:10.056Z,69.13
2017-08-02T05:15:38.237Z,69.23
2017-08-02T05:16:06.435Z,69.42
2017-08-02T05:16:34.540Z,69.13
2017-08-02T05:17:02.760Z,69.32
2017-08-02T05:17:30.787Z,69.51
2017-08-02T05:17:58.939Z,69.6
2017-08-02T05:18:27.093Z,69.99
2017-08-02T05:18:55.251Z,69.89
2017-08-02T05:19:23.489Z,70.47
2017-08-02T05:19:51.685Z,70.28
2017-08-02T05:20:19.842Z,70.56
2017-08-02T05:20:47.919Z,70.37
2017-08-02T05:21:16.139Z,70.85
2017-08-02T05:21:44.259Z,70.85
2017-08-02T05:22:12.509Z,70.95
2017-08-02T05:22:40.604Z,71.42
2017-08-02T05:23:08.777Z,70.76
2017-08-02T05:23:36.793Z,70.85
2017-08-02T05:24:04.776Z,70.56
2017-08-02T05:24:32.953Z,70.76
2017-08-02T05:25:01.164Z,70.85
2017-08-02T05:25:29.283Z,70.95
2017-08-02T05:25:57.273Z,70.85
2017-08-02T05:26:25.445Z,70.85
2017-08-02T05:26:53.549Z,70.18
2017-08-02T05:27:21.530Z,70.09
2017-08-02T05:27:49.752Z,70.09
2017-08-02T05:28:17.751Z,70.03
2017-08-02T05:28:45.839Z,69.8
2017-08-02T05:29:13.932Z,69.54
2017-08-02T05:29:42.040Z,69.17
2017-08-02T05:30:10.207Z,68.87
2017-08-02T05:30:38.294Z,68.49
2017-08-02T05:31:06.455Z,68.87
2017-08-02T05:31:34.539Z,68.78
2017-08-02T05:32:02.749Z,68.11
2017-08-02T05:32:30.849Z,68.21
2017-08-02T05:32:58.952Z,68.11
2017-08-02T05:33:27.065Z,68.21
2017-08-02T05:33:55.197Z,67.91
2017-08-02T05:34:23.203Z,68.21
2017-08-02T05:34:51.309Z,68.11
2017-08-02T05:35:19.389Z,68.11
2017-08-02T05:35:47.499Z,67.82
2017-08-02T05:36:15.557Z,68.4
2017-08-02T05:36:43.604Z,68.3
2017-08-02T05:37:11.858Z,68.68
2017-08-02T05:37:39.988Z,68.68
2017-08-02T05:38:08.175Z,68.78
2017-08-02T05:38:36.404Z,68.97
2017-08-02T05:39:04.586Z,68.87
2017-08-02T05:39:32.716Z,68.87
2017-08-02T05:40:00.897Z,68.87
2017-08-02T05:40:29.098Z,68.97
2017-08-02T05:40:57.182Z,68.97
2017-08-02T05:41:25.372Z,68.4
2017-08-02T05:41:53.546Z,68.3
2017-08-02T05:42:21.911Z,68.49
2017-08-02T05:42:50.029Z,67.91
2017-08-02T05:43:18.211Z,67.63
2017-08-02T05:43:46.470Z,67.91
2017-08-02T05:44:14.590Z,67.63
2017-08-02T05:44:42.832Z,67.72
2017-08-02T05:45:11.098Z,67.82
2017-08-02T05:45:39.352Z,67.54
2017-08-02T05:46:07.400Z,67.63
2017-08-02T05:46:35.417Z,67.05
2017-08-02T05:47:03.489Z,67.44
2017-08-02T05:47:31.608Z,66.96
2017-08-02T05:47:59.806Z,66.77
2017-08-02T05:48:27.849Z,66.38
2017-08-02T05:48:56.011Z,66.32
2017-08-02T05:49:24.245Z,66.19
2017-08-02T05:49:52.449Z,66.42
2017-08-02T05:50:20.690Z,65.94
2017-08-02T05:50:48.833Z,66.13
2017-08-02T05:51:17.035Z,66.61
2017-08-02T05:51:45.306Z,66.42
2017-08-02T05:52:13.484Z,66.29
2017-08-02T05:52:41.721Z,66.22
2017-08-02T05:53:09.920Z,66.32
2017-08-02T05:53:37.999Z,66.67
2017-08-02T05:54:06.162Z,66.22
2017-08-02T05:54:34.238Z,66.58
2017-08-02T05:55:02.458Z,66.42
2017-08-02T05:55:30.667Z,66.8
2017-08-02T05:55:58.809Z,66.38
2017-08-02T05:56:26.854Z,66.48
2017-08-02T05:56:54.867Z,66.96
2017-08-02T05:57:22.975Z,66.77
2017-08-02T05:57:51.135Z,67.34
2017-08-02T05:58:19.153Z,67.44
2017-08-02T05:58:47.276Z,67.54
2017-08-02T05:59:15.412Z,67.15
2017-08-02T05:59:43.553Z,67.34
2017-08-02T06:00:11.759Z,67.63
2017-08-02T06:00:40.013Z,67.54
2017-08-02T06:01:08.232Z,67.54
2017-08-02T06:01:36.457Z,67.82
2017-08-02T06:02:04.657Z,67.54
2017-08-02T06:02:32.945Z,68.01
2017-08-02T06:03:01.017Z,68.01
2017-08-02T06:03:29.223Z,68.3
2017-08-02T06:03:57.358Z,67.91
2017-08-02T06:04:25.450Z,68.01