createdAt,value
2018-09-15T00:00:23.408Z,7.30
2018-09-15T00:02:53.760Z,7.40
2018-09-15T00:05:23.037Z,6.27
2018-09-15T00:07:53.156Z,6.97
2018-09-15T00:10:22.546Z,10.87
2018-09-15T00:12:51.843Z,5.63
2018-09-15T00:15:21.219Z,7.70
2018-09-15T00:17:50.987Z,6.17
2018-09-15T00:20:20.284Z,7.13
2018-09-15T00:22:49.556Z,8.03
2018-09-15T00:25:18.844Z,8.17
2018-09-15T00:27:48.125Z,9.20
2018-09-15T00:30:17.320Z,6.23
2018-09-15T00:32:47.269Z,10.23
2018-09-15T00:35:16.557Z,10.87
2018-09-15T00:37:45.903Z,8.13
2018-09-15T00:40:15.171Z,8.27
2018-09-15T00:42:44.840Z,12.60
2018-09-15T00:45:14.302Z,10.37
2018-09-15T00:47:43.505Z,10.23
2018-09-15T00:50:12.805Z,10.93
2018-09-15T00:52:42.024Z,11.77
2018-09-15T00:55:11.296Z,11.50
2018-09-15T00:57:40.516Z,12.80
2018-09-15T01:00:10.664Z,11.70
2018-09-15T01:02:39.904Z,10.77
2018-09-15T01:05:09.187Z,9.70
2018-09-15T01:07:38.589Z,9.43
2018-09-15T01:10:08.105Z,11.13
2018-09-15T01:12:37.576Z,8.33
2018-09-15T01:15:07.675Z,9.90
2018-09-15T01:17:36.968Z,9.13
2018-09-15T01:20:06.637Z,8.73
2018-09-15T01:22:36.184Z,8.23
2018-09-15T01:25:05.692Z,9.77
2018-09-15T01:27:35.064Z,9.17
2018-09-15T01:30:04.689Z,11.63
2018-09-15T01:32:34.100Z,7.60
2018-09-15T01:35:03.531Z,8.77
2018-09-15T01:37:32.823Z,8.53
2018-09-15T01:40:02.109Z,7.20
2018-09-15T01:42:31.335Z,8.13
2018-09-15T01:45:00.556Z,8.77
2018-09-15T01:47:29.871Z,9.27
2018-09-15T01:49:59.111Z,9.40
2018-09-15T01:52:28.551Z,9.63
2018-09-15T01:54:57.876Z,6.43
2018-09-15T01:57:27.514Z,5.83
2018-09-15T01:59:56.897Z,10.73
2018-09-15T02:02:26.193Z,7.50
2018-09-15T02:04:55.929Z,9.57
2018-09-15T02:07:25.183Z,8.63
2018-09-15T02:09:54.620Z,6.80
2018-09-15T02:12:23.909Z,9.23
2018-09-15T02:14:53.201Z,7.63
2018-09-15T02:17:22.581Z,6.40
2018-09-15T02:19:51.813Z,7.27
2018-09-15T02:22:21.106Z,6.80
2018-09-15T02:24:51.196Z,7.47
2018-09-15T02:27:20.655Z,10.70
2018-09-15T02:29:50.032Z,10.93
2018-09-15T02:32:19.270Z,7.07
2018-09-15T02:34:48.520Z,8.83
2018-09-15T02:37:17.755Z,8.03
2018-09-15T02:39:47.053Z,9.40
2018-09-15T02:42:16.495Z,7.33
2018-09-15T02:44:45.727Z,8.43
2018-09-15T02:47:14.992Z,9.83
2018-09-15T02:49:44.260Z,10.63
2018-09-15T02:52:13.537Z,11.50
2018-09-15T02:54:42.863Z,9.50
2018-09-15T02:57:12.127Z,8.77
2018-09-15T02:59:41.440Z,10.50
2018-09-15T03:02:10.797Z,9.37
2018-09-15T03:04:40.136Z,11.83
2018-09-15T03:07:09.445Z,8.53
2018-09-15T03:09:38.763Z,9.17
2018-09-15T03:12:07.968Z,8.63
2018-09-15T03:14:37.285Z,13.13
2018-09-15T03:17:07.236Z,11.83
2018-09-15T03:19:36.726Z,8.67
2018-09-15T03:22:06.156Z,9.80
2018-09-15T03:24:35.512Z,9.13
2018-09-15T03:27:05.716Z,11.47
2018-09-15T03:29:35.051Z,11.37
2018-09-15T03:32:04.460Z,10.67
2018-09-15T03:34:33.703Z,11.27
2018-09-15T03:37:03.025Z,12.57
2018-09-15T03:39:32.264Z,12.97
2018-09-15T03:42:01.736Z,12.53
2018-09-15T03:44:31.536Z,12.90
2018-09-15T03:47:00.753Z,11.40
2018-09-15T03:49:30.047Z,12.67
2018-09-15T03:51:59.249Z,14.23
2018-09-15T03:54:28.552Z,15.63
2018-09-15T03:56:57.936Z,15.13
2018-09-15T03:59:27.299Z,15.07
2018-09-15T04:01:56.540Z,14.43
2018-09-15T04:04:25.790Z,17.07
2018-09-15T04:06:56.908Z,16.93
2018-09-15T04:09:26.161Z,16.20
2018-09-15T04:11:55.379Z,16.30
2018-09-15T04:14:24.642Z,20.70
2018-09-15T04:16:53.893Z,15.63
2018-09-15T04:19:23.889Z,16.70
2018-09-15T04:21:53.360Z,16.77
2018-09-15T04:24:22.683Z,18.33
2018-09-15T04:26:52.343Z,17.73
2018-09-15T04:29:22.092Z,17.63
2018-09-15T04:31:51.400Z,17.33
2018-09-15T04:34:20.723Z,15.57
2018-09-15T04:36:50.180Z,17.37
2018-09-15T04:39:19.422Z,15.27
2018-09-15T04:41:48.805Z,15.30
2018-09-15T04:44:18.230Z,18.27
2018-09-15T04:46:47.464Z,16.57
2018-09-15T04:49:16.695Z,16.73
2018-09-15T04:51:46.041Z,17.97
2018-09-15T04:54:15.329Z,20.07
2018-09-15T04:56:44.566Z,15.93
2018-09-15T04:59:13.917Z,15.30
2018-09-15T05:01:43.343Z,18.70
2018-09-15T05:04:12.544Z,18.13
2018-09-15T05:06:41.879Z,15.60
2018-09-15T05:09:12.404Z,16.27
2018-09-15T05:11:42.535Z,15.90
2018-09-15T05:14:11.784Z,17.53
2018-09-15T05:16:41.017Z,15.83
2018-09-15T05:19:10.232Z,16.20
2018-09-15T05:21:39.485Z,12.73
2018-09-15T05:24:08.712Z,15.30
2018-09-15T05:26:37.990Z,14.77
2018-09-15T05:29:07.232Z,13.33
2018-09-15T05:31:36.569Z,14.97
2018-09-15T05:34:05.788Z,14.27
2018-09-15T05:36:35.456Z,16.83
2018-09-15T05:39:07.446Z,14.27
2018-09-15T05:41:36.921Z,14.23
2018-09-15T05:44:06.305Z,13.87
2018-09-15T05:46:36.089Z,17.00
2018-09-15T05:49:05.387Z,14.53
2018-09-15T05:51:34.672Z,17.40
2018-09-15T05:54:03.904Z,14.47
2018-09-15T05:56:33.379Z,14.47
2018-09-15T05:59:02.651Z,14.30
2018-09-15T06:01:32.851Z,14.80
2018-09-15T06:04:02.092Z,17.33
2018-09-15T06:06:31.332Z,11.10
2018-09-15T06:09:00.564Z,13.40
2018-09-15T06:11:29.905Z,15.87
2018-09-15T06:13:59.455Z,15.33
2018-09-15T06:16:29.471Z,16.07
2018-09-15T06:18:58.843Z,14.53
2018-09-15T06:21:28.212Z,11.73
2018-09-15T06:23:57.446Z,13.03
2018-09-15T06:26:26.731Z,11.77
2018-09-15T06:28:56.125Z,15.53
2018-09-15T06:31:25.425Z,17.30
2018-09-15T06:33:54.740Z,11.43
2018-09-15T06:36:23.990Z,13.13
2018-09-15T06:38:53.232Z,12.83
2018-09-15T06:41:22.504Z,10.47
2018-09-15T06:43:51.905Z,9.53
2018-09-15T06:46:21.241Z,8.50
2018-09-15T06:48:50.468Z,7.97
2018-09-15T06:51:19.903Z,11.93
2018-09-15T06:53:49.294Z,8.73
2018-09-15T06:56:18.708Z,11.43
2018-09-15T06:58:48.244Z,10.60
2018-09-15T07:01:17.570Z,12.00
2018-09-15T07:03:47.377Z,9.63
2018-09-15T07:06:16.752Z,11.80
2018-09-15T07:08:46.040Z,8.13
2018-09-15T07:11:15.579Z,7.90
2018-09-15T07:13:44.879Z,11.43
2018-09-15T07:16:14.101Z,8.50
2018-09-15T07:18:43.495Z,7.40
2018-09-15T07:21:13.525Z,7.27
2018-09-15T07:23:43.017Z,8.37
2018-09-15T07:26:12.249Z,9.30
2018-09-15T07:28:42.270Z,7.30
2018-09-15T07:31:11.815Z,7.87
2018-09-15T07:33:41.013Z,8.17
2018-09-15T07:36:10.314Z,5.80
2018-09-15T07:38:39.562Z,9.40
2018-09-15T07:41:09.127Z,9.73
2018-09-15T07:43:38.377Z,6.57
2018-09-15T07:46:07.924Z,5.57
2018-09-15T07:48:37.180Z,7.07
2018-09-15T07:51:07.097Z,5.00
2018-09-15T07:53:36.710Z,5.07
2018-09-15T07:56:06.270Z,7.43
2018-09-15T07:58:35.460Z,5.17
2018-09-15T08:01:05.334Z,6.17
2018-09-15T08:03:34.576Z,5.53
2018-09-15T08:06:04.136Z,7.03
2018-09-15T08:08:33.465Z,5.67
2018-09-15T08:11:03.245Z,7.10
2018-09-15T08:13:32.600Z,8.43
2018-09-15T08:16:01.831Z,6.13
2018-09-15T08:18:31.315Z,6.50
2018-09-15T08:21:00.520Z,7.60
2018-09-15T08:23:29.811Z,6.63
2018-09-15T08:25:59.374Z,7.13
2018-09-15T08:28:29.154Z,6.77
2018-09-15T08:30:58.552Z,8.03
2018-09-15T08:33:27.953Z,4.60
2018-09-15T08:35:57.335Z,8.17
2018-09-15T08:38:26.701Z,5.53
2018-09-15T08:40:55.928Z,7.63
2018-09-15T08:43:26.060Z,7.00
2018-09-15T08:45:55.380Z,6.23
2018-09-15T08:48:24.755Z,9.30
2018-09-15T08:50:54.117Z,4.67
2018-09-15T08:53:23.373Z,5.07
2018-09-15T08:55:53.659Z,5.53
2018-09-15T08:58:22.879Z,4.40
2018-09-15T09:00:52.190Z,7.27
2018-09-15T09:03:21.705Z,4.20
2018-09-15T09:05:50.976Z,5.20
2018-09-15T09:08:20.207Z,5.60
2018-09-15T09:10:50.247Z,7.17
2018-09-15T09:13:19.508Z,5.23
2018-09-15T09:15:48.776Z,5.53
2018-09-15T09:18:17.984Z,3.50
2018-09-15T09:20:47.298Z,6.73
2018-09-15T09:23:18.211Z,7.00
2018-09-15T09:25:47.513Z,4.75
2018-09-15T09:28:16.828Z,5.00
2018-09-15T09:30:46.208Z,7.27
2018-09-15T09:33:15.505Z,4.07
2018-09-15T09:35:44.689Z,4.87
2018-09-15T09:38:14.033Z,5.23
2018-09-15T09:40:43.455Z,4.60
2018-09-15T09:43:12.818Z,5.93
2018-09-15T09:45:42.065Z,5.67
2018-09-15T09:48:11.307Z,3.77
2018-09-15T09:50:40.571Z,5.97
2018-09-15T09:53:09.894Z,4.17
2018-09-15T09:55:39.816Z,3.85
2018-09-15T09:58:09.114Z,3.92
2018-09-15T10:00:43.671Z,5.50
2018-09-15T10:03:13.048Z,3.62
2018-09-15T10:05:43.028Z,6.40
2018-09-15T10:08:12.537Z,5.17
2018-09-15T10:10:41.850Z,2.30
2018-09-15T10:13:11.084Z,4.33
2018-09-15T10:15:40.435Z,4.93
2018-09-15T10:18:09.891Z,3.73
2018-09-15T10:20:39.384Z,3.33
2018-09-15T10:23:08.676Z,3.40
2018-09-15T10:25:38.659Z,3.87
2018-09-15T10:28:07.973Z,5.93
2018-09-15T10:30:37.345Z,3.25
2018-09-15T10:33:06.907Z,4.75
2018-09-15T10:35:36.486Z,4.22
2018-09-15T10:38:05.899Z,3.67
2018-09-15T10:40:35.195Z,5.80
2018-09-15T10:43:04.716Z,4.30
2018-09-15T10:45:34.157Z,7.63
2018-09-15T10:48:03.465Z,4.67
2018-09-15T10:50:33.128Z,5.63
2018-09-15T10:53:03.192Z,6.57
2018-09-15T10:55:33.140Z,5.67
2018-09-15T10:58:02.435Z,3.83
2018-09-15T11:00:32.081Z,5.70
2018-09-15T11:03:01.367Z,5.30
2018-09-15T11:05:31.221Z,6.07
2018-09-15T11:08:00.411Z,2.97
2018-09-15T11:10:29.655Z,3.27
2018-09-15T11:12:58.862Z,4.47
2018-09-15T11:15:28.168Z,4.13
2018-09-15T11:17:57.541Z,3.67
2018-09-15T11:20:26.873Z,4.57
2018-09-15T11:22:56.739Z,3.70
2018-09-15T11:25:26.113Z,6.23
2018-09-15T11:27:55.512Z,2.57
2018-09-15T11:30:25.360Z,5.27
2018-09-15T11:32:54.601Z,3.37
2018-09-15T11:35:23.837Z,2.90
2018-09-15T11:37:53.052Z,3.77
2018-09-15T11:40:22.322Z,4.97
2018-09-15T11:42:51.607Z,3.00
2018-09-15T11:45:20.962Z,2.00
2018-09-15T11:47:50.452Z,4.65
2018-09-15T11:50:19.686Z,4.50
2018-09-15T11:52:49.227Z,3.92
2018-09-15T11:55:18.949Z,3.27
2018-09-15T11:57:48.376Z,3.80
2018-09-15T12:00:21.977Z,4.90
2018-09-15T12:02:52.139Z,3.05
2018-09-15T12:05:21.402Z,3.77
2018-09-15T12:07:50.689Z,3.63
2018-09-15T12:10:19.954Z,3.25
2018-09-15T12:12:49.289Z,3.33
2018-09-15T12:15:19.132Z,4.47
2018-09-15T12:17:49.262Z,4.43
2018-09-15T12:20:18.894Z,4.53
2018-09-15T12:22:48.100Z,3.50
2018-09-15T12:25:17.321Z,6.37
2018-09-15T12:27:46.711Z,2.90
2018-09-15T12:30:15.916Z,3.53
2018-09-15T12:32:45.130Z,3.63
2018-09-15T12:35:14.488Z,3.77
2018-09-15T12:37:44.053Z,2.13
2018-09-15T12:40:13.424Z,4.63
2018-09-15T12:42:42.656Z,3.97
2018-09-15T12:45:12.780Z,6.33
2018-09-15T12:47:42.262Z,2.93
2018-09-15T12:50:11.612Z,3.40
2018-09-15T12:52:41.007Z,2.90
2018-09-15T12:55:10.301Z,5.00
2018-09-15T12:57:39.732Z,5.43
2018-09-15T13:00:09.188Z,2.80
2018-09-15T13:02:38.556Z,3.17
2018-09-15T13:05:07.892Z,4.33
2018-09-15T13:07:37.200Z,4.47
2018-09-15T13:10:06.943Z,6.90
2018-09-15T13:12:36.376Z,4.10
2018-09-15T13:15:06.216Z,2.43
2018-09-15T13:17:35.490Z,3.87
2018-09-15T13:20:05.508Z,3.93
2018-09-15T13:22:34.924Z,4.30
2018-09-15T13:25:04.548Z,5.70
2018-09-15T13:27:33.821Z,3.73
2018-09-15T13:30:03.484Z,5.10
2018-09-15T13:32:32.761Z,4.53
2018-09-15T13:35:02.038Z,5.67
2018-09-15T13:37:31.437Z,5.90
2018-09-15T13:40:01.155Z,10.57
2018-09-15T13:42:30.407Z,4.10
2018-09-15T13:44:59.857Z,4.73
2018-09-15T13:47:29.412Z,3.73
2018-09-15T13:49:58.653Z,5.07
2018-09-15T13:52:27.973Z,3.17
2018-09-15T13:54:57.361Z,2.23
2018-09-15T13:57:26.649Z,1.37
2018-09-15T13:59:56.161Z,2.27
2018-09-15T14:02:25.473Z,1.13
2018-09-15T14:04:54.797Z,2.20
2018-09-15T14:07:24.789Z,1.20
2018-09-15T14:09:54.083Z,2.17
2018-09-15T14:12:23.516Z,3.70
2018-09-15T14:14:52.913Z,6.17
2018-09-15T14:17:22.779Z,4.43
2018-09-15T14:19:52.912Z,5.10
2018-09-15T14:22:22.275Z,4.57
2018-09-15T14:24:51.532Z,5.00
2018-09-15T14:27:20.856Z,3.13
2018-09-15T14:29:50.380Z,5.03
2018-09-15T14:32:19.609Z,4.17
2018-09-15T14:34:49.243Z,4.40
2018-09-15T14:37:18.724Z,3.13
2018-09-15T14:39:48.035Z,5.17
2018-09-15T14:42:17.372Z,5.73
2018-09-15T14:44:47.588Z,3.80
2018-09-15T14:47:17.379Z,3.40
2018-09-15T14:49:46.610Z,6.87
2018-09-15T14:52:15.845Z,2.83
2018-09-15T14:54:45.077Z,5.10
2018-09-15T14:57:14.397Z,7.13
2018-09-15T14:59:43.635Z,3.10
2018-09-15T15:02:13.133Z,2.50
2018-09-15T15:04:42.356Z,4.60
2018-09-15T15:07:11.592Z,4.47
2018-09-15T15:09:40.925Z,5.80
2018-09-15T15:12:10.251Z,5.13
2018-09-15T15:14:39.645Z,6.03
2018-09-15T15:17:08.907Z,3.80
2018-09-15T15:19:38.179Z,3.97
2018-09-15T15:22:07.516Z,4.83
2018-09-15T15:24:36.900Z,5.60
2018-09-15T15:27:06.539Z,5.37
2018-09-15T15:29:35.830Z,3.40
2018-09-15T15:32:06.244Z,5.70
2018-09-15T15:34:35.529Z,5.27
2018-09-15T15:37:04.879Z,7.30
2018-09-15T15:39:34.479Z,2.47
2018-09-15T15:42:03.824Z,3.20
2018-09-15T15:44:33.068Z,4.90
2018-09-15T15:47:02.468Z,3.83
2018-09-15T15:49:31.812Z,4.47
2018-09-15T15:52:01.297Z,2.87
2018-09-15T15:54:30.569Z,5.10
2018-09-15T15:57:00.684Z,4.60
2018-09-15T15:59:29.889Z,5.87
2018-09-15T16:01:59.316Z,4.00
2018-09-15T16:04:28.730Z,5.07
2018-09-15T16:06:57.930Z,3.87
2018-09-15T16:09:27.194Z,5.47
2018-09-15T16:11:56.617Z,6.30
2018-09-15T16:14:25.993Z,5.10
2018-09-15T16:16:55.221Z,6.07
2018-09-15T16:19:24.507Z,5.13
2018-09-15T16:21:53.902Z,3.17
2018-09-15T16:24:23.129Z,5.40
2018-09-15T16:26:52.415Z,3.83
2018-09-15T16:29:21.728Z,7.10
2018-09-15T16:31:51.616Z,7.27
2018-09-15T16:34:20.928Z,9.30
2018-09-15T16:36:50.388Z,6.60
2018-09-15T16:39:19.736Z,3.43
2018-09-15T16:41:49.061Z,4.60
2018-09-15T16:44:18.474Z,4.97
2018-09-15T16:46:48.412Z,4.90
2018-09-15T16:49:17.750Z,6.30
2018-09-15T16:51:46.959Z,5.07
2018-09-15T16:54:16.336Z,4.83
2018-09-15T16:56:45.818Z,7.80
2018-09-15T16:59:15.019Z,6.17
2018-09-15T17:01:44.265Z,7.00
2018-09-15T17:04:13.769Z,5.17
2018-09-15T17:06:43.372Z,5.53
2018-09-15T17:09:12.955Z,4.30
2018-09-15T17:11:42.243Z,6.80
2018-09-15T17:14:11.495Z,5.53
2018-09-15T17:16:40.882Z,7.93
2018-09-15T17:19:10.057Z,6.70
2018-09-15T17:21:39.448Z,9.50
2018-09-15T17:24:09.142Z,3.90
2018-09-15T17:26:39.148Z,9.13
2018-09-15T17:29:08.485Z,5.17
2018-09-15T17:31:37.912Z,4.87
2018-09-15T17:34:07.281Z,9.97
2018-09-15T17:36:36.770Z,8.53
2018-09-15T17:39:09.371Z,7.40
2018-09-15T17:41:38.972Z,6.27
2018-09-15T17:44:08.474Z,6.10
2018-09-15T17:46:37.760Z,8.87
2018-09-15T17:49:07.151Z,6.40
2018-09-15T17:51:36.459Z,10.90
2018-09-15T17:54:05.801Z,6.27
2018-09-15T17:56:35.069Z,7.93
2018-09-15T17:59:04.360Z,9.53
2018-09-15T18:01:33.700Z,6.43
2018-09-15T18:04:03.876Z,4.83
2018-09-15T18:06:33.129Z,5.70
2018-09-15T18:09:02.519Z,6.07
2018-09-15T18:11:31.754Z,7.37
2018-09-15T18:14:01.027Z,6.47
2018-09-15T18:16:30.323Z,5.90
2018-09-15T18:18:59.648Z,7.90
2018-09-15T18:21:28.888Z,9.17
2018-09-15T18:23:58.160Z,8.03
2018-09-15T18:26:27.461Z,9.70
2018-09-15T18:28:56.729Z,10.93
2018-09-15T18:31:26.076Z,7.80
2018-09-15T18:33:55.616Z,8.80
2018-09-15T18:36:25.065Z,6.03
2018-09-15T18:38:54.413Z,7.07
2018-09-15T18:41:23.810Z,7.23
2018-09-15T18:43:53.063Z,7.73
2018-09-15T18:46:22.560Z,7.10
2018-09-15T18:48:52.494Z,8.73
2018-09-15T18:51:21.900Z,7.53
2018-09-15T18:53:51.290Z,7.50
2018-09-15T18:56:20.652Z,5.37
2018-09-15T18:58:49.832Z,8.90
2018-09-15T19:01:19.163Z,7.40
2018-09-15T19:03:48.637Z,9.13
2018-09-15T19:06:18.140Z,10.23
2018-09-15T19:08:47.381Z,7.07
2018-09-15T19:11:16.905Z,9.40
2018-09-15T19:13:47.403Z,5.33
2018-09-15T19:16:16.701Z,6.47
2018-09-15T19:18:45.976Z,11.67
2018-09-15T19:21:15.246Z,7.80
2018-09-15T19:23:44.523Z,6.60
2018-09-15T19:26:13.748Z,10.47
2018-09-15T19:28:43.158Z,8.97
2018-09-15T19:31:12.453Z,8.40
2018-09-15T19:33:41.885Z,9.10
2018-09-15T19:36:11.158Z,8.13
2018-09-15T19:38:40.484Z,9.23
2018-09-15T19:41:10.130Z,6.40
2018-09-15T19:43:39.574Z,7.63
2018-09-15T19:46:09.267Z,7.40
2018-09-15T19:48:38.912Z,8.30
2018-09-15T19:51:08.223Z,10.13
2018-09-15T19:53:37.621Z,9.13
2018-09-15T19:56:07.232Z,5.67
2018-09-15T19:58:36.540Z,10.20
2018-09-15T20:01:06.264Z,9.30
2018-09-15T20:03:35.726Z,7.13
2018-09-15T20:06:05.122Z,5.87
2018-09-15T20:08:34.416Z,8.87
2018-09-15T20:11:03.733Z,10.50
2018-09-15T20:13:33.041Z,8.73
2018-09-15T20:16:01.043Z,8.53
2018-09-15T20:18:29.072Z,9.20
2018-09-15T20:20:57.072Z,11.07
2018-09-15T20:23:26.333Z,8.43
2018-09-15T20:25:55.582Z,7.80
2018-09-15T20:28:24.920Z,6.43
2018-09-15T20:30:54.176Z,7.83
2018-09-15T20:33:23.715Z,7.10
2018-09-15T20:35:52.901Z,6.80
2018-09-15T20:38:23.073Z,7.97
2018-09-15T20:40:52.461Z,6.90
2018-09-15T20:43:21.943Z,7.57
2018-09-15T20:45:51.225Z,11.50
2018-09-15T20:48:20.588Z,10.67
2018-09-15T20:50:49.886Z,9.43
2018-09-15T20:53:19.286Z,10.30
2018-09-15T20:55:48.547Z,8.40
2018-09-15T20:58:17.877Z,8.00
2018-09-15T21:00:47.201Z,12.10
2018-09-15T21:03:16.844Z,6.63
2018-09-15T21:05:46.462Z,7.33
2018-09-15T21:08:15.697Z,9.50
2018-09-15T21:10:44.917Z,9.67
2018-09-15T21:13:14.135Z,6.73
2018-09-15T21:15:43.405Z,8.57
2018-09-15T21:18:12.900Z,7.60
2018-09-15T21:20:42.229Z,10.47
2018-09-15T21:23:11.572Z,8.17
2018-09-15T21:25:40.941Z,11.47
2018-09-15T21:28:10.340Z,8.30
2018-09-15T21:30:39.853Z,11.40
2018-09-15T21:33:09.204Z,8.53
2018-09-15T21:35:38.541Z,14.23
2018-09-15T21:38:07.819Z,8.73
2018-09-15T21:40:37.368Z,11.23
2018-09-15T21:43:06.727Z,12.10
2018-09-15T21:45:36.885Z,10.33
2018-09-15T21:48:06.468Z,11.40
2018-09-15T21:50:35.760Z,9.90
2018-09-15T21:53:05.039Z,9.97
2018-09-15T21:55:34.356Z,10.20
2018-09-15T21:58:03.599Z,12.73
2018-09-15T22:00:33.137Z,11.70
2018-09-15T22:03:02.687Z,9.37
2018-09-15T22:05:32.117Z,9.80
2018-09-15T22:08:04.090Z,9.67
2018-09-15T22:10:33.948Z,10.67
2018-09-15T22:13:03.285Z,9.33
2018-09-15T22:15:33.601Z,11.87
2018-09-15T22:18:02.857Z,10.53
2018-09-15T22:20:32.842Z,13.13
2018-09-15T22:23:02.056Z,14.87
2018-09-15T22:25:31.388Z,12.83
2018-09-15T22:28:00.692Z,15.20
2018-09-15T22:30:30.171Z,12.60
2018-09-15T22:32:59.836Z,13.60
2018-09-15T22:35:29.103Z,14.73
2018-09-15T22:37:58.446Z,13.73
2018-09-15T22:40:27.644Z,9.53
2018-09-15T22:42:56.909Z,11.20
2018-09-15T22:45:26.241Z,9.17
2018-09-15T22:47:55.503Z,12.07
2018-09-15T22:50:24.813Z,10.43
2018-09-15T22:52:54.858Z,10.83
2018-09-15T22:55:24.344Z,13.67
2018-09-15T22:57:53.675Z,9.63
2018-09-15T23:00:22.966Z,9.63
2018-09-15T23:02:52.198Z,10.87
2018-09-15T23:05:21.439Z,9.23
2018-09-15T23:07:50.852Z,11.10
2018-09-15T23:10:20.153Z,11.43
2018-09-15T23:12:49.430Z,11.30
2018-09-15T23:15:18.912Z,11.57
2018-09-15T23:17:49.296Z,12.50
2018-09-15T23:20:18.611Z,9.80
2018-09-15T23:22:48.236Z,9.60
2018-09-15T23:25:17.468Z,12.33
2018-09-15T23:27:46.769Z,10.70
2018-09-15T23:30:16.077Z,9.60
2018-09-15T23:32:45.285Z,10.20
2018-09-15T23:35:15.865Z,11.63
2018-09-15T23:37:45.351Z,9.67
2018-09-15T23:40:14.993Z,6.53
2018-09-15T23:42:44.448Z,8.43
2018-09-15T23:45:13.800Z,7.37
2018-09-15T23:47:43.400Z,11.90
2018-09-15T23:50:13.679Z,9.33
2018-09-15T23:52:42.845Z,7.97
2018-09-15T23:55:12.193Z,8.70
2018-09-15T23:57:41.340Z,8.67
