createdAt,value
2019-03-24T00:01:45.372Z,102207.92
2019-03-24T00:04:14.855Z,102201.83
2019-03-24T00:06:44.350Z,102204.61
2019-03-24T00:09:13.864Z,102198.60
2019-03-24T00:11:43.295Z,102201.30
2019-03-24T00:14:12.760Z,102199.30
2019-03-24T00:16:42.227Z,102197.83
2019-03-24T00:19:11.697Z,102201.80
2019-03-24T00:21:41.312Z,102202.32
2019-03-24T00:24:10.936Z,102207.80
2019-03-24T00:26:40.424Z,102203.61
2019-03-24T00:29:11.000Z,102192.44
2019-03-24T00:31:40.868Z,102194.89
2019-03-24T00:34:10.572Z,102203.00
2019-03-24T00:36:40.018Z,102201.48
2019-03-24T00:39:09.589Z,102199.52
2019-03-24T00:41:39.114Z,102200.63
2019-03-24T00:44:08.608Z,102186.42
2019-03-24T00:46:38.127Z,102186.73
2019-03-24T00:49:07.855Z,102191.50
2019-03-24T00:51:37.355Z,102188.71
2019-03-24T00:54:07.109Z,102186.41
2019-03-24T00:56:37.059Z,102191.96
2019-03-24T00:59:06.546Z,102189.65
2019-03-24T01:01:36.071Z,102180.30
2019-03-24T01:04:05.782Z,102184.55
2019-03-24T01:06:35.429Z,102177.70
2019-03-24T01:09:07.662Z,102179.23
2019-03-24T01:11:37.292Z,102180.86
2019-03-24T01:14:07.057Z,102172.42
2019-03-24T01:16:36.684Z,102171.81
2019-03-24T01:19:06.335Z,102172.44
2019-03-24T01:21:36.074Z,102177.11
2019-03-24T01:24:07.157Z,102177.34
2019-03-24T01:26:36.725Z,102181.15
2019-03-24T01:29:06.320Z,102175.02
2019-03-24T01:31:35.940Z,102164.45
2019-03-24T01:34:05.580Z,102170.88
2019-03-24T01:36:35.149Z,102164.67
2019-03-24T01:39:10.103Z,102165.98
2019-03-24T01:41:39.573Z,102166.78
2019-03-24T01:44:09.157Z,102164.86
2019-03-24T01:46:38.599Z,102161.66
2019-03-24T01:49:08.712Z,102167.22
2019-03-24T01:51:38.252Z,102166.30
2019-03-24T01:54:08.316Z,102168.05
2019-03-24T01:56:37.985Z,102160.98
2019-03-24T01:59:07.731Z,102155.13
2019-03-24T02:01:37.459Z,102164.21
2019-03-24T02:04:06.893Z,102160.80
2019-03-24T02:06:38.569Z,102159.97
2019-03-24T02:09:08.420Z,102162.11
2019-03-24T02:11:38.159Z,102159.48
2019-03-24T02:14:07.961Z,102156.87
2019-03-24T02:16:37.767Z,102159.48
2019-03-24T02:19:07.235Z,102150.23
2019-03-24T02:21:36.699Z,102153.64
2019-03-24T02:24:06.244Z,102161.42
2019-03-24T02:26:35.903Z,102164.87
2019-03-24T02:29:06.457Z,102164.66
2019-03-24T02:31:36.006Z,102161.95
2019-03-24T02:34:05.493Z,102157.09
2019-03-24T02:36:35.046Z,102150.98
2019-03-24T02:39:09.655Z,102149.55
2019-03-24T02:41:39.130Z,102152.38
2019-03-24T02:44:08.632Z,102145.75
2019-03-24T02:46:38.291Z,102157.94
2019-03-24T02:49:07.946Z,102151.81
2019-03-24T02:51:38.434Z,102153.03
2019-03-24T02:54:08.042Z,102151.81
2019-03-24T02:56:37.587Z,102146.48
2019-03-24T02:59:07.372Z,102148.98
2019-03-24T03:01:37.037Z,102147.19
2019-03-24T03:04:06.628Z,102151.42
2019-03-24T03:06:36.172Z,102146.92
2019-03-24T03:09:06.454Z,102151.55
2019-03-24T03:11:37.093Z,102153.66
2019-03-24T03:14:06.756Z,102154.88
2019-03-24T03:16:38.904Z,102146.44
2019-03-24T03:19:07.698Z,102138.89
2019-03-24T03:21:38.421Z,102131.24
2019-03-24T03:24:08.213Z,102130.23
2019-03-24T03:26:37.712Z,102131.95
2019-03-24T03:29:07.331Z,102128.75
2019-03-24T03:31:36.772Z,102124.61
2019-03-24T03:34:06.329Z,102122.73
2019-03-24T03:36:36.060Z,102121.20
2019-03-24T03:39:07.594Z,102113.86
2019-03-24T03:41:37.294Z,102109.67
2019-03-24T03:44:06.948Z,102112.98
2019-03-24T03:46:36.543Z,102101.11
2019-03-24T03:49:05.987Z,102110.80
2019-03-24T03:51:35.463Z,102103.98
2019-03-24T03:54:05.039Z,102097.22
2019-03-24T03:56:34.536Z,102106.91
2019-03-24T03:59:04.436Z,102102.45
2019-03-24T04:01:35.131Z,102101.36
2019-03-24T04:04:04.819Z,102099.77
2019-03-24T04:06:35.567Z,102100.69
2019-03-24T04:09:06.485Z,102101.28
2019-03-24T04:11:36.060Z,102103.63
2019-03-24T04:14:05.573Z,102100.22
2019-03-24T04:16:35.057Z,102099.51
2019-03-24T04:19:04.600Z,102093.17
2019-03-24T04:21:34.155Z,102097.41
2019-03-24T04:24:04.582Z,102097.13
2019-03-24T04:26:34.115Z,102083.43
2019-03-24T04:29:04.344Z,102081.20
2019-03-24T04:31:33.956Z,102086.73
2019-03-24T04:34:04.490Z,102084.45
2019-03-24T04:36:34.010Z,102089.69
2019-03-24T04:39:06.415Z,102085.24
2019-03-24T04:41:35.865Z,102084.02
2019-03-24T04:44:05.343Z,102086.64
2019-03-24T04:46:34.823Z,102085.77
2019-03-24T04:49:04.433Z,102081.71
2019-03-24T04:51:34.079Z,102072.98
2019-03-24T04:54:04.676Z,102076.20
2019-03-24T04:56:34.146Z,102078.72
2019-03-24T04:59:04.427Z,102079.60
2019-03-24T05:01:33.894Z,102080.03
2019-03-24T05:04:04.425Z,102079.02
2019-03-24T05:06:34.042Z,102086.34
2019-03-24T05:09:05.424Z,102088.16
2019-03-24T05:11:34.870Z,102085.05
2019-03-24T05:14:04.563Z,102090.38
2019-03-24T05:16:34.081Z,102090.77
2019-03-24T05:19:04.450Z,102088.67
2019-03-24T05:21:33.955Z,102090.70
2019-03-24T05:24:03.405Z,102089.28
2019-03-24T05:26:32.843Z,102092.60
2019-03-24T05:29:02.333Z,102095.11
2019-03-24T05:31:31.774Z,102093.78
2019-03-24T05:34:02.589Z,102087.25
2019-03-24T05:36:32.058Z,102085.52
2019-03-24T05:39:01.536Z,102079.25
2019-03-24T05:41:31.788Z,102072.02
2019-03-24T05:44:01.227Z,102066.96
2019-03-24T05:46:30.711Z,102049.95
2019-03-24T05:49:00.187Z,102049.95
2019-03-24T05:51:29.706Z,102050.91
2019-03-24T05:53:59.200Z,102044.24
2019-03-24T05:56:28.797Z,102044.42
2019-03-24T05:58:59.413Z,102048.88
2019-03-24T06:01:28.967Z,102052.31
2019-03-24T06:03:58.426Z,102051.19
2019-03-24T06:06:27.896Z,102051.97
2019-03-24T06:08:57.339Z,102055.16
2019-03-24T06:11:26.824Z,102050.84
2019-03-24T06:13:56.290Z,102050.61
2019-03-24T06:16:25.749Z,102045.38
2019-03-24T06:18:55.257Z,102044.69
2019-03-24T06:21:24.820Z,102043.46
2019-03-24T06:23:54.367Z,102042.05
2019-03-24T06:26:24.812Z,102045.24
2019-03-24T06:28:54.276Z,102040.70
2019-03-24T06:31:23.768Z,102044.27
2019-03-24T06:33:53.264Z,102053.73
2019-03-24T06:36:22.730Z,102041.12
2019-03-24T06:38:52.210Z,102058.53
2019-03-24T06:41:21.671Z,102045.47
2019-03-24T06:43:51.205Z,102046.36
2019-03-24T06:46:20.748Z,102047.22
2019-03-24T06:48:51.289Z,102042.55
2019-03-24T06:51:20.734Z,102042.23
2019-03-24T06:53:50.219Z,102042.69
2019-03-24T06:56:19.653Z,102042.51
2019-03-24T06:58:49.147Z,102034.34
2019-03-24T07:01:18.707Z,102029.71
2019-03-24T07:03:48.321Z,102033.41
2019-03-24T07:06:17.882Z,102029.44
2019-03-24T07:08:47.560Z,102031.75
2019-03-24T07:11:16.999Z,102032.98
2019-03-24T07:13:46.469Z,102025.35
2019-03-24T07:16:15.943Z,102018.39
2019-03-24T07:18:47.722Z,102014.34
2019-03-24T07:21:17.203Z,102014.94
2019-03-24T07:23:46.690Z,102013.86
2019-03-24T07:26:16.168Z,102014.45
2019-03-24T07:28:45.600Z,102005.98
2019-03-24T07:31:15.073Z,101999.43
2019-03-24T07:33:44.579Z,101999.67
2019-03-24T07:36:14.057Z,101997.61
2019-03-24T07:38:43.568Z,102002.09
2019-03-24T07:41:13.147Z,101991.06
2019-03-24T07:43:42.869Z,101992.03
2019-03-24T07:46:12.389Z,101989.80
2019-03-24T07:48:41.958Z,101985.66
2019-03-24T07:51:11.769Z,101991.66
2019-03-24T07:53:41.224Z,101993.42
2019-03-24T07:56:10.799Z,101995.84
2019-03-24T07:58:40.245Z,101985.07
2019-03-24T08:01:09.760Z,101979.48
2019-03-24T08:03:39.345Z,101979.16
2019-03-24T08:06:08.799Z,101981.53
2019-03-24T08:08:44.154Z,101994.67
2019-03-24T08:11:09.490Z,101991.78
2019-03-24T08:13:39.026Z,101996.05
2019-03-24T08:16:08.566Z,101994.45
2019-03-24T08:18:38.502Z,101997.41
2019-03-24T08:21:07.974Z,102000.62
2019-03-24T08:23:37.427Z,101995.73
2019-03-24T08:26:07.137Z,101993.91
2019-03-24T08:28:36.614Z,101986.02
2019-03-24T08:31:06.068Z,101984.07
2019-03-24T08:33:35.576Z,101981.58
2019-03-24T08:36:05.121Z,101974.65
2019-03-24T08:38:34.559Z,101978.80
2019-03-24T08:41:05.365Z,101972.48
2019-03-24T08:43:34.788Z,101974.05
2019-03-24T08:46:04.638Z,101975.03
2019-03-24T08:48:40.875Z,101972.41
2019-03-24T08:51:05.289Z,101972.69
2019-03-24T08:53:34.769Z,101981.09
2019-03-24T08:56:04.717Z,101974.87
2019-03-24T08:58:34.453Z,101967.84
2019-03-24T09:01:04.927Z,101964.50
2019-03-24T09:03:34.536Z,101960.11
2019-03-24T09:06:05.948Z,101963.84
2019-03-24T09:08:35.590Z,101966.22
2019-03-24T09:11:05.145Z,101960.30
2019-03-24T09:13:34.691Z,101963.34
2019-03-24T09:16:04.574Z,101958.36
2019-03-24T09:18:34.076Z,101954.34
2019-03-24T09:21:04.435Z,101958.20
2019-03-24T09:23:33.954Z,101959.27
2019-03-24T09:26:04.466Z,101949.30
2019-03-24T09:28:33.916Z,101944.91
2019-03-24T09:31:04.402Z,101931.36
2019-03-24T09:33:33.917Z,101935.06
2019-03-24T09:36:04.494Z,101922.40
2019-03-24T09:38:34.942Z,101919.02
2019-03-24T09:41:05.281Z,101909.16
2019-03-24T09:43:35.191Z,101904.44
2019-03-24T09:46:04.742Z,101906.11
2019-03-24T09:48:34.327Z,101901.85
2019-03-24T09:51:04.550Z,101897.25
2019-03-24T09:53:34.105Z,101891.14
2019-03-24T09:56:04.561Z,101876.39
2019-03-24T09:58:34.105Z,101865.13
2019-03-24T10:01:04.388Z,101865.17
2019-03-24T10:03:33.852Z,101869.44
2019-03-24T10:06:03.375Z,101869.18
2019-03-24T10:08:32.912Z,101864.19
2019-03-24T10:11:02.470Z,101858.19
2019-03-24T10:13:31.935Z,101854.73
2019-03-24T10:16:01.697Z,101856.73
2019-03-24T10:18:31.380Z,101841.80
2019-03-24T10:21:01.009Z,101836.05
2019-03-24T10:23:30.491Z,101823.25
2019-03-24T10:25:59.937Z,101822.80
2019-03-24T10:28:29.410Z,101827.43
2019-03-24T10:30:59.038Z,101816.84
2019-03-24T10:33:28.538Z,101822.16
2019-03-24T10:35:58.004Z,101815.84
2019-03-24T10:38:27.516Z,101812.38
2019-03-24T10:40:56.952Z,101809.91
2019-03-24T10:43:26.491Z,101818.45
2019-03-24T10:45:58.955Z,101813.64
2019-03-24T10:48:33.687Z,101813.70
2019-03-24T10:50:59.621Z,101818.27
2019-03-24T10:53:29.146Z,101801.46
2019-03-24T10:56:07.684Z,101798.95
2019-03-24T10:58:37.889Z,101784.69
2019-03-24T11:01:07.291Z,101792.95
2019-03-24T11:03:37.539Z,101803.32
2019-03-24T11:06:10.029Z,101804.06
2019-03-24T11:08:39.694Z,101796.38
2019-03-24T11:11:09.200Z,101793.55
2019-03-24T11:13:38.680Z,101783.92
2019-03-24T11:16:08.173Z,101779.79
2019-03-24T11:18:37.805Z,101780.78
2019-03-24T11:21:08.909Z,101780.59
2019-03-24T11:23:38.603Z,101775.55
2019-03-24T11:26:11.781Z,101775.85
2019-03-24T11:28:43.648Z,101775.82
2019-03-24T11:31:13.076Z,101766.94
2019-03-24T11:33:42.768Z,101773.76
2019-03-24T11:36:12.250Z,101781.19
2019-03-24T11:38:41.785Z,101773.27
2019-03-24T11:41:11.268Z,101765.22
2019-03-24T11:43:40.729Z,101754.19
2019-03-24T11:46:10.296Z,101759.97
2019-03-24T11:48:39.843Z,101759.98
2019-03-24T11:51:09.462Z,101750.38
2019-03-24T11:53:40.079Z,101744.94
2019-03-24T11:56:09.772Z,101736.20
2019-03-24T11:58:39.403Z,101732.64
2019-03-24T12:01:10.507Z,101725.92
2019-03-24T12:03:40.374Z,101725.35
2019-03-24T12:06:14.512Z,101711.66
2019-03-24T12:08:42.215Z,101708.98
2019-03-24T12:11:11.657Z,101705.57
2019-03-24T12:13:41.131Z,101698.48
2019-03-24T12:16:10.649Z,101696.05
2019-03-24T12:18:40.455Z,101688.72
2019-03-24T12:21:09.907Z,101688.44
2019-03-24T12:23:40.148Z,101686.59
2019-03-24T12:26:09.618Z,101679.81
2019-03-24T12:28:39.092Z,101663.65
2019-03-24T12:31:08.522Z,101662.06
2019-03-24T12:33:38.000Z,101661.31
2019-03-24T12:36:07.500Z,101663.70
2019-03-24T12:38:37.172Z,101655.49
2019-03-24T12:41:07.030Z,101657.34
2019-03-24T12:43:36.491Z,101651.73
2019-03-24T12:46:06.328Z,101648.44
2019-03-24T12:48:36.106Z,101644.32
2019-03-24T12:51:05.745Z,101637.83
2019-03-24T12:53:35.377Z,101638.72
2019-03-24T12:56:16.312Z,101648.15
2019-03-24T12:58:40.977Z,101639.94
2019-03-24T13:01:13.891Z,101636.38
2019-03-24T13:03:43.411Z,101625.97
2019-03-24T13:06:12.819Z,101628.41
2019-03-24T13:08:42.448Z,101638.98
2019-03-24T13:11:11.884Z,101628.93
2019-03-24T13:13:41.565Z,101629.00
2019-03-24T13:16:11.068Z,101629.16
2019-03-24T13:18:41.853Z,101629.37
2019-03-24T13:21:11.353Z,101629.14
2019-03-24T13:23:40.920Z,101625.54
2019-03-24T13:26:10.436Z,101618.73
2019-03-24T13:28:40.061Z,101615.60
2019-03-24T13:31:09.529Z,101612.33
2019-03-24T13:33:39.007Z,101610.23
2019-03-24T13:36:10.629Z,101612.27
2019-03-24T13:38:40.183Z,101617.96
2019-03-24T13:41:09.717Z,101616.31
2019-03-24T13:43:39.308Z,101608.68
2019-03-24T13:46:08.886Z,101601.53
2019-03-24T13:48:38.375Z,101603.31
2019-03-24T13:51:07.949Z,101590.93
2019-03-24T13:53:37.409Z,101595.12
2019-03-24T13:56:08.968Z,101594.66
2019-03-24T13:58:38.504Z,101602.16
2019-03-24T14:01:09.648Z,101601.84
2019-03-24T14:03:39.449Z,101600.39
2019-03-24T14:06:08.915Z,101602.34
2019-03-24T14:08:38.358Z,101595.89
2019-03-24T14:11:07.948Z,101592.80
2019-03-24T14:13:37.481Z,101592.61
2019-03-24T14:16:07.099Z,101588.53
2019-03-24T14:18:36.539Z,101571.20
2019-03-24T14:21:06.225Z,101568.15
2019-03-24T14:23:36.077Z,101567.84
2019-03-24T14:26:05.655Z,101567.69
2019-03-24T14:28:35.157Z,101568.98
2019-03-24T14:31:04.835Z,101564.95
2019-03-24T14:33:34.296Z,101549.03
2019-03-24T14:36:04.388Z,101549.97
2019-03-24T14:38:33.906Z,101549.30
2019-03-24T14:41:05.017Z,101550.20
2019-03-24T14:43:34.481Z,101551.72
2019-03-24T14:46:04.563Z,101551.33
2019-03-24T14:48:36.222Z,101548.74
2019-03-24T14:51:06.647Z,101542.41
2019-03-24T14:53:36.402Z,101544.63
2019-03-24T14:56:05.960Z,101537.53
2019-03-24T14:58:35.545Z,101533.00
2019-03-24T15:01:05.223Z,101534.61
2019-03-24T15:03:34.808Z,101530.98
2019-03-24T15:06:05.180Z,101526.22
2019-03-24T15:08:35.662Z,101526.97
2019-03-24T15:11:07.120Z,101519.61
2019-03-24T15:13:36.784Z,101510.66
2019-03-24T15:16:06.300Z,101516.41
2019-03-24T15:18:36.006Z,101522.64
2019-03-24T15:21:06.208Z,101516.44
2019-03-24T15:23:35.730Z,101508.81
2019-03-24T15:26:05.299Z,101496.45
2019-03-24T15:28:34.744Z,101499.17
2019-03-24T15:31:04.582Z,101501.81
2019-03-24T15:33:34.098Z,101502.31
2019-03-24T15:36:04.746Z,101505.41
2019-03-24T15:38:35.181Z,101504.47
2019-03-24T15:41:04.770Z,101502.84
2019-03-24T15:43:34.228Z,101494.23
2019-03-24T15:46:04.391Z,101503.49
2019-03-24T15:48:35.407Z,101494.62
2019-03-24T15:51:16.053Z,101495.00
2019-03-24T15:53:36.081Z,101487.06
2019-03-24T15:56:05.536Z,101483.89
2019-03-24T15:58:35.261Z,101488.69
2019-03-24T16:01:04.929Z,101491.71
2019-03-24T16:03:34.351Z,101480.64
2019-03-24T16:06:04.447Z,101484.23
2019-03-24T16:08:34.856Z,101490.42
2019-03-24T16:11:04.450Z,101485.06
2019-03-24T16:13:33.926Z,101483.21
2019-03-24T16:16:03.446Z,101475.20
2019-03-24T16:18:34.062Z,101462.33
2019-03-24T16:21:04.494Z,101460.97
2019-03-24T16:23:42.291Z,101460.47
2019-03-24T16:26:11.777Z,101460.89
2019-03-24T16:28:41.213Z,101459.57
2019-03-24T16:31:12.386Z,101451.11
2019-03-24T16:33:41.926Z,101447.14
2019-03-24T16:36:11.382Z,101448.47
2019-03-24T16:38:48.757Z,101451.15
2019-03-24T16:41:13.592Z,101451.48
2019-03-24T16:43:44.142Z,101447.34
2019-03-24T16:46:13.609Z,101456.43
2019-03-24T16:48:43.095Z,101453.18
2019-03-24T16:51:12.761Z,101449.92
2019-03-24T16:53:42.494Z,101446.67
2019-03-24T16:56:12.100Z,101446.89
2019-03-24T16:58:41.625Z,101440.13
2019-03-24T17:01:11.148Z,101443.52
2019-03-24T17:03:40.687Z,101444.27
2019-03-24T17:06:11.740Z,101437.05
2019-03-24T17:08:41.319Z,101431.64
2019-03-24T17:11:10.771Z,101428.43
2019-03-24T17:13:40.395Z,101430.08
2019-03-24T17:16:10.012Z,101428.97
2019-03-24T17:18:39.643Z,101425.75
2019-03-24T17:21:10.343Z,101429.09
2019-03-24T17:23:41.515Z,101423.23
2019-03-24T17:26:11.138Z,101424.39
2019-03-24T17:28:40.594Z,101422.52
2019-03-24T17:31:10.026Z,101421.00
2019-03-24T17:33:39.617Z,101423.87
2019-03-24T17:36:09.228Z,101413.92
2019-03-24T17:38:38.866Z,101415.89
2019-03-24T17:41:08.819Z,101415.67
2019-03-24T17:43:38.324Z,101404.73
2019-03-24T17:46:08.132Z,101418.28
2019-03-24T17:48:37.567Z,101415.83
2019-03-24T17:51:07.106Z,101412.55
2019-03-24T17:53:36.613Z,101411.06
2019-03-24T17:56:06.212Z,101412.59
2019-03-24T17:58:35.700Z,101410.64
2019-03-24T18:01:05.366Z,101406.83
2019-03-24T18:03:34.911Z,101412.33
2019-03-24T18:06:04.602Z,101413.96
2019-03-24T18:08:54.181Z,101417.41
2019-03-24T18:15:37.495Z,101416.11
2019-03-24T18:18:17.639Z,101409.66
2019-03-24T18:20:47.492Z,101413.81
2019-03-24T18:23:17.326Z,101412.31
2019-03-24T18:25:47.124Z,101412.56
2019-03-24T18:28:21.945Z,101408.88
2019-03-24T18:30:51.986Z,101407.45
2019-03-24T18:33:21.894Z,101407.67
2019-03-24T18:35:51.801Z,101412.78
2019-03-24T18:38:21.400Z,101412.67
2019-03-24T18:40:50.915Z,101413.44
2019-03-24T18:43:21.546Z,101409.80
2019-03-24T18:45:51.083Z,101407.16
2019-03-24T18:48:20.670Z,101396.69
2019-03-24T18:50:51.793Z,101401.44
2019-03-24T18:53:21.246Z,101392.49
2019-03-24T18:55:50.691Z,101398.25
2019-03-24T18:58:20.174Z,101395.52
2019-03-24T19:00:50.504Z,101397.70
2019-03-24T19:03:19.994Z,101390.91
2019-03-24T19:05:49.423Z,101398.15
2019-03-24T19:08:18.937Z,101397.95
2019-03-24T19:10:48.375Z,101393.84
2019-03-24T19:13:18.875Z,101380.94
2019-03-24T19:15:48.370Z,101383.72
2019-03-24T19:18:17.870Z,101377.80
2019-03-24T19:20:47.336Z,101373.75
2019-03-24T19:23:18.509Z,101366.40
2019-03-24T19:25:48.276Z,101372.72
2019-03-24T19:28:24.713Z,101366.84
2019-03-24T19:30:54.174Z,101361.42
2019-03-24T19:33:23.810Z,101362.13
2019-03-24T19:35:53.502Z,101354.88
2019-03-24T19:38:24.508Z,101356.14
2019-03-24T19:40:54.212Z,101350.73
2019-03-24T19:43:23.962Z,101350.97
2019-03-24T19:45:53.432Z,101355.21
2019-03-24T19:48:23.127Z,101344.08
2019-03-24T19:50:52.896Z,101347.50
2019-03-24T19:53:23.363Z,101347.00
2019-03-24T19:55:53.111Z,101345.11
2019-03-24T19:58:22.783Z,101341.52
2019-03-24T20:00:53.388Z,101343.59
2019-03-24T20:03:22.917Z,101344.44
2019-03-24T20:05:52.711Z,101346.51
2019-03-24T20:08:22.565Z,101343.41
2019-03-24T20:10:56.075Z,101345.48
2019-03-24T20:13:30.340Z,101339.67
2019-03-24T20:16:03.191Z,101337.39
2019-03-24T20:18:35.064Z,101335.61
2019-03-24T20:21:06.703Z,101336.52
2019-03-24T20:23:42.575Z,101326.06
2019-03-24T20:26:12.668Z,101324.75
2019-03-24T20:28:43.158Z,101322.59
2019-03-24T20:31:12.965Z,101324.46
2019-03-24T20:33:43.581Z,101324.46
2019-03-24T20:36:14.152Z,101324.84
2019-03-24T20:38:43.885Z,101320.31
2019-03-24T20:41:14.731Z,101319.78
2019-03-24T20:43:44.202Z,101317.88
2019-03-24T20:46:13.929Z,101315.50
2019-03-24T20:48:43.466Z,101308.69
2019-03-24T20:51:13.586Z,101313.23
2019-03-24T20:53:43.175Z,101304.53
2019-03-24T20:56:13.150Z,101298.83
2019-03-24T20:58:43.092Z,101294.18
2019-03-24T21:01:13.130Z,101290.13
2019-03-24T21:03:43.225Z,101290.89
2019-03-24T21:06:12.966Z,101279.34
2019-03-24T21:08:42.622Z,101284.41
2019-03-24T21:11:12.923Z,101276.39
2019-03-24T21:13:45.188Z,101276.19
2019-03-24T21:16:14.169Z,101267.22
2019-03-24T21:18:44.870Z,101262.20
2019-03-24T21:21:14.322Z,101264.11
2019-03-24T21:23:44.595Z,101253.77
2019-03-24T21:26:14.286Z,101251.18
2019-03-24T21:28:43.881Z,101245.19
2019-03-24T21:31:13.385Z,101242.20
2019-03-24T21:33:43.034Z,101238.39
2019-03-24T21:36:12.765Z,101238.98
2019-03-24T21:38:42.544Z,101238.17
2019-03-24T21:41:12.016Z,101231.27
2019-03-24T21:43:41.755Z,101211.02
2019-03-24T21:46:11.377Z,101211.83
2019-03-24T21:48:40.860Z,101206.70
2019-03-24T21:51:10.464Z,101203.74
2019-03-24T21:53:41.062Z,101197.62
2019-03-24T21:56:10.726Z,101196.42
2019-03-24T21:58:40.208Z,101194.79
2019-03-24T22:01:09.811Z,101196.93
2019-03-24T22:03:40.928Z,101192.98
2019-03-24T22:06:10.380Z,101197.79
2019-03-24T22:08:39.973Z,101195.80
2019-03-24T22:11:12.289Z,101191.58
2019-03-24T22:13:41.941Z,101191.77
2019-03-24T22:16:11.463Z,101183.69
2019-03-24T22:18:40.939Z,101185.64
2019-03-24T22:21:10.446Z,101187.95
2019-03-24T22:23:40.025Z,101186.00
2019-03-24T22:26:09.471Z,101187.31
2019-03-24T22:28:40.226Z,101182.64
2019-03-24T22:31:12.987Z,101181.00
2019-03-24T22:33:42.595Z,101182.33
2019-03-24T22:36:12.354Z,101173.47
2019-03-24T22:38:42.348Z,101174.42
2019-03-24T22:41:12.156Z,101176.20
2019-03-24T22:43:41.633Z,101176.66
2019-03-24T22:46:11.082Z,101172.80
2019-03-24T22:48:40.564Z,101170.16
2019-03-24T22:51:10.323Z,101162.31
2019-03-24T22:53:39.964Z,101156.19
2019-03-24T22:56:09.725Z,101153.24
2019-03-24T22:58:39.325Z,101154.46
2019-03-24T23:01:09.298Z,101159.87
2019-03-24T23:03:40.699Z,101154.78
2019-03-24T23:06:11.404Z,101149.14
2019-03-24T23:08:40.875Z,101146.19
2019-03-24T23:11:10.507Z,101146.38
2019-03-24T23:13:40.169Z,101143.23
2019-03-24T23:16:10.622Z,101142.28
2019-03-24T23:18:40.156Z,101129.85
2019-03-24T23:21:09.713Z,101123.64
2019-03-24T23:23:39.261Z,101118.87
2019-03-24T23:26:08.711Z,101107.76
2019-03-24T23:28:38.248Z,101102.00
2019-03-24T23:31:07.799Z,101095.52
2019-03-24T23:33:37.278Z,101088.03
2019-03-24T23:36:07.118Z,101077.97
2019-03-24T23:38:36.900Z,101079.15
2019-03-24T23:41:06.631Z,101076.59
2019-03-24T23:43:36.344Z,101070.66
2019-03-24T23:46:05.916Z,101070.38
2019-03-24T23:48:35.415Z,101065.42
2019-03-24T23:51:04.973Z,101064.83
2019-03-24T23:53:34.430Z,101060.24
2019-03-24T23:56:04.615Z,101050.53
2019-03-24T23:58:40.699Z,101038.66
