createdAt,value
2023-05-10T00:01:09.977Z,100579.97
2023-05-10T00:03:36.795Z,100579.97
2023-05-10T00:06:04.877Z,100588.72
2023-05-10T00:08:32.190Z,100586.91
2023-05-10T00:10:59.475Z,100579.88
2023-05-10T00:13:26.510Z,100583.41
2023-05-10T00:15:54.213Z,100590.38
2023-05-10T00:18:21.632Z,100585.13
2023-05-10T00:20:49.777Z,100581.81
2023-05-10T00:23:16.515Z,100580.28
2023-05-10T00:25:44.234Z,100576.78
2023-05-10T00:28:11.130Z,100588.91
2023-05-10T00:30:38.180Z,100585.38
2023-05-10T00:33:05.416Z,100585.38
2023-05-10T00:35:32.536Z,100580.97
2023-05-10T00:37:59.545Z,100590.69
2023-05-10T00:40:27.225Z,100580.41
2023-05-10T00:42:54.488Z,100591.75
2023-05-10T00:45:21.586Z,100581.28
2023-05-10T00:47:48.965Z,100585.66
2023-05-10T00:50:16.814Z,100582.22
2023-05-10T00:52:44.281Z,100581.38
2023-05-10T00:55:13.016Z,100583.16
2023-05-10T00:57:40.817Z,100580.47
2023-05-10T01:00:08.853Z,100583.16
2023-05-10T01:02:36.430Z,100584.84
2023-05-10T01:05:07.495Z,100591.84
2023-05-10T01:07:35.153Z,100589.28
2023-05-10T01:10:02.587Z,100593.63
2023-05-10T01:12:38.176Z,100594.53
2023-05-10T01:15:07.977Z,100597.97
2023-05-10T01:17:36.802Z,100594.44
2023-05-10T01:20:05.365Z,100596.19
2023-05-10T01:23:02.125Z,100600.56
2023-05-10T01:25:58.178Z,100589.38
2023-05-10T01:28:35.797Z,100600.72
2023-05-10T01:31:27.594Z,100594.66
2023-05-10T01:34:10.464Z,100594.78
2023-05-10T01:36:49.231Z,100591.28
2023-05-10T01:39:51.721Z,100604.53
2023-05-10T01:42:22.711Z,100606.31
2023-05-10T01:45:03.397Z,100602.00
2023-05-10T01:47:50.772Z,100600.16
2023-05-10T01:50:25.603Z,100607.16
2023-05-10T01:52:55.652Z,100605.44
2023-05-10T01:55:27.031Z,100613.28
2023-05-10T01:58:02.731Z,100613.28
2023-05-10T02:00:32.443Z,100612.41
2023-05-10T02:03:02.742Z,100614.09
2023-05-10T02:05:31.223Z,100611.53
2023-05-10T02:07:59.937Z,100606.28
2023-05-10T02:10:28.300Z,100608.84
2023-05-10T02:12:56.607Z,100606.19
2023-05-10T02:15:25.814Z,100607.00
2023-05-10T02:17:55.918Z,100608.75
2023-05-10T02:20:24.267Z,100614.88
2023-05-10T02:22:55.104Z,100612.25
2023-05-10T02:25:24.268Z,100602.66
2023-05-10T02:27:55.232Z,100602.72
2023-05-10T02:30:23.896Z,100611.44
2023-05-10T02:32:52.907Z,100619.31
2023-05-10T02:35:20.540Z,100615.88
2023-05-10T02:37:49.315Z,100617.63
2023-05-10T02:40:19.208Z,100619.38
2023-05-10T02:42:49.811Z,100626.41
2023-05-10T02:45:21.685Z,100612.47
2023-05-10T02:47:49.563Z,100618.59
2023-05-10T02:50:17.507Z,100616.03
2023-05-10T02:52:48.693Z,100617.84
2023-05-10T02:55:17.792Z,100612.56
2023-05-10T02:57:52.152Z,100622.09
2023-05-10T03:00:19.618Z,100615.97
2023-05-10T03:02:46.727Z,100617.66
2023-05-10T03:05:13.937Z,100617.63
2023-05-10T03:07:40.949Z,100624.53
2023-05-10T03:10:08.569Z,100621.06
2023-05-10T03:13:00.473Z,100617.56
2023-05-10T03:15:53.575Z,100618.44
2023-05-10T03:18:24.461Z,100623.63
2023-05-10T03:21:04.045Z,100622.72
2023-05-10T03:23:44.055Z,100640.25
2023-05-10T03:26:11.073Z,100635.91
2023-05-10T03:28:40.484Z,100633.28
2023-05-10T03:31:08.149Z,100643.75
2023-05-10T03:33:35.521Z,100643.78
2023-05-10T03:36:03.450Z,100640.25
2023-05-10T03:38:30.675Z,100643.78
2023-05-10T03:40:57.814Z,100641.16
2023-05-10T03:43:24.726Z,100647.31
2023-05-10T03:45:51.764Z,100641.22
2023-05-10T03:48:18.467Z,100648.19
2023-05-10T03:50:45.481Z,100643.84
2023-05-10T03:53:13.353Z,100652.50
2023-05-10T03:55:40.382Z,100649.88
2023-05-10T03:58:07.340Z,100656.78
2023-05-10T04:00:34.704Z,100649.00
2023-05-10T04:03:01.827Z,100657.69
2023-05-10T04:05:29.017Z,100652.44
2023-05-10T04:07:56.028Z,100659.41
2023-05-10T04:10:23.277Z,100655.97
2023-05-10T04:12:50.201Z,100661.25
2023-05-10T04:15:16.967Z,100662.09
2023-05-10T04:17:44.017Z,100665.59
2023-05-10T04:20:11.920Z,100662.97
2023-05-10T04:22:39.354Z,100662.91
2023-05-10T04:25:07.948Z,100662.84
2023-05-10T04:27:34.803Z,100666.31
2023-05-10T04:30:02.213Z,100671.63
2023-05-10T04:32:29.289Z,100657.63
2023-05-10T04:34:56.236Z,100661.09
2023-05-10T04:37:23.971Z,100668.03
2023-05-10T04:39:51.329Z,100661.03
2023-05-10T04:42:18.174Z,100657.63
2023-05-10T04:44:45.135Z,100664.53
2023-05-10T04:47:14.052Z,100670.56
2023-05-10T04:49:41.426Z,100668.81
2023-05-10T04:52:08.102Z,100665.28
2023-05-10T04:54:35.764Z,100668.72
2023-05-10T04:57:03.397Z,100671.31
2023-05-10T04:59:30.496Z,100678.22
2023-05-10T05:01:57.384Z,100680.00
2023-05-10T05:04:25.157Z,100679.94
2023-05-10T05:06:53.886Z,100680.75
2023-05-10T05:09:23.494Z,100681.53
2023-05-10T05:11:50.275Z,100684.09
2023-05-10T05:14:17.730Z,100686.66
2023-05-10T05:16:44.880Z,100681.53
2023-05-10T05:19:12.189Z,100691.22
2023-05-10T05:21:39.273Z,100695.59
2023-05-10T05:24:06.776Z,100700.72
2023-05-10T05:26:33.550Z,100690.22
2023-05-10T05:29:00.252Z,100699.81
2023-05-10T05:31:27.333Z,100697.06
2023-05-10T05:33:54.332Z,100702.25
2023-05-10T05:36:21.466Z,100698.75
2023-05-10T05:38:48.741Z,100702.19
2023-05-10T05:41:16.235Z,100702.19
2023-05-10T05:43:43.729Z,100712.69
2023-05-10T05:46:10.518Z,100712.59
2023-05-10T05:48:37.225Z,100717.03
2023-05-10T05:51:07.083Z,100717.84
2023-05-10T05:53:34.133Z,100723.22
2023-05-10T05:56:01.515Z,100721.53
2023-05-10T05:58:29.053Z,100718.06
2023-05-10T06:00:56.465Z,100731.13
2023-05-10T06:03:23.796Z,100725.91
2023-05-10T06:05:50.647Z,100730.22
2023-05-10T06:08:17.780Z,100727.47
2023-05-10T06:10:45.507Z,100738.00
2023-05-10T06:13:12.901Z,100735.31
2023-05-10T06:15:39.890Z,100736.19
2023-05-10T06:18:07.284Z,100742.25
2023-05-10T06:20:34.310Z,100741.19
2023-05-10T06:23:01.510Z,100737.59
2023-05-10T06:25:28.566Z,100747.34
2023-05-10T06:27:58.645Z,100748.50
2023-05-10T06:30:29.840Z,100742.38
2023-05-10T06:32:57.858Z,100752.78
2023-05-10T06:35:25.313Z,100752.78
2023-05-10T06:37:52.466Z,100761.59
2023-05-10T06:40:20.260Z,100759.75
2023-05-10T06:42:48.678Z,100756.09
2023-05-10T06:45:16.892Z,100760.28
2023-05-10T06:47:44.740Z,100768.06
2023-05-10T06:50:15.087Z,100757.72
2023-05-10T06:52:42.493Z,100765.38
2023-05-10T06:55:09.980Z,100766.28
2023-05-10T06:57:37.044Z,100766.09
2023-05-10T07:00:09.356Z,100766.84
2023-05-10T07:02:37.025Z,100764.22
2023-05-10T07:05:05.527Z,100764.97
2023-05-10T07:07:32.650Z,100775.41
2023-05-10T07:09:59.563Z,100773.63
2023-05-10T07:12:27.222Z,100773.63
2023-05-10T07:14:54.105Z,100778.00
2023-05-10T07:17:21.374Z,100779.84
2023-05-10T07:19:48.535Z,100778.16
2023-05-10T07:22:17.686Z,100782.72
2023-05-10T07:24:45.477Z,100781.94
2023-05-10T07:27:14.196Z,100771.44
2023-05-10T07:29:41.577Z,100787.19
2023-05-10T07:32:09.018Z,100777.56
2023-05-10T07:34:36.382Z,100776.53
2023-05-10T07:37:03.998Z,100785.81
2023-05-10T07:39:30.787Z,100775.91
2023-05-10T07:41:58.014Z,100772.53
2023-05-10T07:44:25.043Z,100777.59
2023-05-10T07:46:52.336Z,100781.06
2023-05-10T07:49:19.277Z,100789.94
2023-05-10T07:51:46.693Z,100789.81
2023-05-10T07:54:15.231Z,100786.03
2023-05-10T07:56:46.741Z,100796.34
2023-05-10T07:59:18.055Z,100791.84
2023-05-10T08:01:45.449Z,100791.84
2023-05-10T08:04:13.438Z,100797.00
2023-05-10T08:06:40.805Z,100790.88
2023-05-10T08:09:07.661Z,100799.41
2023-05-10T08:11:35.115Z,100795.75
2023-05-10T08:14:02.790Z,100806.03
2023-05-10T08:16:29.934Z,100798.84
2023-05-10T08:18:56.977Z,100800.19
2023-05-10T08:21:23.851Z,100806.88
2023-05-10T08:23:50.810Z,100806.69
2023-05-10T08:26:17.873Z,100814.41
2023-05-10T08:28:44.859Z,100813.81
2023-05-10T08:31:11.630Z,100815.53
2023-05-10T08:33:38.874Z,100818.16
2023-05-10T08:36:06.539Z,100820.56
2023-05-10T08:38:33.369Z,100817.22
2023-05-10T08:41:01.786Z,100821.41
2023-05-10T08:43:32.905Z,100823.56
2023-05-10T08:46:05.051Z,100826.84
2023-05-10T08:48:35.383Z,100830.19
2023-05-10T08:51:04.601Z,100834.38
2023-05-10T08:53:35.682Z,100833.22
2023-05-10T08:56:03.365Z,100834.88
2023-05-10T08:58:30.584Z,100846.97
2023-05-10T09:00:58.872Z,100850.47
2023-05-10T09:03:27.467Z,100852.97
2023-05-10T09:05:54.711Z,100857.78
2023-05-10T09:08:21.823Z,100851.88
2023-05-10T09:10:49.556Z,100856.31
2023-05-10T09:13:18.332Z,100852.75
2023-05-10T09:15:46.526Z,100860.47
2023-05-10T09:18:13.773Z,100866.06
2023-05-10T09:20:41.631Z,100868.53
2023-05-10T09:23:08.751Z,100863.22
2023-05-10T09:25:36.809Z,100867.66
2023-05-10T09:28:07.611Z,100874.81
2023-05-10T09:30:35.713Z,100866.69
2023-05-10T09:33:03.578Z,100872.59
2023-05-10T09:35:33.462Z,100878.31
2023-05-10T09:38:03.420Z,100871.88
2023-05-10T09:40:31.220Z,100879.03
2023-05-10T09:43:07.842Z,100877.59
2023-05-10T09:45:38.546Z,100884.63
2023-05-10T09:48:06.950Z,100892.09
2023-05-10T09:50:35.530Z,100895.38
2023-05-10T09:53:04.951Z,100890.03
2023-05-10T09:55:45.782Z,100900.72
2023-05-10T09:58:16.269Z,100897.47
2023-05-10T10:00:45.680Z,100893.53
2023-05-10T10:03:17.738Z,100896.66
2023-05-10T10:05:46.295Z,100900.38
2023-05-10T10:08:15.210Z,100905.94
2023-05-10T10:10:46.326Z,100905.13
2023-05-10T10:13:14.890Z,100907.00
2023-05-10T10:15:43.186Z,100902.63
2023-05-10T10:18:14.377Z,100908.69
2023-05-10T10:20:42.171Z,100906.75
2023-05-10T10:23:09.758Z,100912.66
2023-05-10T10:25:39.135Z,100912.50
2023-05-10T10:28:28.026Z,100914.94
2023-05-10T10:30:57.378Z,100915.81
2023-05-10T10:33:44.826Z,100914.88
2023-05-10T10:36:13.962Z,100915.03
2023-05-10T10:38:47.359Z,100926.44
2023-05-10T10:41:31.161Z,100909.84
2023-05-10T10:44:25.551Z,100914.81
2023-05-10T10:47:03.516Z,100919.19
2023-05-10T10:49:38.084Z,100919.13
2023-05-10T10:52:24.898Z,100929.69
2023-05-10T10:55:11.773Z,100922.19
2023-05-10T10:57:41.431Z,100923.22
2023-05-10T11:00:25.100Z,100922.63
2023-05-10T11:02:54.906Z,100934.16
2023-05-10T11:05:26.222Z,100932.28
2023-05-10T11:07:57.919Z,100930.13
2023-05-10T11:10:26.735Z,100931.50
2023-05-10T11:13:04.314Z,100934.34
2023-05-10T11:15:41.562Z,100936.59
2023-05-10T11:18:24.225Z,100933.38
2023-05-10T11:20:53.005Z,100935.59
2023-05-10T11:23:20.997Z,100939.00
2023-05-10T11:25:49.687Z,100944.19
2023-05-10T11:28:19.910Z,100939.81
2023-05-10T11:30:49.761Z,100934.38
2023-05-10T11:33:20.359Z,100937.50
2023-05-10T11:35:47.942Z,100945.22
2023-05-10T11:38:15.173Z,100946.88
2023-05-10T11:40:42.956Z,100945.75
2023-05-10T11:43:11.312Z,100949.50
2023-05-10T11:45:38.640Z,100950.25
2023-05-10T11:48:06.169Z,100952.09
2023-05-10T11:50:33.737Z,100959.53
2023-05-10T11:53:00.907Z,100951.00
2023-05-10T11:55:27.914Z,100945.31
2023-05-10T11:57:56.061Z,100956.97
2023-05-10T12:00:23.076Z,100950.84
2023-05-10T12:02:51.208Z,100963.31
2023-05-10T12:05:19.989Z,100956.53
2023-05-10T12:07:48.255Z,100951.56
2023-05-10T12:10:25.350Z,100950.72
2023-05-10T12:12:53.578Z,100959.41
2023-05-10T12:15:25.693Z,100949.41
2023-05-10T12:17:52.786Z,100955.41
2023-05-10T12:20:23.164Z,100957.50
2023-05-10T12:22:55.764Z,100958.75
2023-05-10T12:25:24.716Z,100953.31
2023-05-10T12:27:53.606Z,100958.31
2023-05-10T12:30:25.759Z,100956.47
2023-05-10T12:32:53.731Z,100948.97
2023-05-10T12:35:25.087Z,100951.53
2023-05-10T12:37:52.528Z,100948.91
2023-05-10T12:40:19.852Z,100950.09
2023-05-10T12:42:48.663Z,100956.34
2023-05-10T12:45:18.875Z,100944.91
2023-05-10T12:47:47.493Z,100948.34
2023-05-10T12:50:14.540Z,100944.84
2023-05-10T12:52:41.853Z,100946.47
2023-05-10T12:55:09.375Z,100944.66
2023-05-10T12:57:36.906Z,100947.22
2023-05-10T13:00:07.756Z,100952.00
2023-05-10T13:02:34.957Z,100955.16
2023-05-10T13:05:02.352Z,100959.94
2023-05-10T13:07:29.371Z,100962.41
2023-05-10T13:09:57.906Z,100957.22
2023-05-10T13:12:24.961Z,100959.47
2023-05-10T13:14:53.439Z,100951.94
2023-05-10T13:17:20.587Z,100960.47
2023-05-10T13:19:48.285Z,100961.19
2023-05-10T13:22:22.807Z,100962.97
2023-05-10T13:24:56.842Z,100960.66
2023-05-10T13:27:24.003Z,100960.31
2023-05-10T13:29:52.193Z,100958.72
2023-05-10T13:32:19.672Z,100955.41
2023-05-10T13:34:47.977Z,100961.03
2023-05-10T13:37:14.791Z,100957.41
2023-05-10T13:39:42.591Z,100954.13
2023-05-10T13:42:10.295Z,100945.59
2023-05-10T13:44:39.654Z,100955.78
2023-05-10T13:47:07.341Z,100952.16
2023-05-10T13:49:39.857Z,100952.19
2023-05-10T13:52:11.198Z,100950.09
2023-05-10T13:54:39.276Z,100944.00
2023-05-10T13:57:07.866Z,100939.34
2023-05-10T13:59:35.027Z,100944.13
2023-05-10T14:02:04.457Z,100933.81
2023-05-10T14:04:31.612Z,100936.91
2023-05-10T14:06:59.522Z,100937.59
2023-05-10T14:09:26.956Z,100939.19
2023-05-10T14:11:53.838Z,100936.22
2023-05-10T14:14:20.886Z,100933.47
2023-05-10T14:16:48.310Z,100932.97
2023-05-10T14:19:15.948Z,100931.13
2023-05-10T14:21:43.051Z,100927.97
2023-05-10T14:24:10.496Z,100923.69
2023-05-10T14:26:37.680Z,100924.22
2023-05-10T14:29:04.403Z,100932.22
2023-05-10T14:31:32.768Z,100926.63
2023-05-10T14:34:00.488Z,100937.53
2023-05-10T14:36:27.273Z,100933.13
2023-05-10T14:38:54.330Z,100926.50
2023-05-10T14:41:21.088Z,100933.19
2023-05-10T14:43:48.551Z,100931.44
2023-05-10T14:46:16.961Z,100933.31
2023-05-10T14:48:44.026Z,100933.41
2023-05-10T14:51:10.756Z,100928.91
2023-05-10T14:53:37.699Z,100932.84
2023-05-10T14:56:05.085Z,100918.59
2023-05-10T14:58:34.296Z,100924.50
2023-05-10T15:01:01.893Z,100928.69
2023-05-10T15:03:30.763Z,100920.97
2023-05-10T15:05:58.895Z,100913.34
2023-05-10T15:08:26.193Z,100924.03
2023-05-10T15:10:53.085Z,100922.97
2023-05-10T15:13:20.279Z,100930.34
2023-05-10T15:15:47.643Z,100926.25
2023-05-10T15:18:14.612Z,100926.88
2023-05-10T15:20:43.111Z,100935.50
2023-05-10T15:23:10.466Z,100933.63
2023-05-10T15:25:40.882Z,100921.06
2023-05-10T15:28:08.141Z,100925.75
2023-05-10T15:30:35.613Z,100930.41
2023-05-10T15:33:03.490Z,100939.25
2023-05-10T15:35:30.336Z,100955.09
2023-05-10T15:37:57.585Z,100960.22
2023-05-10T15:40:24.443Z,100958.94
2023-05-10T15:42:51.443Z,100959.50
2023-05-10T15:45:19.271Z,100969.19
2023-05-10T15:47:47.166Z,100982.16
2023-05-10T15:50:16.064Z,100987.19
2023-05-10T15:52:42.892Z,100997.56
2023-05-10T15:55:13.231Z,100999.03
2023-05-10T15:57:41.663Z,101007.91
2023-05-10T16:00:10.879Z,101001.91
2023-05-10T16:02:38.460Z,101011.13
2023-05-10T16:05:06.231Z,101016.63
2023-05-10T16:07:34.013Z,101008.19
2023-05-10T16:10:04.070Z,101012.16
2023-05-10T16:12:33.780Z,101014.78
2023-05-10T16:15:00.632Z,101018.34
2023-05-10T16:17:27.925Z,101027.19
2023-05-10T16:19:55.264Z,101031.03
2023-05-10T16:22:22.505Z,101030.88
2023-05-10T16:24:53.546Z,101022.72
2023-05-10T16:27:20.664Z,101031.41
2023-05-10T16:29:47.967Z,101028.72
2023-05-10T16:32:14.870Z,101024.19
2023-05-10T16:34:41.712Z,101029.53
2023-05-10T16:37:09.491Z,101020.69
2023-05-10T16:39:37.116Z,101021.41
2023-05-10T16:42:04.348Z,101024.78
2023-05-10T16:44:31.523Z,101025.66
2023-05-10T16:46:58.684Z,101034.72
2023-05-10T16:49:26.544Z,101031.56
2023-05-10T16:51:53.535Z,101031.72
2023-05-10T16:54:21.872Z,101031.63
2023-05-10T16:56:48.553Z,101027.44
2023-05-10T16:59:16.792Z,101036.16
2023-05-10T17:01:43.806Z,101044.75
2023-05-10T17:04:11.074Z,101037.91
2023-05-10T17:06:38.571Z,101038.84
2023-05-10T17:09:05.886Z,101047.53
2023-05-10T17:11:32.884Z,101052.00
2023-05-10T17:14:01.516Z,101043.22
2023-05-10T17:16:29.940Z,101054.59
2023-05-10T17:18:57.196Z,101046.00
2023-05-10T17:21:24.200Z,101049.41
2023-05-10T17:23:51.688Z,101041.59
2023-05-10T17:26:19.466Z,101053.88
2023-05-10T17:28:46.892Z,101054.88
2023-05-10T17:31:13.884Z,101056.50
2023-05-10T17:33:40.982Z,101049.38
2023-05-10T17:36:07.932Z,101053.78
2023-05-10T17:38:36.515Z,101052.94
2023-05-10T17:41:03.647Z,101054.66
2023-05-10T17:43:30.405Z,101052.88
2023-05-10T17:46:07.878Z,101056.41
2023-05-10T17:48:36.885Z,101058.16
2023-05-10T17:51:05.241Z,101060.00
2023-05-10T17:53:32.298Z,101065.19
2023-05-10T17:56:01.197Z,101063.44
2023-05-10T17:58:29.039Z,101058.19
2023-05-10T18:00:58.201Z,101061.59
2023-05-10T18:03:26.069Z,101063.25
2023-05-10T18:05:53.757Z,101067.63
2023-05-10T18:08:23.168Z,101075.28
2023-05-10T18:10:50.144Z,101068.19
2023-05-10T18:13:17.466Z,101074.22
2023-05-10T18:15:44.743Z,101077.78
2023-05-10T18:18:11.608Z,101083.03
2023-05-10T18:20:38.860Z,101088.44
2023-05-10T18:23:06.611Z,101087.94
2023-05-10T18:25:33.686Z,101087.22
2023-05-10T18:28:00.776Z,101090.72
2023-05-10T18:30:28.106Z,101096.78
2023-05-10T18:32:55.660Z,101093.28
2023-05-10T18:35:22.857Z,101093.28
2023-05-10T18:37:50.635Z,101092.41
2023-05-10T18:40:19.480Z,101096.78
2023-05-10T18:42:46.981Z,101094.03
2023-05-10T18:45:14.251Z,101100.41
2023-05-10T18:47:41.512Z,101103.03
2023-05-10T18:50:09.858Z,101107.47
2023-05-10T18:52:37.441Z,101100.41
2023-05-10T18:55:05.036Z,101101.47
2023-05-10T18:57:32.021Z,101106.03
2023-05-10T18:59:58.717Z,101099.84
2023-05-10T19:02:26.873Z,101103.34
2023-05-10T19:04:54.299Z,101108.72
2023-05-10T19:07:21.353Z,101113.16
2023-05-10T19:09:48.541Z,101115.94
2023-05-10T19:12:16.308Z,101123.06
2023-05-10T19:14:43.400Z,101125.75
2023-05-10T19:17:13.376Z,101123.94
2023-05-10T19:19:40.984Z,101125.75
2023-05-10T19:22:08.031Z,101126.69
2023-05-10T19:24:35.147Z,101124.06
2023-05-10T19:27:02.260Z,101124.06
2023-05-10T19:29:29.571Z,101127.56
2023-05-10T19:31:57.363Z,101131.94
2023-05-10T19:34:24.647Z,101136.31
2023-05-10T19:36:51.584Z,101131.06
2023-05-10T19:39:18.531Z,101131.09
2023-05-10T19:41:45.601Z,101131.06
2023-05-10T19:44:12.715Z,101127.50
2023-05-10T19:46:40.033Z,101131.09
2023-05-10T19:49:07.832Z,101139.81
2023-05-10T19:51:34.930Z,101134.56
2023-05-10T19:54:02.195Z,101132.94
2023-05-10T19:56:29.912Z,101140.03
2023-05-10T19:58:57.762Z,101133.03
2023-05-10T20:01:25.364Z,101139.13
2023-05-10T20:03:52.580Z,101139.97
2023-05-10T20:06:19.760Z,101141.75
2023-05-10T20:08:47.111Z,101139.13
2023-05-10T20:11:13.919Z,101140.03
2023-05-10T20:13:40.763Z,101138.25
2023-05-10T20:16:07.685Z,101136.44
2023-05-10T20:18:34.768Z,101134.75
2023-05-10T20:21:01.780Z,101129.53
2023-05-10T20:23:28.907Z,101127.75
2023-05-10T20:25:57.218Z,101133.97
2023-05-10T20:28:26.251Z,101132.28
2023-05-10T20:30:54.876Z,101127.03
2023-05-10T20:33:22.841Z,101136.81
2023-05-10T20:35:51.356Z,101137.69
2023-05-10T20:38:19.758Z,101135.06
2023-05-10T20:40:47.236Z,101136.81
2023-05-10T20:43:15.034Z,101138.50
2023-05-10T20:45:41.995Z,101139.44
2023-05-10T20:48:10.541Z,101142.09
2023-05-10T20:50:37.680Z,101140.50
2023-05-10T20:53:04.973Z,101138.72
2023-05-10T20:55:31.677Z,101135.31
2023-05-10T20:57:58.989Z,101145.03
2023-05-10T21:00:26.149Z,101148.59
2023-05-10T21:02:53.223Z,101136.47
2023-05-10T21:05:20.416Z,101141.75
2023-05-10T21:07:50.082Z,101142.69
2023-05-10T21:10:17.556Z,101140.97
2023-05-10T21:12:44.950Z,101142.69
2023-05-10T21:15:12.101Z,101144.41
2023-05-10T21:17:39.571Z,101150.50
2023-05-10T21:20:07.207Z,101145.25
2023-05-10T21:22:34.529Z,101144.41
2023-05-10T21:25:01.477Z,101147.03
2023-05-10T21:27:28.941Z,101150.59
2023-05-10T21:29:56.604Z,101153.22
2023-05-10T21:32:23.731Z,101149.75
2023-05-10T21:34:50.955Z,101148.00
2023-05-10T21:37:19.137Z,101146.25
2023-05-10T21:39:46.930Z,101154.94
2023-05-10T21:42:13.767Z,101151.44
2023-05-10T21:44:41.006Z,101144.47
2023-05-10T21:47:09.917Z,101159.28
2023-05-10T21:49:38.004Z,101156.66
2023-05-10T21:52:04.935Z,101154.88
2023-05-10T21:54:32.068Z,101149.63
2023-05-10T21:57:00.742Z,101152.28
2023-05-10T21:59:27.703Z,101157.56
2023-05-10T22:01:54.445Z,101161.06
2023-05-10T22:04:21.408Z,101155.81
2023-05-10T22:06:49.131Z,101163.69
2023-05-10T22:09:16.791Z,101163.78
2023-05-10T22:11:43.476Z,101162.91
2023-05-10T22:14:10.384Z,101160.31
2023-05-10T22:16:37.776Z,101157.69
2023-05-10T22:19:04.890Z,101159.41
2023-05-10T22:21:31.871Z,101148.88
2023-05-10T22:23:59.593Z,101154.94
2023-05-10T22:26:27.248Z,101158.41
2023-05-10T22:28:53.922Z,101160.16
2023-05-10T22:31:21.569Z,101154.91
2023-05-10T22:33:49.574Z,101153.13
2023-05-10T22:36:17.007Z,101161.94
2023-05-10T22:38:44.505Z,101157.53
2023-05-10T22:41:11.437Z,101159.31
2023-05-10T22:43:39.032Z,101165.41
2023-05-10T22:46:06.768Z,101169.84
2023-05-10T22:48:35.643Z,101170.72
2023-05-10T22:51:03.230Z,101167.22
2023-05-10T22:53:30.620Z,101172.44
2023-05-10T22:55:58.196Z,101170.81
2023-05-10T22:58:26.629Z,101177.75
2023-05-10T23:00:55.707Z,101179.56
2023-05-10T23:03:23.133Z,101176.88
2023-05-10T23:05:50.581Z,101170.78
2023-05-10T23:08:17.878Z,101173.44
2023-05-10T23:10:44.908Z,101171.75
2023-05-10T23:13:13.513Z,101174.38
2023-05-10T23:15:44.690Z,101169.19
2023-05-10T23:18:12.818Z,101169.19
2023-05-10T23:20:44.468Z,101177.88
2023-05-10T23:23:11.678Z,101169.22
2023-05-10T23:25:38.549Z,101179.66
2023-05-10T23:28:06.266Z,101169.16
2023-05-10T23:30:33.464Z,101170.97
2023-05-10T23:33:01.134Z,101166.56
2023-05-10T23:35:28.136Z,101163.06
2023-05-10T23:37:56.809Z,101174.47
2023-05-10T23:40:23.769Z,101169.22
2023-05-10T23:42:50.870Z,101173.63
2023-05-10T23:45:17.935Z,101171.88
2023-05-10T23:47:45.332Z,101171.00
2023-05-10T23:50:12.431Z,101168.41
2023-05-10T23:52:40.140Z,101169.34
2023-05-10T23:55:07.534Z,101160.66
2023-05-10T23:57:34.945Z,101158.94
