createdAt,value
2019-05-23T00:01:12.669Z,94890.84
2019-05-23T00:04:15.111Z,94893.53
2019-05-23T00:07:07.291Z,94892.81
2019-05-23T00:09:59.107Z,94893.63
2019-05-23T00:12:50.098Z,94887.57
2019-05-23T00:15:38.263Z,94886.48
2019-05-23T00:18:09.711Z,94876.58
2019-05-23T00:20:41.223Z,94858.34
2019-05-23T00:23:13.980Z,94880.41
2019-05-23T00:25:45.430Z,94880.84
2019-05-23T00:28:16.870Z,94882.23
2019-05-23T00:30:54.448Z,94881.55
2019-05-23T00:33:28.007Z,94882.47
2019-05-23T00:36:02.383Z,94877.49
2019-05-23T00:38:34.706Z,94877.49
2019-05-23T00:41:08.021Z,94885.09
2019-05-23T00:43:41.131Z,94885.14
2019-05-23T00:46:12.171Z,94884.50
2019-05-23T00:48:44.617Z,94879.45
2019-05-23T00:51:16.721Z,94889.48
2019-05-23T00:53:49.028Z,94886.16
2019-05-23T00:56:22.133Z,94886.28
2019-05-23T00:58:54.211Z,94889.42
2019-05-23T01:01:27.082Z,94884.77
2019-05-23T01:03:59.052Z,94884.69
2019-05-23T01:06:30.902Z,94884.27
2019-05-23T01:09:03.364Z,94886.91
2019-05-23T01:11:34.988Z,94881.98
2019-05-23T01:14:07.256Z,94883.38
2019-05-23T01:16:39.548Z,94882.92
2019-05-23T01:19:11.197Z,94879.81
2019-05-23T01:22:00.688Z,94887.47
2019-05-23T01:24:35.366Z,94892.70
2019-05-23T01:27:07.411Z,94892.39
2019-05-23T01:29:43.286Z,94891.53
2019-05-23T01:32:31.707Z,94891.88
2019-05-23T01:35:03.788Z,94883.87
2019-05-23T01:37:34.786Z,94891.25
2019-05-23T01:40:07.299Z,94890.33
2019-05-23T01:42:38.581Z,94884.92
2019-05-23T01:45:12.016Z,94886.58
2019-05-23T01:47:43.839Z,94878.36
2019-05-23T01:50:15.983Z,94882.66
2019-05-23T01:52:47.853Z,94879.85
2019-05-23T01:55:20.190Z,94871.19
2019-05-23T01:57:52.597Z,94869.08
2019-05-23T02:00:27.996Z,94865.67
2019-05-23T02:02:59.344Z,94867.48
2019-05-23T02:05:31.133Z,94869.47
2019-05-23T02:08:03.016Z,94866.89
2019-05-23T02:10:35.469Z,94867.39
2019-05-23T02:13:07.174Z,94866.41
2019-05-23T02:15:39.041Z,94867.95
2019-05-23T02:18:11.579Z,94863.39
2019-05-23T02:20:42.610Z,94859.16
2019-05-23T02:23:14.950Z,94860.16
2019-05-23T02:25:45.925Z,94857.50
2019-05-23T02:28:17.596Z,94856.19
2019-05-23T02:30:48.656Z,94856.50
2019-05-23T02:33:20.154Z,94855.05
2019-05-23T02:35:51.520Z,94853.25
2019-05-23T02:38:39.773Z,94853.89
2019-05-23T02:41:21.610Z,94850.81
2019-05-23T02:43:56.960Z,94849.01
2019-05-23T02:46:38.279Z,94847.03
2019-05-23T02:49:11.269Z,94837.86
2019-05-23T02:51:43.660Z,94839.99
2019-05-23T02:54:16.121Z,94847.20
2019-05-23T02:56:47.929Z,94844.42
2019-05-23T02:59:28.508Z,94853.25
2019-05-23T03:02:39.926Z,94844.47
2019-05-23T03:05:14.396Z,94847.44
2019-05-23T03:07:46.357Z,94840.13
2019-05-23T03:10:19.043Z,94850.77
2019-05-23T03:12:53.238Z,94854.37
2019-05-23T03:15:27.408Z,94856.31
2019-05-23T03:18:01.889Z,94857.15
2019-05-23T03:20:34.434Z,94853.88
2019-05-23T03:23:14.035Z,94863.19
2019-05-23T03:26:27.056Z,94863.53
2019-05-23T03:28:58.207Z,94861.26
2019-05-23T03:31:46.902Z,94860.12
2019-05-23T03:34:19.767Z,94857.66
2019-05-23T03:36:51.545Z,94867.45
2019-05-23T03:39:23.299Z,94864.50
2019-05-23T03:41:56.366Z,94866.45
2019-05-23T03:44:29.220Z,94866.13
2019-05-23T03:47:01.831Z,94865.46
2019-05-23T03:49:34.394Z,94874.58
2019-05-23T03:52:06.147Z,94877.86
2019-05-23T03:54:37.394Z,94876.88
2019-05-23T03:57:08.957Z,94873.94
2019-05-23T03:59:42.161Z,94877.51
2019-05-23T04:02:15.750Z,94870.26
2019-05-23T04:04:48.071Z,94875.61
2019-05-23T04:07:19.688Z,94875.41
2019-05-23T04:09:51.466Z,94878.64
2019-05-23T04:12:22.727Z,94877.30
2019-05-23T04:14:54.185Z,94884.92
2019-05-23T04:17:25.283Z,94887.34
2019-05-23T04:19:56.244Z,94890.77
2019-05-23T04:22:27.404Z,94898.55
2019-05-23T04:25:01.919Z,94897.62
2019-05-23T04:27:31.566Z,94903.13
2019-05-23T04:30:02.754Z,94899.41
2019-05-23T04:32:34.891Z,94903.17
2019-05-23T04:35:06.197Z,94901.12
2019-05-23T04:37:37.548Z,94901.94
2019-05-23T04:40:10.220Z,94903.63
2019-05-23T04:42:41.366Z,94903.63
2019-05-23T04:45:12.831Z,94914.36
2019-05-23T04:47:44.130Z,94914.36
2019-05-23T04:50:16.388Z,94910.56
2019-05-23T04:52:49.021Z,94914.83
2019-05-23T04:55:21.455Z,94910.21
2019-05-23T04:57:52.956Z,94904.46
2019-05-23T05:00:24.951Z,94912.91
2019-05-23T05:02:56.816Z,94907.64
2019-05-23T05:05:28.851Z,94912.41
2019-05-23T05:08:00.300Z,94917.26
2019-05-23T05:10:32.858Z,94917.26
2019-05-23T05:13:05.087Z,94919.63
2019-05-23T05:15:36.639Z,94916.59
2019-05-23T05:18:08.806Z,94919.25
2019-05-23T05:20:39.916Z,94920.19
2019-05-23T05:23:11.030Z,94919.75
2019-05-23T05:25:42.225Z,94923.33
2019-05-23T05:28:13.164Z,94923.46
2019-05-23T05:30:44.654Z,94927.97
2019-05-23T05:33:15.683Z,94935.36
2019-05-23T05:35:46.839Z,94934.12
2019-05-23T05:38:18.344Z,94936.73
2019-05-23T05:40:49.900Z,94933.13
2019-05-23T05:43:21.705Z,94949.09
2019-05-23T05:45:52.601Z,94956.20
2019-05-23T05:48:24.015Z,94959.58
2019-05-23T05:50:55.365Z,94959.73
2019-05-23T05:53:26.323Z,94954.84
2019-05-23T05:55:57.264Z,94955.37
2019-05-23T05:58:28.605Z,94954.80
2019-05-23T06:01:05.312Z,94954.05
2019-05-23T06:03:37.092Z,94951.62
2019-05-23T06:06:33.413Z,94954.64
2019-05-23T06:09:14.014Z,94949.92
2019-05-23T06:11:45.351Z,94948.77
2019-05-23T06:14:16.624Z,94944.59
2019-05-23T06:16:48.423Z,94939.23
2019-05-23T06:19:19.947Z,94947.34
2019-05-23T06:21:51.736Z,94950.14
2019-05-23T06:24:41.771Z,94949.33
2019-05-23T06:26:56.563Z,94936.05
2019-05-23T06:29:28.103Z,94948.63
2019-05-23T06:31:59.455Z,94941.89
2019-05-23T06:34:30.988Z,94948.22
2019-05-23T06:37:02.725Z,94946.70
2019-05-23T06:39:34.074Z,94947.91
2019-05-23T06:42:05.598Z,94951.09
2019-05-23T06:44:37.350Z,94955.52
2019-05-23T06:47:09.855Z,94958.55
2019-05-23T06:49:41.614Z,94952.98
2019-05-23T06:52:13.070Z,94956.48
2019-05-23T06:54:44.481Z,94956.90
2019-05-23T06:57:15.264Z,94952.44
2019-05-23T06:59:46.299Z,94951.15
2019-05-23T07:02:17.693Z,94956.48
2019-05-23T07:04:49.236Z,94950.60
2019-05-23T07:07:20.905Z,94947.52
2019-05-23T07:09:52.039Z,94948.42
2019-05-23T07:12:23.176Z,94949.59
2019-05-23T07:14:54.138Z,94942.88
2019-05-23T07:17:26.299Z,94946.73
2019-05-23T07:19:57.592Z,94944.34
2019-05-23T07:22:28.907Z,94943.91
2019-05-23T07:25:00.169Z,94941.61
2019-05-23T07:27:31.985Z,94948.71
2019-05-23T07:30:04.278Z,94946.77
2019-05-23T07:32:35.205Z,94950.11
2019-05-23T07:35:06.666Z,94945.55
2019-05-23T07:37:37.931Z,94951.72
2019-05-23T07:40:09.363Z,94946.94
2019-05-23T07:42:40.567Z,94940.15
2019-05-23T07:45:17.886Z,94941.38
2019-05-23T07:47:49.430Z,94944.44
2019-05-23T07:50:21.918Z,94942.02
2019-05-23T07:52:55.702Z,94947.50
2019-05-23T07:55:32.535Z,94946.84
2019-05-23T07:58:03.570Z,94943.04
2019-05-23T08:00:37.537Z,94953.12
2019-05-23T08:03:09.892Z,94933.27
2019-05-23T08:05:40.730Z,94937.44
2019-05-23T08:08:12.301Z,94944.30
2019-05-23T08:10:43.170Z,94939.42
2019-05-23T08:13:14.453Z,94944.56
2019-05-23T08:15:46.678Z,94945.09
2019-05-23T08:18:17.778Z,94937.06
2019-05-23T08:20:48.937Z,94933.06
2019-05-23T08:23:20.544Z,94941.72
2019-05-23T08:25:51.874Z,94947.08
2019-05-23T08:28:23.297Z,94941.17
2019-05-23T08:30:54.818Z,94945.45
2019-05-23T08:33:26.538Z,94938.58
2019-05-23T08:35:59.247Z,94952.03
2019-05-23T08:38:30.472Z,94946.68
2019-05-23T08:41:02.402Z,94951.86
2019-05-23T08:43:33.635Z,94948.14
2019-05-23T08:46:04.923Z,94947.39
2019-05-23T08:48:36.334Z,94942.75
2019-05-23T08:51:07.452Z,94944.43
2019-05-23T08:53:38.887Z,94940.93
2019-05-23T08:56:18.536Z,94946.41
2019-05-23T08:58:43.065Z,94946.20
2019-05-23T09:01:14.210Z,94938.75
2019-05-23T09:03:46.083Z,94932.53
2019-05-23T09:06:17.090Z,94929.47
2019-05-23T09:08:48.348Z,94929.40
2019-05-23T09:11:20.238Z,94927.53
2019-05-23T09:13:51.679Z,94926.29
2019-05-23T09:16:23.179Z,94926.18
2019-05-23T09:18:54.378Z,94925.33
2019-05-23T09:21:28.473Z,94914.97
2019-05-23T09:23:59.501Z,94912.68
2019-05-23T09:26:30.632Z,94918.50
2019-05-23T09:29:02.416Z,94908.66
2019-05-23T09:31:33.871Z,94907.78
2019-05-23T09:34:05.050Z,94902.02
2019-05-23T09:36:35.978Z,94895.32
2019-05-23T09:39:10.001Z,94892.77
2019-05-23T09:41:41.722Z,94895.00
2019-05-23T09:44:12.957Z,94896.47
2019-05-23T09:46:44.416Z,94887.67
2019-05-23T09:49:15.870Z,94888.00
2019-05-23T09:51:48.378Z,94882.66
2019-05-23T09:54:20.223Z,94885.20
2019-05-23T09:56:51.670Z,94873.13
2019-05-23T09:59:23.009Z,94873.52
2019-05-23T10:01:54.558Z,94874.20
2019-05-23T10:04:25.651Z,94862.63
2019-05-23T10:06:56.644Z,94869.72
2019-05-23T10:09:27.539Z,94865.48
2019-05-23T10:11:58.707Z,94859.41
2019-05-23T10:14:33.252Z,94856.27
2019-05-23T10:17:04.542Z,94851.73
2019-05-23T10:19:35.962Z,94855.87
2019-05-23T10:22:07.457Z,94844.29
2019-05-23T10:24:38.702Z,94852.48
2019-05-23T10:27:11.494Z,94849.19
2019-05-23T10:29:42.374Z,94845.59
2019-05-23T10:32:13.999Z,94844.83
2019-05-23T10:34:45.180Z,94844.31
2019-05-23T10:37:19.887Z,94840.27
2019-05-23T10:39:55.066Z,94836.11
2019-05-23T10:42:28.101Z,94828.95
2019-05-23T10:44:59.162Z,94827.35
2019-05-23T10:47:30.536Z,94820.45
2019-05-23T10:50:07.186Z,94813.99
2019-05-23T10:52:34.618Z,94806.88
2019-05-23T10:55:05.838Z,94816.59
2019-05-23T10:57:37.038Z,94808.89
2019-05-23T11:00:09.973Z,94805.34
2019-05-23T11:02:41.287Z,94807.52
2019-05-23T11:05:14.433Z,94804.72
2019-05-23T11:07:45.529Z,94797.38
2019-05-23T11:10:17.488Z,94784.20
2019-05-23T11:12:49.254Z,94791.09
2019-05-23T11:15:20.786Z,94775.42
2019-05-23T11:17:53.698Z,94761.88
2019-05-23T11:20:26.290Z,94764.53
2019-05-23T11:22:57.711Z,94755.63
2019-05-23T11:25:31.259Z,94755.34
2019-05-23T11:28:02.949Z,94752.76
2019-05-23T11:30:42.039Z,94755.49
2019-05-23T11:33:14.561Z,94755.13
2019-05-23T11:35:46.195Z,94753.37
2019-05-23T11:38:18.022Z,94752.89
2019-05-23T11:40:49.320Z,94753.36
2019-05-23T11:43:20.437Z,94751.81
2019-05-23T11:45:59.858Z,94753.54
2019-05-23T11:48:32.168Z,94748.78
2019-05-23T11:51:03.612Z,94744.72
2019-05-23T11:53:35.740Z,94743.00
2019-05-23T11:56:07.202Z,94737.78
2019-05-23T11:58:38.941Z,94730.23
2019-05-23T12:01:28.528Z,94730.59
2019-05-23T12:04:20.411Z,94729.78
2019-05-23T12:07:22.781Z,94723.33
2019-05-23T12:09:54.071Z,94721.44
2019-05-23T12:12:25.731Z,94710.89
2019-05-23T12:14:58.031Z,94707.28
2019-05-23T12:17:31.625Z,94713.17
2019-05-23T12:20:03.398Z,94708.11
2019-05-23T12:22:36.009Z,94701.20
2019-05-23T12:25:20.698Z,94696.52
2019-05-23T12:27:42.208Z,94698.03
2019-05-23T12:30:16.892Z,94697.16
2019-05-23T12:32:48.172Z,94690.66
2019-05-23T12:35:19.439Z,94699.05
2019-05-23T12:37:50.653Z,94697.27
2019-05-23T12:40:22.234Z,94691.33
2019-05-23T12:42:53.696Z,94687.84
2019-05-23T12:45:25.056Z,94689.45
2019-05-23T12:48:03.802Z,94686.31
2019-05-23T12:50:40.135Z,94691.91
2019-05-23T12:53:12.490Z,94676.55
2019-05-23T12:55:43.677Z,94683.93
2019-05-23T12:58:14.754Z,94683.41
2019-05-23T13:00:49.108Z,94683.68
2019-05-23T13:03:20.556Z,94681.47
2019-05-23T13:05:51.624Z,94676.81
2019-05-23T13:08:23.168Z,94679.48
2019-05-23T13:10:54.585Z,94678.26
2019-05-23T13:13:25.835Z,94683.39
2019-05-23T13:15:56.916Z,94685.20
2019-05-23T13:18:28.092Z,94695.66
2019-05-23T13:20:59.827Z,94691.49
2019-05-23T13:23:31.556Z,94696.23
2019-05-23T13:26:03.318Z,94696.14
2019-05-23T13:28:34.574Z,94694.80
2019-05-23T13:33:36.184Z,94693.05
2019-05-23T13:36:07.959Z,94692.61
2019-05-23T13:38:39.529Z,94695.09
2019-05-23T13:41:11.169Z,94686.48
2019-05-23T13:43:42.297Z,94676.00
2019-05-23T13:46:14.587Z,94691.34
2019-05-23T13:48:45.507Z,94691.53
2019-05-23T13:51:16.643Z,94691.78
2019-05-23T13:53:47.626Z,94688.91
2019-05-23T13:56:19.700Z,94693.89
2019-05-23T13:58:50.874Z,94689.92
2019-05-23T14:01:21.764Z,94692.34
2019-05-23T14:03:53.130Z,94681.52
2019-05-23T14:06:24.229Z,94675.92
2019-05-23T14:08:55.225Z,94671.72
2019-05-23T14:11:26.641Z,94670.73
2019-05-23T14:14:00.409Z,94669.73
2019-05-23T14:16:32.645Z,94663.92
2019-05-23T14:19:04.225Z,94660.30
2019-05-23T14:21:36.502Z,94657.83
2019-05-23T14:24:08.385Z,94657.89
2019-05-23T14:26:46.224Z,94654.66
2019-05-23T14:29:17.279Z,94655.73
2019-05-23T14:31:57.255Z,94659.13
2019-05-23T14:34:28.180Z,94655.72
2019-05-23T14:37:08.257Z,94651.80
2019-05-23T14:39:42.661Z,94646.31
2019-05-23T14:42:40.412Z,94648.28
2019-05-23T14:45:29.831Z,94646.85
2019-05-23T14:48:12.216Z,94654.73
2019-05-23T14:50:59.358Z,94649.69
2019-05-23T14:53:33.222Z,94646.98
2019-05-23T14:56:04.300Z,94646.80
2019-05-23T14:58:36.176Z,94639.72
2019-05-23T15:01:08.943Z,94639.66
2019-05-23T15:03:39.948Z,94634.17
2019-05-23T15:06:11.990Z,94632.61
2019-05-23T15:08:51.087Z,94627.73
2019-05-23T15:11:16.613Z,94626.09
2019-05-23T15:13:47.721Z,94624.34
2019-05-23T15:16:20.196Z,94622.21
2019-05-23T15:18:51.911Z,94614.97
2019-05-23T15:21:23.039Z,94622.35
2019-05-23T15:23:54.104Z,94625.64
2019-05-23T15:26:25.418Z,94617.56
2019-05-23T15:28:56.259Z,94629.17
2019-05-23T15:31:27.992Z,94624.34
2019-05-23T15:33:59.103Z,94629.27
2019-05-23T15:36:29.942Z,94633.30
2019-05-23T15:39:09.413Z,94638.98
2019-05-23T15:41:34.213Z,94644.97
2019-05-23T15:44:22.505Z,94639.95
2019-05-23T15:46:38.609Z,94640.42
2019-05-23T15:49:11.897Z,94638.61
2019-05-23T15:51:54.320Z,94640.50
2019-05-23T15:54:33.383Z,94634.67
2019-05-23T15:57:29.834Z,94640.58
2019-05-23T16:00:14.831Z,94638.09
2019-05-23T16:02:53.912Z,94635.91
2019-05-23T16:05:24.857Z,94640.70
2019-05-23T16:07:56.056Z,94629.92
2019-05-23T16:10:28.667Z,94632.25
2019-05-23T16:12:59.976Z,94635.96
2019-05-23T16:15:31.432Z,94642.72
2019-05-23T16:18:02.957Z,94638.09
2019-05-23T16:20:34.256Z,94638.98
2019-05-23T16:23:05.093Z,94637.58
2019-05-23T16:25:36.191Z,94636.05
2019-05-23T16:28:07.576Z,94632.45
2019-05-23T16:30:39.265Z,94639.84
2019-05-23T16:33:10.555Z,94640.03
2019-05-23T16:35:41.596Z,94641.50
2019-05-23T16:38:12.728Z,94637.14
2019-05-23T16:40:43.595Z,94638.38
2019-05-23T16:43:15.228Z,94646.13
2019-05-23T16:45:46.814Z,94641.83
2019-05-23T16:48:19.009Z,94639.00
2019-05-23T16:50:50.985Z,94649.88
2019-05-23T16:53:22.151Z,94647.69
2019-05-23T16:56:02.006Z,94646.39
2019-05-23T16:59:04.393Z,94653.22
2019-05-23T17:01:57.823Z,94651.23
2019-05-23T17:04:44.789Z,94652.84
2019-05-23T17:07:33.261Z,94649.59
2019-05-23T17:10:10.378Z,94663.34
2019-05-23T17:13:18.530Z,94661.48
2019-05-23T17:16:17.310Z,94663.16
2019-05-23T17:19:12.802Z,94668.14
2019-05-23T17:21:53.736Z,94672.36
2019-05-23T17:24:46.767Z,94673.18
2019-05-23T17:27:39.647Z,94680.55
2019-05-23T17:30:18.643Z,94676.33
2019-05-23T17:32:49.735Z,94681.19
2019-05-23T17:35:21.089Z,94680.83
2019-05-23T17:37:52.288Z,94683.56
2019-05-23T17:40:25.616Z,94680.72
2019-05-23T17:42:57.030Z,94690.22
2019-05-23T17:45:28.439Z,94691.66
2019-05-23T17:47:59.771Z,94693.72
2019-05-23T17:50:34.703Z,94708.14
2019-05-23T17:53:05.126Z,94715.61
2019-05-23T17:55:36.394Z,94712.68
2019-05-23T17:58:07.270Z,94712.16
2019-05-23T18:00:42.126Z,94707.45
2019-05-23T18:03:14.299Z,94714.05
2019-05-23T18:05:45.390Z,94717.03
2019-05-23T18:08:17.593Z,94716.52
2019-05-23T18:10:48.757Z,94725.63
2019-05-23T18:13:20.759Z,94726.53
2019-05-23T18:15:52.138Z,94731.89
2019-05-23T18:18:23.834Z,94730.94
2019-05-23T18:20:55.470Z,94732.48
2019-05-23T18:23:26.344Z,94738.67
2019-05-23T18:25:57.398Z,94737.39
2019-05-23T18:28:28.738Z,94735.69
2019-05-23T18:31:08.237Z,94740.56
2019-05-23T18:33:37.939Z,94741.97
2019-05-23T18:36:09.156Z,94745.73
2019-05-23T18:38:40.720Z,94749.70
2019-05-23T18:41:12.211Z,94747.87
2019-05-23T18:43:43.381Z,94759.45
2019-05-23T18:46:22.602Z,94753.38
2019-05-23T18:48:54.569Z,94769.02
2019-05-23T18:51:25.730Z,94768.62
2019-05-23T18:53:56.677Z,94767.84
2019-05-23T18:56:27.805Z,94769.32
2019-05-23T18:58:59.740Z,94769.85
2019-05-23T19:01:32.776Z,94766.92
2019-05-23T19:04:03.754Z,94767.11
2019-05-23T19:06:35.899Z,94762.16
2019-05-23T19:09:11.706Z,94768.12
2019-05-23T19:11:43.043Z,94770.89
2019-05-23T19:14:14.302Z,94774.31
2019-05-23T19:16:45.389Z,94772.11
2019-05-23T19:19:16.674Z,94776.38
2019-05-23T19:21:49.360Z,94779.81
2019-05-23T19:24:20.907Z,94778.47
2019-05-23T19:26:52.923Z,94782.34
2019-05-23T19:29:24.646Z,94789.65
2019-05-23T19:31:55.726Z,94787.61
2019-05-23T19:36:57.204Z,94794.12
2019-05-23T19:39:28.674Z,94794.70
2019-05-23T19:42:00.067Z,94796.00
2019-05-23T19:44:31.196Z,94799.61
2019-05-23T19:47:04.297Z,94810.41
2019-05-23T19:49:35.290Z,94802.70
2019-05-23T19:52:06.834Z,94805.48
2019-05-23T19:54:38.023Z,94792.14
2019-05-23T19:57:09.283Z,94803.03
2019-05-23T19:59:40.150Z,94794.55
2019-05-23T20:02:23.998Z,94786.42
2019-05-23T20:05:07.049Z,94794.59
2019-05-23T20:07:38.127Z,94786.91
2019-05-23T20:10:12.961Z,94790.23
2019-05-23T20:12:44.211Z,94788.88
2019-05-23T20:15:15.705Z,94794.86
2019-05-23T20:17:51.122Z,94792.46
2019-05-23T20:20:19.854Z,94794.31
2019-05-23T20:22:50.943Z,94792.89
2019-05-23T20:25:23.061Z,94791.08
2019-05-23T20:27:54.091Z,94785.58
2019-05-23T20:30:59.684Z,94786.69
2019-05-23T20:33:30.891Z,94786.28
2019-05-23T20:36:04.569Z,94792.59
2019-05-23T20:38:35.951Z,94787.44
2019-05-23T20:41:09.628Z,94793.23
2019-05-23T20:43:41.216Z,94791.11
2019-05-23T20:46:12.437Z,94789.59
2019-05-23T20:48:43.704Z,94785.60
2019-05-23T20:51:15.681Z,94786.78
2019-05-23T20:53:46.694Z,94784.33
2019-05-23T20:56:18.036Z,94787.16
2019-05-23T20:58:49.229Z,94788.44
2019-05-23T21:01:28.375Z,94790.05
2019-05-23T21:03:59.651Z,94788.63
2019-05-23T21:06:30.937Z,94792.59
2019-05-23T21:09:02.130Z,94786.59
2019-05-23T21:11:33.773Z,94788.79
2019-05-23T21:14:05.061Z,94776.91
2019-05-23T21:16:36.223Z,94781.16
2019-05-23T21:19:07.356Z,94786.06
2019-05-23T21:21:38.283Z,94783.59
2019-05-23T21:24:09.610Z,94779.05
2019-05-23T21:26:40.722Z,94772.47
2019-05-23T21:29:11.529Z,94780.36
2019-05-23T21:31:42.649Z,94780.36
2019-05-23T21:34:13.450Z,94780.61
2019-05-23T21:36:44.684Z,94777.93
2019-05-23T21:39:17.446Z,94777.93
2019-05-23T21:41:48.528Z,94789.77
2019-05-23T21:44:20.046Z,94779.81
2019-05-23T21:46:51.575Z,94771.27
2019-05-23T21:49:22.941Z,94784.91
2019-05-23T21:51:54.198Z,94774.88
2019-05-23T21:54:25.403Z,94774.88
2019-05-23T21:56:57.468Z,94774.63
2019-05-23T21:59:28.776Z,94765.92
2019-05-23T22:02:18.157Z,94777.84
2019-05-23T22:05:13.977Z,94768.68
2019-05-23T22:07:45.638Z,94773.31
2019-05-23T22:10:17.171Z,94766.42
2019-05-23T22:13:03.429Z,94766.42
2019-05-23T22:15:37.632Z,94769.31
2019-05-23T22:18:09.019Z,94775.21
2019-05-23T22:20:40.530Z,94771.55
2019-05-23T22:23:12.692Z,94770.31
2019-05-23T22:25:43.993Z,94773.80
2019-05-23T22:28:15.167Z,94773.80
2019-05-23T22:30:46.190Z,94775.67
2019-05-23T22:33:19.023Z,94765.88
2019-05-23T22:35:50.104Z,94766.69
2019-05-23T22:38:21.000Z,94761.95
2019-05-23T22:40:52.021Z,94755.70
2019-05-23T22:43:23.315Z,94755.70
2019-05-23T22:45:54.345Z,94759.52
2019-05-23T22:48:25.140Z,94759.52
2019-05-23T22:50:56.022Z,94770.31
2019-05-23T22:53:26.880Z,94769.05
2019-05-23T22:55:57.828Z,94759.70
2019-05-23T22:58:28.665Z,94760.90
2019-05-23T23:00:59.844Z,94757.23
2019-05-23T23:03:30.660Z,94759.78
2019-05-23T23:06:02.754Z,94753.19
2019-05-23T23:08:34.282Z,94753.77
2019-05-23T23:11:05.407Z,94758.24
2019-05-23T23:13:39.001Z,94754.08
2019-05-23T23:16:09.497Z,94756.73
2019-05-23T23:18:40.555Z,94752.56
2019-05-23T23:21:12.535Z,94744.27
2019-05-23T23:23:43.676Z,94740.91
2019-05-23T23:26:14.561Z,94741.59
2019-05-23T23:28:45.769Z,94745.02
2019-05-23T23:31:17.245Z,94742.84
2019-05-23T23:33:48.219Z,94737.37
2019-05-23T23:36:19.276Z,94735.36
2019-05-23T23:38:50.243Z,94735.95
2019-05-23T23:41:21.232Z,94734.80
2019-05-23T23:43:59.468Z,94734.80
2019-05-23T23:46:42.519Z,94727.84
2019-05-23T23:49:31.142Z,94724.76
2019-05-23T23:52:19.402Z,94722.05
2019-05-23T23:55:08.557Z,94719.25
2019-05-23T23:57:56.944Z,94717.14
