createdAt,value
2019-05-12T00:00:10.871Z,6.70
2019-05-12T00:02:39.715Z,6.60
2019-05-12T00:05:08.865Z,6.60
2019-05-12T00:07:38.156Z,6.60
2019-05-12T00:10:08.438Z,6.50
2019-05-12T00:12:37.905Z,6.50
2019-05-12T00:15:08.186Z,6.50
2019-05-12T00:17:38.772Z,6.50
2019-05-12T00:20:08.575Z,6.40
2019-05-12T00:22:42.374Z,6.40
2019-05-12T00:25:09.861Z,6.40
2019-05-12T00:27:39.351Z,6.30
2019-05-12T00:30:10.223Z,6.30
2019-05-12T00:32:38.666Z,6.30
2019-05-12T00:35:07.882Z,6.30
2019-05-12T00:37:37.580Z,6.30
2019-05-12T00:40:05.346Z,6.20
2019-05-12T00:42:32.742Z,6.20
2019-05-12T00:45:00.118Z,6.20
2019-05-12T00:47:28.075Z,6.10
2019-05-12T00:49:55.645Z,6.10
2019-05-12T00:52:22.914Z,6.10
2019-05-12T00:54:50.291Z,6.10
2019-05-12T00:57:18.140Z,6.10
2019-05-12T00:59:47.813Z,6.10
2019-05-12T01:02:15.206Z,6.10
2019-05-12T01:04:42.783Z,6.00
2019-05-12T01:07:10.433Z,6.00
2019-05-12T01:09:38.570Z,6.00
2019-05-12T01:12:07.965Z,6.00
2019-05-12T01:14:35.628Z,6.00
2019-05-12T01:17:03.263Z,6.00
2019-05-12T01:19:30.724Z,6.00
2019-05-12T01:21:58.752Z,6.00
2019-05-12T01:24:28.171Z,5.90
2019-05-12T01:26:58.043Z,5.90
2019-05-12T01:29:25.252Z,5.90
2019-05-12T01:32:07.733Z,5.90
2019-05-12T01:34:34.903Z,5.90
2019-05-12T01:37:20.547Z,5.90
2019-05-12T01:39:49.139Z,5.90
2019-05-12T01:42:18.051Z,5.90
2019-05-12T01:44:48.128Z,5.90
2019-05-12T01:47:15.541Z,5.90
2019-05-12T01:49:42.867Z,5.90
2019-05-12T01:52:11.514Z,5.80
2019-05-12T01:54:38.905Z,5.80
2019-05-12T01:57:08.130Z,5.80
2019-05-12T01:59:38.014Z,5.80
2019-05-12T02:02:05.087Z,5.80
2019-05-12T02:04:53.353Z,5.80
2019-05-12T02:07:21.035Z,5.80
2019-05-12T02:09:49.743Z,5.80
2019-05-12T02:12:18.275Z,5.80
2019-05-12T02:14:48.535Z,5.70
2019-05-12T02:17:17.852Z,5.80
2019-05-12T02:19:48.061Z,5.80
2019-05-12T02:22:18.861Z,5.70
2019-05-12T02:24:47.857Z,5.70
2019-05-12T02:27:17.832Z,5.70
2019-05-12T02:29:48.028Z,5.70
2019-05-12T02:32:15.625Z,5.70
2019-05-12T02:34:45.745Z,5.70
2019-05-12T02:37:15.379Z,5.70
2019-05-12T02:39:44.913Z,5.70
2019-05-12T02:42:11.695Z,5.70
2019-05-12T02:44:39.149Z,5.70
2019-05-12T02:47:09.111Z,5.70
2019-05-12T02:49:36.627Z,5.70
2019-05-12T02:52:05.108Z,5.60
2019-05-12T02:54:50.914Z,5.60
2019-05-12T02:57:04.244Z,5.60
2019-05-12T02:59:34.821Z,5.60
2019-05-12T03:02:05.292Z,5.60
2019-05-12T03:04:35.128Z,5.60
2019-05-12T03:07:06.370Z,5.60
2019-05-12T03:09:35.229Z,5.60
2019-05-12T03:12:05.513Z,5.60
2019-05-12T03:14:39.180Z,5.60
2019-05-12T03:17:01.026Z,5.60
2019-05-12T03:19:28.543Z,5.50
2019-05-12T03:21:56.039Z,5.60
2019-05-12T03:24:24.994Z,5.60
2019-05-12T03:26:55.256Z,5.60
2019-05-12T03:29:24.897Z,5.60
2019-05-12T03:31:56.676Z,5.60
2019-05-12T03:34:21.199Z,5.60
2019-05-12T03:36:51.592Z,5.60
2019-05-12T03:39:18.274Z,5.60
2019-05-12T03:41:45.888Z,5.60
2019-05-12T03:44:14.982Z,5.60
2019-05-12T03:46:45.546Z,5.60
2019-05-12T03:49:15.062Z,5.60
2019-05-12T03:51:45.329Z,5.60
2019-05-12T03:54:11.012Z,5.60
2019-05-12T03:56:38.510Z,5.60
2019-05-12T03:59:06.144Z,5.50
2019-05-12T04:01:36.389Z,5.60
2019-05-12T04:04:05.744Z,5.60
2019-05-12T04:06:34.669Z,5.60
2019-05-12T04:09:05.413Z,5.60
2019-05-12T04:11:35.628Z,5.60
2019-05-12T04:14:05.484Z,5.60
2019-05-12T04:16:35.847Z,5.60
2019-05-12T04:19:05.018Z,5.60
2019-05-12T04:21:31.130Z,5.60
2019-05-12T04:23:58.511Z,5.60
2019-05-12T04:26:45.480Z,5.60
2019-05-12T04:29:15.428Z,5.70
2019-05-12T04:31:44.266Z,5.70
2019-05-12T04:34:15.775Z,5.70
2019-05-12T04:36:44.620Z,5.70
2019-05-12T04:39:10.534Z,5.70
2019-05-12T04:41:37.997Z,5.70
2019-05-12T04:44:06.099Z,5.70
2019-05-12T04:46:35.620Z,5.70
2019-05-12T04:49:05.299Z,5.70
2019-05-12T04:51:34.943Z,5.80
2019-05-12T04:54:05.317Z,5.80
2019-05-12T04:56:31.220Z,5.90
2019-05-12T04:58:58.723Z,6.00
2019-05-12T05:01:26.212Z,6.00
2019-05-12T05:03:54.576Z,6.10
2019-05-12T05:06:25.062Z,6.20
2019-05-12T05:08:54.265Z,6.20
2019-05-12T05:11:24.726Z,6.30
2019-05-12T05:13:51.211Z,6.30
2019-05-12T05:16:18.770Z,6.40
2019-05-12T05:18:46.221Z,6.40
2019-05-12T05:21:14.048Z,6.50
2019-05-12T05:23:44.088Z,6.50
2019-05-12T05:26:24.224Z,6.50
2019-05-12T05:28:40.384Z,6.60
2019-05-12T05:31:08.424Z,6.70
2019-05-12T05:33:35.953Z,6.70
2019-05-12T05:36:03.612Z,6.80
2019-05-12T05:38:31.065Z,6.80
2019-05-12T05:41:13.250Z,7.00
2019-05-12T05:43:40.310Z,7.10
2019-05-12T05:46:08.625Z,7.30
2019-05-12T05:48:36.046Z,7.50
2019-05-12T05:51:07.467Z,7.80
2019-05-12T05:53:33.604Z,8.10
2019-05-12T05:56:01.398Z,8.40
2019-05-12T05:58:28.925Z,8.80
2019-05-12T06:01:03.855Z,9.10
2019-05-12T06:03:28.008Z,9.40
2019-05-12T06:05:55.894Z,9.70
2019-05-12T06:08:23.743Z,9.90
2019-05-12T06:10:53.899Z,10.20
2019-05-12T06:13:27.386Z,10.50
2019-05-12T06:15:53.707Z,10.70
2019-05-12T06:18:21.312Z,11.00
2019-05-12T06:20:48.840Z,11.20
2019-05-12T06:23:16.390Z,11.40
2019-05-12T06:25:49.345Z,11.50
2019-05-12T06:28:14.542Z,11.70
2019-05-12T06:30:44.899Z,11.90
2019-05-12T06:33:14.243Z,12.00
2019-05-12T06:35:42.982Z,12.20
2019-05-12T06:38:13.460Z,12.30
2019-05-12T06:40:44.714Z,12.50
2019-05-12T06:43:17.602Z,12.70
2019-05-12T06:45:45.843Z,12.90
2019-05-12T06:48:14.238Z,13.10
2019-05-12T06:50:44.031Z,13.40
2019-05-12T06:53:13.776Z,13.50
2019-05-12T06:55:40.724Z,13.60
2019-05-12T06:58:08.853Z,13.70
2019-05-12T07:00:36.493Z,13.80
2019-05-12T07:03:04.463Z,13.90
2019-05-12T07:05:33.713Z,14.00
2019-05-12T07:08:04.025Z,13.90
2019-05-12T07:10:41.188Z,14.00
2019-05-12T07:13:05.303Z,14.00
2019-05-12T07:15:35.859Z,14.00
2019-05-12T07:18:05.278Z,14.10
2019-05-12T07:20:35.633Z,14.10
2019-05-12T07:23:03.996Z,14.20
2019-05-12T07:25:36.326Z,14.30
2019-05-12T07:28:06.693Z,14.40
2019-05-12T07:30:35.110Z,14.50
2019-05-12T07:33:04.530Z,14.60
2019-05-12T07:35:33.816Z,14.50
2019-05-12T07:38:04.286Z,14.40
2019-05-12T07:40:34.716Z,14.30
2019-05-12T07:43:03.794Z,14.20
2019-05-12T07:45:30.667Z,14.30
2019-05-12T07:47:59.349Z,14.60
2019-05-12T07:50:27.721Z,14.70
2019-05-12T07:52:57.172Z,14.90
2019-05-12T07:55:24.726Z,15.10
2019-05-12T07:57:58.068Z,15.30
2019-05-12T08:00:25.223Z,15.40
2019-05-12T08:02:51.087Z,15.40
2019-05-12T08:05:21.154Z,15.40
2019-05-12T08:07:50.394Z,15.30
2019-05-12T08:10:20.044Z,15.30
2019-05-12T08:12:51.106Z,15.40
2019-05-12T08:15:16.017Z,15.40
2019-05-12T08:17:44.195Z,15.30
2019-05-12T08:20:13.522Z,15.10
2019-05-12T08:22:43.624Z,15.10
2019-05-12T08:25:13.234Z,15.10
2019-05-12T08:27:45.247Z,15.20
2019-05-12T08:30:10.118Z,15.40
2019-05-12T08:32:37.847Z,15.50
2019-05-12T08:35:06.124Z,15.40
2019-05-12T08:37:34.094Z,15.20
2019-05-12T08:40:03.951Z,15.00
2019-05-12T08:42:34.250Z,14.80
2019-05-12T08:45:07.974Z,14.80
2019-05-12T08:47:38.678Z,14.80
2019-05-12T08:50:04.970Z,15.00
2019-05-12T08:52:37.126Z,15.20
2019-05-12T08:55:04.237Z,15.30
2019-05-12T08:57:40.845Z,15.40
2019-05-12T09:00:08.167Z,15.40
2019-05-12T09:02:34.453Z,15.40
2019-05-12T09:05:04.678Z,15.40
2019-05-12T09:07:35.897Z,15.40
2019-05-12T09:10:04.394Z,15.40
2019-05-12T09:12:33.784Z,15.30
2019-05-12T09:15:01.514Z,15.30
2019-05-12T09:17:29.628Z,15.40
2019-05-12T09:20:05.921Z,15.40
2019-05-12T09:22:26.669Z,15.30
2019-05-12T09:24:58.335Z,15.20
2019-05-12T09:27:26.484Z,15.20
2019-05-12T09:29:59.206Z,15.20
2019-05-12T09:32:23.905Z,15.10
2019-05-12T09:34:53.207Z,15.10
2019-05-12T09:37:21.262Z,15.00
2019-05-12T09:39:51.271Z,15.20
2019-05-12T09:42:19.448Z,15.20
2019-05-12T09:44:48.115Z,15.30
2019-05-12T09:47:22.932Z,15.40
2019-05-12T09:49:45.936Z,15.60
2019-05-12T09:52:21.912Z,15.60
2019-05-12T09:54:44.455Z,15.60
2019-05-12T09:57:13.670Z,15.60
2019-05-12T09:59:45.901Z,15.80
2019-05-12T10:02:15.780Z,15.90
2019-05-12T10:04:40.243Z,16.00
2019-05-12T10:07:08.014Z,16.10
2019-05-12T10:09:35.618Z,16.20
2019-05-12T10:12:05.334Z,16.30
2019-05-12T10:14:32.559Z,16.40
2019-05-12T10:17:00.175Z,16.40
2019-05-12T10:19:27.749Z,16.50
2019-05-12T10:21:59.422Z,16.60
2019-05-12T10:24:24.635Z,16.70
2019-05-12T10:26:54.131Z,16.90
2019-05-12T10:29:21.583Z,17.00
2019-05-12T10:31:50.402Z,17.10
2019-05-12T10:34:23.558Z,17.20
2019-05-12T10:36:50.269Z,17.30
2019-05-12T10:39:18.348Z,17.40
2019-05-12T10:41:46.165Z,17.60
2019-05-12T10:44:14.121Z,17.50
2019-05-12T10:46:42.522Z,17.40
2019-05-12T10:49:10.386Z,17.50
2019-05-12T10:51:37.790Z,17.50
2019-05-12T10:54:12.257Z,17.60
2019-05-12T10:56:34.943Z,17.60
2019-05-12T10:59:04.266Z,17.50
2019-05-12T11:01:31.996Z,17.30
2019-05-12T11:03:59.589Z,17.20
2019-05-12T11:06:27.165Z,17.00
2019-05-12T11:08:54.650Z,16.90
2019-05-12T11:11:24.041Z,16.60
2019-05-12T11:13:53.594Z,16.50
2019-05-12T11:16:22.828Z,16.50
2019-05-12T11:18:50.181Z,16.40
2019-05-12T11:21:17.757Z,16.60
2019-05-12T11:23:46.402Z,16.70
2019-05-12T11:26:14.251Z,16.80
2019-05-12T11:28:41.806Z,16.90
2019-05-12T11:31:09.401Z,16.80
2019-05-12T11:33:37.163Z,16.80
2019-05-12T11:36:04.639Z,16.80
2019-05-12T11:38:33.646Z,16.60
2019-05-12T11:41:01.324Z,16.60
2019-05-12T11:43:29.899Z,16.50
2019-05-12T11:45:57.691Z,16.50
2019-05-12T11:48:25.244Z,16.50
2019-05-12T11:50:54.397Z,16.60
2019-05-12T11:53:30.347Z,16.60
2019-05-12T11:55:51.522Z,16.80
2019-05-12T11:58:19.090Z,16.90
2019-05-12T12:00:49.243Z,16.90
2019-05-12T12:03:20.731Z,16.90
2019-05-12T12:05:49.594Z,16.80
2019-05-12T12:08:17.162Z,16.80
2019-05-12T12:10:44.652Z,16.80
2019-05-12T12:13:14.089Z,16.90
2019-05-12T12:15:41.715Z,16.90
2019-05-12T12:18:13.776Z,16.80
2019-05-12T12:20:38.466Z,16.80
2019-05-12T12:23:10.878Z,16.80
2019-05-12T12:25:35.201Z,16.80
2019-05-12T12:28:04.305Z,16.80
2019-05-12T12:30:33.904Z,16.70
2019-05-12T12:33:03.634Z,16.70
2019-05-12T12:35:30.663Z,16.80
2019-05-12T12:37:58.232Z,16.80
2019-05-12T12:40:28.629Z,16.80
2019-05-12T12:42:55.172Z,16.90
2019-05-12T12:45:30.256Z,16.80
2019-05-12T12:47:57.201Z,16.70
2019-05-12T12:50:26.227Z,16.70
2019-05-12T12:52:54.091Z,16.70
2019-05-12T12:55:23.440Z,16.80
2019-05-12T12:57:50.961Z,16.70
2019-05-12T13:00:29.858Z,16.70
2019-05-12T13:02:49.349Z,16.80
2019-05-12T13:05:17.049Z,16.70
2019-05-12T13:07:44.574Z,16.80
2019-05-12T13:10:14.375Z,16.90
2019-05-12T13:12:43.757Z,17.00
2019-05-12T13:15:11.734Z,17.00
2019-05-12T13:17:41.702Z,16.90
2019-05-12T13:20:08.874Z,16.90
2019-05-12T13:22:36.374Z,16.90
2019-05-12T13:25:08.451Z,16.80
2019-05-12T13:27:36.710Z,16.80
2019-05-12T13:30:05.421Z,16.70
2019-05-12T13:32:38.017Z,16.70
2019-05-12T13:35:04.373Z,16.70
2019-05-12T13:37:33.779Z,16.60
2019-05-12T13:40:01.275Z,16.60
2019-05-12T13:42:35.678Z,16.50
2019-05-12T13:44:59.950Z,16.50
2019-05-12T13:47:29.054Z,16.50
2019-05-12T13:49:56.853Z,16.50
2019-05-12T13:52:26.393Z,16.50
2019-05-12T13:54:54.211Z,16.50
2019-05-12T13:57:23.604Z,16.50
2019-05-12T13:59:55.793Z,16.50
2019-05-12T14:02:22.010Z,16.40
2019-05-12T14:04:49.743Z,16.40
2019-05-12T14:07:20.139Z,16.30
2019-05-12T14:09:46.874Z,16.30
2019-05-12T14:12:33.976Z,16.20
2019-05-12T14:15:02.118Z,16.20
2019-05-12T14:17:30.970Z,16.10
2019-05-12T14:19:59.564Z,16.10
2019-05-12T14:22:27.135Z,16.10
2019-05-12T14:24:54.689Z,16.00
2019-05-12T14:27:25.376Z,16.00
2019-05-12T14:29:53.752Z,16.00
2019-05-12T14:32:21.176Z,16.00
2019-05-12T14:34:51.062Z,15.90
2019-05-12T14:37:18.304Z,15.90
2019-05-12T14:39:50.138Z,15.80
2019-05-12T14:42:15.601Z,15.80
2019-05-12T14:44:47.713Z,15.70
2019-05-12T14:47:12.759Z,15.70
2019-05-12T14:49:40.225Z,15.60
2019-05-12T14:52:07.977Z,15.60
2019-05-12T14:54:35.861Z,15.60
2019-05-12T14:57:03.592Z,15.60
2019-05-12T14:59:36.616Z,15.60
2019-05-12T15:02:03.981Z,15.60
2019-05-12T15:04:30.809Z,15.60
2019-05-12T15:07:04.904Z,15.60
2019-05-12T15:09:29.136Z,15.60
2019-05-12T15:11:56.749Z,15.60
2019-05-12T15:14:32.315Z,15.60
2019-05-12T15:16:54.189Z,15.60
2019-05-12T15:19:27.856Z,15.60
2019-05-12T15:21:51.102Z,15.60
2019-05-12T15:24:19.970Z,15.50
2019-05-12T15:26:50.620Z,15.50
2019-05-12T15:29:19.917Z,15.50
2019-05-12T15:31:54.167Z,15.50
2019-05-12T15:34:15.908Z,15.50
2019-05-12T15:36:51.610Z,15.50
2019-05-12T15:39:13.973Z,15.50
2019-05-12T15:41:41.733Z,15.50
2019-05-12T15:44:09.459Z,15.40
2019-05-12T15:46:41.197Z,15.40
2019-05-12T15:49:08.923Z,15.40
2019-05-12T15:51:39.233Z,15.30
2019-05-12T15:54:11.439Z,15.40
2019-05-12T15:56:36.986Z,15.30
2019-05-12T15:59:04.523Z,15.30
2019-05-12T16:01:33.478Z,15.30
2019-05-12T16:04:03.523Z,15.40
2019-05-12T16:06:33.140Z,15.50
2019-05-12T16:09:03.847Z,15.70
2019-05-12T16:11:33.312Z,15.90
2019-05-12T16:14:01.050Z,16.40
2019-05-12T16:16:34.084Z,17.50
2019-05-12T16:19:18.762Z,18.70
2019-05-12T16:21:46.643Z,19.30
2019-05-12T16:24:16.372Z,18.90
2019-05-12T16:26:51.640Z,18.40
2019-05-12T16:29:13.265Z,19.70
2019-05-12T16:31:47.856Z,21.60
2019-05-12T16:34:10.654Z,22.80
2019-05-12T16:36:41.225Z,23.80
2019-05-12T16:39:10.025Z,24.80
2019-05-12T16:41:37.513Z,25.50
2019-05-12T16:44:07.570Z,25.70
2019-05-12T16:46:35.201Z,24.50
2019-05-12T16:49:04.816Z,23.20
2019-05-12T16:51:33.262Z,22.00
2019-05-12T16:54:03.468Z,22.00
2019-05-12T16:56:33.767Z,23.40
2019-05-12T16:59:08.907Z,25.40
2019-05-12T17:01:33.449Z,26.70
2019-05-12T17:04:01.007Z,28.00
2019-05-12T17:06:33.650Z,29.20
2019-05-12T17:08:58.350Z,30.30
2019-05-12T17:11:30.963Z,30.80
2019-05-12T17:14:04.057Z,31.40
2019-05-12T17:16:26.650Z,32.10
2019-05-12T17:19:00.029Z,32.60
2019-05-12T17:21:24.741Z,33.00
2019-05-12T17:24:56.690Z,33.40
2019-05-12T17:28:23.911Z,33.70
2019-05-12T17:30:56.887Z,34.10
2019-05-12T17:33:47.260Z,34.40
2019-05-12T17:36:44.901Z,34.70
2019-05-12T17:43:16.016Z,35.40
2019-05-12T17:48:57.822Z,35.70
2019-05-12T17:55:22.497Z,35.20
2019-05-12T17:58:16.880Z,34.50
2019-05-12T18:00:57.094Z,34.00
2019-05-12T18:03:29.515Z,33.40
2019-05-12T18:06:29.109Z,31.70
2019-05-12T18:08:55.106Z,28.90
2019-05-12T18:11:23.860Z,26.20
2019-05-12T18:14:01.552Z,24.40
2019-05-12T18:16:24.431Z,23.10
2019-05-12T18:18:50.751Z,22.00
2019-05-12T18:21:21.350Z,21.10
2019-05-12T18:23:48.437Z,20.30
2019-05-12T18:26:16.610Z,19.50
2019-05-12T18:28:44.416Z,18.80
2019-05-12T18:31:13.849Z,18.10
2019-05-12T18:33:48.972Z,17.40
2019-05-12T18:36:14.202Z,16.90
2019-05-12T18:38:44.445Z,16.40
2019-05-12T18:41:13.777Z,16.00
2019-05-12T18:43:43.367Z,15.60
2019-05-12T18:46:10.774Z,15.30
2019-05-12T18:48:39.559Z,14.90
2019-05-12T18:51:16.993Z,14.70
2019-05-12T18:53:39.787Z,14.40
2019-05-12T18:56:10.402Z,14.10
2019-05-12T18:58:38.288Z,13.80
2019-05-12T19:01:06.746Z,13.60
2019-05-12T19:03:47.149Z,13.30
2019-05-12T19:06:04.156Z,13.10
2019-05-12T19:08:31.723Z,12.90
2019-05-12T19:11:17.925Z,12.80
2019-05-12T19:13:33.828Z,12.60
2019-05-12T19:16:02.979Z,12.40
2019-05-12T19:18:35.596Z,12.30
2019-05-12T19:21:04.673Z,12.10
2019-05-12T19:23:35.182Z,11.90
2019-05-12T19:26:04.095Z,11.80
2019-05-12T19:28:34.110Z,11.70
2019-05-12T19:31:06.077Z,11.50
2019-05-12T19:33:33.262Z,11.40
2019-05-12T19:36:07.180Z,11.30
2019-05-12T19:38:30.481Z,11.20
2019-05-12T19:41:00.766Z,11.10
2019-05-12T19:43:28.261Z,11.00
2019-05-12T19:46:03.084Z,10.90
2019-05-12T19:48:27.592Z,10.80
2019-05-12T19:50:56.915Z,10.80
2019-05-12T19:53:24.497Z,10.70
2019-05-12T19:55:52.278Z,10.60
2019-05-12T19:58:20.226Z,10.50
2019-05-12T20:00:48.042Z,10.40
2019-05-12T20:03:15.887Z,10.30
2019-05-12T20:05:43.878Z,10.20
2019-05-12T20:08:13.674Z,10.20
2019-05-12T20:10:44.785Z,10.10
2019-05-12T20:13:13.433Z,10.00
2019-05-12T20:15:43.169Z,9.90
2019-05-12T20:18:10.712Z,9.80
2019-05-12T20:20:41.821Z,9.70
2019-05-12T20:23:28.051Z,9.70
2019-05-12T20:25:55.655Z,9.60
2019-05-12T20:28:24.545Z,9.50
2019-05-12T20:31:00.581Z,9.40
2019-05-12T20:33:23.884Z,9.40
2019-05-12T20:35:51.294Z,9.30
2019-05-12T20:38:19.183Z,9.20
2019-05-12T20:40:48.103Z,9.20
2019-05-12T20:43:15.786Z,9.10
2019-05-12T20:45:45.557Z,9.10
2019-05-12T20:48:14.472Z,9.10
2019-05-12T20:50:43.555Z,9.00
2019-05-12T20:53:11.326Z,9.00
2019-05-12T20:55:41.371Z,9.00
2019-05-12T20:58:09.940Z,8.90
2019-05-12T21:00:38.748Z,8.90
2019-05-12T21:03:07.838Z,8.90
2019-05-12T21:05:35.470Z,8.80
2019-05-12T21:08:10.772Z,8.80
2019-05-12T21:10:34.111Z,8.70
2019-05-12T21:13:04.708Z,8.70
2019-05-12T21:15:40.700Z,8.60
2019-05-12T21:18:06.987Z,8.60
2019-05-12T21:20:33.685Z,8.60
2019-05-12T21:23:03.263Z,8.50
2019-05-12T21:25:30.749Z,8.50
2019-05-12T21:28:02.633Z,8.40
2019-05-12T21:30:28.159Z,8.40
2019-05-12T21:33:01.158Z,8.30
2019-05-12T21:35:26.134Z,8.30
2019-05-12T21:37:53.886Z,8.20
2019-05-12T21:40:22.357Z,8.20
2019-05-12T21:42:50.905Z,8.20
2019-05-12T21:45:20.249Z,8.10
2019-05-12T21:47:47.817Z,8.10
2019-05-12T21:50:15.664Z,8.10
2019-05-12T21:52:44.651Z,8.00
2019-05-12T21:55:21.332Z,8.00
2019-05-12T21:57:43.786Z,8.00
2019-05-12T22:00:23.759Z,7.90
2019-05-12T22:02:56.607Z,7.90
2019-05-12T22:05:46.694Z,7.80
2019-05-12T22:07:54.074Z,7.80
2019-05-12T22:10:29.085Z,7.80
2019-05-12T22:12:53.225Z,7.70
2019-05-12T22:15:21.637Z,7.70
2019-05-12T22:18:04.192Z,7.60
2019-05-12T22:20:32.054Z,7.60
2019-05-12T22:23:09.563Z,7.60
2019-05-12T22:25:34.317Z,7.60
2019-05-12T22:28:07.848Z,7.50
2019-05-12T22:30:31.377Z,7.50
2019-05-12T22:32:59.504Z,7.50
2019-05-12T22:35:28.862Z,7.40
2019-05-12T22:37:56.428Z,7.40
2019-05-12T22:40:24.177Z,7.40
2019-05-12T22:42:56.967Z,7.40
2019-05-12T22:45:23.861Z,7.40
2019-05-12T22:47:55.237Z,7.30
2019-05-12T22:50:20.690Z,7.30
2019-05-12T22:52:49.505Z,7.30
2019-05-12T22:55:21.126Z,7.30
2019-05-12T22:57:46.990Z,7.20
2019-05-12T23:00:19.230Z,7.20
2019-05-12T23:02:45.608Z,7.20
2019-05-12T23:05:18.897Z,7.20
2019-05-12T23:07:43.991Z,7.10
2019-05-12T23:10:14.163Z,7.10
2019-05-12T23:12:41.513Z,7.10
2019-05-12T23:15:09.302Z,7.10
2019-05-12T23:17:38.951Z,7.10
2019-05-12T23:20:07.729Z,7.00
2019-05-12T23:22:36.815Z,7.00
2019-05-12T23:25:11.580Z,7.00
2019-05-12T23:27:36.533Z,6.90
2019-05-12T23:30:10.907Z,6.90
2019-05-12T23:32:34.923Z,6.90
2019-05-12T23:35:05.346Z,6.90
2019-05-12T23:37:38.345Z,6.90
2019-05-12T23:40:04.167Z,6.80
2019-05-12T23:42:34.159Z,6.80
2019-05-12T23:45:03.462Z,6.80
2019-05-12T23:47:30.210Z,6.80
2019-05-12T23:49:59.008Z,6.80
2019-05-12T23:52:26.786Z,6.70
2019-05-12T23:54:54.314Z,6.70
2019-05-12T23:57:21.689Z,6.70
2019-05-12T23:59:49.281Z,6.70
