createdAt,value
2019-03-18T00:01:48.527Z,99965.66
2019-03-18T00:05:56.235Z,99958.00
2019-03-18T00:10:04.757Z,99954.38
2019-03-18T00:14:12.374Z,99953.05
2019-03-18T00:18:20.684Z,99950.30
2019-03-18T00:22:28.904Z,99945.34
2019-03-18T00:26:36.711Z,99939.30
2019-03-18T00:30:44.843Z,99939.81
2019-03-18T00:34:52.554Z,99928.75
2019-03-18T00:39:00.154Z,99921.77
2019-03-18T00:43:08.460Z,99919.34
2019-03-18T00:47:16.187Z,99919.06
2019-03-18T00:51:23.892Z,99910.66
2019-03-18T00:55:31.697Z,99908.42
2019-03-18T00:59:40.043Z,99910.48
2019-03-18T01:03:48.943Z,99902.78
2019-03-18T01:07:56.856Z,99899.55
2019-03-18T01:12:04.772Z,99901.69
2019-03-18T01:16:12.485Z,99892.94
2019-03-18T01:20:20.280Z,99894.66
2019-03-18T01:24:27.998Z,99886.66
2019-03-18T01:28:35.807Z,99891.08
2019-03-18T01:32:43.935Z,99886.77
2019-03-18T01:36:51.629Z,99889.81
2019-03-18T01:40:59.753Z,99892.69
2019-03-18T01:45:07.782Z,99885.31
2019-03-18T01:49:15.378Z,99883.77
2019-03-18T01:53:23.592Z,99881.00
2019-03-18T01:57:31.704Z,99879.45
2019-03-18T02:01:40.543Z,99879.41
2019-03-18T02:05:48.358Z,99885.91
2019-03-18T02:09:56.073Z,99890.05
2019-03-18T02:14:03.788Z,99888.03
2019-03-18T02:18:12.136Z,99888.70
2019-03-18T02:22:20.215Z,99883.29
2019-03-18T02:26:28.112Z,99877.61
2019-03-18T02:30:35.931Z,99873.70
2019-03-18T02:34:43.640Z,99888.42
2019-03-18T02:38:51.758Z,99888.66
2019-03-18T02:42:59.720Z,99889.47
2019-03-18T02:47:07.660Z,99883.17
2019-03-18T02:51:15.539Z,99887.88
2019-03-18T02:55:23.404Z,99894.17
2019-03-18T02:59:31.127Z,99888.88
2019-03-18T03:03:38.925Z,99890.56
2019-03-18T03:07:47.046Z,99891.14
2019-03-18T03:11:54.757Z,99890.45
2019-03-18T03:16:02.667Z,99898.52
2019-03-18T03:20:10.439Z,99890.44
2019-03-18T03:24:19.156Z,99888.65
2019-03-18T03:32:32.984Z,99878.19
2019-03-18T03:36:42.224Z,99880.68
2019-03-18T03:40:50.149Z,99885.88
2019-03-18T03:44:57.836Z,99898.08
2019-03-18T03:49:05.758Z,99895.82
2019-03-18T03:53:13.979Z,99890.53
2019-03-18T03:57:21.689Z,99893.82
2019-03-18T04:01:29.805Z,99884.06
2019-03-18T04:05:37.623Z,99889.09
2019-03-18T04:09:45.416Z,99895.05
2019-03-18T04:13:53.140Z,99900.67
2019-03-18T04:18:01.352Z,99908.81
2019-03-18T04:22:08.990Z,99912.45
2019-03-18T04:26:17.072Z,99910.18
2019-03-18T04:30:24.915Z,99905.60
2019-03-18T04:34:32.781Z,99908.95
2019-03-18T04:38:40.626Z,99903.26
2019-03-18T04:42:48.221Z,99899.79
2019-03-18T04:46:56.344Z,99893.87
2019-03-18T04:51:04.236Z,99896.55
2019-03-18T04:55:11.951Z,99899.33
2019-03-18T04:59:20.076Z,99906.69
2019-03-18T05:03:28.403Z,99918.34
2019-03-18T05:07:35.990Z,99926.77
2019-03-18T05:11:43.899Z,99938.78
2019-03-18T05:15:52.030Z,99935.14
2019-03-18T05:19:59.832Z,99928.48
2019-03-18T05:24:07.754Z,99921.66
2019-03-18T05:28:15.567Z,99925.37
2019-03-18T05:32:23.273Z,99929.97
2019-03-18T05:36:32.003Z,99929.84
2019-03-18T05:40:39.820Z,99932.13
2019-03-18T05:44:47.623Z,99930.04
2019-03-18T05:48:55.741Z,99930.56
2019-03-18T05:53:03.852Z,99929.58
2019-03-18T05:57:12.065Z,99930.70
2019-03-18T06:01:19.831Z,99924.87
2019-03-18T06:05:28.006Z,99925.20
2019-03-18T06:09:35.938Z,99929.54
2019-03-18T06:13:44.230Z,99929.70
2019-03-18T06:17:53.135Z,99931.63
2019-03-18T06:22:01.277Z,99932.32
2019-03-18T06:26:09.511Z,99926.34
2019-03-18T06:30:17.307Z,99929.63
2019-03-18T06:34:25.028Z,99923.61
2019-03-18T06:38:32.734Z,99933.73
2019-03-18T06:42:41.070Z,99931.64
2019-03-18T06:46:48.571Z,99926.19
2019-03-18T06:50:56.921Z,99928.05
2019-03-18T06:55:05.103Z,99932.69
2019-03-18T06:59:12.824Z,99921.52
2019-03-18T07:03:21.028Z,99921.52
2019-03-18T07:07:29.268Z,99928.91
2019-03-18T07:11:37.040Z,99934.41
2019-03-18T07:15:45.328Z,99934.41
2019-03-18T07:19:53.492Z,99932.81
2019-03-18T07:24:01.138Z,99923.69
2019-03-18T07:28:09.206Z,99916.50
2019-03-18T07:32:17.415Z,99924.78
2019-03-18T07:36:25.137Z,99925.41
2019-03-18T07:40:33.593Z,99927.27
2019-03-18T07:44:41.366Z,99923.73
2019-03-18T07:48:49.195Z,99928.59
2019-03-18T07:52:57.399Z,99925.63
2019-03-18T07:57:05.176Z,99919.47
2019-03-18T08:01:13.525Z,99916.05
2019-03-18T08:05:21.359Z,99914.38
2019-03-18T08:09:29.060Z,99913.34
2019-03-18T08:13:36.716Z,99910.00
2019-03-18T08:17:44.880Z,99906.66
2019-03-18T08:21:52.651Z,99910.45
2019-03-18T08:26:00.501Z,99912.20
2019-03-18T08:30:09.459Z,99905.73
2019-03-18T08:34:17.173Z,99910.92
2019-03-18T08:38:25.975Z,99903.16
2019-03-18T08:42:34.099Z,99904.73
2019-03-18T08:46:41.697Z,99904.64
2019-03-18T08:50:49.873Z,99905.80
2019-03-18T08:54:57.725Z,99903.11
2019-03-18T08:59:05.568Z,99896.67
2019-03-18T09:03:13.461Z,99899.72
2019-03-18T09:07:21.782Z,99893.83
2019-03-18T09:11:29.524Z,99905.02
2019-03-18T09:15:37.691Z,99899.44
2019-03-18T09:19:46.556Z,99903.57
2019-03-18T09:23:54.842Z,99901.94
2019-03-18T09:28:03.130Z,99904.25
2019-03-18T09:32:10.884Z,99912.73
2019-03-18T09:36:18.705Z,99899.36
2019-03-18T09:40:29.151Z,99907.70
2019-03-18T09:44:36.067Z,99904.84
2019-03-18T09:48:43.764Z,99900.63
2019-03-18T09:52:51.935Z,99902.09
2019-03-18T09:56:59.583Z,99903.88
2019-03-18T10:01:07.807Z,99904.66
2019-03-18T10:05:15.871Z,99913.81
2019-03-18T10:09:23.644Z,99908.73
2019-03-18T10:13:31.685Z,99904.81
2019-03-18T10:17:39.358Z,99899.75
2019-03-18T10:21:47.577Z,99899.52
2019-03-18T10:25:55.486Z,99903.58
2019-03-18T10:30:03.399Z,99898.06
2019-03-18T10:34:11.642Z,99899.30
2019-03-18T10:38:19.884Z,99889.23
2019-03-18T10:42:27.542Z,99884.96
2019-03-18T10:46:35.967Z,99888.63
2019-03-18T10:50:44.501Z,99891.20
2019-03-18T10:54:52.411Z,99887.11
2019-03-18T10:59:00.431Z,99884.59
2019-03-18T11:03:08.438Z,99881.09
2019-03-18T11:07:16.157Z,99878.91
2019-03-18T11:11:23.858Z,99873.73
2019-03-18T11:15:31.759Z,99873.63
2019-03-18T11:19:39.571Z,99868.27
2019-03-18T11:23:47.794Z,99861.94
2019-03-18T11:27:55.492Z,99853.59
2019-03-18T11:32:03.824Z,99861.70
2019-03-18T11:36:11.958Z,99853.12
2019-03-18T11:40:19.869Z,99856.27
2019-03-18T11:44:27.707Z,99858.54
2019-03-18T11:48:37.323Z,99862.01
2019-03-18T11:52:45.395Z,99866.41
2019-03-18T11:56:53.669Z,99871.21
2019-03-18T12:01:01.671Z,99872.97
2019-03-18T12:05:11.760Z,99870.20
2019-03-18T12:09:19.659Z,99873.53
2019-03-18T12:13:27.771Z,99882.30
2019-03-18T12:17:35.570Z,99885.19
2019-03-18T12:21:43.807Z,99872.75
2019-03-18T12:25:51.339Z,99862.74
2019-03-18T12:29:59.107Z,99862.56
2019-03-18T12:34:07.011Z,99860.89
2019-03-18T12:38:14.933Z,99862.16
2019-03-18T12:42:23.064Z,99855.59
2019-03-18T12:46:31.511Z,99860.77
2019-03-18T12:50:55.356Z,99857.63
2019-03-18T12:54:50.153Z,99856.48
2019-03-18T12:58:57.880Z,99854.06
2019-03-18T13:03:05.885Z,99849.14
2019-03-18T13:07:13.808Z,99845.39
2019-03-18T13:11:21.669Z,99840.22
2019-03-18T13:15:30.677Z,99851.85
2019-03-18T13:19:38.771Z,99843.22
2019-03-18T13:23:46.371Z,99842.97
2019-03-18T13:27:55.099Z,99838.12
2019-03-18T13:32:03.487Z,99837.95
2019-03-18T13:36:11.179Z,99841.22
2019-03-18T13:40:19.051Z,99843.54
2019-03-18T13:44:27.368Z,99847.67
2019-03-18T13:48:34.978Z,99846.34
2019-03-18T13:52:43.190Z,99833.34
2019-03-18T13:56:52.022Z,99831.22
2019-03-18T14:01:00.348Z,99825.95
2019-03-18T14:05:08.705Z,99828.68
2019-03-18T14:09:16.376Z,99821.27
2019-03-18T14:13:24.617Z,99823.73
2019-03-18T14:17:32.607Z,99815.91
2019-03-18T14:21:40.319Z,99809.09
2019-03-18T14:25:47.866Z,99811.23
2019-03-18T14:29:55.529Z,99814.66
2019-03-18T14:34:03.141Z,99814.66
2019-03-18T14:38:10.844Z,99808.45
2019-03-18T14:42:18.593Z,99811.55
2019-03-18T14:46:26.168Z,99809.09
2019-03-18T14:50:34.273Z,99813.31
2019-03-18T14:54:41.879Z,99817.89
2019-03-18T14:58:49.498Z,99818.84
2019-03-18T15:02:57.734Z,99824.78
2019-03-18T15:07:05.603Z,99824.32
2019-03-18T15:11:13.268Z,99820.89
2019-03-18T15:15:21.568Z,99829.87
2019-03-18T15:19:29.264Z,99836.44
2019-03-18T15:23:37.263Z,99830.97
2019-03-18T15:27:45.273Z,99831.91
2019-03-18T15:31:52.897Z,99839.25
2019-03-18T15:36:01.010Z,99840.36
2019-03-18T15:40:09.325Z,99849.80
2019-03-18T15:44:17.126Z,99853.12
2019-03-18T15:48:25.043Z,99850.72
2019-03-18T15:52:32.756Z,99855.23
2019-03-18T15:56:40.470Z,99851.63
2019-03-18T16:00:48.779Z,99858.92
2019-03-18T16:04:56.485Z,99857.00
2019-03-18T16:09:06.039Z,99868.11
2019-03-18T16:13:13.937Z,99877.63
2019-03-18T16:17:21.562Z,99879.18
2019-03-18T16:21:29.679Z,99887.88
2019-03-18T16:25:38.401Z,99893.22
2019-03-18T16:29:46.235Z,99896.45
2019-03-18T16:33:54.448Z,99898.36
2019-03-18T16:38:02.231Z,99907.17
2019-03-18T16:42:10.050Z,99911.75
2019-03-18T16:46:17.984Z,99908.69
2019-03-18T16:50:26.151Z,99914.59
2019-03-18T16:54:33.810Z,99920.48
2019-03-18T16:58:42.102Z,99920.13
2019-03-18T17:02:50.035Z,99928.39
2019-03-18T17:06:57.835Z,99930.72
2019-03-18T17:11:05.744Z,99928.20
2019-03-18T17:15:13.801Z,99926.20
2019-03-18T17:19:22.603Z,99934.74
2019-03-18T17:23:30.522Z,99938.77
2019-03-18T17:27:38.236Z,99950.30
2019-03-18T17:31:46.455Z,99945.30
2019-03-18T17:35:54.158Z,99953.47
2019-03-18T17:40:01.903Z,99953.14
2019-03-18T17:44:09.605Z,99956.50
2019-03-18T17:48:18.898Z,99955.14
2019-03-18T17:52:26.635Z,99953.49
2019-03-18T17:56:34.753Z,99953.64
2019-03-18T18:00:46.029Z,99962.36
2019-03-18T18:05:02.958Z,99978.69
2019-03-18T18:09:04.166Z,99978.05
2019-03-18T18:13:12.111Z,99977.36
2019-03-18T18:17:19.975Z,99980.55
2019-03-18T18:21:28.047Z,99987.02
2019-03-18T18:25:35.773Z,99986.50
2019-03-18T18:29:44.170Z,99994.56
2019-03-18T18:33:52.717Z,99992.55
2019-03-18T18:38:00.506Z,99992.84
2019-03-18T18:42:08.848Z,100007.00
2019-03-18T18:46:16.653Z,100003.50
2019-03-18T18:50:24.657Z,99999.38
2019-03-18T18:54:32.785Z,99998.86
2019-03-18T18:58:40.505Z,99993.35
2019-03-18T19:02:48.619Z,100000.25
2019-03-18T19:06:56.925Z,100004.41
2019-03-18T19:11:04.735Z,100007.19
2019-03-18T19:15:17.809Z,100014.39
2019-03-18T19:19:25.564Z,100015.76
2019-03-18T19:23:37.958Z,100022.28
2019-03-18T19:27:43.665Z,100030.31
2019-03-18T19:31:51.378Z,100027.02
2019-03-18T19:35:59.692Z,100022.39
2019-03-18T19:40:08.763Z,100015.97
2019-03-18T19:44:16.543Z,100016.16
2019-03-18T19:48:25.123Z,100008.58
2019-03-18T19:52:33.290Z,100006.25
2019-03-18T19:56:40.902Z,100018.73
2019-03-18T20:00:49.746Z,100019.48
2019-03-18T20:04:57.442Z,100019.87
2019-03-18T20:09:06.641Z,100021.06
2019-03-18T20:13:14.688Z,100028.98
2019-03-18T20:17:23.417Z,100026.27
2019-03-18T20:21:31.247Z,100030.25
2019-03-18T20:25:39.052Z,100023.68
2019-03-18T20:29:46.752Z,100019.85
2019-03-18T20:33:54.559Z,100011.05
2019-03-18T20:38:02.880Z,100020.31
2019-03-18T20:42:10.600Z,100023.62
2019-03-18T20:46:18.698Z,100020.80
2019-03-18T20:50:26.623Z,100015.88
2019-03-18T20:54:34.535Z,100023.02
2019-03-18T20:58:42.433Z,100018.12
2019-03-18T21:02:50.255Z,100014.56
2019-03-18T21:06:59.768Z,100012.59
2019-03-18T21:11:07.504Z,100016.10
2019-03-18T21:15:15.427Z,100016.02
2019-03-18T21:19:23.043Z,100020.86
2019-03-18T21:23:30.938Z,100013.23
2019-03-18T21:27:38.746Z,100020.02
2019-03-18T21:31:46.866Z,100022.48
2019-03-18T21:35:55.956Z,100017.68
2019-03-18T21:40:03.821Z,100016.20
2019-03-18T21:44:11.933Z,100012.81
2019-03-18T21:48:20.061Z,100022.62
2019-03-18T21:52:27.665Z,100022.52
2019-03-18T21:56:35.786Z,100021.35
2019-03-18T22:00:44.309Z,100027.58
2019-03-18T22:04:51.749Z,100032.23
2019-03-18T22:08:59.925Z,100028.68
2019-03-18T22:13:07.657Z,100024.52
2019-03-18T22:17:15.333Z,100024.91
2019-03-18T22:21:23.654Z,100018.58
2019-03-18T22:25:31.363Z,100026.22
2019-03-18T22:29:39.482Z,100028.55
2019-03-18T22:33:48.838Z,100033.48
2019-03-18T22:37:56.533Z,100042.70
2019-03-18T22:42:04.876Z,100044.12
2019-03-18T22:46:12.772Z,100041.86
2019-03-18T22:50:22.006Z,100046.78
2019-03-18T22:54:30.313Z,100036.78
2019-03-18T22:58:38.487Z,100033.19
2019-03-18T23:02:46.146Z,100043.18
2019-03-18T23:06:54.279Z,100032.57
2019-03-18T23:11:02.388Z,100034.41
2019-03-18T23:15:10.119Z,100025.80
2019-03-18T23:19:20.882Z,100030.61
2019-03-18T23:23:27.779Z,100036.16
2019-03-18T23:27:35.383Z,100033.06
2019-03-18T23:31:43.017Z,100025.12
2019-03-18T23:35:50.805Z,100031.89
2019-03-18T23:39:58.898Z,100030.47
2019-03-18T23:44:06.827Z,100021.98
2019-03-18T23:48:14.360Z,100015.92
2019-03-18T23:52:23.004Z,100012.08
2019-03-18T23:56:31.257Z,100011.16
