createdAt,value
2018-06-22T00:00:30.147Z,1.80
2018-06-22T00:03:54.767Z,1.93
2018-06-22T00:07:19.414Z,2.13
2018-06-22T00:10:44.039Z,2.00
2018-06-22T00:14:09.373Z,2.00
2018-06-22T00:17:34.011Z,2.53
2018-06-22T00:20:58.709Z,2.00
2018-06-22T00:24:23.351Z,1.67
2018-06-22T00:27:48.040Z,2.00
2018-06-22T00:31:12.299Z,1.90
2018-06-22T00:34:36.958Z,1.83
2018-06-22T00:38:01.574Z,2.80
2018-06-22T00:41:26.207Z,1.77
2018-06-22T00:44:50.962Z,1.80
2018-06-22T00:48:15.619Z,2.17
2018-06-22T00:51:40.276Z,2.33
2018-06-22T00:55:04.655Z,2.10
2018-06-22T00:58:29.263Z,1.53
2018-06-22T01:01:53.869Z,1.93
2018-06-22T01:05:18.552Z,2.00
2018-06-22T01:08:43.343Z,1.87
2018-06-22T01:12:08.076Z,2.43
2018-06-22T01:15:32.733Z,2.20
2018-06-22T01:18:57.379Z,1.77
2018-06-22T01:22:22.168Z,1.80
2018-06-22T01:25:47.058Z,1.67
2018-06-22T01:29:16.933Z,1.70
2018-06-22T01:32:41.597Z,2.17
2018-06-22T01:36:06.231Z,1.60
2018-06-22T01:39:30.867Z,1.70
2018-06-22T01:42:55.517Z,1.73
2018-06-22T01:46:20.114Z,1.73
2018-06-22T01:49:44.784Z,1.90
2018-06-22T01:53:09.437Z,1.70
2018-06-22T01:56:33.709Z,1.77
2018-06-22T01:59:58.363Z,1.83
2018-06-22T02:03:22.989Z,1.87
2018-06-22T02:06:47.665Z,2.00
2018-06-22T02:10:12.384Z,1.77
2018-06-22T02:13:37.095Z,1.90
2018-06-22T02:17:01.722Z,1.60
2018-06-22T02:20:26.340Z,1.63
2018-06-22T02:23:51.071Z,1.90
2018-06-22T02:27:15.718Z,2.10
2018-06-22T02:30:40.321Z,1.93
2018-06-22T02:34:04.997Z,1.73
2018-06-22T02:37:29.657Z,2.43
2018-06-22T02:40:54.421Z,1.97
2018-06-22T02:44:19.205Z,2.00
2018-06-22T02:47:43.950Z,1.70
2018-06-22T02:51:08.763Z,1.67
2018-06-22T02:54:33.406Z,1.57
2018-06-22T02:57:58.033Z,1.57
2018-06-22T03:01:22.645Z,1.60
2018-06-22T03:04:47.313Z,1.60
2018-06-22T03:08:12.052Z,1.80
2018-06-22T03:11:36.753Z,1.60
2018-06-22T03:15:01.473Z,1.90
2018-06-22T03:18:25.775Z,1.73
2018-06-22T03:21:50.409Z,1.60
2018-06-22T03:25:15.092Z,1.73
2018-06-22T03:28:39.393Z,2.17
2018-06-22T03:32:04.115Z,2.30
2018-06-22T03:35:28.752Z,1.80
2018-06-22T03:38:53.407Z,1.67
2018-06-22T03:42:17.759Z,1.43
2018-06-22T03:45:42.367Z,2.00
2018-06-22T03:49:07.016Z,2.23
2018-06-22T03:52:31.719Z,1.87
2018-06-22T03:55:56.346Z,2.00
2018-06-22T03:59:20.983Z,2.30
2018-06-22T04:02:45.650Z,1.90
2018-06-22T04:06:10.331Z,1.80
2018-06-22T04:09:35.105Z,1.83
2018-06-22T04:12:59.839Z,2.23
2018-06-22T04:16:24.545Z,1.90
2018-06-22T04:19:49.273Z,1.73
2018-06-22T04:23:13.653Z,1.97
2018-06-22T04:26:38.329Z,2.00
2018-06-22T04:30:02.973Z,1.70
2018-06-22T04:33:27.727Z,1.60
2018-06-22T04:36:52.435Z,1.70
2018-06-22T04:40:17.177Z,2.10
2018-06-22T04:43:41.835Z,1.80
2018-06-22T04:47:06.535Z,2.00
2018-06-22T04:50:31.290Z,1.80
2018-06-22T04:53:56.074Z,1.80
2018-06-22T04:57:20.947Z,1.83
2018-06-22T05:00:45.683Z,2.17
2018-06-22T05:04:10.411Z,1.83
2018-06-22T05:07:35.235Z,1.43
2018-06-22T05:10:59.898Z,1.73
2018-06-22T05:14:24.605Z,2.00
2018-06-22T05:17:49.348Z,1.93
2018-06-22T05:21:14.027Z,1.90
2018-06-22T05:24:38.726Z,1.77
2018-06-22T05:28:03.425Z,2.03
2018-06-22T05:31:28.109Z,2.00
2018-06-22T05:34:52.812Z,2.60
2018-06-22T05:38:17.685Z,2.37
2018-06-22T05:41:42.335Z,1.63
2018-06-22T05:45:07.026Z,2.17
2018-06-22T05:48:31.617Z,2.20
2018-06-22T05:51:56.313Z,1.80
2018-06-22T05:55:20.946Z,2.10
2018-06-22T05:58:45.594Z,2.10
2018-06-22T06:02:10.223Z,1.90
2018-06-22T06:05:34.857Z,1.93
2018-06-22T06:08:59.517Z,1.90
2018-06-22T06:12:24.229Z,2.37
2018-06-22T06:15:48.861Z,2.37
2018-06-22T06:19:13.477Z,2.17
2018-06-22T06:22:38.371Z,2.40
2018-06-22T06:26:03.039Z,2.40
2018-06-22T06:29:27.709Z,2.30
2018-06-22T06:32:52.369Z,2.77
2018-06-22T06:36:17.061Z,2.40
2018-06-22T06:39:41.675Z,2.30
2018-06-22T06:43:06.363Z,2.23
2018-06-22T06:46:31.008Z,2.60
2018-06-22T06:49:55.644Z,2.20
2018-06-22T06:53:20.301Z,2.50
2018-06-22T06:56:44.958Z,2.37
2018-06-22T07:00:10.094Z,2.73
2018-06-22T07:03:34.762Z,2.60
2018-06-22T07:06:59.459Z,2.20
2018-06-22T07:10:24.062Z,2.23
2018-06-22T07:13:48.713Z,2.47
2018-06-22T07:17:13.416Z,2.20
2018-06-22T07:20:38.448Z,2.23
2018-06-22T07:24:03.214Z,2.50
2018-06-22T07:27:27.996Z,2.63
2018-06-22T07:30:52.664Z,2.70
2018-06-22T07:34:17.384Z,2.67
2018-06-22T07:37:42.223Z,2.10
2018-06-22T07:41:07.157Z,2.57
2018-06-22T07:44:31.846Z,2.27
2018-06-22T07:47:56.473Z,2.80
2018-06-22T07:51:21.091Z,2.40
2018-06-22T07:54:45.714Z,2.30
2018-06-22T07:58:10.347Z,2.23
2018-06-22T08:01:34.997Z,2.30
2018-06-22T08:04:59.644Z,2.47
2018-06-22T08:08:24.305Z,2.30
2018-06-22T08:11:48.907Z,2.20
2018-06-22T08:15:13.550Z,2.53
2018-06-22T08:18:38.283Z,2.30
2018-06-22T08:22:02.941Z,2.30
2018-06-22T08:25:27.549Z,1.77
2018-06-22T08:28:52.154Z,2.37
2018-06-22T08:32:16.786Z,1.93
2018-06-22T08:35:41.442Z,2.33
2018-06-22T08:39:09.385Z,2.57
2018-06-22T08:42:35.029Z,2.60
2018-06-22T08:45:59.639Z,2.00
2018-06-22T08:49:24.343Z,2.10
2018-06-22T08:52:49.003Z,2.40
2018-06-22T08:56:13.284Z,2.07
2018-06-22T08:59:37.880Z,2.30
2018-06-22T09:03:02.565Z,2.40
2018-06-22T09:06:27.263Z,2.10
2018-06-22T09:09:51.875Z,2.70
2018-06-22T09:13:16.603Z,2.67
2018-06-22T09:16:41.257Z,2.40
2018-06-22T09:20:06.004Z,2.43
2018-06-22T09:23:30.710Z,2.60
2018-06-22T09:26:55.323Z,2.50
2018-06-22T09:30:19.965Z,2.40
2018-06-22T09:33:44.687Z,2.43
2018-06-22T09:37:09.358Z,2.60
2018-06-22T09:40:34.090Z,2.50
2018-06-22T09:43:58.794Z,2.50
2018-06-22T09:47:23.525Z,3.00
2018-06-22T09:50:48.140Z,2.50
2018-06-22T09:54:12.855Z,2.40
2018-06-22T09:57:37.655Z,2.63
2018-06-22T10:01:02.317Z,2.23
2018-06-22T10:04:26.941Z,2.33
2018-06-22T10:07:51.617Z,2.37
2018-06-22T10:11:16.241Z,2.60
2018-06-22T10:14:40.910Z,2.63
2018-06-22T10:18:05.634Z,2.27
2018-06-22T10:21:30.303Z,2.23
2018-06-22T10:24:54.938Z,2.00
2018-06-22T10:28:19.624Z,2.97
2018-06-22T10:31:44.225Z,2.27
2018-06-22T10:35:08.944Z,2.20
2018-06-22T10:38:33.599Z,2.30
2018-06-22T10:41:58.228Z,2.60
2018-06-22T10:45:22.961Z,1.87
2018-06-22T10:48:47.285Z,2.57
2018-06-22T10:52:13.243Z,2.63
2018-06-22T10:55:37.900Z,2.17
2018-06-22T10:59:02.861Z,1.87
2018-06-22T11:02:27.561Z,2.20
2018-06-22T11:05:52.389Z,2.30
2018-06-22T11:09:16.967Z,2.23
2018-06-22T11:12:43.622Z,2.30
2018-06-22T11:16:08.352Z,1.83
2018-06-22T11:19:33.154Z,1.70
2018-06-22T11:22:58.053Z,2.00
2018-06-22T11:26:23.589Z,1.67
2018-06-22T11:29:49.129Z,1.60
2018-06-22T11:33:13.931Z,1.53
2018-06-22T11:36:38.652Z,1.87
2018-06-22T11:40:03.493Z,1.63
2018-06-22T11:43:28.268Z,1.73
2018-06-22T11:46:53.076Z,1.50
2018-06-22T11:50:17.980Z,1.73
2018-06-22T11:53:43.374Z,1.50
2018-06-22T11:57:09.349Z,1.67
2018-06-22T12:00:34.270Z,1.83
2018-06-22T12:03:58.594Z,1.80
2018-06-22T12:07:24.203Z,1.60
2018-06-22T12:10:49.070Z,1.70
2018-06-22T12:14:13.946Z,1.60
2018-06-22T12:17:38.786Z,1.73
2018-06-22T12:21:03.548Z,1.90
2018-06-22T12:24:28.232Z,2.20
2018-06-22T12:27:52.930Z,1.70
2018-06-22T12:31:17.605Z,1.80
2018-06-22T12:34:42.218Z,1.73
2018-06-22T12:38:06.864Z,2.27
2018-06-22T12:41:31.228Z,2.83
2018-06-22T12:44:55.998Z,1.93
2018-06-22T12:48:20.753Z,1.87
2018-06-22T12:51:45.377Z,1.60
2018-06-22T12:55:10.033Z,2.03
2018-06-22T12:58:34.688Z,1.90
2018-06-22T13:01:59.325Z,1.80
2018-06-22T13:05:24.002Z,1.77
2018-06-22T13:08:48.709Z,1.83
2018-06-22T13:12:13.330Z,1.93
2018-06-22T13:15:38.044Z,1.80
2018-06-22T13:19:02.715Z,1.50
2018-06-22T13:22:27.325Z,1.90
2018-06-22T13:25:52.036Z,1.67
2018-06-22T13:29:16.759Z,2.00
2018-06-22T13:32:41.344Z,1.67
2018-06-22T13:36:06.245Z,1.77
2018-06-22T13:39:30.902Z,1.57
2018-06-22T13:42:55.689Z,2.40
2018-06-22T13:46:20.424Z,2.17
2018-06-22T13:49:45.049Z,1.83
2018-06-22T13:53:10.152Z,1.90
2018-06-22T13:56:35.541Z,2.00
2018-06-22T14:00:00.240Z,1.70
2018-06-22T14:03:24.845Z,1.53
2018-06-22T14:06:55.497Z,1.73
2018-06-22T14:10:20.196Z,1.60
2018-06-22T14:13:44.848Z,1.97
2018-06-22T14:17:09.466Z,1.80
2018-06-22T14:20:34.465Z,1.83
2018-06-22T14:23:59.186Z,2.07
2018-06-22T14:27:24.117Z,1.87
2018-06-22T14:30:48.901Z,1.90
2018-06-22T14:34:13.559Z,1.93
2018-06-22T14:37:38.263Z,1.50
2018-06-22T14:41:05.231Z,1.60
2018-06-22T14:44:29.841Z,1.40
2018-06-22T14:47:54.625Z,1.60
2018-06-22T14:51:19.272Z,1.40
2018-06-22T14:54:49.144Z,1.93
2018-06-22T14:58:19.149Z,1.60
2018-06-22T15:01:49.263Z,2.03
2018-06-22T15:05:19.236Z,1.50
2018-06-22T15:08:43.716Z,1.50
2018-06-22T15:12:08.475Z,1.53
2018-06-22T15:15:33.698Z,1.57
2018-06-22T15:18:59.156Z,1.67
2018-06-22T15:22:23.860Z,1.63
2018-06-22T15:25:49.470Z,1.67
2018-06-22T15:29:14.186Z,1.33
2018-06-22T15:32:39.704Z,1.60
2018-06-22T15:36:09.709Z,1.50
2018-06-22T15:39:39.848Z,1.30
2018-06-22T15:43:09.877Z,1.40
2018-06-22T15:46:39.916Z,1.50
2018-06-22T15:51:09.190Z,1.50
2018-06-22T15:54:39.364Z,1.20
2018-06-22T15:58:04.394Z,1.67
2018-06-22T16:01:29.109Z,1.50
2018-06-22T16:04:53.858Z,1.60
2018-06-22T16:08:18.584Z,1.50
2018-06-22T16:11:43.293Z,1.67
2018-06-22T16:15:16.774Z,1.60
2018-06-22T16:18:46.770Z,1.60
2018-06-22T16:22:16.896Z,1.30
2018-06-22T16:26:48.539Z,1.83
2018-06-22T16:30:13.307Z,1.90
2018-06-22T16:33:42.336Z,1.80
2018-06-22T16:37:08.721Z,1.50
2018-06-22T16:40:33.399Z,1.60
2018-06-22T16:43:58.037Z,1.40
2018-06-22T16:47:22.819Z,1.60
2018-06-22T16:50:47.492Z,1.23
2018-06-22T16:54:12.230Z,1.43
2018-06-22T16:57:37.036Z,1.30
2018-06-22T17:01:01.694Z,1.50
2018-06-22T17:04:26.352Z,1.43
2018-06-22T17:07:56.222Z,1.50
2018-06-22T17:11:26.240Z,1.67
2018-06-22T17:14:56.065Z,1.50
2018-06-22T17:18:25.879Z,1.40
2018-06-22T17:21:51.075Z,1.43
2018-06-22T17:25:15.768Z,1.40
2018-06-22T17:28:40.419Z,1.77
2018-06-22T17:32:05.142Z,1.60
2018-06-22T17:35:29.736Z,1.63
2018-06-22T17:38:54.377Z,1.47
2018-06-22T17:42:19.087Z,1.70
2018-06-22T17:45:43.891Z,1.90
2018-06-22T17:49:08.285Z,1.87
2018-06-22T17:52:33.040Z,1.87
2018-06-22T17:55:57.804Z,1.97
2018-06-22T17:59:28.016Z,1.57
2018-06-22T18:02:58.247Z,1.43
2018-06-22T18:06:28.439Z,1.60
2018-06-22T18:09:58.289Z,1.43
2018-06-22T18:13:23.064Z,1.63
2018-06-22T18:16:48.796Z,1.73
2018-06-22T18:20:13.507Z,1.67
2018-06-22T18:23:38.246Z,1.40
2018-06-22T18:27:03.205Z,1.50
2018-06-22T18:30:27.920Z,1.70
2018-06-22T18:33:52.359Z,1.60
2018-06-22T18:37:17.671Z,1.53
2018-06-22T18:40:42.321Z,1.77
2018-06-22T18:44:08.056Z,1.60
2018-06-22T18:47:32.765Z,1.70
2018-06-22T18:50:59.042Z,1.80
2018-06-22T18:54:29.068Z,1.60
2018-06-22T18:57:59.729Z,1.60
2018-06-22T19:01:29.550Z,1.60
2018-06-22T19:04:54.253Z,1.30
2018-06-22T19:08:18.996Z,1.20
2018-06-22T19:11:43.726Z,1.23
2018-06-22T19:15:08.459Z,1.90
2018-06-22T19:18:34.326Z,1.57
2018-06-22T19:21:59.570Z,1.53
2018-06-22T19:25:24.431Z,1.70
2018-06-22T19:28:49.377Z,1.73
2018-06-22T19:32:14.134Z,1.50
2018-06-22T19:35:39.006Z,1.57
2018-06-22T19:39:03.866Z,1.93
2018-06-22T19:42:28.605Z,1.77
2018-06-22T19:45:58.478Z,1.87
2018-06-22T19:49:28.151Z,1.90
2018-06-22T19:52:58.134Z,1.70
2018-06-22T19:56:22.777Z,1.40
2018-06-22T19:59:47.424Z,1.60
2018-06-22T20:03:11.744Z,1.80
2018-06-22T20:06:36.495Z,1.47
2018-06-22T20:10:01.256Z,1.40
2018-06-22T20:13:25.957Z,1.50
2018-06-22T20:16:50.796Z,1.60
2018-06-22T20:20:15.590Z,1.80
2018-06-22T20:23:40.403Z,1.60
2018-06-22T20:27:05.236Z,1.80
2018-06-22T20:30:29.974Z,1.50
2018-06-22T20:33:54.712Z,1.83
2018-06-22T20:37:24.826Z,1.53
2018-06-22T20:40:54.729Z,1.60
2018-06-22T20:44:24.743Z,1.73
2018-06-22T20:47:54.719Z,1.77
2018-06-22T20:51:19.350Z,1.60
2018-06-22T20:54:44.790Z,1.70
2018-06-22T20:58:09.470Z,1.60
2018-06-22T21:01:34.175Z,1.80
2018-06-22T21:04:58.788Z,1.70
2018-06-22T21:08:23.071Z,1.43
2018-06-22T21:11:47.859Z,1.50
2018-06-22T21:15:12.541Z,1.50
2018-06-22T21:18:36.870Z,1.40
2018-06-22T21:22:06.822Z,1.50
2018-06-22T21:25:31.480Z,2.03
2018-06-22T21:29:01.194Z,1.73
2018-06-22T21:32:31.234Z,1.70
2018-06-22T21:36:01.212Z,1.70
2018-06-22T21:39:26.899Z,1.47
2018-06-22T21:42:51.683Z,1.90
2018-06-22T21:46:16.305Z,1.53
2018-06-22T21:49:41.325Z,1.60
2018-06-22T21:53:06.090Z,1.50
2018-06-22T21:56:30.732Z,1.93
2018-06-22T21:59:55.379Z,1.43
2018-06-22T22:03:19.701Z,1.30
2018-06-22T22:06:44.349Z,1.73
2018-06-22T22:10:09.071Z,1.50
2018-06-22T22:13:33.781Z,1.50
2018-06-22T22:16:58.456Z,1.70
2018-06-22T22:20:23.149Z,1.40
2018-06-22T22:23:47.872Z,1.50
2018-06-22T22:27:12.589Z,1.70
2018-06-22T22:30:37.560Z,1.57
2018-06-22T22:34:02.219Z,1.70
2018-06-22T22:37:26.516Z,1.87
2018-06-22T22:40:51.225Z,1.67
2018-06-22T22:44:15.895Z,1.77
2018-06-22T22:47:40.541Z,1.67
2018-06-22T22:51:05.384Z,2.10
2018-06-22T22:54:29.978Z,1.50
2018-06-22T22:57:55.615Z,1.50
2018-06-22T23:01:20.332Z,2.00
2018-06-22T23:04:45.013Z,1.90
2018-06-22T23:08:09.694Z,1.70
2018-06-22T23:11:34.431Z,1.60
2018-06-22T23:14:59.094Z,1.87
2018-06-22T23:18:23.731Z,1.90
2018-06-22T23:21:48.475Z,1.70
2018-06-22T23:25:13.184Z,1.80
2018-06-22T23:28:37.862Z,1.80
2018-06-22T23:32:02.510Z,1.67
2018-06-22T23:35:27.158Z,1.60
2018-06-22T23:38:52.658Z,1.60
2018-06-22T23:42:16.931Z,1.83
2018-06-22T23:45:41.593Z,1.70
2018-06-22T23:49:06.374Z,1.60
2018-06-22T23:52:31.121Z,1.97
2018-06-22T23:55:55.781Z,1.80
2018-06-22T23:59:20.464Z,1.40
