createdAt,value
2022-08-09T00:00:04.708Z,1.20
2022-08-09T00:01:10.717Z,1.20
2022-08-09T00:02:18.254Z,1.60
2022-08-09T00:04:06.321Z,1.52
2022-08-09T00:04:43.547Z,1.50
2022-08-09T00:06:17.892Z,1.30
2022-08-09T00:07:25.288Z,1.40
2022-08-09T00:08:33.007Z,1.17
2022-08-09T00:09:34.903Z,1.17
2022-08-09T00:10:39.996Z,1.38
2022-08-09T00:12:03.148Z,1.63
2022-08-09T00:13:05.966Z,1.45
2022-08-09T00:14:28.010Z,1.25
2022-08-09T00:15:59.110Z,1.63
2022-08-09T00:16:59.949Z,1.45
2022-08-09T00:18:06.092Z,1.42
2022-08-09T00:19:12.864Z,1.25
2022-08-09T00:20:21.177Z,1.42
2022-08-09T00:21:23.615Z,1.40
2022-08-09T00:22:35.035Z,1.27
2022-08-09T00:23:56.394Z,1.60
2022-08-09T00:24:59.928Z,1.50
2022-08-09T00:26:07.348Z,1.20
2022-08-09T00:27:09.044Z,1.40
2022-08-09T00:28:10.755Z,1.55
2022-08-09T00:29:39.749Z,1.23
2022-08-09T00:30:35.253Z,1.40
2022-08-09T00:31:58.557Z,1.50
2022-08-09T00:32:58.927Z,1.60
2022-08-09T00:34:00.631Z,1.30
2022-08-09T00:35:04.679Z,1.30
2022-08-09T00:36:06.520Z,1.23
2022-08-09T00:37:10.213Z,1.30
2022-08-09T00:38:13.745Z,1.65
2022-08-09T00:40:12.712Z,1.52
2022-08-09T00:40:40.201Z,1.30
2022-08-09T00:44:10.024Z,1.40
2022-08-09T00:44:13.948Z,1.40
2022-08-09T00:44:38.447Z,1.42
2022-08-09T00:45:50.740Z,1.35
2022-08-09T00:47:05.076Z,1.77
2022-08-09T00:48:07.620Z,1.50
2022-08-09T00:49:12.848Z,1.88
2022-08-09T00:50:15.624Z,1.45
2022-08-09T00:51:17.916Z,1.50
2022-08-09T00:52:20.501Z,1.58
2022-08-09T00:53:23.991Z,1.40
2022-08-09T00:54:31.406Z,1.60
2022-08-09T00:56:04.987Z,1.50
2022-08-09T00:56:58.949Z,1.58
2022-08-09T00:58:00.703Z,1.50
2022-08-09T00:59:02.725Z,1.60
2022-08-09T01:00:21.231Z,1.50
2022-08-09T01:01:44.714Z,1.63
2022-08-09T01:03:09.233Z,1.40
2022-08-09T01:04:48.854Z,1.67
2022-08-09T01:06:13.778Z,1.48
2022-08-09T01:07:37.779Z,1.60
2022-08-09T01:09:11.820Z,1.40
2022-08-09T01:10:37.241Z,1.55
2022-08-09T01:11:53.257Z,1.70
2022-08-09T01:13:42.026Z,1.60
2022-08-09T01:15:06.098Z,1.55
2022-08-09T01:16:13.024Z,1.67
2022-08-09T01:17:50.091Z,1.88
2022-08-09T01:19:02.458Z,1.60
2022-08-09T01:20:08.439Z,1.48
2022-08-09T01:21:44.746Z,1.52
2022-08-09T01:24:00.849Z,1.45
2022-08-09T01:24:52.424Z,1.50
2022-08-09T01:26:24.179Z,1.45
2022-08-09T01:27:29.630Z,1.55
2022-08-09T01:28:33.179Z,1.98
2022-08-09T01:29:54.964Z,1.50
2022-08-09T01:31:01.102Z,1.90
2022-08-09T01:32:29.480Z,1.60
2022-08-09T01:33:29.699Z,1.65
2022-08-09T01:34:33.210Z,1.73
2022-08-09T01:35:42.309Z,1.60
2022-08-09T01:36:46.383Z,1.80
2022-08-09T01:38:09.577Z,1.80
2022-08-09T01:39:14.880Z,1.88
2022-08-09T01:40:23.109Z,1.90
2022-08-09T01:41:32.902Z,2.00
2022-08-09T01:42:37.233Z,1.65
2022-08-09T01:43:51.310Z,1.58
2022-08-09T01:44:54.942Z,1.65
2022-08-09T01:45:58.277Z,1.75
2022-08-09T01:47:02.309Z,1.83
2022-08-09T01:48:05.935Z,1.60
2022-08-09T01:49:14.635Z,1.80
2022-08-09T01:50:17.217Z,1.83
2022-08-09T01:51:22.542Z,1.73
2022-08-09T01:52:26.479Z,1.83
2022-08-09T01:53:41.211Z,1.80
2022-08-09T01:54:48.823Z,1.63
2022-08-09T01:55:54.051Z,1.60
2022-08-09T01:57:00.238Z,1.90
2022-08-09T01:58:07.521Z,1.80
2022-08-09T01:59:16.063Z,1.83
2022-08-09T02:00:34.876Z,1.95
2022-08-09T02:02:00.205Z,1.83
2022-08-09T02:03:05.094Z,1.83
2022-08-09T02:04:10.195Z,1.80
2022-08-09T02:05:15.772Z,1.90
2022-08-09T02:06:45.282Z,2.00
2022-08-09T02:08:40.609Z,2.03
2022-08-09T02:09:17.828Z,1.95
2022-08-09T02:10:30.065Z,1.83
2022-08-09T02:11:42.851Z,1.90
2022-08-09T02:12:47.311Z,1.90
2022-08-09T02:13:55.400Z,1.90
2022-08-09T02:15:11.969Z,2.00
2022-08-09T02:16:18.866Z,2.25
2022-08-09T02:18:01.179Z,2.58
2022-08-09T02:19:00.714Z,1.83
2022-08-09T02:20:03.815Z,1.98
2022-08-09T02:21:11.196Z,1.83
2022-08-09T02:22:46.418Z,1.80
2022-08-09T02:23:54.757Z,1.70
2022-08-09T02:25:03.746Z,1.90
2022-08-09T02:26:27.287Z,2.10
2022-08-09T02:27:57.692Z,1.67
2022-08-09T02:29:00.365Z,1.85
2022-08-09T02:30:03.876Z,2.03
2022-08-09T02:31:12.694Z,1.90
2022-08-09T02:32:18.790Z,2.40
2022-08-09T02:33:37.654Z,1.80
2022-08-09T02:34:51.582Z,2.05
2022-08-09T02:36:04.408Z,2.08
2022-08-09T02:37:12.171Z,2.00
2022-08-09T02:38:27.818Z,1.70
2022-08-09T02:39:42.132Z,2.17
2022-08-09T02:40:48.021Z,1.88
2022-08-09T02:42:01.617Z,2.13
2022-08-09T02:43:07.096Z,2.38
2022-08-09T02:44:25.550Z,1.95
2022-08-09T02:45:35.168Z,1.98
2022-08-09T02:46:39.631Z,2.47
2022-08-09T02:47:58.134Z,1.92
2022-08-09T02:49:04.603Z,2.00
2022-08-09T02:50:18.478Z,2.13
2022-08-09T02:51:27.849Z,2.10
2022-08-09T02:52:43.410Z,2.17
2022-08-09T02:54:00.629Z,1.85
2022-08-09T02:55:20.373Z,2.08
2022-08-09T02:56:25.245Z,1.80
2022-08-09T02:57:40.564Z,2.15
2022-08-09T02:58:55.756Z,2.20
2022-08-09T03:00:21.165Z,2.10
2022-08-09T03:01:29.364Z,2.17
2022-08-09T03:02:59.962Z,2.08
2022-08-09T03:04:17.289Z,2.30
2022-08-09T03:05:22.840Z,2.10
2022-08-09T03:06:27.384Z,2.17
2022-08-09T03:07:30.850Z,1.90
2022-08-09T03:08:37.983Z,2.05
2022-08-09T03:09:43.011Z,2.10
2022-08-09T03:10:46.289Z,2.30
2022-08-09T03:12:05.901Z,1.90
2022-08-09T03:13:15.467Z,2.00
2022-08-09T03:14:19.685Z,2.00
2022-08-09T03:16:04.181Z,1.92
2022-08-09T03:16:51.618Z,2.40
2022-08-09T03:17:58.874Z,2.20
2022-08-09T03:19:02.053Z,2.08
2022-08-09T03:20:11.624Z,2.35
2022-08-09T03:21:17.638Z,2.05
2022-08-09T03:22:33.350Z,2.53
2022-08-09T03:24:04.781Z,2.42
2022-08-09T03:25:21.692Z,2.00
2022-08-09T03:26:34.093Z,2.33
2022-08-09T03:27:45.580Z,2.17
2022-08-09T03:28:55.084Z,2.03
2022-08-09T03:30:00.952Z,2.10
2022-08-09T03:31:17.923Z,2.50
2022-08-09T03:32:25.300Z,2.50
2022-08-09T03:33:54.218Z,2.25
2022-08-09T03:34:54.165Z,2.22
2022-08-09T03:36:13.415Z,2.40
2022-08-09T03:37:55.450Z,2.60
2022-08-09T03:38:42.981Z,2.63
2022-08-09T03:39:48.593Z,2.40
2022-08-09T03:40:58.131Z,2.13
2022-08-09T03:42:06.490Z,2.42
2022-08-09T03:43:08.804Z,2.10
2022-08-09T03:44:13.417Z,2.33
2022-08-09T03:45:17.475Z,2.40
2022-08-09T03:46:39.424Z,2.45
2022-08-09T03:47:44.103Z,2.42
2022-08-09T03:48:54.068Z,2.40
2022-08-09T03:49:58.102Z,2.65
2022-08-09T03:51:02.540Z,2.63
2022-08-09T03:52:05.676Z,2.42
2022-08-09T03:53:10.630Z,2.33
2022-08-09T03:54:14.583Z,2.55
2022-08-09T03:55:17.773Z,2.35
2022-08-09T03:56:19.940Z,2.80
2022-08-09T03:57:21.994Z,2.35
2022-08-09T03:58:23.952Z,2.47
2022-08-09T03:59:42.934Z,2.55
2022-08-09T04:00:46.106Z,2.90
2022-08-09T04:01:50.714Z,2.50
2022-08-09T04:02:55.507Z,2.40
2022-08-09T04:04:03.916Z,2.38
2022-08-09T04:05:26.919Z,2.20
2022-08-09T04:06:29.924Z,2.40
2022-08-09T04:07:47.393Z,2.30
2022-08-09T04:08:53.732Z,2.80
2022-08-09T04:09:55.557Z,2.20
2022-08-09T04:11:01.644Z,2.40
2022-08-09T04:12:11.773Z,2.33
2022-08-09T04:13:13.985Z,2.33
2022-08-09T04:14:53.710Z,2.63
2022-08-09T04:16:19.219Z,2.25
2022-08-09T04:17:07.693Z,2.40
2022-08-09T04:18:16.639Z,2.30
2022-08-09T04:19:30.352Z,2.58
2022-08-09T04:20:42.090Z,2.40
2022-08-09T04:21:46.280Z,2.60
2022-08-09T04:22:50.442Z,2.70
2022-08-09T04:23:54.094Z,2.25
2022-08-09T04:24:59.694Z,2.53
2022-08-09T04:26:03.147Z,2.70
2022-08-09T04:27:04.918Z,2.55
2022-08-09T04:28:10.670Z,2.55
2022-08-09T04:29:15.547Z,2.50
2022-08-09T04:30:23.348Z,2.28
2022-08-09T04:31:37.549Z,2.30
2022-08-09T04:32:49.906Z,2.58
2022-08-09T04:33:59.254Z,2.45
2022-08-09T04:35:01.579Z,2.70
2022-08-09T04:36:03.633Z,2.60
2022-08-09T04:37:05.513Z,2.20
2022-08-09T04:38:07.225Z,2.78
2022-08-09T04:39:09.024Z,2.58
2022-08-09T04:40:11.732Z,2.60
2022-08-09T04:41:23.655Z,2.75
2022-08-09T04:42:30.009Z,2.50
2022-08-09T04:43:35.828Z,2.58
2022-08-09T04:44:49.156Z,2.50
2022-08-09T04:45:53.913Z,2.50
2022-08-09T04:47:00.037Z,2.65
2022-08-09T04:48:10.459Z,2.40
2022-08-09T04:49:14.837Z,2.47
2022-08-09T04:50:16.879Z,2.50
2022-08-09T04:51:21.485Z,2.47
2022-08-09T04:52:27.864Z,2.58
2022-08-09T04:53:31.386Z,2.58
2022-08-09T04:54:33.544Z,2.70
2022-08-09T04:55:41.062Z,2.70
2022-08-09T04:56:59.097Z,2.50
2022-08-09T04:58:09.175Z,2.55
2022-08-09T04:59:13.087Z,2.35
2022-08-09T05:00:17.573Z,2.42
2022-08-09T05:01:19.729Z,2.60
2022-08-09T05:02:27.183Z,2.65
2022-08-09T05:03:40.209Z,2.60
2022-08-09T05:04:45.502Z,2.50
2022-08-09T05:05:51.789Z,2.72
2022-08-09T05:06:54.593Z,2.75
2022-08-09T05:07:58.151Z,2.60
2022-08-09T05:09:01.457Z,2.60
2022-08-09T05:10:03.984Z,2.95
2022-08-09T05:11:06.976Z,2.70
2022-08-09T05:12:11.009Z,2.35
2022-08-09T05:13:14.627Z,2.80
2022-08-09T05:14:16.382Z,2.60
2022-08-09T05:15:38.645Z,2.45
2022-08-09T05:16:58.472Z,2.50
2022-08-09T05:18:38.482Z,2.50
2022-08-09T05:19:25.756Z,2.42
2022-08-09T05:20:29.789Z,2.83
2022-08-09T05:21:36.650Z,2.80
2022-08-09T05:23:53.908Z,2.45
2022-08-09T05:24:12.210Z,2.80
2022-08-09T05:25:16.334Z,2.50
2022-08-09T05:26:36.970Z,2.75
2022-08-09T05:27:46.306Z,2.38
2022-08-09T05:28:49.891Z,2.70
2022-08-09T05:29:53.960Z,2.33
2022-08-09T05:30:56.632Z,2.67
2022-08-09T05:32:00.531Z,2.40
2022-08-09T05:33:02.340Z,2.58
2022-08-09T05:34:04.147Z,2.50
2022-08-09T05:35:06.758Z,2.65
2022-08-09T05:36:09.416Z,2.80
2022-08-09T05:37:13.892Z,2.63
2022-08-09T05:38:21.624Z,2.30
2022-08-09T05:39:28.927Z,2.60
2022-08-09T05:40:31.812Z,3.00
2022-08-09T05:41:33.561Z,2.45
2022-08-09T05:42:36.538Z,2.28
2022-08-09T05:43:40.787Z,2.50
2022-08-09T05:44:50.526Z,2.80
2022-08-09T05:45:57.071Z,2.60
2022-08-09T05:47:00.500Z,2.20
2022-08-09T05:48:02.275Z,2.58
2022-08-09T05:49:07.423Z,2.28
2022-08-09T05:50:44.065Z,2.58
2022-08-09T05:51:47.977Z,2.40
2022-08-09T05:52:54.161Z,2.50
2022-08-09T05:53:57.954Z,2.85
2022-08-09T05:55:06.748Z,2.30
2022-08-09T05:56:09.366Z,2.80
2022-08-09T05:57:19.210Z,2.60
2022-08-09T05:58:21.135Z,2.80
2022-08-09T05:59:23.128Z,2.90
2022-08-09T06:00:30.276Z,3.00
2022-08-09T06:01:33.917Z,2.60
2022-08-09T06:02:46.866Z,3.10
2022-08-09T06:03:58.546Z,2.97
2022-08-09T06:05:01.183Z,2.75
2022-08-09T06:06:05.713Z,2.78
2022-08-09T06:07:08.388Z,3.00
2022-08-09T06:08:11.468Z,2.63
2022-08-09T06:09:41.074Z,3.00
2022-08-09T06:10:37.887Z,2.67
2022-08-09T06:11:41.062Z,3.03
2022-08-09T06:13:10.518Z,3.00
2022-08-09T06:14:20.362Z,3.15
2022-08-09T06:15:22.646Z,3.17
2022-08-09T06:16:29.532Z,3.25
2022-08-09T06:17:40.173Z,3.35
2022-08-09T06:18:42.509Z,2.70
2022-08-09T06:19:44.275Z,3.38
2022-08-09T06:20:54.340Z,3.05
2022-08-09T06:21:59.093Z,2.60
2022-08-09T06:23:00.858Z,2.83
2022-08-09T06:24:02.854Z,3.40
2022-08-09T06:25:08.754Z,3.40
2022-08-09T06:26:21.085Z,3.22
2022-08-09T06:27:24.210Z,4.07
2022-08-09T06:28:44.502Z,3.45
2022-08-09T06:30:04.228Z,3.80
2022-08-09T06:31:10.741Z,3.63
2022-08-09T06:32:53.413Z,3.78
2022-08-09T06:33:40.602Z,4.60
2022-08-09T06:34:43.705Z,4.18
2022-08-09T06:35:57.675Z,4.05
2022-08-09T06:37:00.428Z,4.38
2022-08-09T06:38:05.600Z,4.18
2022-08-09T06:39:12.449Z,3.60
2022-08-09T06:40:21.661Z,4.30
2022-08-09T06:42:07.646Z,3.88
2022-08-09T06:42:48.559Z,3.67
2022-08-09T06:43:50.400Z,3.83
2022-08-09T06:44:55.345Z,3.63
2022-08-09T06:46:05.909Z,3.55
2022-08-09T06:47:14.082Z,3.40
2022-08-09T06:48:16.830Z,3.30
2022-08-09T06:50:11.651Z,3.65
2022-08-09T06:50:54.218Z,3.53
2022-08-09T06:51:55.921Z,4.75
2022-08-09T06:52:58.926Z,3.58
2022-08-09T06:54:01.223Z,4.43
2022-08-09T06:55:10.045Z,4.10
2022-08-09T06:56:14.450Z,4.28
2022-08-09T06:57:16.885Z,4.50
2022-08-09T07:00:46.415Z,4.35
2022-08-09T07:00:51.797Z,3.92
2022-08-09T07:01:02.908Z,3.75
2022-08-09T07:02:05.884Z,4.03
2022-08-09T07:03:07.991Z,3.90
2022-08-09T07:04:19.659Z,4.10
2022-08-09T07:05:22.113Z,4.00
2022-08-09T07:06:25.544Z,3.80
2022-08-09T07:07:59.902Z,3.70
2022-08-09T07:08:51.651Z,3.55
2022-08-09T07:10:14.010Z,3.63
2022-08-09T07:11:17.701Z,3.30
2022-08-09T07:12:40.626Z,3.15
2022-08-09T07:13:45.454Z,3.40
2022-08-09T07:16:36.391Z,3.33
2022-08-09T07:16:41.316Z,3.42
2022-08-09T07:17:56.169Z,3.67
2022-08-09T07:19:03.653Z,3.80
2022-08-09T07:20:06.611Z,4.00
2022-08-09T07:21:10.310Z,3.63
2022-08-09T07:22:13.722Z,3.30
2022-08-09T07:23:19.000Z,3.30
2022-08-09T07:24:21.621Z,3.80
2022-08-09T07:25:39.008Z,3.35
2022-08-09T07:26:44.776Z,3.25
2022-08-09T07:27:55.433Z,3.42
2022-08-09T07:29:08.409Z,3.65
2022-08-09T07:30:14.620Z,4.32
2022-08-09T07:31:16.745Z,3.83
2022-08-09T07:32:18.509Z,3.70
2022-08-09T07:33:24.815Z,5.07
2022-08-09T07:34:26.629Z,4.30
2022-08-09T07:35:28.455Z,4.45
2022-08-09T07:36:32.434Z,4.28
2022-08-09T07:37:43.864Z,4.65
2022-08-09T07:38:55.160Z,4.75
2022-08-09T07:40:00.587Z,4.15
2022-08-09T07:41:11.856Z,4.35
2022-08-09T07:42:15.223Z,4.35
2022-08-09T07:43:18.931Z,4.03
2022-08-09T07:44:30.282Z,4.30
2022-08-09T07:45:42.393Z,4.50
2022-08-09T07:46:44.171Z,4.70
2022-08-09T07:48:01.672Z,4.45
2022-08-09T07:49:06.582Z,4.20
2022-08-09T07:50:16.932Z,4.03
2022-08-09T07:52:03.696Z,4.18
2022-08-09T07:52:43.049Z,4.10
2022-08-09T07:54:05.220Z,3.88
2022-08-09T07:55:08.755Z,3.70
2022-08-09T07:56:27.263Z,4.05
2022-08-09T07:57:34.006Z,3.70
2022-08-09T07:58:37.978Z,4.05
2022-08-09T07:59:45.721Z,3.97
2022-08-09T08:01:06.693Z,3.72
2022-08-09T08:02:19.773Z,3.40
2022-08-09T08:03:28.262Z,3.80
2022-08-09T08:04:32.996Z,3.92
2022-08-09T08:05:53.719Z,3.88
2022-08-09T08:07:09.596Z,3.28
2022-08-09T08:08:59.895Z,3.20
2022-08-09T08:09:45.748Z,3.80
2022-08-09T08:11:46.020Z,3.40
2022-08-09T08:12:28.420Z,3.33
2022-08-09T08:13:40.020Z,3.65
2022-08-09T08:14:53.035Z,3.33
2022-08-09T08:15:54.776Z,3.67
2022-08-09T08:17:07.843Z,3.15
2022-08-09T08:18:11.141Z,3.15
2022-08-09T08:19:17.396Z,2.97
2022-08-09T08:20:28.834Z,2.70
2022-08-09T08:21:32.824Z,2.72
2022-08-09T08:22:34.703Z,3.10
2022-08-09T08:23:38.409Z,2.80
2022-08-09T08:24:48.961Z,3.28
2022-08-09T08:25:54.183Z,2.78
2022-08-09T08:27:17.028Z,2.80
2022-08-09T08:28:32.084Z,2.80
2022-08-09T08:29:39.441Z,3.08
2022-08-09T08:30:51.255Z,2.40
2022-08-09T08:32:04.248Z,2.90
2022-08-09T08:33:12.014Z,2.85
2022-08-09T08:34:20.902Z,2.38
2022-08-09T08:35:47.691Z,2.75
2022-08-09T08:36:48.748Z,2.63
2022-08-09T08:38:02.146Z,2.92
2022-08-09T08:39:11.576Z,2.45
2022-08-09T08:40:13.582Z,2.60
2022-08-09T08:41:15.728Z,2.28
2022-08-09T08:42:17.554Z,2.35
2022-08-09T08:43:27.682Z,2.50
2022-08-09T08:44:30.060Z,2.58
2022-08-09T08:45:51.644Z,2.50
2022-08-09T08:47:02.439Z,2.40
2022-08-09T08:48:10.138Z,2.00
2022-08-09T08:49:19.200Z,1.95
2022-08-09T08:50:21.125Z,2.22
2022-08-09T08:51:25.710Z,2.20
2022-08-09T08:52:57.397Z,2.17
2022-08-09T08:54:04.150Z,2.17
2022-08-09T08:55:07.272Z,2.20
2022-08-09T08:56:09.659Z,2.20
2022-08-09T08:57:28.766Z,2.20
2022-08-09T08:58:37.269Z,2.20
2022-08-09T08:59:46.530Z,2.20
2022-08-09T09:00:54.523Z,2.28
2022-08-09T09:01:59.875Z,1.60
2022-08-09T09:03:11.294Z,1.90
2022-08-09T09:04:27.387Z,1.77
2022-08-09T09:05:58.346Z,2.20
2022-08-09T09:06:58.230Z,2.08
2022-08-09T09:08:01.638Z,1.60
2022-08-09T09:09:06.873Z,2.17
2022-08-09T09:10:28.954Z,1.60
2022-08-09T09:11:33.764Z,1.75
2022-08-09T09:12:41.015Z,1.90
2022-08-09T09:13:56.469Z,2.00
2022-08-09T09:15:00.575Z,2.15
2022-08-09T09:16:02.902Z,2.35
2022-08-09T09:17:05.986Z,2.80
2022-08-09T09:18:16.236Z,2.30
2022-08-09T09:20:40.447Z,2.60
2022-08-09T09:22:05.181Z,2.45
2022-08-09T09:23:09.386Z,2.47
2022-08-09T09:24:21.507Z,2.50
2022-08-09T09:26:01.238Z,2.17
2022-08-09T09:27:09.489Z,2.20
2022-08-09T09:29:02.610Z,1.92
2022-08-09T09:32:01.868Z,2.00
2022-08-09T09:32:41.585Z,2.22
2022-08-09T09:33:45.098Z,2.10
2022-08-09T09:35:15.837Z,2.10
2022-08-09T09:36:20.371Z,1.80
2022-08-09T09:37:31.991Z,1.40
2022-08-09T09:38:41.514Z,1.60
2022-08-09T09:39:57.066Z,1.70
2022-08-09T09:41:01.377Z,2.05
2022-08-09T09:42:10.435Z,2.03
2022-08-09T09:43:24.032Z,2.20
2022-08-09T09:44:31.860Z,1.50
2022-08-09T09:46:38.875Z,1.67
2022-08-09T09:47:16.686Z,1.83
2022-08-09T09:48:23.219Z,1.83
2022-08-09T09:49:55.984Z,2.00
2022-08-09T09:50:52.549Z,2.25
2022-08-09T09:52:06.532Z,1.80
2022-08-09T09:53:52.037Z,1.90
2022-08-09T09:54:55.229Z,16.63
2022-08-09T09:56:04.291Z,2.35
2022-08-09T09:58:03.317Z,1.80
2022-08-09T09:58:46.099Z,1.70
2022-08-09T09:59:52.133Z,1.80
2022-08-09T10:00:59.819Z,1.63
2022-08-09T10:02:02.074Z,1.88
2022-08-09T10:03:09.135Z,1.55
2022-08-09T10:04:23.067Z,1.90
2022-08-09T10:06:04.033Z,1.45
2022-08-09T10:06:55.174Z,1.60
2022-08-09T10:08:26.151Z,1.80
2022-08-09T10:09:28.122Z,1.70
2022-08-09T10:10:31.729Z,1.83
2022-08-09T10:12:00.816Z,1.65
2022-08-09T10:12:56.470Z,1.67
2022-08-09T10:14:03.285Z,1.65
2022-08-09T10:15:50.941Z,1.70
2022-08-09T10:16:57.200Z,2.03
2022-08-09T10:18:11.013Z,1.70
2022-08-09T10:19:13.974Z,1.92
2022-08-09T10:20:27.789Z,1.77
2022-08-09T10:21:36.106Z,1.65
2022-08-09T10:22:39.362Z,1.85
2022-08-09T10:23:42.853Z,1.92
2022-08-09T10:24:44.690Z,1.40
2022-08-09T10:26:06.064Z,1.75
2022-08-09T10:27:17.325Z,1.60
2022-08-09T10:28:32.410Z,1.63
2022-08-09T10:30:27.173Z,1.55
2022-08-09T10:32:38.613Z,1.40
2022-08-09T10:34:10.692Z,1.77
2022-08-09T10:35:09.806Z,1.90
2022-08-09T10:36:12.969Z,1.70
2022-08-09T10:37:14.700Z,1.65
2022-08-09T10:38:54.701Z,1.50
2022-08-09T10:39:49.352Z,2.00
2022-08-09T10:40:51.678Z,1.75
2022-08-09T10:41:53.790Z,1.90
2022-08-09T10:42:57.086Z,1.70
2022-08-09T10:44:01.852Z,1.42
2022-08-09T10:45:12.047Z,1.60
2022-08-09T10:46:54.619Z,1.90
2022-08-09T10:48:30.702Z,1.77
2022-08-09T10:49:54.177Z,1.60
2022-08-09T10:51:14.881Z,1.65
2022-08-09T10:52:44.847Z,1.60
2022-08-09T10:54:12.500Z,1.55
2022-08-09T10:55:22.779Z,1.92
2022-08-09T10:56:33.663Z,1.40
2022-08-09T10:57:37.653Z,1.60
2022-08-09T10:58:39.906Z,1.80
2022-08-09T10:59:57.587Z,2.00
2022-08-09T11:03:02.503Z,1.40
2022-08-09T11:03:14.512Z,1.67
2022-08-09T11:04:27.726Z,1.88
2022-08-09T11:05:32.881Z,1.67
2022-08-09T11:06:37.432Z,1.35
2022-08-09T11:07:58.167Z,1.60
2022-08-09T11:09:15.513Z,1.60
2022-08-09T11:10:47.314Z,2.20
2022-08-09T11:11:58.034Z,1.80
2022-08-09T11:13:49.316Z,1.80
2022-08-09T11:14:48.758Z,1.60
2022-08-09T11:15:50.807Z,1.52
2022-08-09T11:16:53.000Z,1.70
2022-08-09T11:18:03.661Z,1.70
2022-08-09T11:19:09.595Z,1.50
2022-08-09T11:20:23.082Z,1.60
2022-08-09T11:21:57.203Z,1.60
2022-08-09T11:23:10.120Z,1.50
2022-08-09T11:24:13.169Z,1.75
2022-08-09T11:25:45.052Z,1.60
2022-08-09T11:26:52.175Z,1.30
2022-08-09T11:28:05.537Z,1.58
2022-08-09T11:30:04.945Z,1.42
2022-08-09T11:31:43.082Z,1.50
2022-08-09T11:33:13.508Z,1.58
2022-08-09T11:34:35.086Z,1.45
2022-08-09T11:35:49.548Z,1.50
2022-08-09T11:36:52.983Z,1.55
2022-08-09T11:38:13.405Z,1.60
2022-08-09T11:39:17.032Z,1.48
2022-08-09T11:40:32.817Z,1.45
2022-08-09T11:41:37.992Z,1.60
2022-08-09T11:42:54.662Z,1.35
2022-08-09T11:43:58.281Z,1.38
2022-08-09T11:45:00.323Z,2.10
2022-08-09T11:46:04.922Z,1.40
2022-08-09T11:47:11.006Z,1.45
2022-08-09T11:48:26.201Z,1.60
2022-08-09T11:50:55.068Z,1.58
2022-08-09T11:52:56.959Z,1.25
2022-08-09T11:53:28.109Z,1.58
2022-08-09T11:54:29.714Z,1.40
2022-08-09T11:55:53.331Z,1.50
2022-08-09T11:57:47.592Z,1.67
2022-08-09T11:59:00.752Z,1.40
2022-08-09T12:00:13.165Z,1.65
2022-08-09T12:02:15.840Z,1.50
2022-08-09T12:02:53.717Z,1.70
2022-08-09T12:04:00.764Z,1.65
2022-08-09T12:05:02.868Z,1.67
2022-08-09T12:06:12.631Z,1.50
2022-08-09T12:07:15.263Z,1.30
2022-08-09T12:08:22.086Z,1.50
2022-08-09T12:09:33.591Z,1.50
2022-08-09T12:10:42.206Z,1.67
2022-08-09T12:12:02.436Z,1.50
2022-08-09T12:14:09.546Z,1.95
2022-08-09T12:14:40.697Z,1.55
2022-08-09T12:16:03.166Z,1.60
2022-08-09T12:17:27.907Z,1.58
2022-08-09T12:18:31.113Z,1.50
2022-08-09T12:19:35.596Z,1.70
2022-08-09T12:20:46.645Z,1.60
2022-08-09T12:21:51.511Z,1.50
2022-08-09T12:23:00.108Z,1.60
2022-08-09T12:24:09.625Z,1.50
2022-08-09T12:25:17.662Z,1.52
2022-08-09T12:28:59.990Z,1.63
2022-08-09T12:29:13.737Z,1.85
2022-08-09T12:29:52.390Z,1.70
2022-08-09T12:30:57.687Z,1.60
2022-08-09T12:32:05.339Z,1.52
2022-08-09T12:33:07.609Z,1.35
2022-08-09T12:34:09.381Z,1.50
2022-08-09T12:35:13.175Z,2.05
2022-08-09T12:36:31.805Z,1.80
2022-08-09T12:37:50.768Z,1.90
2022-08-09T12:38:54.652Z,1.60
2022-08-09T12:40:11.071Z,1.55
2022-08-09T12:41:13.264Z,1.65
2022-08-09T12:42:16.176Z,1.67
2022-08-09T12:44:06.660Z,1.60
2022-08-09T12:44:46.301Z,1.60
2022-08-09T12:45:59.609Z,1.50
2022-08-09T12:47:02.441Z,1.40
2022-08-09T12:48:20.453Z,1.85
2022-08-09T12:49:33.255Z,1.77
2022-08-09T12:50:36.615Z,1.60
2022-08-09T12:52:01.577Z,1.70
2022-08-09T12:53:09.329Z,1.50
2022-08-09T12:54:20.349Z,1.40
2022-08-09T12:56:16.286Z,1.67
2022-08-09T12:56:54.677Z,1.50
2022-08-09T12:57:59.033Z,1.60
2022-08-09T12:59:21.554Z,1.33
2022-08-09T13:00:26.105Z,1.58
2022-08-09T13:01:28.328Z,1.60
2022-08-09T13:02:45.346Z,1.50
2022-08-09T13:04:05.777Z,1.40
2022-08-09T13:05:13.907Z,1.40
2022-08-09T13:06:34.739Z,1.50
2022-08-09T13:07:50.798Z,1.70
2022-08-09T13:09:22.146Z,2.00
2022-08-09T13:10:26.871Z,1.90
2022-08-09T13:11:31.219Z,1.58
2022-08-09T13:12:40.072Z,1.75
2022-08-09T13:14:41.300Z,1.60
2022-08-09T13:15:18.431Z,1.50
2022-08-09T13:16:20.346Z,1.52
2022-08-09T13:18:03.591Z,1.50
2022-08-09T13:18:53.865Z,1.38
2022-08-09T13:20:08.938Z,1.40
2022-08-09T13:22:36.587Z,1.58
2022-08-09T13:23:05.285Z,1.75
2022-08-09T13:24:44.394Z,1.38
2022-08-09T13:25:54.821Z,1.67
2022-08-09T13:26:58.458Z,1.40
2022-08-09T13:28:09.898Z,1.63
2022-08-09T13:29:28.663Z,1.50
2022-08-09T13:32:15.524Z,1.20
2022-08-09T13:32:29.079Z,1.55
2022-08-09T13:33:53.292Z,1.40
2022-08-09T13:34:52.964Z,1.35
2022-08-09T13:36:41.604Z,1.30
2022-08-09T13:37:24.486Z,1.45
2022-08-09T13:38:57.738Z,1.33
2022-08-09T13:41:50.637Z,1.40
2022-08-09T13:41:57.183Z,1.50
2022-08-09T13:42:45.794Z,1.35
2022-08-09T13:43:47.934Z,1.40
2022-08-09T13:44:50.472Z,1.55
2022-08-09T13:46:42.298Z,1.50
2022-08-09T13:47:33.753Z,1.42
2022-08-09T13:48:38.923Z,1.20
2022-08-09T13:49:57.944Z,1.50
2022-08-09T13:51:02.974Z,1.20
2022-08-09T13:52:09.379Z,1.48
2022-08-09T13:53:11.257Z,1.60
2022-08-09T13:54:13.542Z,1.40
2022-08-09T13:55:17.834Z,1.48
2022-08-09T13:56:22.845Z,1.35
2022-08-09T13:57:35.401Z,1.10
2022-08-09T13:58:39.649Z,1.30
2022-08-09T13:59:42.176Z,1.20
2022-08-09T14:00:50.567Z,1.30
2022-08-09T14:01:56.129Z,2.78
2022-08-09T14:04:03.653Z,1.58
2022-08-09T14:04:26.559Z,1.30
2022-08-09T14:05:58.732Z,1.20
2022-08-09T14:06:58.333Z,1.50
2022-08-09T14:08:03.689Z,1.30
2022-08-09T14:09:06.674Z,1.30
2022-08-09T14:10:17.328Z,1.30
2022-08-09T14:11:47.114Z,1.50
2022-08-09T14:12:50.261Z,1.60
2022-08-09T14:14:24.621Z,1.50
2022-08-09T14:16:06.577Z,1.48
2022-08-09T14:16:35.600Z,1.42
2022-08-09T14:18:01.657Z,1.33
2022-08-09T14:19:00.455Z,1.33
2022-08-09T14:20:04.129Z,1.30
2022-08-09T14:21:06.120Z,1.40
2022-08-09T14:22:07.983Z,1.58
2022-08-09T14:23:11.071Z,1.60
2022-08-09T14:24:32.403Z,1.30
2022-08-09T14:25:42.981Z,1.10
2022-08-09T14:26:46.954Z,1.30
2022-08-09T14:27:57.237Z,1.48
2022-08-09T14:29:25.400Z,1.30
2022-08-09T14:30:36.779Z,1.23
2022-08-09T14:31:51.799Z,1.45
2022-08-09T14:32:54.135Z,1.40
2022-08-09T14:33:55.838Z,1.30
2022-08-09T14:34:57.604Z,1.88
2022-08-09T14:35:59.431Z,1.17
2022-08-09T14:37:21.309Z,1.27
2022-08-09T14:38:30.337Z,1.30
2022-08-09T14:39:46.467Z,1.38
2022-08-09T14:41:02.384Z,1.20
2022-08-09T14:42:12.380Z,1.65
2022-08-09T14:43:15.900Z,1.13
2022-08-09T14:44:32.385Z,1.40
2022-08-09T14:46:56.603Z,1.33
2022-08-09T14:47:26.202Z,1.27
2022-08-09T14:48:26.803Z,1.20
2022-08-09T14:49:28.809Z,1.30
2022-08-09T14:50:35.244Z,1.30
2022-08-09T14:51:41.987Z,1.40
2022-08-09T14:52:50.140Z,1.40
2022-08-09T14:53:52.671Z,1.40
2022-08-09T14:54:54.459Z,1.40
2022-08-09T14:55:56.250Z,1.50
2022-08-09T14:56:59.163Z,1.48
2022-08-09T14:58:03.408Z,1.15
2022-08-09T14:59:05.472Z,1.60
2022-08-09T15:00:16.380Z,1.27
2022-08-09T15:01:18.131Z,1.20
2022-08-09T15:02:22.381Z,1.25
2022-08-09T15:03:25.703Z,1.30
2022-08-09T15:04:28.233Z,1.20
2022-08-09T15:05:31.866Z,1.30
2022-08-09T15:06:33.575Z,1.40
2022-08-09T15:07:35.794Z,1.38
2022-08-09T15:08:38.063Z,1.20
2022-08-09T15:10:07.399Z,1.20
2022-08-09T15:11:07.134Z,1.35
2022-08-09T15:12:09.698Z,1.25
2022-08-09T15:13:13.668Z,1.40
2022-08-09T15:14:15.517Z,1.30
2022-08-09T15:15:21.954Z,1.40
2022-08-09T15:16:24.047Z,1.42
2022-08-09T15:17:32.280Z,1.35
2022-08-09T15:18:43.862Z,1.17
2022-08-09T15:19:59.780Z,1.35
2022-08-09T15:21:58.958Z,1.38
2022-08-09T15:22:26.425Z,1.30
2022-08-09T15:24:02.413Z,1.40
2022-08-09T15:24:50.066Z,1.17
2022-08-09T15:25:55.597Z,1.30
2022-08-09T15:26:57.878Z,1.30
2022-08-09T15:28:02.874Z,1.30
2022-08-09T15:29:05.206Z,1.20
2022-08-09T15:30:56.812Z,2.50
2022-08-09T15:31:41.982Z,1.45
2022-08-09T15:32:45.689Z,1.23
2022-08-09T15:34:15.472Z,1.23
2022-08-09T15:35:18.317Z,1.30
2022-08-09T15:36:31.857Z,1.15
2022-08-09T15:37:56.177Z,1.40
2022-08-09T15:39:00.018Z,1.45
2022-08-09T15:40:20.115Z,1.10
2022-08-09T15:41:22.395Z,1.38
2022-08-09T15:42:24.304Z,1.20
2022-08-09T15:43:36.761Z,1.55
2022-08-09T15:44:38.753Z,1.52
2022-08-09T15:46:07.382Z,1.40
2022-08-09T15:47:03.671Z,1.30
2022-08-09T15:48:28.371Z,1.35
2022-08-09T15:49:30.318Z,1.90
2022-08-09T15:50:32.321Z,1.55