createdAt,value
2018-08-18T00:03:50.464Z,96.30
2018-08-18T00:08:53.642Z,97.50
2018-08-18T00:13:56.823Z,97.50
2018-08-18T00:19:01.150Z,96.90
2018-08-18T00:24:08.475Z,97.50
2018-08-18T00:29:11.704Z,97.50
2018-08-18T09:39:25.980Z,45.20
2018-08-18T09:44:29.134Z,44.30
2018-08-18T09:49:32.353Z,43.90
2018-08-18T09:54:35.568Z,44.00
2018-08-18T09:59:38.775Z,44.10
2018-08-18T10:04:42.028Z,42.20
2018-08-18T10:09:45.224Z,43.20
2018-08-18T10:14:48.518Z,41.70
2018-08-18T10:19:51.719Z,40.60
2018-08-18T10:24:54.897Z,40.30
2018-08-18T10:29:58.085Z,41.40
2018-08-18T10:35:01.283Z,44.00
2018-08-18T10:40:10.079Z,43.70
2018-08-18T10:45:13.468Z,44.20
2018-08-18T10:50:31.808Z,42.30
2018-08-18T10:55:34.998Z,43.20
2018-08-18T11:00:38.387Z,43.20
2018-08-18T11:05:41.574Z,41.70
2018-08-18T11:10:44.840Z,40.30
2018-08-18T11:15:48.036Z,42.90
2018-08-18T11:20:52.134Z,41.90
2018-08-18T11:25:57.027Z,42.30
2018-08-18T11:31:00.189Z,41.40
2018-08-18T11:36:04.331Z,41.40
2018-08-18T11:41:07.997Z,41.20
2018-08-18T11:46:11.150Z,43.30
2018-08-18T11:51:14.315Z,44.00
2018-08-18T11:56:17.476Z,45.10
2018-08-18T12:01:24.868Z,46.10
2018-08-18T12:06:28.040Z,46.70
2018-08-18T12:11:31.301Z,47.50
2018-08-18T12:16:35.510Z,47.80
2018-08-18T12:21:44.242Z,47.40
2018-08-18T12:26:58.931Z,48.50
2018-08-18T12:32:02.169Z,48.20
2018-08-18T12:37:06.474Z,48.60
2018-08-18T12:42:12.303Z,49.00
2018-08-18T12:47:15.480Z,49.30
2018-08-18T12:52:18.707Z,48.20
2018-08-18T12:57:42.095Z,48.80
2018-08-18T13:02:48.078Z,48.40
2018-08-18T13:07:52.467Z,49.60
2018-08-18T13:12:56.291Z,49.30
2018-08-18T13:17:59.493Z,50.50
2018-08-18T13:23:02.716Z,49.70
2018-08-18T13:28:06.124Z,49.20
2018-08-18T13:33:09.399Z,49.40
2018-08-18T13:38:24.923Z,48.40
2018-08-18T13:43:42.543Z,47.50
2018-08-18T13:48:52.175Z,50.30
2018-08-18T13:53:55.734Z,50.60
2018-08-18T13:58:58.913Z,51.00
2018-08-18T14:04:02.253Z,53.40
2018-08-18T14:09:06.533Z,53.40
2018-08-18T14:14:09.707Z,53.20
2018-08-18T14:19:12.895Z,52.50
2018-08-18T14:24:18.975Z,52.90
2018-08-18T14:29:22.178Z,53.20
2018-08-18T14:34:25.395Z,53.10
2018-08-18T14:39:43.863Z,54.60
2018-08-18T14:44:47.109Z,54.30
2018-08-18T14:49:52.127Z,54.80
2018-08-18T14:54:55.320Z,55.40
2018-08-18T14:59:58.474Z,55.80
2018-08-18T15:05:01.648Z,55.90
2018-08-18T15:10:04.931Z,56.90
2018-08-18T15:15:08.063Z,57.70
2018-08-18T15:20:11.301Z,57.70
2018-08-18T15:25:14.446Z,57.60
2018-08-18T15:30:17.838Z,57.30
2018-08-18T15:35:21.090Z,58.40
2018-08-18T15:40:26.227Z,57.90
2018-08-18T15:45:30.062Z,57.50
2018-08-18T15:50:33.261Z,57.30
2018-08-18T15:55:36.422Z,57.90
2018-08-18T16:00:39.587Z,58.80
2018-08-18T16:05:42.737Z,58.30
2018-08-18T16:10:46.014Z,58.50
2018-08-18T16:15:49.159Z,58.60
2018-08-18T16:20:52.358Z,58.40
2018-08-18T16:25:55.531Z,57.70
2018-08-18T16:30:58.712Z,57.50
2018-08-18T16:36:02.035Z,58.40
2018-08-18T16:41:05.649Z,59.30
2018-08-18T16:46:21.533Z,59.20
2018-08-18T16:51:25.974Z,59.70
2018-08-18T16:56:30.391Z,59.00
2018-08-18T17:01:33.626Z,59.00
2018-08-18T17:06:36.846Z,59.10
2018-08-18T17:11:40.026Z,59.30
2018-08-18T17:16:43.266Z,59.50
2018-08-18T17:21:46.771Z,60.40
2018-08-18T17:26:50.010Z,60.90
2018-08-18T17:31:53.563Z,61.90
2018-08-18T17:36:57.094Z,62.70
2018-08-18T17:42:00.266Z,63.20
2018-08-18T17:47:07.609Z,63.90
2018-08-18T17:52:10.997Z,64.80
2018-08-18T17:57:14.273Z,65.30
2018-08-18T18:02:17.529Z,66.10
2018-08-18T18:07:20.686Z,66.60
2018-08-18T18:12:25.933Z,66.50
2018-08-18T18:17:29.426Z,66.80
2018-08-18T18:22:38.078Z,67.00
2018-08-18T18:27:41.253Z,67.40
2018-08-18T18:32:44.454Z,67.50
2018-08-18T18:37:47.674Z,68.70
2018-08-18T18:42:50.850Z,69.50
2018-08-18T18:47:54.101Z,69.80
2018-08-18T18:52:57.733Z,69.80
2018-08-18T18:58:10.244Z,70.10
2018-08-18T19:03:13.546Z,70.80
2018-08-18T19:08:19.091Z,71.70
2018-08-18T19:13:22.298Z,72.60
2018-08-18T19:18:25.643Z,73.00
2018-08-18T19:23:31.849Z,74.10
2018-08-18T19:28:35.250Z,74.30
2018-08-18T19:33:38.446Z,75.60
2018-08-18T19:38:41.723Z,76.00
2018-08-18T19:43:45.152Z,76.80
2018-08-18T19:48:48.394Z,77.20
2018-08-18T19:53:51.786Z,77.60
2018-08-18T19:58:55.103Z,77.50
2018-08-18T20:04:09.859Z,78.30
2018-08-18T20:09:13.163Z,78.80
2018-08-18T20:14:16.366Z,78.70
2018-08-18T20:19:19.579Z,79.00
2018-08-18T20:24:23.057Z,79.30
2018-08-18T20:29:26.347Z,79.30
2018-08-18T20:34:29.760Z,80.00
2018-08-18T20:39:32.971Z,79.70
2018-08-18T20:44:37.195Z,80.50
2018-08-18T20:49:40.360Z,81.60
2018-08-18T20:54:43.569Z,81.70
2018-08-18T20:59:47.640Z,82.50
2018-08-18T21:04:56.182Z,82.90
2018-08-18T21:09:59.910Z,83.30
2018-08-18T21:15:03.253Z,83.30
2018-08-18T21:20:09.319Z,84.10
2018-08-18T21:25:13.526Z,84.20
2018-08-18T21:30:17.872Z,85.50
2018-08-18T21:35:21.043Z,85.80
2018-08-18T21:40:24.203Z,86.10
2018-08-18T21:45:31.618Z,85.80
2018-08-18T21:50:35.019Z,86.20
2018-08-18T21:55:38.231Z,86.90
2018-08-18T22:00:46.470Z,87.60
2018-08-18T22:05:49.611Z,88.00
2018-08-18T22:10:55.703Z,88.70
2018-08-18T22:15:58.943Z,88.50
2018-08-18T22:21:02.136Z,88.70
2018-08-18T22:26:10.224Z,89.50
2018-08-18T22:31:13.443Z,89.50
2018-08-18T22:36:16.619Z,88.80
2018-08-18T22:41:19.804Z,89.10
2018-08-18T22:46:23.235Z,89.20
2018-08-18T22:51:26.483Z,88.60
2018-08-18T22:56:37.658Z,89.30
2018-08-18T23:01:40.872Z,89.00
2018-08-18T23:06:44.061Z,89.40
2018-08-18T23:11:48.103Z,90.10
2018-08-18T23:16:52.239Z,89.90
2018-08-18T23:21:55.457Z,88.90
2018-08-18T23:26:58.618Z,87.40
2018-08-18T23:32:11.402Z,86.60
2018-08-18T23:37:19.318Z,85.90
2018-08-18T23:42:23.799Z,85.90
2018-08-18T23:47:27.046Z,85.60
2018-08-18T23:52:30.634Z,85.80
2018-08-18T23:57:33.811Z,85.80
