createdAt,value
2018-05-12T00:00:39.707Z,8.80
2018-05-12T00:01:39.919Z,8.90
2018-05-12T00:02:40.138Z,8.80
2018-05-12T00:03:42.085Z,8.90
2018-05-12T00:04:40.546Z,8.90
2018-05-12T00:05:40.768Z,9.00
2018-05-12T00:06:40.977Z,9.20
2018-05-12T00:07:41.185Z,9.60
2018-05-12T00:08:41.402Z,9.40
2018-05-12T00:09:43.593Z,9.70
2018-05-12T00:10:41.811Z,9.60
2018-05-12T00:11:42.023Z,8.30
2018-05-12T00:12:42.234Z,8.50
2018-05-12T00:13:42.453Z,7.70
2018-05-12T00:14:42.670Z,7.80
2018-05-12T00:15:42.887Z,8.00
2018-05-12T00:16:43.103Z,8.10
2018-05-12T00:17:43.307Z,8.40
2018-05-12T00:18:43.536Z,8.50
2018-05-12T00:19:43.753Z,8.30
2018-05-12T00:20:43.978Z,8.90
2018-05-12T00:21:44.199Z,8.50
2018-05-12T00:22:44.409Z,8.80
2018-05-12T00:23:44.640Z,8.70
2018-05-12T00:24:44.852Z,8.40
2018-05-12T00:25:45.107Z,8.80
2018-05-12T00:26:47.093Z,8.80
2018-05-12T00:27:47.094Z,9.00
2018-05-12T00:28:45.581Z,9.60
2018-05-12T00:29:45.791Z,10.30
2018-05-12T00:30:46.010Z,10.50
2018-05-12T00:31:46.223Z,9.90
2018-05-12T00:32:48.084Z,9.50
2018-05-12T00:33:46.678Z,9.80
2018-05-12T00:34:46.888Z,9.70
2018-05-12T00:35:47.109Z,9.70
2018-05-12T00:36:47.309Z,9.90
2018-05-12T00:37:47.533Z,9.10
2018-05-12T00:38:47.757Z,9.50
2018-05-12T00:39:47.980Z,9.60
2018-05-12T00:40:48.188Z,9.00
2018-05-12T00:41:48.414Z,9.20
2018-05-12T00:42:48.626Z,9.80
2018-05-12T00:43:48.848Z,9.60
2018-05-12T00:44:49.061Z,9.80
2018-05-12T00:45:49.274Z,9.80
2018-05-12T00:46:49.489Z,9.70
2018-05-12T00:47:51.605Z,9.90
2018-05-12T00:48:49.944Z,9.60
2018-05-12T00:49:52.101Z,10.30
2018-05-12T00:50:50.306Z,10.30
2018-05-12T00:51:50.512Z,9.90
2018-05-12T00:52:50.730Z,10.50
2018-05-12T00:53:50.960Z,10.50
2018-05-12T00:54:51.179Z,10.60
2018-05-12T00:55:51.398Z,10.20
2018-05-12T00:56:51.614Z,11.10
2018-05-12T00:57:51.832Z,10.10
2018-05-12T00:58:52.046Z,10.40
2018-05-12T00:59:54.097Z,10.90
2018-05-12T01:00:52.439Z,10.20
2018-05-12T01:01:52.663Z,10.70
2018-05-12T01:02:52.888Z,10.40
2018-05-12T01:03:53.106Z,10.90
2018-05-12T01:04:53.311Z,10.60
2018-05-12T01:05:53.527Z,10.10
2018-05-12T01:06:56.593Z,11.00
2018-05-12T01:07:53.933Z,10.40
2018-05-12T01:08:54.155Z,10.60
2018-05-12T01:09:54.376Z,9.70
2018-05-12T01:10:58.498Z,9.70
2018-05-12T01:11:54.814Z,9.90
2018-05-12T01:12:55.030Z,9.60
2018-05-12T01:13:55.251Z,9.90
2018-05-12T01:14:57.093Z,9.60
2018-05-12T01:15:55.676Z,9.30
2018-05-12T01:16:55.902Z,9.50
2018-05-12T01:17:56.113Z,9.30
2018-05-12T01:18:56.326Z,9.10
2018-05-12T01:19:56.545Z,8.60
2018-05-12T01:20:56.753Z,9.40
2018-05-12T01:21:58.597Z,9.10
2018-05-12T01:22:57.195Z,8.60
2018-05-12T01:23:57.414Z,9.50
2018-05-12T01:24:57.624Z,9.10
2018-05-12T01:25:57.851Z,9.00
2018-05-12T01:26:58.061Z,8.90
2018-05-12T01:27:58.285Z,9.20
2018-05-12T01:28:58.513Z,8.90
2018-05-12T01:29:58.719Z,9.30
2018-05-12T01:30:58.923Z,9.30
2018-05-12T01:31:59.144Z,9.10
2018-05-12T01:32:59.370Z,8.90
2018-05-12T01:33:59.581Z,9.30
2018-05-12T01:34:59.800Z,9.20
2018-05-12T01:36:00.029Z,9.60
2018-05-12T01:37:02.089Z,9.00
2018-05-12T01:38:00.433Z,9.60
2018-05-12T01:39:00.644Z,9.30
2018-05-12T01:40:00.852Z,9.00
2018-05-12T01:41:01.070Z,9.10
2018-05-12T01:42:05.090Z,9.40
2018-05-12T01:43:03.096Z,9.50
2018-05-12T01:44:01.577Z,9.60
2018-05-12T01:45:01.781Z,9.00
2018-05-12T01:46:02.029Z,9.70
2018-05-12T01:47:02.218Z,8.80
2018-05-12T01:48:02.426Z,9.60
2018-05-12T01:49:02.648Z,10.20
2018-05-12T01:50:02.858Z,9.60
2018-05-12T01:51:03.087Z,10.10
2018-05-12T01:52:03.316Z,10.10
2018-05-12T01:53:05.098Z,10.80
2018-05-12T01:54:03.703Z,10.80
2018-05-12T01:55:03.923Z,11.40
2018-05-12T01:56:04.139Z,11.50
2018-05-12T01:57:04.354Z,11.50
2018-05-12T01:58:07.096Z,11.20
2018-05-12T01:59:04.811Z,11.90
2018-05-12T02:00:06.590Z,10.70
2018-05-12T02:01:05.181Z,11.30
2018-05-12T02:02:05.400Z,11.70
2018-05-12T02:03:05.614Z,11.60
2018-05-12T02:04:05.838Z,11.70
2018-05-12T02:05:07.610Z,11.80
2018-05-12T02:06:06.201Z,12.10
2018-05-12T02:07:08.097Z,12.60
2018-05-12T02:08:06.578Z,12.00
2018-05-12T02:09:10.591Z,12.70
2018-05-12T02:10:06.929Z,12.40
2018-05-12T02:11:07.170Z,12.60
2018-05-12T02:12:07.351Z,12.70
2018-05-12T02:13:09.098Z,13.10
2018-05-12T02:14:07.682Z,12.30
2018-05-12T02:15:07.900Z,12.30
2018-05-12T02:16:08.135Z,13.20
2018-05-12T02:17:10.093Z,12.40
2018-05-12T02:18:08.577Z,12.90
2018-05-12T02:19:12.593Z,12.60
2018-05-12T02:20:08.925Z,12.70
2018-05-12T02:21:11.093Z,12.70
2018-05-12T02:22:09.336Z,13.00
2018-05-12T02:23:09.514Z,13.10
2018-05-12T02:24:09.766Z,13.10
2018-05-12T02:25:09.999Z,11.80
2018-05-12T02:26:13.596Z,12.60
2018-05-12T02:27:10.298Z,13.10
2018-05-12T02:28:10.521Z,13.10
2018-05-12T02:29:12.612Z,12.70
2018-05-12T02:30:10.939Z,12.70
2018-05-12T02:31:11.168Z,13.10
2018-05-12T02:32:11.381Z,12.40
2018-05-12T02:33:11.587Z,13.00
2018-05-12T02:34:11.815Z,12.40
2018-05-12T02:35:13.601Z,12.80
2018-05-12T02:36:12.193Z,12.20
2018-05-12T02:37:14.100Z,12.90
2018-05-12T02:38:12.564Z,12.30
2018-05-12T02:39:14.596Z,12.80
2018-05-12T02:40:12.929Z,12.30
2018-05-12T02:41:13.140Z,12.60
2018-05-12T02:42:13.364Z,12.40
2018-05-12T02:43:13.571Z,12.70
2018-05-12T02:44:13.779Z,12.70
2018-05-12T02:45:14.006Z,13.40
2018-05-12T02:46:16.099Z,13.10
2018-05-12T02:47:16.091Z,13.50
2018-05-12T02:48:14.564Z,13.00
2018-05-12T02:49:14.784Z,13.10
2018-05-12T02:50:15.007Z,13.70
2018-05-12T02:51:17.109Z,13.00
2018-05-12T02:52:15.443Z,13.10
2018-05-12T02:53:15.660Z,14.10
2018-05-12T02:54:15.916Z,14.10
2018-05-12T02:55:17.592Z,13.50
2018-05-12T02:56:16.307Z,13.40
2018-05-12T02:57:16.531Z,12.50
2018-05-12T02:58:16.755Z,12.50
2018-05-12T02:59:16.954Z,12.70
2018-05-12T03:00:17.192Z,13.10
2018-05-12T03:01:17.400Z,13.40
2018-05-12T03:02:17.604Z,13.60
2018-05-12T03:03:17.819Z,13.80
2018-05-12T03:04:18.044Z,13.20
2018-05-12T03:05:18.246Z,13.00
2018-05-12T03:06:18.472Z,13.00
2018-05-12T03:07:18.672Z,13.10
2018-05-12T03:08:18.902Z,13.90
2018-05-12T03:09:21.096Z,13.00
2018-05-12T03:10:19.305Z,13.50
2018-05-12T03:11:19.525Z,13.90
2018-05-12T03:12:19.732Z,13.10
2018-05-12T03:13:19.940Z,13.80
2018-05-12T03:14:23.107Z,13.80
2018-05-12T03:15:22.099Z,13.50
2018-05-12T03:16:20.447Z,14.30
2018-05-12T03:17:20.675Z,14.30
2018-05-12T03:18:20.908Z,15.00
2018-05-12T03:19:21.117Z,14.80
2018-05-12T03:20:21.327Z,15.60
2018-05-12T03:21:23.105Z,15.10
2018-05-12T03:22:21.695Z,15.40
2018-05-12T03:23:21.901Z,15.20
2018-05-12T03:24:22.167Z,14.40
2018-05-12T03:25:22.331Z,15.30
2018-05-12T03:26:22.582Z,15.20
2018-05-12T03:27:24.599Z,15.10
2018-05-12T03:28:24.602Z,15.00
2018-05-12T03:29:23.073Z,15.40
2018-05-12T03:30:23.291Z,15.30
2018-05-12T03:31:25.100Z,15.50
2018-05-12T03:32:23.701Z,15.70
2018-05-12T03:33:23.909Z,15.60
2018-05-12T03:34:24.119Z,15.20
2018-05-12T03:35:24.345Z,15.90
2018-05-12T03:36:24.593Z,15.80
2018-05-12T03:37:24.773Z,15.80
2018-05-12T03:38:24.989Z,15.80
2018-05-12T03:39:25.204Z,15.40
2018-05-12T03:40:25.486Z,15.30
2018-05-12T03:41:25.574Z,16.70
2018-05-12T03:42:25.787Z,16.10
2018-05-12T03:43:25.997Z,15.50
2018-05-12T03:44:26.212Z,16.00
2018-05-12T03:45:26.434Z,16.10
2018-05-12T03:46:28.600Z,16.40
2018-05-12T03:47:26.816Z,15.30
2018-05-12T03:48:27.032Z,16.80
2018-05-12T03:49:29.684Z,17.10
2018-05-12T03:50:27.419Z,17.60
2018-05-12T03:51:27.631Z,19.90
2018-05-12T03:52:27.833Z,19.50
2018-05-12T03:53:28.047Z,18.90
2018-05-12T03:54:28.256Z,18.70
2018-05-12T03:55:28.481Z,19.50
2018-05-12T03:56:28.709Z,19.70
2018-05-12T03:57:28.924Z,18.90
2018-05-12T03:58:33.095Z,19.70
2018-05-12T03:59:29.322Z,19.10
2018-05-12T04:00:29.525Z,19.80
2018-05-12T04:01:29.745Z,19.70
2018-05-12T04:02:29.948Z,19.20
2018-05-12T04:03:30.151Z,18.30
2018-05-12T04:04:32.097Z,18.20
2018-05-12T04:05:30.567Z,18.80
2018-05-12T04:06:30.792Z,19.50
2018-05-12T04:07:31.050Z,19.40
2018-05-12T04:08:31.224Z,19.60
2018-05-12T04:09:31.453Z,20.00
2018-05-12T04:10:31.641Z,19.40
2018-05-12T04:11:31.857Z,19.00
2018-05-12T04:12:32.061Z,19.30
2018-05-12T04:13:32.269Z,19.30
2018-05-12T04:14:32.532Z,20.10
2018-05-12T04:15:32.714Z,19.10
2018-05-12T04:16:32.961Z,18.70
2018-05-12T04:17:33.175Z,18.30
2018-05-12T04:18:33.391Z,18.90
2018-05-12T04:19:33.604Z,18.70
2018-05-12T04:20:33.817Z,19.20
2018-05-12T04:21:34.024Z,18.90
2018-05-12T04:22:36.104Z,19.50
2018-05-12T04:23:34.444Z,19.10
2018-05-12T04:24:34.668Z,18.80
2018-05-12T04:25:34.884Z,18.30
2018-05-12T04:26:35.102Z,18.80
2018-05-12T04:27:35.316Z,20.90
2018-05-12T04:28:37.099Z,20.50
2018-05-12T04:29:35.679Z,20.40
2018-05-12T04:30:35.909Z,18.90
2018-05-12T04:31:36.126Z,18.50
2018-05-12T04:32:36.394Z,17.90
2018-05-12T04:33:36.482Z,18.70
2018-05-12T04:34:36.762Z,19.30
2018-05-12T04:35:36.915Z,18.20
2018-05-12T04:36:37.128Z,18.10
2018-05-12T04:37:37.350Z,19.10
2018-05-12T04:38:37.581Z,17.90
2018-05-12T04:39:37.803Z,17.80
2018-05-12T04:40:41.601Z,17.30
2018-05-12T04:41:38.177Z,18.10
2018-05-12T04:42:38.398Z,18.50
2018-05-12T04:43:38.626Z,18.40
2018-05-12T04:44:38.839Z,16.70
2018-05-12T04:45:39.092Z,18.90
2018-05-12T04:46:39.206Z,18.00
2018-05-12T04:47:39.421Z,17.30
2018-05-12T04:48:39.638Z,17.30
2018-05-12T04:49:39.851Z,17.10
2018-05-12T04:50:40.062Z,17.20
2018-05-12T04:51:40.278Z,17.40
2018-05-12T04:52:40.484Z,17.10
2018-05-12T04:53:40.711Z,17.60
2018-05-12T04:54:44.613Z,17.10
2018-05-12T04:55:41.071Z,17.20
2018-05-12T04:56:41.296Z,17.00
2018-05-12T04:57:41.512Z,16.70
2018-05-12T04:58:43.602Z,16.20
2018-05-12T04:59:41.937Z,16.10
2018-05-12T05:00:42.141Z,16.70
2018-05-12T05:01:42.394Z,16.30
2018-05-12T05:02:42.578Z,17.00
2018-05-12T05:03:42.798Z,15.70
2018-05-12T05:04:44.604Z,16.10
2018-05-12T05:05:43.186Z,15.50
2018-05-12T05:06:43.407Z,14.90
2018-05-12T05:07:43.628Z,15.20
2018-05-12T05:08:45.630Z,14.90
2018-05-12T05:09:44.096Z,14.80
2018-05-12T05:10:44.318Z,14.90
2018-05-12T05:11:44.523Z,16.10
2018-05-12T05:12:44.770Z,16.20
2018-05-12T05:13:44.972Z,16.40
2018-05-12T05:14:47.098Z,15.80
2018-05-12T05:15:45.313Z,15.50
2018-05-12T05:16:45.533Z,16.00
2018-05-12T05:17:45.756Z,15.30
2018-05-12T05:18:45.952Z,14.90
2018-05-12T05:19:46.186Z,15.10
2018-05-12T05:20:46.407Z,14.60
2018-05-12T05:21:46.625Z,14.50
2018-05-12T05:22:46.845Z,15.00
2018-05-12T05:23:47.067Z,14.10
2018-05-12T05:24:47.293Z,14.10
2018-05-12T05:25:47.523Z,13.90
2018-05-12T05:26:47.723Z,13.20
2018-05-12T05:27:47.946Z,13.50
2018-05-12T05:28:48.162Z,13.40
2018-05-12T05:29:48.373Z,12.90
2018-05-12T05:30:48.596Z,12.80
2018-05-12T05:31:50.604Z,13.70
2018-05-12T05:32:48.942Z,13.10
2018-05-12T05:33:49.163Z,13.20
2018-05-12T05:34:49.380Z,12.30
2018-05-12T05:35:49.602Z,12.70
2018-05-12T05:36:51.608Z,11.80
2018-05-12T05:37:49.949Z,12.00
2018-05-12T05:38:50.168Z,12.10
2018-05-12T05:39:50.382Z,12.00
2018-05-12T05:40:50.593Z,11.80
2018-05-12T05:41:50.820Z,12.00
2018-05-12T05:42:51.035Z,12.00
2018-05-12T05:43:51.278Z,11.30
2018-05-12T05:44:51.486Z,11.90
2018-05-12T05:45:51.697Z,11.70
2018-05-12T05:46:51.949Z,11.20
2018-05-12T05:47:52.153Z,11.90
2018-05-12T05:48:54.115Z,11.90
2018-05-12T05:49:52.592Z,11.60
2018-05-12T05:50:52.806Z,12.30
2018-05-12T05:51:53.023Z,11.30
2018-05-12T05:52:53.239Z,11.00
2018-05-12T05:53:53.457Z,11.40
2018-05-12T05:54:53.688Z,10.90
2018-05-12T05:55:53.909Z,11.00
2018-05-12T05:56:54.136Z,10.20
2018-05-12T05:57:54.355Z,10.20
2018-05-12T05:58:54.573Z,10.10
2018-05-12T05:59:54.800Z,9.70
2018-05-12T06:00:55.032Z,10.30
2018-05-12T06:01:55.248Z,11.00
2018-05-12T06:02:55.477Z,11.20
2018-05-12T06:03:55.689Z,10.40
2018-05-12T06:04:58.632Z,10.60
2018-05-12T06:05:56.084Z,10.50
2018-05-12T06:06:56.335Z,10.80
2018-05-12T06:07:56.556Z,10.60
2018-05-12T06:08:58.605Z,10.90
2018-05-12T06:09:56.945Z,10.60
2018-05-12T06:10:57.167Z,10.40
2018-05-12T06:11:57.383Z,10.90
2018-05-12T06:12:57.607Z,10.50
2018-05-12T06:13:57.813Z,9.80
2018-05-12T06:14:58.045Z,9.90
2018-05-12T06:15:58.254Z,9.30
2018-05-12T06:16:58.477Z,9.50
2018-05-12T06:17:58.781Z,10.10
2018-05-12T06:18:58.940Z,10.50
2018-05-12T06:19:59.193Z,10.50
2018-05-12T06:20:59.421Z,10.50
2018-05-12T06:21:59.646Z,10.40
2018-05-12T06:22:59.861Z,10.00
2018-05-12T06:24:00.085Z,10.30
2018-05-12T06:25:00.310Z,10.40
2018-05-12T06:26:00.540Z,9.90
2018-05-12T06:27:00.843Z,10.30
2018-05-12T06:28:01.102Z,11.10
2018-05-12T06:29:03.110Z,11.10
2018-05-12T06:30:05.133Z,10.90
2018-05-12T06:31:03.116Z,10.90
2018-05-12T06:32:01.714Z,11.70
2018-05-12T06:33:05.609Z,11.40
2018-05-12T06:34:02.088Z,12.10
2018-05-12T06:35:02.315Z,11.30
2018-05-12T06:36:04.123Z,11.40
2018-05-12T06:37:05.635Z,11.50
2018-05-12T06:38:04.610Z,10.60
2018-05-12T06:39:03.075Z,11.10
2018-05-12T06:40:05.137Z,11.30
2018-05-12T06:41:03.455Z,11.60
2018-05-12T06:42:03.683Z,12.30
2018-05-12T06:43:07.616Z,11.60
2018-05-12T06:44:04.099Z,11.60
2018-05-12T06:45:07.109Z,11.90
2018-05-12T06:46:06.172Z,12.30
2018-05-12T06:47:04.621Z,12.50
2018-05-12T06:48:04.845Z,13.10
2018-05-12T06:49:06.644Z,12.80
2018-05-12T06:50:05.251Z,12.50
2018-05-12T06:51:05.483Z,12.20
2018-05-12T06:52:08.611Z,13.10
2018-05-12T06:53:21.609Z,13.70
2018-05-12T06:54:06.197Z,13.30
2018-05-12T06:55:06.414Z,13.40
2018-05-12T06:56:08.612Z,12.50
2018-05-12T06:57:06.829Z,12.90
2018-05-12T06:58:08.613Z,13.20
2018-05-12T06:59:10.136Z,12.50
2018-05-12T07:00:09.124Z,13.20
2018-05-12T07:01:09.128Z,13.10
2018-05-12T07:02:07.745Z,13.10
2018-05-12T07:03:09.606Z,13.30
2018-05-12T07:04:10.107Z,13.30
2018-05-12T07:05:08.383Z,13.70
2018-05-12T07:06:10.129Z,13.00
2018-05-12T07:07:08.857Z,12.70
2018-05-12T07:08:10.615Z,13.40
2018-05-12T07:09:11.062Z,13.80
2018-05-12T07:10:09.428Z,13.40
2018-05-12T07:11:09.645Z,13.00
2018-05-12T07:12:11.614Z,14.00
2018-05-12T07:13:11.655Z,14.10
2018-05-12T07:14:10.294Z,14.20
2018-05-12T07:15:13.145Z,15.10
2018-05-12T07:16:10.616Z,14.40
2018-05-12T07:17:13.575Z,14.30
2018-05-12T07:18:11.065Z,14.80
2018-05-12T07:19:13.133Z,14.10
2018-05-12T07:20:11.493Z,14.80
2018-05-12T07:21:17.617Z,14.00
2018-05-12T07:22:14.568Z,14.30
2018-05-12T07:23:37.114Z,13.50
2018-05-12T07:24:14.111Z,14.00
2018-05-12T07:25:19.120Z,13.60
2018-05-12T07:26:12.707Z,14.10
2018-05-12T07:27:15.622Z,14.00
2018-05-12T07:28:16.621Z,15.40
2018-05-12T07:29:15.113Z,14.40
2018-05-12T07:30:15.143Z,13.70
2018-05-12T07:31:13.639Z,13.60
2018-05-12T07:32:19.661Z,13.70
2018-05-12T07:33:16.651Z,13.70
2018-05-12T07:34:21.215Z,13.80
2018-05-12T07:35:18.571Z,13.70
2018-05-12T07:36:16.118Z,13.80
2018-05-12T07:37:17.660Z,13.80
2018-05-12T07:38:18.624Z,14.10
2018-05-12T07:39:16.614Z,14.10
2018-05-12T07:40:17.144Z,13.40
2018-05-12T07:41:17.164Z,14.20
2018-05-12T07:42:17.611Z,13.90
2018-05-12T07:43:15.882Z,13.70
2018-05-12T07:44:17.087Z,14.10
2018-05-12T07:45:32.129Z,13.20
2018-05-12T07:46:32.149Z,14.60
2018-05-12T07:47:41.140Z,14.50
2018-05-12T07:48:17.568Z,13.70
2018-05-12T07:49:18.655Z,14.10
2018-05-12T07:50:18.077Z,13.90
2018-05-12T07:51:18.320Z,14.20
2018-05-12T07:52:19.143Z,14.40
2018-05-12T07:53:17.750Z,15.10
2018-05-12T07:54:20.647Z,13.50
2018-05-12T07:55:19.674Z,13.80
2018-05-12T07:56:19.090Z,14.00
2018-05-12T07:57:19.073Z,13.60
2018-05-12T07:58:26.632Z,13.60
2018-05-12T07:59:21.590Z,13.70
2018-05-12T08:00:20.625Z,14.40
2018-05-12T08:01:21.129Z,12.80
2018-05-12T08:02:21.123Z,13.50
2018-05-12T08:03:21.081Z,13.20
2018-05-12T08:04:22.328Z,12.90
2018-05-12T08:05:20.049Z,12.80
2018-05-12T08:06:20.280Z,13.60
2018-05-12T08:07:23.121Z,13.20
2018-05-12T08:08:26.666Z,13.10
2018-05-12T08:09:21.905Z,13.30
2018-05-12T08:10:21.856Z,13.00
2018-05-12T08:11:21.361Z,12.90
2018-05-12T08:12:21.467Z,12.20
2018-05-12T08:13:21.703Z,12.30
2018-05-12T08:14:22.944Z,12.20
2018-05-12T08:15:23.613Z,12.30
2018-05-12T08:16:23.583Z,11.00
2018-05-12T08:17:24.114Z,11.10
2018-05-12T08:18:22.608Z,10.90
2018-05-12T08:19:25.637Z,10.70
2018-05-12T08:20:43.996Z,11.70
2018-05-12T08:21:30.159Z,11.80
2018-05-12T08:22:27.072Z,12.00
2018-05-12T08:23:25.130Z,11.80
2018-05-12T08:24:27.666Z,12.00
2018-05-12T08:25:25.634Z,11.90
2018-05-12T08:26:31.616Z,11.20
2018-05-12T08:27:27.137Z,11.80
2018-05-12T08:28:26.117Z,11.90
2018-05-12T08:29:24.562Z,11.70
2018-05-12T08:30:25.615Z,11.70
2018-05-12T08:31:25.024Z,10.70
2018-05-12T08:32:28.121Z,10.30
2018-05-12T08:33:27.116Z,10.90
2018-05-12T08:34:27.620Z,11.50
2018-05-12T08:35:28.469Z,11.60
2018-05-12T08:36:26.090Z,11.60
2018-05-12T08:37:55.254Z,11.20
2018-05-12T08:38:27.484Z,9.70
2018-05-12T08:39:34.622Z,9.60
2018-05-12T08:40:27.642Z,10.50
2018-05-12T08:41:30.783Z,11.20
2018-05-12T08:42:43.991Z,10.20
2018-05-12T08:43:50.012Z,9.80
2018-05-12T08:44:43.623Z,9.00
2018-05-12T08:45:29.635Z,8.70
2018-05-12T08:46:28.043Z,8.40
2018-05-12T08:47:32.446Z,8.90
2018-05-12T08:48:30.004Z,8.90
2018-05-12T08:49:30.144Z,8.70
2018-05-12T08:50:30.616Z,8.40
2018-05-12T08:51:30.111Z,10.10
2018-05-12T08:52:32.107Z,10.70
2018-05-12T08:53:31.178Z,9.60
2018-05-12T08:54:33.111Z,8.90
2018-05-12T08:55:32.633Z,9.60
2018-05-12T08:56:45.680Z,9.70
2018-05-12T08:57:39.713Z,9.20
2018-05-12T08:58:37.144Z,8.90
2018-05-12T08:59:30.393Z,8.50
2018-05-12T09:00:31.635Z,8.40
2018-05-12T09:01:32.756Z,8.80
2018-05-12T09:02:32.626Z,8.80
2018-05-12T09:03:31.263Z,8.10
2018-05-12T09:04:54.143Z,7.60
2018-05-12T09:05:33.121Z,7.40
2018-05-12T09:06:31.890Z,7.90
2018-05-12T09:07:39.646Z,8.20
2018-05-12T09:08:35.119Z,8.10
2018-05-12T09:09:32.518Z,7.90
2018-05-12T09:10:38.630Z,8.40
2018-05-12T09:11:36.652Z,7.90
2018-05-12T09:12:35.085Z,7.70
2018-05-12T09:13:35.069Z,8.30
2018-05-12T09:14:33.689Z,7.50
2018-05-12T09:15:33.916Z,8.10
2018-05-12T09:16:34.149Z,8.00
2018-05-12T09:17:36.118Z,8.20
2018-05-12T09:18:34.546Z,7.70
2018-05-12T09:19:38.617Z,6.00
2018-05-12T09:20:35.989Z,5.90
2018-05-12T09:21:41.622Z,5.40
2018-05-12T09:22:35.371Z,6.50
2018-05-12T09:23:35.510Z,5.70
2018-05-12T09:24:38.649Z,3.60
2018-05-12T09:25:36.113Z,3.30
2018-05-12T09:26:43.169Z,2.90
2018-05-12T09:27:57.424Z,3.80
2018-05-12T09:28:39.570Z,4.60
2018-05-12T09:29:36.802Z,3.80
2018-05-12T09:30:37.032Z,4.20
2018-05-12T09:31:39.080Z,4.30
2018-05-12T09:32:40.171Z,3.70
2018-05-12T09:33:39.623Z,3.50
2018-05-12T09:34:38.884Z,2.80
2018-05-12T09:35:38.521Z,3.50
2018-05-12T09:36:40.133Z,3.60
2018-05-12T09:37:38.485Z,4.10
2018-05-12T09:38:40.632Z,3.80
2018-05-12T09:39:40.620Z,4.60
2018-05-12T09:40:43.598Z,4.80
2018-05-12T09:41:41.158Z,4.70
2018-05-12T09:42:47.123Z,4.40
2018-05-12T09:43:41.621Z,5.10
2018-05-12T09:44:39.858Z,4.70
2018-05-12T09:45:41.644Z,4.30
2018-05-12T09:46:41.570Z,4.40
2018-05-12T09:47:42.096Z,4.00
2018-05-12T09:48:40.605Z,4.30
2018-05-12T09:49:44.618Z,3.90
2018-05-12T09:50:42.665Z,4.00
2018-05-12T09:51:43.143Z,4.10
2018-05-12T09:52:43.132Z,3.90
2018-05-12T09:53:41.617Z,3.50
2018-05-12T09:54:41.861Z,3.50
2018-05-12T09:55:43.077Z,3.30
2018-05-12T09:56:49.175Z,4.10
2018-05-12T09:57:44.129Z,3.80
2018-05-12T09:58:44.626Z,3.70
2018-05-12T09:59:43.033Z,3.50
2018-05-12T10:00:45.590Z,3.70
2018-05-12T10:01:43.363Z,3.30
2018-05-12T10:02:44.502Z,3.60
2018-05-12T10:03:43.648Z,3.70
2018-05-12T10:04:43.859Z,3.80
2018-05-12T10:05:46.647Z,3.90
2018-05-12T10:06:46.110Z,3.70
2018-05-12T10:07:45.478Z,3.50
2018-05-12T10:08:50.071Z,3.40
2018-05-12T10:09:45.058Z,3.90
2018-05-12T10:10:52.618Z,3.90
2018-05-12T10:11:48.394Z,3.50
2018-05-12T10:12:45.610Z,4.20
2018-05-12T10:13:50.627Z,3.80
2018-05-12T10:14:48.607Z,3.70
2018-05-12T10:15:47.670Z,4.40
2018-05-12T10:16:48.124Z,4.20
2018-05-12T10:17:46.512Z,4.00
2018-05-12T10:18:50.636Z,3.80
2018-05-12T10:19:52.853Z,3.70
2018-05-12T10:20:48.646Z,3.00
2018-05-12T10:21:47.258Z,3.60
2018-05-12T10:22:47.453Z,3.80
2018-05-12T10:23:47.698Z,3.40
2018-05-12T10:24:49.110Z,3.40
2018-05-12T10:25:48.111Z,3.40
2018-05-12T10:26:48.359Z,3.20
2018-05-12T10:27:48.497Z,3.40
2018-05-12T10:28:50.156Z,3.80
2018-05-12T10:29:49.340Z,3.50
2018-05-12T10:30:50.614Z,3.60
2018-05-12T10:31:49.211Z,3.50
2018-05-12T10:32:51.118Z,3.50
2018-05-12T10:33:50.073Z,3.10
2018-05-12T10:34:53.625Z,3.60
2018-05-12T10:35:49.852Z,3.80
2018-05-12T10:36:53.699Z,3.60
2018-05-12T10:37:52.162Z,6.70
2018-05-12T10:38:51.580Z,15.50
2018-05-12T10:39:58.623Z,5.90
2018-05-12T10:40:51.044Z,4.60
2018-05-12T10:41:57.290Z,6.80
2018-05-12T10:42:53.124Z,4.50
2018-05-12T10:43:52.616Z,4.10
2018-05-12T10:44:52.449Z,5.00
2018-05-12T10:45:53.217Z,4.60
2018-05-12T10:46:52.336Z,4.60
2018-05-12T10:47:52.614Z,3.80
2018-05-12T10:48:52.724Z,4.00
2018-05-12T10:49:52.996Z,3.60
2018-05-12T10:50:53.105Z,3.70
2018-05-12T10:51:57.135Z,3.30
2018-05-12T10:52:55.134Z,3.30
2018-05-12T10:53:55.127Z,3.60
2018-05-12T10:54:55.596Z,4.00
2018-05-12T10:55:56.622Z,3.80
2018-05-12T10:56:58.157Z,3.80
2018-05-12T10:57:56.135Z,3.70
2018-05-12T10:58:58.115Z,3.90
2018-05-12T10:59:56.668Z,3.70
2018-05-12T11:00:56.625Z,3.40
2018-05-12T11:02:00.012Z,3.80
2018-05-12T11:02:59.145Z,4.10
2018-05-12T11:03:55.664Z,4.40
2018-05-12T11:05:00.127Z,4.80
2018-05-12T11:05:57.619Z,4.20
2018-05-12T11:06:58.588Z,3.70
2018-05-12T11:08:03.162Z,3.60
2018-05-12T11:09:00.119Z,3.50
2018-05-12T11:09:58.581Z,3.90
2018-05-12T11:10:56.972Z,3.60
2018-05-12T11:12:01.578Z,3.40
2018-05-12T11:12:57.366Z,3.60
2018-05-12T11:13:59.123Z,3.50
2018-05-12T11:14:59.657Z,3.40
2018-05-12T11:16:00.657Z,3.20
2018-05-12T11:16:58.067Z,3.40
2018-05-12T11:18:06.125Z,3.30
2018-05-12T11:19:00.133Z,3.30
2018-05-12T11:20:00.118Z,3.30
2018-05-12T11:21:05.632Z,3.20
2018-05-12T11:21:59.191Z,3.00
2018-05-12T11:22:59.334Z,3.10
2018-05-12T11:24:02.169Z,3.30
2018-05-12T11:25:01.621Z,3.50
2018-05-12T11:25:59.994Z,3.80
2018-05-12T11:27:04.582Z,3.90
2018-05-12T11:28:00.455Z,3.30
2018-05-12T11:29:00.563Z,3.20
2018-05-12T11:30:04.639Z,3.20
2018-05-12T11:31:02.621Z,3.20
2018-05-12T11:32:02.625Z,3.00
2018-05-12T11:33:03.127Z,2.90
2018-05-12T11:34:01.483Z,2.90
2018-05-12T11:35:01.707Z,3.20
2018-05-12T11:36:03.626Z,3.10
2018-05-12T11:37:02.103Z,3.00
2018-05-12T11:38:07.097Z,2.70
2018-05-12T11:39:05.126Z,2.80
2018-05-12T11:40:06.668Z,3.30
2018-05-12T11:41:02.891Z,3.00
2018-05-12T11:42:04.636Z,3.00
2018-05-12T11:43:03.404Z,2.70
2018-05-12T11:44:03.516Z,3.30
2018-05-12T11:45:06.565Z,2.90
2018-05-12T11:46:05.617Z,2.70
2018-05-12T11:47:05.096Z,3.00
2018-05-12T11:48:08.116Z,3.30
2018-05-12T11:49:05.491Z,3.30
2018-05-12T11:50:06.147Z,3.10
2018-05-12T11:51:20.729Z,3.10
2018-05-12T11:52:07.567Z,3.30
2018-05-12T11:53:07.121Z,3.20
2018-05-12T11:54:07.109Z,3.50
2018-05-12T11:55:05.576Z,3.00
2018-05-12T11:56:08.623Z,3.20
2018-05-12T11:57:06.003Z,3.00
2018-05-12T11:58:09.633Z,2.70
2018-05-12T11:59:09.119Z,2.70
2018-05-12T12:00:06.566Z,3.00
2018-05-12T12:01:06.721Z,3.00
2018-05-12T12:02:08.651Z,3.00
2018-05-12T12:03:07.576Z,2.90
2018-05-12T12:04:11.116Z,3.40
2018-05-12T12:05:09.450Z,3.20
2018-05-12T12:06:07.577Z,2.80
2018-05-12T12:07:09.681Z,2.80
2018-05-12T12:08:11.626Z,3.00
2018-05-12T12:09:09.631Z,3.10
2018-05-12T12:10:10.122Z,2.90
2018-05-12T12:11:08.591Z,3.10
2018-05-12T12:12:08.821Z,3.00
2018-05-12T12:13:09.594Z,2.90
2018-05-12T12:14:17.174Z,2.60
2018-05-12T12:15:11.129Z,3.00
2018-05-12T12:16:13.137Z,3.10
2018-05-12T12:17:16.622Z,2.80
2018-05-12T12:18:13.658Z,2.70
2018-05-12T12:19:14.749Z,3.10
2018-05-12T12:20:12.076Z,2.90
2018-05-12T12:21:10.712Z,2.90
2018-05-12T12:22:12.591Z,3.10
2018-05-12T12:23:12.085Z,3.00
2018-05-12T12:24:15.123Z,3.00
2018-05-12T12:25:12.476Z,3.20
2018-05-12T12:26:19.639Z,2.90
2018-05-12T12:27:11.845Z,3.00
2018-05-12T12:28:13.621Z,3.00
2018-05-12T12:29:14.132Z,3.00
2018-05-12T12:30:16.077Z,2.70
2018-05-12T12:31:12.604Z,2.70
2018-05-12T12:32:14.622Z,2.90
2018-05-12T12:33:24.716Z,3.00
2018-05-12T12:34:13.140Z,3.10
2018-05-12T12:35:15.140Z,3.10
2018-05-12T12:36:15.166Z,2.80
2018-05-12T12:37:15.623Z,3.10
2018-05-12T12:38:19.871Z,2.70
2018-05-12T12:39:14.018Z,2.90
2018-05-12T12:40:16.167Z,2.90
2018-05-12T12:41:26.140Z,3.00
2018-05-12T12:42:18.119Z,2.80
2018-05-12T12:43:14.715Z,3.10
2018-05-12T12:44:18.646Z,3.30
2018-05-12T12:45:16.626Z,3.20
2018-05-12T12:46:15.237Z,2.80
2018-05-12T12:47:19.125Z,3.00
2018-05-12T12:48:17.131Z,3.10
2018-05-12T12:49:17.619Z,2.70
2018-05-12T12:50:15.908Z,3.20
2018-05-12T12:51:18.168Z,3.10
2018-05-12T12:52:16.266Z,2.90
2018-05-12T12:53:16.495Z,2.90
2018-05-12T12:54:16.735Z,3.20
2018-05-12T12:55:16.970Z,3.10
2018-05-12T12:56:18.208Z,3.30
2018-05-12T12:57:24.136Z,3.50
2018-05-12T12:58:17.681Z,3.00
2018-05-12T12:59:17.824Z,3.00
2018-05-12T13:00:18.041Z,3.20
2018-05-12T13:01:20.137Z,2.90
2018-05-12T13:02:18.521Z,2.50
2018-05-12T13:03:20.154Z,3.30
2018-05-12T13:04:18.773Z,2.90
2018-05-12T13:05:25.649Z,2.80
2018-05-12T13:06:21.166Z,2.70
2018-05-12T13:07:21.125Z,2.80