createdAt,value
2017-10-24T00:00:14.958Z,10.15
2017-10-24T00:01:15.008Z,10.14
2017-10-24T00:02:15.029Z,10.12
2017-10-24T00:03:15.073Z,10.14
2017-10-24T00:04:15.100Z,10.17
2017-10-24T00:05:15.133Z,10.14
2017-10-24T00:06:15.165Z,10.14
2017-10-24T00:07:15.193Z,10.14
2017-10-24T00:08:15.228Z,10.12
2017-10-24T00:09:15.262Z,10.15
2017-10-24T00:10:15.298Z,10.14
2017-10-24T00:11:15.330Z,10.18
2017-10-24T00:12:15.373Z,10.19
2017-10-24T00:13:15.398Z,10.18
2017-10-24T00:14:15.432Z,10.10
2017-10-24T00:15:15.469Z,10.12
2017-10-24T00:16:15.500Z,10.10
2017-10-24T00:17:15.536Z,10.14
2017-10-24T00:18:15.564Z,10.18
2017-10-24T00:19:15.597Z,10.18
2017-10-24T00:20:15.635Z,10.12
2017-10-24T00:21:15.666Z,10.14
2017-10-24T00:22:15.697Z,10.17
2017-10-24T00:23:16.350Z,10.14
2017-10-24T00:24:15.773Z,10.19
2017-10-24T00:25:15.799Z,10.15
2017-10-24T00:26:15.837Z,10.15
2017-10-24T00:27:15.864Z,10.21
2017-10-24T00:28:15.896Z,10.19
2017-10-24T00:29:15.936Z,10.18
2017-10-24T00:30:15.966Z,10.18
2017-10-24T00:31:15.998Z,10.22
2017-10-24T00:32:16.036Z,10.28
2017-10-24T00:33:16.086Z,10.24
2017-10-24T00:34:16.102Z,10.32
2017-10-24T00:35:16.134Z,10.30
2017-10-24T00:36:16.169Z,10.34
2017-10-24T00:37:16.199Z,10.30
2017-10-24T00:38:16.237Z,10.34
2017-10-24T00:39:16.272Z,10.19
2017-10-24T00:40:16.303Z,10.26
2017-10-24T00:41:16.331Z,10.26
2017-10-24T00:42:16.364Z,10.34
2017-10-24T00:43:16.398Z,10.26
2017-10-24T00:44:16.440Z,10.25
2017-10-24T00:45:16.464Z,10.33
2017-10-24T00:46:16.500Z,10.33
2017-10-24T00:47:16.537Z,10.32
2017-10-24T00:48:16.568Z,10.34
2017-10-24T00:49:16.596Z,10.26
2017-10-24T00:50:16.636Z,10.33
2017-10-24T00:51:16.672Z,10.32
2017-10-24T00:52:16.700Z,10.28
2017-10-24T00:53:16.735Z,10.33
2017-10-24T00:54:16.764Z,10.30
2017-10-24T00:55:16.813Z,10.25
2017-10-24T00:56:16.836Z,10.25
2017-10-24T00:57:16.868Z,10.28
2017-10-24T00:58:16.905Z,10.33
2017-10-24T00:59:16.937Z,10.32
2017-10-24T01:00:16.973Z,10.34
2017-10-24T01:01:17.007Z,10.34
2017-10-24T01:02:17.032Z,10.26
2017-10-24T01:03:17.070Z,10.25
2017-10-24T01:04:17.110Z,10.30
2017-10-24T01:05:17.138Z,10.34
2017-10-24T01:06:17.170Z,10.25
2017-10-24T01:07:17.201Z,10.28
2017-10-24T01:08:17.236Z,10.37
2017-10-24T01:09:17.267Z,10.37
2017-10-24T01:10:17.308Z,10.40
2017-10-24T01:11:17.334Z,10.30
2017-10-24T01:12:17.375Z,10.28
2017-10-24T01:13:17.405Z,10.34
2017-10-24T01:14:17.441Z,10.39
2017-10-24T01:15:17.474Z,10.28
2017-10-24T01:16:17.502Z,10.33
2017-10-24T01:17:17.537Z,10.25
2017-10-24T01:18:17.572Z,10.33
2017-10-24T01:19:17.612Z,10.26
2017-10-24T01:20:17.647Z,10.34
2017-10-24T01:21:17.687Z,10.28
2017-10-24T01:22:17.709Z,10.28
2017-10-24T01:23:17.737Z,10.33
2017-10-24T01:24:17.774Z,10.25
2017-10-24T01:25:17.821Z,10.25
2017-10-24T01:26:17.843Z,10.28
2017-10-24T01:27:17.876Z,10.26
2017-10-24T01:28:17.906Z,10.33
2017-10-24T01:29:17.941Z,10.30
2017-10-24T01:30:17.972Z,10.25
2017-10-24T01:31:18.025Z,10.30
2017-10-24T01:32:18.042Z,10.32
2017-10-24T01:33:18.081Z,10.39
2017-10-24T01:34:18.107Z,10.40
2017-10-24T01:35:18.141Z,10.43
2017-10-24T01:36:18.178Z,10.44
2017-10-24T01:37:18.212Z,10.34
2017-10-24T01:38:18.248Z,10.37
2017-10-24T01:39:18.272Z,10.39
2017-10-24T01:40:18.311Z,10.40
2017-10-24T01:41:18.342Z,10.43
2017-10-24T01:42:18.377Z,10.34
2017-10-24T01:43:18.407Z,10.43
2017-10-24T01:44:18.442Z,10.40
2017-10-24T01:45:18.479Z,10.42
2017-10-24T01:46:18.517Z,10.43
2017-10-24T01:47:18.542Z,10.46
2017-10-24T01:48:18.580Z,10.37
2017-10-24T01:49:18.610Z,10.42
2017-10-24T01:50:18.648Z,10.40
2017-10-24T01:51:18.683Z,10.39
2017-10-24T01:52:18.708Z,10.42
2017-10-24T01:53:18.750Z,10.39
2017-10-24T01:54:18.822Z,10.43
2017-10-24T01:55:18.807Z,10.53
2017-10-24T01:56:18.840Z,10.47
2017-10-24T01:57:18.878Z,10.46
2017-10-24T01:58:18.916Z,10.58
2017-10-24T01:59:18.941Z,10.56
2017-10-24T02:00:18.984Z,10.56
2017-10-24T02:01:19.011Z,10.52
2017-10-24T02:02:19.048Z,10.55
2017-10-24T02:03:19.082Z,10.56
2017-10-24T02:04:19.116Z,10.47
2017-10-24T02:05:19.142Z,10.60
2017-10-24T02:06:19.182Z,10.52
2017-10-24T02:07:19.210Z,10.52
2017-10-24T02:08:19.249Z,10.52
2017-10-24T02:09:19.282Z,10.46
2017-10-24T02:10:19.310Z,10.55
2017-10-24T02:11:19.346Z,10.53
2017-10-24T02:12:19.389Z,10.47
2017-10-24T02:13:19.419Z,10.66
2017-10-24T02:14:19.449Z,10.51
2017-10-24T02:15:19.481Z,10.52
2017-10-24T02:16:19.518Z,10.46
2017-10-24T02:17:19.562Z,10.53
2017-10-24T02:18:19.579Z,10.55
2017-10-24T02:19:19.618Z,10.56
2017-10-24T02:20:19.649Z,10.56
2017-10-24T02:21:19.692Z,10.43
2017-10-24T02:22:19.731Z,10.55
2017-10-24T02:23:19.750Z,10.58
2017-10-24T02:24:19.785Z,10.55
2017-10-24T02:25:19.820Z,10.55
2017-10-24T02:26:19.852Z,10.62
2017-10-24T02:27:19.887Z,10.58
2017-10-24T02:28:19.921Z,10.55
2017-10-24T02:29:19.952Z,10.59
2017-10-24T02:30:19.999Z,10.56
2017-10-24T02:31:20.023Z,10.47
2017-10-24T02:32:20.061Z,10.55
2017-10-24T02:33:20.088Z,10.47
2017-10-24T02:34:20.121Z,10.56
2017-10-24T02:35:20.159Z,10.59
2017-10-24T02:36:20.187Z,10.53
2017-10-24T02:37:20.221Z,10.58
2017-10-24T02:38:20.258Z,10.51
2017-10-24T02:39:20.287Z,10.53
2017-10-24T02:40:20.335Z,10.58
2017-10-24T02:41:20.353Z,10.56
2017-10-24T02:42:20.387Z,10.56
2017-10-24T02:43:20.431Z,10.62
2017-10-24T02:44:20.461Z,10.55
2017-10-24T02:45:20.491Z,10.53
2017-10-24T02:46:20.527Z,10.53
2017-10-24T02:47:20.563Z,10.56
2017-10-24T02:48:20.593Z,10.52
2017-10-24T02:49:20.626Z,10.62
2017-10-24T02:50:20.660Z,10.53
2017-10-24T02:51:20.707Z,10.62
2017-10-24T02:52:20.752Z,10.65
2017-10-24T02:53:20.763Z,10.47
2017-10-24T02:54:20.792Z,10.65
2017-10-24T02:55:20.837Z,10.55
2017-10-24T02:56:20.859Z,10.59
2017-10-24T02:57:20.897Z,10.56
2017-10-24T02:58:20.929Z,10.55
2017-10-24T02:59:20.960Z,10.56
2017-10-24T03:00:21.004Z,10.55
2017-10-24T03:01:21.030Z,10.53
2017-10-24T03:02:21.057Z,10.47
2017-10-24T03:03:21.097Z,10.53
2017-10-24T03:04:21.153Z,10.66
2017-10-24T03:05:21.169Z,10.53
2017-10-24T03:06:21.198Z,10.52
2017-10-24T03:07:21.231Z,10.55
2017-10-24T03:08:21.268Z,10.59
2017-10-24T03:09:21.296Z,10.62
2017-10-24T03:10:21.325Z,10.55
2017-10-24T03:11:21.376Z,10.63
2017-10-24T03:12:21.405Z,10.62
2017-10-24T03:13:21.432Z,10.65
2017-10-24T03:14:21.467Z,10.55
2017-10-24T03:15:21.503Z,10.53
2017-10-24T03:16:21.533Z,10.71
2017-10-24T03:17:21.572Z,10.58
2017-10-24T03:18:21.607Z,10.63
2017-10-24T03:19:21.636Z,10.55
2017-10-24T03:20:21.678Z,10.59
2017-10-24T03:21:21.708Z,10.58
2017-10-24T03:22:21.735Z,10.65
2017-10-24T03:23:21.770Z,10.60
2017-10-24T03:24:21.813Z,10.66
2017-10-24T03:25:21.839Z,10.55
2017-10-24T03:26:21.877Z,10.60
2017-10-24T03:27:21.902Z,10.60
2017-10-24T03:28:21.937Z,10.60
2017-10-24T03:29:21.978Z,10.58
2017-10-24T03:30:22.002Z,10.58
2017-10-24T03:31:22.032Z,10.55
2017-10-24T03:32:22.074Z,10.66
2017-10-24T03:33:22.103Z,10.58
2017-10-24T03:34:22.156Z,10.55
2017-10-24T03:35:22.171Z,10.60
2017-10-24T03:36:22.210Z,10.59
2017-10-24T03:37:22.242Z,10.60
2017-10-24T03:38:22.287Z,10.70
2017-10-24T03:39:22.342Z,10.59
2017-10-24T03:40:22.340Z,10.65
2017-10-24T03:41:22.374Z,10.59
2017-10-24T03:42:22.411Z,10.63
2017-10-24T03:43:22.437Z,10.65
2017-10-24T03:44:22.476Z,10.66
2017-10-24T03:45:22.508Z,10.55
2017-10-24T03:46:22.540Z,10.63
2017-10-24T03:47:22.579Z,10.55
2017-10-24T03:48:22.639Z,10.58
2017-10-24T03:49:22.652Z,10.63
2017-10-24T03:50:22.686Z,10.60
2017-10-24T03:51:22.708Z,10.58
2017-10-24T03:52:22.745Z,10.58
2017-10-24T03:53:22.795Z,10.63
2017-10-24T03:54:22.814Z,10.60
2017-10-24T03:55:22.846Z,10.60
2017-10-24T03:56:22.881Z,10.60
2017-10-24T03:57:22.910Z,10.66
2017-10-24T03:58:22.944Z,10.71
2017-10-24T03:59:22.982Z,10.66
2017-10-24T04:00:23.016Z,10.65
2017-10-24T04:01:23.050Z,10.62
2017-10-24T04:02:23.084Z,10.65
2017-10-24T04:03:23.118Z,10.66
2017-10-24T04:04:23.155Z,10.62
2017-10-24T04:05:23.181Z,10.74
2017-10-24T04:06:23.221Z,10.62
2017-10-24T04:07:23.249Z,10.59
2017-10-24T04:08:23.288Z,10.58
2017-10-24T04:09:23.330Z,10.68
2017-10-24T04:10:23.368Z,10.53
2017-10-24T04:11:23.383Z,10.58
2017-10-24T04:12:23.415Z,10.55
2017-10-24T04:13:23.453Z,10.56
2017-10-24T04:14:23.490Z,10.60
2017-10-24T04:15:23.516Z,10.59
2017-10-24T04:16:23.559Z,10.63
2017-10-24T04:17:23.588Z,10.52
2017-10-24T04:18:23.625Z,10.51
2017-10-24T04:19:23.672Z,10.51
2017-10-24T04:20:23.692Z,10.56
2017-10-24T04:21:23.724Z,10.55
2017-10-24T04:22:23.792Z,10.47
2017-10-24T04:23:23.794Z,10.46
2017-10-24T04:24:23.829Z,10.52
2017-10-24T04:25:23.861Z,10.55
2017-10-24T04:26:23.895Z,10.52
2017-10-24T04:27:23.966Z,10.60
2017-10-24T04:28:23.962Z,10.53
2017-10-24T04:29:24.007Z,10.55
2017-10-24T04:30:24.035Z,10.62
2017-10-24T04:31:24.063Z,10.51
2017-10-24T04:32:24.097Z,10.51
2017-10-24T04:33:24.131Z,10.55
2017-10-24T04:34:24.169Z,10.56
2017-10-24T04:35:24.206Z,10.62
2017-10-24T04:36:24.230Z,10.53
2017-10-24T04:37:24.261Z,10.53
2017-10-24T04:38:24.327Z,10.62
2017-10-24T04:39:24.335Z,10.53
2017-10-24T04:40:24.374Z,10.55
2017-10-24T04:41:24.397Z,10.63
2017-10-24T04:42:24.433Z,10.56
2017-10-24T04:43:24.463Z,10.56
2017-10-24T04:44:24.499Z,10.56
2017-10-24T04:45:24.529Z,10.62
2017-10-24T04:46:24.561Z,10.53
2017-10-24T04:47:24.596Z,10.58
2017-10-24T04:48:24.635Z,10.47
2017-10-24T04:49:24.671Z,10.47
2017-10-24T04:50:24.720Z,10.56
2017-10-24T04:51:24.743Z,10.53
2017-10-24T04:52:24.765Z,10.53
2017-10-24T04:53:24.805Z,10.56
2017-10-24T04:54:24.830Z,10.56
2017-10-24T04:55:24.869Z,10.59
2017-10-24T04:56:24.906Z,10.66
2017-10-24T04:57:24.942Z,10.63
2017-10-24T04:58:24.971Z,10.56
2017-10-24T04:59:24.999Z,10.52
2017-10-24T05:00:25.035Z,10.59
2017-10-24T05:01:25.072Z,10.52
2017-10-24T05:02:25.103Z,10.52
2017-10-24T05:03:25.136Z,10.53
2017-10-24T05:04:25.177Z,10.47
2017-10-24T05:05:25.208Z,10.51
2017-10-24T05:06:25.287Z,10.55
2017-10-24T05:07:25.271Z,10.47
2017-10-24T05:08:25.305Z,10.46
2017-10-24T05:09:25.358Z,10.46
2017-10-24T05:10:25.374Z,10.46
2017-10-24T05:11:25.403Z,10.53
2017-10-24T05:12:25.509Z,10.56
2017-10-24T05:13:25.476Z,10.47
2017-10-24T05:14:25.509Z,10.58
2017-10-24T05:15:25.547Z,10.55
2017-10-24T05:16:25.590Z,10.53
2017-10-24T05:17:25.610Z,10.43
2017-10-24T05:18:25.641Z,10.55
2017-10-24T05:19:25.676Z,10.42
2017-10-24T05:20:25.724Z,10.55
2017-10-24T05:21:25.755Z,10.42
2017-10-24T05:22:25.792Z,10.43
2017-10-24T05:23:25.816Z,10.42
2017-10-24T05:24:25.845Z,10.40
2017-10-24T05:25:25.883Z,10.43
2017-10-24T05:26:25.909Z,10.40
2017-10-24T05:27:25.959Z,10.42
2017-10-24T05:28:25.998Z,10.37
2017-10-24T05:29:26.017Z,10.53
2017-10-24T05:30:26.056Z,10.52
2017-10-24T05:31:26.109Z,10.43
2017-10-24T05:32:26.122Z,10.39
2017-10-24T05:33:26.145Z,10.55
2017-10-24T05:34:26.186Z,10.47
2017-10-24T05:35:26.212Z,10.53
2017-10-24T05:36:27.844Z,10.53
2017-10-24T05:37:27.918Z,10.47
2017-10-24T05:38:26.313Z,10.52
2017-10-24T05:39:26.355Z,10.59
2017-10-24T05:40:26.383Z,10.55
2017-10-24T05:41:26.414Z,10.55
2017-10-24T05:42:26.450Z,10.62
2017-10-24T05:43:26.487Z,10.62
2017-10-24T05:44:26.526Z,10.51
2017-10-24T05:45:26.553Z,10.58
2017-10-24T05:46:26.596Z,10.56
2017-10-24T05:47:26.619Z,10.60
2017-10-24T05:48:26.824Z,10.59
2017-10-24T05:49:26.688Z,10.56
2017-10-24T05:50:26.722Z,10.51
2017-10-24T05:51:26.763Z,10.63
2017-10-24T05:52:26.788Z,10.58
2017-10-24T05:53:26.828Z,10.62
2017-10-24T05:54:26.871Z,10.63
2017-10-24T05:55:26.886Z,10.63
2017-10-24T05:56:26.920Z,10.55
2017-10-24T05:57:26.960Z,10.59
2017-10-24T05:58:26.989Z,10.56
2017-10-24T05:59:27.030Z,10.60
2017-10-24T06:00:27.058Z,10.65
2017-10-24T06:01:27.090Z,10.63
2017-10-24T06:02:27.126Z,10.66
2017-10-24T06:03:27.162Z,10.63
2017-10-24T06:04:27.187Z,10.66
2017-10-24T06:05:27.228Z,10.70
2017-10-24T06:06:27.270Z,10.65
2017-10-24T06:07:27.293Z,10.65
2017-10-24T06:08:27.327Z,10.63
2017-10-24T06:09:27.382Z,10.66
2017-10-24T06:10:27.399Z,10.73
2017-10-24T06:11:27.505Z,10.66
2017-10-24T06:12:27.466Z,10.76
2017-10-24T06:13:27.504Z,10.78
2017-10-24T06:14:27.537Z,10.77
2017-10-24T06:15:27.561Z,10.71
2017-10-24T06:16:27.601Z,10.77
2017-10-24T06:17:27.633Z,10.76
2017-10-24T06:18:27.667Z,10.76
2017-10-24T06:19:27.694Z,10.77
2017-10-24T06:20:27.729Z,10.73
2017-10-24T06:21:27.786Z,10.80
2017-10-24T06:22:27.796Z,10.76
2017-10-24T06:23:27.841Z,10.89
2017-10-24T06:24:27.869Z,10.94
2017-10-24T06:25:27.899Z,10.88
2017-10-24T06:26:27.930Z,10.91
2017-10-24T06:27:27.967Z,10.91
2017-10-24T06:28:28.010Z,10.91
2017-10-24T06:29:28.041Z,10.91
2017-10-24T06:30:28.063Z,10.95
2017-10-24T06:31:28.117Z,10.94
2017-10-24T06:32:28.133Z,10.95
2017-10-24T06:33:28.176Z,10.95
2017-10-24T06:34:28.274Z,10.95
2017-10-24T06:35:28.240Z,10.96
2017-10-24T06:36:28.267Z,10.96
2017-10-24T06:37:28.329Z,10.98
2017-10-24T06:38:28.356Z,11.06
2017-10-24T06:39:28.387Z,11.11
2017-10-24T06:40:28.410Z,11.03
2017-10-24T06:41:28.441Z,11.07
2017-10-24T06:42:28.473Z,11.14
2017-10-24T06:43:28.518Z,11.13
2017-10-24T06:44:28.547Z,11.07
2017-10-24T06:45:28.575Z,11.14
2017-10-24T06:46:28.609Z,11.09
2017-10-24T06:47:28.653Z,11.16
2017-10-24T06:48:28.685Z,11.25
2017-10-24T06:49:28.720Z,11.14
2017-10-24T06:50:28.749Z,11.14
2017-10-24T06:51:28.794Z,11.25
2017-10-24T06:52:28.890Z,11.19
2017-10-24T06:53:28.849Z,11.27
2017-10-24T06:54:28.884Z,11.27
2017-10-24T06:55:28.918Z,11.31
2017-10-24T06:56:28.951Z,11.32
2017-10-24T06:57:28.986Z,11.38
2017-10-24T06:58:29.108Z,11.36
2017-10-24T06:59:29.052Z,11.43
2017-10-24T07:00:29.089Z,11.41
2017-10-24T07:01:29.128Z,11.39
2017-10-24T07:02:29.161Z,11.44
2017-10-24T07:03:29.195Z,11.41
2017-10-24T07:04:29.257Z,11.43
2017-10-24T07:05:29.263Z,11.46
2017-10-24T07:06:29.296Z,11.36
2017-10-24T07:07:29.411Z,11.43
2017-10-24T07:08:29.364Z,11.43
2017-10-24T07:09:29.396Z,11.46
2017-10-24T07:10:29.449Z,11.50
2017-10-24T07:11:29.467Z,11.50
2017-10-24T07:12:29.511Z,11.43
2017-10-24T07:13:29.557Z,11.52
2017-10-24T07:14:29.636Z,11.47
2017-10-24T07:15:29.614Z,11.49
2017-10-24T07:16:29.640Z,11.52
2017-10-24T07:17:29.749Z,11.54
2017-10-24T07:18:29.795Z,11.50
2017-10-24T07:19:29.805Z,11.54
2017-10-24T07:20:29.779Z,11.52
2017-10-24T07:21:29.818Z,11.52
2017-10-24T07:22:29.861Z,11.57
2017-10-24T07:23:29.946Z,11.53
2017-10-24T07:24:29.975Z,11.57
2017-10-24T07:25:29.963Z,11.61
2017-10-24T07:26:29.989Z,11.62
2017-10-24T07:27:30.032Z,11.68
2017-10-24T07:28:30.065Z,11.68
2017-10-24T07:29:30.095Z,11.72
2017-10-24T07:30:30.134Z,11.74
2017-10-24T07:31:30.159Z,11.71
2017-10-24T07:32:30.199Z,11.70
2017-10-24T07:33:30.226Z,11.77
2017-10-24T07:34:30.271Z,11.78
2017-10-24T07:35:30.298Z,11.82
2017-10-24T07:36:30.331Z,11.85
2017-10-24T07:37:30.377Z,11.78
2017-10-24T07:38:30.416Z,11.86
2017-10-24T07:39:30.438Z,11.78
2017-10-24T07:40:30.518Z,11.78
2017-10-24T07:41:30.507Z,11.80
2017-10-24T07:42:30.540Z,11.89
2017-10-24T07:43:31.208Z,11.94
2017-10-24T07:44:31.561Z,11.97
2017-10-24T07:45:30.925Z,12.11
2017-10-24T07:46:30.866Z,12.11
2017-10-24T07:47:30.885Z,12.26
2017-10-24T07:48:31.729Z,12.21
2017-10-24T07:49:30.892Z,12.23
2017-10-24T07:50:30.855Z,12.24
2017-10-24T07:51:30.852Z,12.27
2017-10-24T07:52:30.932Z,12.34
2017-10-24T07:53:30.927Z,12.31
2017-10-24T07:54:30.958Z,12.26
2017-10-24T07:55:31.000Z,12.23
2017-10-24T07:56:31.028Z,12.20
2017-10-24T07:57:31.065Z,12.19
2017-10-24T07:58:31.154Z,12.20
2017-10-24T07:59:31.166Z,12.26
2017-10-24T08:00:31.182Z,12.19
2017-10-24T08:01:31.210Z,12.19
2017-10-24T08:02:31.256Z,12.31
2017-10-24T08:03:31.580Z,12.27
2017-10-24T08:04:31.321Z,12.29
2017-10-24T08:05:31.368Z,12.42
2017-10-24T08:06:31.390Z,12.38
2017-10-24T08:07:31.432Z,12.46
2017-10-24T08:08:31.466Z,12.44
2017-10-24T08:09:31.497Z,12.44
2017-10-24T08:10:31.550Z,12.48
2017-10-24T08:11:31.643Z,12.39
2017-10-24T08:12:31.598Z,12.30
2017-10-24T08:13:31.631Z,12.33
2017-10-24T08:14:31.670Z,12.30
2017-10-24T08:15:31.800Z,12.30
2017-10-24T08:16:31.738Z,12.34
2017-10-24T08:17:31.780Z,12.33
2017-10-24T08:18:31.808Z,12.34
2017-10-24T08:19:31.843Z,12.39
2017-10-24T08:20:31.919Z,12.49
2017-10-24T08:21:32.026Z,12.54
2017-10-24T08:22:31.945Z,12.62
2017-10-24T08:23:31.981Z,12.62
2017-10-24T08:24:32.030Z,12.57
2017-10-24T08:25:32.081Z,12.69
2017-10-24T08:26:32.091Z,12.67
2017-10-24T08:27:32.134Z,12.70
2017-10-24T08:28:32.164Z,12.66
2017-10-24T08:29:32.207Z,12.69
2017-10-24T08:30:32.252Z,12.64
2017-10-24T08:31:32.277Z,12.62
2017-10-24T08:32:32.368Z,12.54
2017-10-24T08:33:32.341Z,12.48
2017-10-24T08:34:32.371Z,12.44
2017-10-24T08:35:32.425Z,12.45
2017-10-24T08:36:32.449Z,12.38
2017-10-24T08:37:32.478Z,12.37
2017-10-24T08:38:32.525Z,12.31
2017-10-24T08:39:32.553Z,12.31
2017-10-24T08:40:32.623Z,12.16
2017-10-24T08:41:32.639Z,12.20
2017-10-24T08:42:32.654Z,12.24
2017-10-24T08:43:32.707Z,12.19
2017-10-24T08:44:32.724Z,12.27
2017-10-24T08:45:32.769Z,12.31
2017-10-24T08:46:32.799Z,12.46
2017-10-24T08:47:32.830Z,12.54
2017-10-24T08:48:32.883Z,12.62
2017-10-24T08:49:32.902Z,12.67
2017-10-24T08:50:32.936Z,12.67
2017-10-24T08:51:32.974Z,12.66
2017-10-24T08:52:33.029Z,12.63
2017-10-24T08:53:33.050Z,12.81
2017-10-24T08:54:33.122Z,12.84
2017-10-24T08:55:33.121Z,12.85
2017-10-24T08:56:33.156Z,12.97
2017-10-24T08:57:33.194Z,12.97
2017-10-24T08:58:33.354Z,13.00
2017-10-24T08:59:33.315Z,13.04
2017-10-24T09:00:33.351Z,13.11
2017-10-24T09:01:33.336Z,13.09
2017-10-24T09:02:33.373Z,13.18
2017-10-24T09:03:33.421Z,13.24
2017-10-24T09:04:33.439Z,13.21
2017-10-24T09:05:33.490Z,13.32
2017-10-24T09:06:33.510Z,13.44
2017-10-24T09:07:33.550Z,13.58
2017-10-24T09:08:33.589Z,13.62
2017-10-24T09:09:33.645Z,13.71
2017-10-24T09:10:33.647Z,13.73
2017-10-24T09:11:33.696Z,13.74
2017-10-24T09:12:33.757Z,13.74
2017-10-24T09:13:33.757Z,13.69
2017-10-24T09:14:33.787Z,13.55
2017-10-24T09:15:33.871Z,13.56
2017-10-24T09:16:33.859Z,13.65
2017-10-24T09:17:33.916Z,13.76
2017-10-24T09:18:33.938Z,13.73
2017-10-24T09:19:33.972Z,13.71
2017-10-24T09:20:34.004Z,13.76
2017-10-24T09:21:34.051Z,13.81
2017-10-24T09:22:34.078Z,13.80
2017-10-24T09:23:34.113Z,13.71
2017-10-24T09:24:34.160Z,13.59
2017-10-24T09:25:34.184Z,13.55
2017-10-24T09:26:34.263Z,13.62
2017-10-24T09:27:34.290Z,13.69
2017-10-24T09:28:34.358Z,13.59
2017-10-24T09:29:34.333Z,13.67
2017-10-24T09:30:34.370Z,13.62
2017-10-24T09:31:34.404Z,13.56
2017-10-24T09:32:34.499Z,13.49
2017-10-24T09:33:34.528Z,13.58
2017-10-24T09:34:35.118Z,13.62
2017-10-24T09:35:34.555Z,13.56
2017-10-24T09:36:34.605Z,13.63
2017-10-24T09:37:34.735Z,13.59
2017-10-24T09:38:34.654Z,13.54
2017-10-24T09:39:34.699Z,13.63
2017-10-24T09:40:34.822Z,13.69
2017-10-24T09:41:34.780Z,13.67
2017-10-24T09:42:34.807Z,13.63
2017-10-24T09:43:34.838Z,13.76
2017-10-24T09:44:34.876Z,13.70
2017-10-24T09:45:34.914Z,13.77
2017-10-24T09:46:34.950Z,13.71
2017-10-24T09:47:34.981Z,13.92
2017-10-24T09:48:35.023Z,13.88
2017-10-24T09:49:35.057Z,13.95
2017-10-24T09:50:35.114Z,13.95
2017-10-24T09:51:35.136Z,14.01
2017-10-24T09:52:35.175Z,14.12
2017-10-24T09:53:35.204Z,14.14
2017-10-24T09:54:35.240Z,14.10
2017-10-24T09:55:35.276Z,14.19
2017-10-24T09:56:35.344Z,14.09
2017-10-24T09:57:35.426Z,14.07
2017-10-24T09:58:35.409Z,13.95
2017-10-24T09:59:35.426Z,14.02
2017-10-24T10:00:35.478Z,13.94
2017-10-24T10:01:35.498Z,13.96
2017-10-24T10:02:35.533Z,14.13
2017-10-24T10:03:35.571Z,14.12
2017-10-24T10:04:35.625Z,14.14
2017-10-24T10:05:35.650Z,14.19
2017-10-24T10:06:35.678Z,14.21
2017-10-24T10:07:35.917Z,14.27
2017-10-24T10:08:35.757Z,14.25
2017-10-24T10:09:35.794Z,14.32
2017-10-24T10:10:35.887Z,14.16
2017-10-24T10:11:35.863Z,14.10
2017-10-24T10:12:35.899Z,14.09
2017-10-24T10:13:35.938Z,14.12
2017-10-24T10:14:35.974Z,14.09
2017-10-24T10:15:36.021Z,14.06
2017-10-24T10:16:36.052Z,14.07
2017-10-24T10:17:36.088Z,14.09
2017-10-24T10:18:36.140Z,14.10
2017-10-24T10:19:36.160Z,14.10
2017-10-24T10:20:36.197Z,14.20
2017-10-24T10:21:36.233Z,14.17
2017-10-24T10:22:36.270Z,14.31
2017-10-24T10:23:36.308Z,14.20
2017-10-24T10:24:36.360Z,14.28
2017-10-24T10:25:36.390Z,14.37
2017-10-24T10:26:36.425Z,14.42
2017-10-24T10:27:37.063Z,14.43
2017-10-24T10:28:36.756Z,14.49
2017-10-24T10:29:37.506Z,14.50
2017-10-24T10:30:36.564Z,14.54
2017-10-24T10:31:36.601Z,14.61
2017-10-24T10:32:36.646Z,14.64
2017-10-24T10:33:36.676Z,14.68
2017-10-24T10:34:36.720Z,14.72
2017-10-24T10:35:36.816Z,14.65
2017-10-24T10:36:36.788Z,14.62
2017-10-24T10:37:36.830Z,14.57
2017-10-24T10:38:36.859Z,14.52
2017-10-24T10:39:36.901Z,14.56
2017-10-24T10:40:36.957Z,14.52
2017-10-24T10:41:36.983Z,14.56
2017-10-24T10:42:37.010Z,14.54
2017-10-24T10:43:37.054Z,14.61
2017-10-24T10:44:37.084Z,14.71
2017-10-24T10:45:37.126Z,14.69
2017-10-24T10:46:37.167Z,14.72
2017-10-24T10:47:37.206Z,14.71
2017-10-24T10:48:37.235Z,14.68
2017-10-24T10:49:37.274Z,14.65
2017-10-24T10:50:37.305Z,14.72
2017-10-24T10:51:37.354Z,14.64
2017-10-24T10:52:37.390Z,14.62
2017-10-24T10:53:37.449Z,14.69
2017-10-24T10:54:37.454Z,14.72
2017-10-24T10:55:37.495Z,14.69
2017-10-24T10:56:37.541Z,14.75
2017-10-24T10:57:37.653Z,14.87
2017-10-24T10:58:37.677Z,14.94
2017-10-24T10:59:37.643Z,14.86
2017-10-24T11:00:37.686Z,14.83
2017-10-24T11:01:37.717Z,14.72
2017-10-24T11:02:37.870Z,14.71
2017-10-24T11:03:37.794Z,14.54
2017-10-24T11:04:37.830Z,14.60
2017-10-24T11:05:37.869Z,14.54
2017-10-24T11:06:37.910Z,14.65
2017-10-24T11:07:37.943Z,14.53
2017-10-24T11:08:37.977Z,14.62
2017-10-24T11:09:38.019Z,14.61
2017-10-24T11:10:38.059Z,14.69
2017-10-24T11:11:38.102Z,14.64
2017-10-24T11:12:38.126Z,14.69
2017-10-24T11:13:38.177Z,14.75
2017-10-24T11:14:38.230Z,14.60
2017-10-24T11:15:38.260Z,14.60
2017-10-24T11:16:38.290Z,14.69
2017-10-24T11:17:38.319Z,14.65
2017-10-24T11:18:38.354Z,14.61
2017-10-24T11:19:38.395Z,14.60
2017-10-24T11:20:38.430Z,14.53
2017-10-24T11:21:38.470Z,14.60
2017-10-24T11:22:38.536Z,14.68
2017-10-24T11:23:38.553Z,14.74
2017-10-24T11:24:38.654Z,14.87
2017-10-24T11:25:38.614Z,14.74
2017-10-24T11:26:38.656Z,14.90
2017-10-24T11:27:38.694Z,14.75
2017-10-24T11:28:38.726Z,14.86
2017-10-24T11:29:38.767Z,14.88
2017-10-24T11:30:38.841Z,14.81
2017-10-24T11:31:38.848Z,14.86
2017-10-24T11:32:38.886Z,14.83
2017-10-24T11:33:38.922Z,14.90
2017-10-24T11:34:39.045Z,14.99
2017-10-24T11:35:39.099Z,14.93
2017-10-24T11:36:39.133Z,14.90
2017-10-24T11:37:39.172Z,14.99
2017-10-24T11:38:39.176Z,14.93
2017-10-24T11:39:39.245Z,14.98
2017-10-24T11:40:39.278Z,14.99
2017-10-24T11:41:39.345Z,14.99
2017-10-24T11:42:39.344Z,14.99
2017-10-24T11:43:39.403Z,14.91
2017-10-24T11:44:39.420Z,14.81
2017-10-24T11:45:39.457Z,14.87
2017-10-24T11:46:39.488Z,14.88
2017-10-24T11:47:39.443Z,14.86
2017-10-24T11:48:39.481Z,14.93
2017-10-24T11:49:39.514Z,14.90
2017-10-24T11:50:39.570Z,14.95
2017-10-24T11:51:39.590Z,14.95
2017-10-24T11:52:39.651Z,15.01
2017-10-24T11:53:39.669Z,14.94
2017-10-24T11:54:39.703Z,14.90
2017-10-24T11:55:39.747Z,14.84
2017-10-24T11:56:39.825Z,14.88
2017-10-24T11:57:39.819Z,14.87
2017-10-24T11:58:40.123Z,14.86
2017-10-24T11:59:40.024Z,14.87
2017-10-24T12:00:39.938Z,14.83
2017-10-24T12:01:39.965Z,14.83
2017-10-24T12:02:40.017Z,14.90
2017-10-24T12:03:40.050Z,14.93
2017-10-24T12:04:40.083Z,14.83
2017-10-24T12:05:40.116Z,14.83
2017-10-24T12:06:40.233Z,14.87
2017-10-24T12:07:40.193Z,14.75
2017-10-24T12:08:40.235Z,14.74
2017-10-24T12:09:40.275Z,14.65
2017-10-24T12:10:40.313Z,14.57
2017-10-24T12:11:41.492Z,14.64
2017-10-24T12:12:40.516Z,14.60
2017-10-24T12:13:40.514Z,14.54
2017-10-24T12:14:40.498Z,14.61
2017-10-24T12:15:40.536Z,14.64
2017-10-24T12:16:40.616Z,14.57
2017-10-24T12:17:40.652Z,14.62
2017-10-24T12:18:40.629Z,14.62
2017-10-24T12:19:40.648Z,14.64
2017-10-24T12:20:40.681Z,14.74
2017-10-24T12:21:40.718Z,14.71
2017-10-24T12:22:40.752Z,14.74
2017-10-24T12:23:40.796Z,14.67
2017-10-24T12:24:40.837Z,14.80
2017-10-24T12:25:40.867Z,14.87
2017-10-24T12:26:40.917Z,14.83
2017-10-24T12:27:40.942Z,14.81
2017-10-24T12:28:40.985Z,14.81
2017-10-24T12:29:41.037Z,14.91
2017-10-24T12:30:41.105Z,14.86
2017-10-24T12:31:41.093Z,14.88
2017-10-24T12:32:41.146Z,14.86
2017-10-24T12:33:41.163Z,14.86
2017-10-24T12:34:41.199Z,14.74
2017-10-24T12:35:41.241Z,14.84
2017-10-24T12:36:41.277Z,14.74
2017-10-24T12:37:41.321Z,14.74
2017-10-24T12:38:41.357Z,14.62
2017-10-24T12:39:41.389Z,14.71
2017-10-24T12:40:41.430Z,14.62
2017-10-24T12:41:41.466Z,14.56
2017-10-24T12:42:41.519Z,14.56
2017-10-24T12:43:41.557Z,14.54
2017-10-24T12:44:41.579Z,14.57
2017-10-24T12:45:41.615Z,14.57
2017-10-24T12:46:41.658Z,14.53
2017-10-24T12:47:41.687Z,14.62
2017-10-24T12:48:41.734Z,14.60
2017-10-24T12:49:41.798Z,14.69
2017-10-24T12:50:41.796Z,14.72
2017-10-24T12:51:41.844Z,14.69
2017-10-24T12:52:41.872Z,14.69