createdAt,value
2023-02-09T00:01:50.461Z,5.70
2023-02-09T00:04:19.033Z,9.87
2023-02-09T00:06:47.573Z,8.33
2023-02-09T00:09:17.972Z,5.07
2023-02-09T00:12:03.616Z,8.80
2023-02-09T00:14:34.221Z,7.17
2023-02-09T00:17:03.675Z,5.50
2023-02-09T00:19:33.426Z,5.03
2023-02-09T00:22:02.285Z,5.60
2023-02-09T00:24:32.249Z,5.43
2023-02-09T00:27:00.841Z,5.40
2023-02-09T00:29:30.539Z,4.90
2023-02-09T00:31:59.087Z,3.87
2023-02-09T00:34:31.697Z,3.70
2023-02-09T00:37:00.325Z,4.17
2023-02-09T00:39:29.415Z,4.80
2023-02-09T00:42:11.189Z,5.27
2023-02-09T00:44:41.918Z,3.80
2023-02-09T00:47:11.118Z,3.53
2023-02-09T00:49:40.661Z,3.97
2023-02-09T00:52:10.114Z,4.90
2023-02-09T00:54:39.014Z,4.63
2023-02-09T00:57:09.055Z,4.10
2023-02-09T00:59:40.904Z,4.77
2023-02-09T01:02:10.511Z,4.67
2023-02-09T01:04:40.447Z,4.77
2023-02-09T01:07:09.421Z,4.70
2023-02-09T01:09:38.134Z,4.47
2023-02-09T01:12:10.374Z,5.57
2023-02-09T01:14:40.110Z,5.10
2023-02-09T01:17:08.741Z,5.27
2023-02-09T01:19:37.639Z,4.67
2023-02-09T01:22:06.309Z,5.03
2023-02-09T01:24:34.910Z,4.87
2023-02-09T01:27:03.500Z,4.70
2023-02-09T01:29:34.539Z,5.57
2023-02-09T01:32:03.311Z,4.47
2023-02-09T01:34:31.934Z,5.77
2023-02-09T01:37:00.483Z,5.03
2023-02-09T01:39:29.688Z,5.87
2023-02-09T01:41:58.297Z,5.03
2023-02-09T01:45:18.162Z,4.97
2023-02-09T01:47:52.424Z,5.13
2023-02-09T01:50:21.919Z,4.97
2023-02-09T01:52:51.198Z,5.27
2023-02-09T01:55:23.896Z,4.63
2023-02-09T01:57:56.838Z,4.90
2023-02-09T02:00:27.892Z,4.17
2023-02-09T02:03:01.376Z,4.63
2023-02-09T02:05:32.651Z,4.77
2023-02-09T02:08:05.869Z,5.20
2023-02-09T02:10:34.598Z,4.47
2023-02-09T02:13:04.470Z,4.60
2023-02-09T02:15:42.703Z,4.47
2023-02-09T02:18:31.869Z,4.43
2023-02-09T02:21:44.814Z,4.43
2023-02-09T02:24:55.531Z,3.80
2023-02-09T02:27:32.985Z,4.37
2023-02-09T02:30:20.309Z,3.33
2023-02-09T02:32:56.921Z,3.60
2023-02-09T02:35:35.380Z,4.10
2023-02-09T02:38:13.501Z,3.77
2023-02-09T02:40:51.196Z,4.00
2023-02-09T02:43:31.077Z,4.43
2023-02-09T02:46:03.755Z,3.80
2023-02-09T02:48:37.796Z,4.10
2023-02-09T02:51:09.344Z,3.60
2023-02-09T02:53:42.283Z,3.83
2023-02-09T02:56:14.089Z,3.53
2023-02-09T02:58:45.604Z,4.23
2023-02-09T03:01:19.730Z,4.00
2023-02-09T03:03:51.877Z,4.20
2023-02-09T03:06:20.465Z,4.17
2023-02-09T03:08:54.351Z,3.90
2023-02-09T03:11:25.058Z,4.73
2023-02-09T03:14:07.290Z,4.13
2023-02-09T03:16:41.587Z,3.43
2023-02-09T03:19:20.576Z,4.63
2023-02-09T03:21:52.849Z,4.03
2023-02-09T03:24:32.141Z,4.33
2023-02-09T03:27:08.207Z,4.03
2023-02-09T03:29:38.298Z,4.80
2023-02-09T03:32:08.249Z,3.70
2023-02-09T03:34:38.315Z,4.00
2023-02-09T03:37:07.311Z,4.43
2023-02-09T03:39:35.949Z,3.87
2023-02-09T03:42:04.516Z,4.13
2023-02-09T03:44:33.024Z,3.73
2023-02-09T03:47:03.244Z,4.07
2023-02-09T03:49:33.946Z,4.37
2023-02-09T03:52:04.885Z,3.97
2023-02-09T03:54:34.587Z,3.53
2023-02-09T03:57:03.410Z,4.37
2023-02-09T03:59:35.513Z,4.00
2023-02-09T04:02:05.593Z,4.53
2023-02-09T04:04:34.520Z,4.20
2023-02-09T04:07:04.608Z,4.30
2023-02-09T04:09:33.221Z,3.67
2023-02-09T04:12:01.756Z,3.57
2023-02-09T04:14:30.294Z,4.00
2023-02-09T04:16:58.745Z,4.03
2023-02-09T04:19:28.146Z,4.20
2023-02-09T04:21:56.658Z,3.90
2023-02-09T04:24:30.607Z,4.13
2023-02-09T04:26:59.105Z,3.70
2023-02-09T04:29:28.211Z,4.30
2023-02-09T04:31:56.722Z,3.90
2023-02-09T04:34:26.182Z,4.07
2023-02-09T04:36:55.002Z,4.37
2023-02-09T04:39:23.563Z,3.70
2023-02-09T04:41:53.451Z,4.20
2023-02-09T04:44:21.954Z,3.63
2023-02-09T04:46:51.434Z,3.33
2023-02-09T04:49:19.936Z,4.23
2023-02-09T04:51:48.582Z,3.77
2023-02-09T04:54:17.013Z,4.40
2023-02-09T04:56:45.511Z,3.80
2023-02-09T04:59:32.527Z,3.97
2023-02-09T05:02:01.478Z,4.33
2023-02-09T05:04:29.909Z,3.93
2023-02-09T05:06:58.457Z,4.50
2023-02-09T05:09:28.104Z,4.03
2023-02-09T05:11:56.627Z,3.80
2023-02-09T05:14:28.077Z,4.37
2023-02-09T05:16:56.628Z,4.00
2023-02-09T05:19:25.189Z,4.27
2023-02-09T05:21:54.563Z,3.53
2023-02-09T05:24:23.077Z,4.23
2023-02-09T05:26:51.711Z,4.90
2023-02-09T05:29:22.001Z,3.80
2023-02-09T05:31:52.413Z,3.67
2023-02-09T05:34:20.949Z,4.07
2023-02-09T05:36:49.521Z,3.80
2023-02-09T05:39:18.105Z,3.93
2023-02-09T05:42:05.235Z,3.83
2023-02-09T05:44:33.752Z,4.63
2023-02-09T05:47:03.646Z,3.30
2023-02-09T05:49:32.157Z,4.13
2023-02-09T05:52:00.784Z,3.73
2023-02-09T05:54:30.120Z,4.07
2023-02-09T05:56:58.693Z,3.80
2023-02-09T05:59:28.088Z,4.13
2023-02-09T06:01:56.579Z,3.27
2023-02-09T06:04:27.676Z,4.43
2023-02-09T06:06:56.986Z,3.50
2023-02-09T06:09:26.316Z,3.33
2023-02-09T06:11:55.087Z,3.30
2023-02-09T06:14:23.885Z,4.07
2023-02-09T06:16:52.509Z,4.10
2023-02-09T06:19:22.296Z,4.00
2023-02-09T06:21:52.265Z,4.10
2023-02-09T06:24:20.759Z,4.40
2023-02-09T06:26:49.367Z,3.93
2023-02-09T06:29:17.867Z,3.33
2023-02-09T06:31:46.670Z,5.17
2023-02-09T06:34:15.526Z,2.93
2023-02-09T06:36:44.033Z,3.33
2023-02-09T06:39:14.034Z,3.10
2023-02-09T06:41:42.606Z,2.83
2023-02-09T06:44:12.199Z,2.37
2023-02-09T06:46:40.967Z,3.47
2023-02-09T06:49:09.584Z,2.80
2023-02-09T06:51:38.427Z,3.30
2023-02-09T06:54:07.306Z,3.67
2023-02-09T06:56:37.374Z,3.70
2023-02-09T06:59:05.858Z,3.43
2023-02-09T07:01:34.469Z,3.10
2023-02-09T07:04:03.367Z,3.70
2023-02-09T07:06:32.074Z,7.00
2023-02-09T07:09:00.607Z,7.10
2023-02-09T07:11:30.660Z,9.67
2023-02-09T07:14:00.993Z,7.73
2023-02-09T07:16:29.786Z,8.27
2023-02-09T07:19:00.465Z,6.37
2023-02-09T07:21:29.029Z,3.80
2023-02-09T07:23:57.543Z,3.27
2023-02-09T07:26:26.227Z,2.93
2023-02-09T07:28:55.933Z,3.17
2023-02-09T07:31:27.370Z,2.60
2023-02-09T07:33:56.011Z,4.67
2023-02-09T07:36:24.897Z,3.47
2023-02-09T07:38:53.736Z,3.47
2023-02-09T07:41:25.438Z,4.17
2023-02-09T07:43:54.835Z,3.90
2023-02-09T07:46:25.719Z,3.13
2023-02-09T07:48:59.486Z,3.80
2023-02-09T07:51:30.477Z,3.47
2023-02-09T07:54:00.548Z,3.83
2023-02-09T07:56:29.976Z,4.13
2023-02-09T07:58:58.789Z,4.47
2023-02-09T08:01:27.442Z,5.10
2023-02-09T08:03:57.454Z,6.13
2023-02-09T08:06:41.303Z,5.10
2023-02-09T08:09:11.367Z,4.07
2023-02-09T08:11:45.797Z,4.00
2023-02-09T08:14:17.597Z,3.50
2023-02-09T08:16:46.708Z,4.17
2023-02-09T08:19:21.010Z,4.17
2023-02-09T08:21:50.947Z,4.13
2023-02-09T08:24:21.303Z,4.50
2023-02-09T08:26:49.855Z,4.03
2023-02-09T08:29:18.414Z,3.33
2023-02-09T08:31:47.117Z,3.87
2023-02-09T08:34:17.242Z,4.93
2023-02-09T08:36:45.825Z,4.73
2023-02-09T08:39:14.314Z,4.20
2023-02-09T08:41:44.082Z,3.80
2023-02-09T08:44:14.053Z,4.20
2023-02-09T08:46:46.803Z,4.80
2023-02-09T08:49:16.976Z,5.80
2023-02-09T08:51:47.189Z,5.47
2023-02-09T08:54:16.112Z,6.17
2023-02-09T08:56:44.626Z,7.63
2023-02-09T08:59:13.712Z,7.63
2023-02-09T09:01:42.740Z,7.27
2023-02-09T09:04:11.312Z,8.73
2023-02-09T09:06:41.636Z,10.07
2023-02-09T09:09:10.190Z,13.57
2023-02-09T09:11:38.727Z,16.20
2023-02-09T09:14:07.411Z,11.50
2023-02-09T09:16:36.026Z,10.23
2023-02-09T09:19:05.812Z,10.07
2023-02-09T09:21:34.968Z,10.80
2023-02-09T09:24:05.562Z,10.80
2023-02-09T09:26:35.224Z,13.03
2023-02-09T09:29:04.165Z,6.57
2023-02-09T09:31:33.652Z,6.03
2023-02-09T09:34:02.298Z,6.53
2023-02-09T09:36:30.987Z,6.40
2023-02-09T09:38:59.951Z,6.67
2023-02-09T09:41:32.999Z,5.80
2023-02-09T09:44:02.742Z,5.73
2023-02-09T09:46:37.221Z,6.13
2023-02-09T09:49:07.144Z,6.13
2023-02-09T09:51:41.040Z,6.70
2023-02-09T09:54:15.432Z,6.10
2023-02-09T09:56:45.591Z,6.13
2023-02-09T09:59:18.877Z,6.27
2023-02-09T10:01:48.478Z,6.00
2023-02-09T10:04:17.600Z,6.03
2023-02-09T10:06:48.789Z,6.20
2023-02-09T10:09:30.429Z,5.93
2023-02-09T10:12:09.400Z,5.67
2023-02-09T10:14:37.983Z,6.30
2023-02-09T10:17:07.718Z,5.47
2023-02-09T10:19:36.451Z,5.70
2023-02-09T10:22:05.385Z,4.63
2023-02-09T10:24:36.443Z,5.13
2023-02-09T10:27:10.995Z,5.07
2023-02-09T10:29:39.613Z,4.90
2023-02-09T10:32:16.752Z,3.60
2023-02-09T10:34:48.893Z,4.40
2023-02-09T10:37:23.451Z,4.43
2023-02-09T10:40:07.829Z,4.40
2023-02-09T10:42:40.573Z,3.30
2023-02-09T10:45:15.953Z,3.60
2023-02-09T10:47:57.742Z,3.60
2023-02-09T10:50:26.387Z,2.63
2023-02-09T10:53:01.185Z,2.80
2023-02-09T10:55:35.813Z,3.13
2023-02-09T10:58:18.578Z,3.83
2023-02-09T11:00:52.264Z,2.53
2023-02-09T11:03:25.476Z,2.67
2023-02-09T11:06:02.891Z,2.47
2023-02-09T11:08:45.074Z,2.80
2023-02-09T11:11:30.279Z,2.60
2023-02-09T11:14:01.107Z,2.67
2023-02-09T11:16:52.210Z,2.20
2023-02-09T11:19:52.776Z,2.20
2023-02-09T11:22:33.670Z,2.17
2023-02-09T11:25:12.527Z,2.70
2023-02-09T11:27:58.707Z,1.83
2023-02-09T11:30:45.885Z,2.20
2023-02-09T11:33:22.111Z,2.73
2023-02-09T11:36:01.162Z,2.30
2023-02-09T11:38:38.224Z,2.47
2023-02-09T11:41:26.825Z,2.40
2023-02-09T11:43:59.628Z,2.50
2023-02-09T11:46:32.249Z,1.80
2023-02-09T11:49:06.011Z,2.50
2023-02-09T11:51:38.591Z,2.33
2023-02-09T11:54:15.765Z,2.17
2023-02-09T11:56:48.356Z,2.37
2023-02-09T11:59:23.839Z,2.80
2023-02-09T12:02:03.308Z,2.40
2023-02-09T12:04:41.108Z,3.17
2023-02-09T12:07:16.585Z,2.57
2023-02-09T12:09:52.933Z,3.00
2023-02-09T12:12:27.276Z,2.23
2023-02-09T12:15:02.912Z,1.83
2023-02-09T12:17:41.203Z,2.03
2023-02-09T12:20:25.119Z,3.03
2023-02-09T12:23:01.883Z,2.47
2023-02-09T12:25:53.237Z,2.17
2023-02-09T12:28:44.794Z,2.27
2023-02-09T12:31:23.205Z,2.37
2023-02-09T12:34:29.090Z,2.37
2023-02-09T12:37:20.000Z,1.80
2023-02-09T12:40:23.953Z,1.70
2023-02-09T12:43:29.362Z,1.73
2023-02-09T12:46:20.304Z,1.60
2023-02-09T12:48:51.767Z,1.20
2023-02-09T12:51:49.040Z,1.40
2023-02-09T12:54:40.290Z,1.30
2023-02-09T12:57:56.579Z,1.30
2023-02-09T13:00:42.697Z,1.50
2023-02-09T13:03:19.680Z,1.53
2023-02-09T13:05:49.282Z,1.70
2023-02-09T13:08:33.078Z,1.50
2023-02-09T13:11:06.788Z,3.33
2023-02-09T13:13:44.423Z,1.77
2023-02-09T13:16:45.218Z,1.70
2023-02-09T13:19:31.813Z,3.93
2023-02-09T13:22:21.429Z,2.73
2023-02-09T13:25:01.183Z,2.57
2023-02-09T13:27:30.967Z,1.70
2023-02-09T13:30:00.781Z,1.47
2023-02-09T13:32:40.959Z,1.73
2023-02-09T13:35:20.591Z,2.23
2023-02-09T13:37:52.604Z,2.17
2023-02-09T13:40:25.620Z,1.50
2023-02-09T13:42:57.906Z,2.53
2023-02-09T13:45:28.299Z,2.37
2023-02-09T13:47:59.384Z,1.97
2023-02-09T13:50:29.599Z,1.20
2023-02-09T13:53:10.531Z,1.43
2023-02-09T13:55:40.980Z,2.13
2023-02-09T13:58:15.847Z,2.27
2023-02-09T14:00:46.622Z,2.40
2023-02-09T14:03:19.517Z,2.37
2023-02-09T14:05:52.729Z,2.60
2023-02-09T14:08:23.567Z,3.00
2023-02-09T14:10:58.724Z,3.63
2023-02-09T14:13:31.204Z,2.03
2023-02-09T14:16:08.072Z,3.77
2023-02-09T14:18:46.612Z,3.03
2023-02-09T14:21:19.597Z,3.20
2023-02-09T14:23:49.823Z,3.00
2023-02-09T14:26:24.229Z,3.07
2023-02-09T14:28:56.439Z,2.67
2023-02-09T14:31:26.991Z,4.23
2023-02-09T14:33:57.659Z,3.47
2023-02-09T14:36:32.588Z,2.87
2023-02-09T14:39:16.827Z,2.37
2023-02-09T14:41:59.485Z,1.93
2023-02-09T14:44:29.271Z,2.80
2023-02-09T14:46:59.466Z,1.83
2023-02-09T14:49:29.524Z,2.37
2023-02-09T14:52:04.839Z,2.17
2023-02-09T14:54:36.185Z,2.43
2023-02-09T14:57:06.157Z,1.83
2023-02-09T14:59:34.815Z,2.20
2023-02-09T15:02:03.436Z,2.67
2023-02-09T15:04:32.025Z,2.30
2023-02-09T15:07:04.247Z,2.17
2023-02-09T15:09:38.238Z,5.90
2023-02-09T15:12:09.484Z,10.43
2023-02-09T15:14:44.175Z,8.10
2023-02-09T15:17:17.940Z,5.40
2023-02-09T15:19:47.263Z,3.57
2023-02-09T15:22:16.989Z,4.77
2023-02-09T15:24:46.795Z,3.60
2023-02-09T15:27:24.258Z,4.80
2023-02-09T15:29:53.157Z,5.50
2023-02-09T15:32:23.781Z,6.13
2023-02-09T15:34:54.251Z,4.77
2023-02-09T15:37:27.104Z,5.10
2023-02-09T15:39:59.989Z,7.77
2023-02-09T15:42:47.016Z,6.90
2023-02-09T15:45:36.081Z,4.60
2023-02-09T15:48:05.400Z,3.53
2023-02-09T15:50:35.601Z,7.07
2023-02-09T15:53:07.255Z,5.03
2023-02-09T15:55:37.450Z,5.30
2023-02-09T15:58:14.263Z,7.77
2023-02-09T16:00:43.012Z,7.90
2023-02-09T16:03:16.634Z,10.13
2023-02-09T16:05:46.552Z,20.77
2023-02-09T16:08:21.077Z,22.37
2023-02-09T16:10:49.929Z,15.20
2023-02-09T16:13:21.558Z,13.60
2023-02-09T16:15:50.194Z,11.60
2023-02-09T16:18:18.784Z,10.33
2023-02-09T16:20:49.084Z,7.83
2023-02-09T16:23:21.331Z,11.30
2023-02-09T16:25:51.671Z,12.83
2023-02-09T16:28:22.706Z,16.53
2023-02-09T16:30:53.622Z,15.77
2023-02-09T16:33:23.646Z,10.77
2023-02-09T16:35:55.239Z,11.93
2023-02-09T16:38:25.860Z,9.10
2023-02-09T16:40:56.029Z,7.20
2023-02-09T16:43:26.427Z,6.97
2023-02-09T16:46:03.271Z,6.10
2023-02-09T16:48:34.741Z,6.43
2023-02-09T16:51:03.887Z,5.73
2023-02-09T16:53:36.527Z,9.93
2023-02-09T16:56:10.288Z,12.50
2023-02-09T16:58:40.556Z,12.73
2023-02-09T17:01:17.066Z,11.90
2023-02-09T17:03:50.500Z,10.03
2023-02-09T17:06:21.436Z,9.60
2023-02-09T17:08:50.467Z,6.07
2023-02-09T17:11:22.801Z,5.93
2023-02-09T17:13:52.818Z,5.50
2023-02-09T17:16:24.182Z,6.00
2023-02-09T17:18:55.014Z,5.93
2023-02-09T17:21:26.031Z,6.50
2023-02-09T17:23:55.552Z,9.10
2023-02-09T17:26:23.973Z,9.47
2023-02-09T17:28:54.172Z,7.63
2023-02-09T17:31:25.407Z,6.80
2023-02-09T17:33:57.050Z,7.97
2023-02-09T17:36:28.398Z,9.20
2023-02-09T17:38:58.910Z,9.13
2023-02-09T17:41:32.990Z,10.97
2023-02-09T17:44:24.054Z,10.80
2023-02-09T17:46:57.829Z,11.93
2023-02-09T17:49:27.076Z,9.90
2023-02-09T17:51:55.943Z,9.00
2023-02-09T17:54:24.566Z,7.97
2023-02-09T17:56:53.154Z,6.93
2023-02-09T17:59:23.230Z,7.20
2023-02-09T18:01:55.368Z,6.73
2023-02-09T18:04:27.461Z,7.63
2023-02-09T18:06:57.751Z,4.30
2023-02-09T18:09:27.113Z,3.57
2023-02-09T18:12:02.333Z,3.03
2023-02-09T18:14:34.204Z,3.80
2023-02-09T18:17:03.194Z,3.50
2023-02-09T18:19:33.192Z,4.00
2023-02-09T18:22:03.152Z,5.37
2023-02-09T18:24:34.472Z,4.30
2023-02-09T18:27:03.495Z,4.30
2023-02-09T18:29:33.493Z,5.20
2023-02-09T18:32:03.580Z,4.27
2023-02-09T18:34:32.456Z,2.53
2023-02-09T18:37:00.977Z,2.73
2023-02-09T18:39:30.874Z,2.03
2023-02-09T18:41:59.356Z,2.37
2023-02-09T18:44:31.427Z,2.67
2023-02-09T18:47:02.108Z,3.23
2023-02-09T18:49:31.768Z,2.97
2023-02-09T18:52:01.036Z,3.07
2023-02-09T18:54:31.359Z,3.03
2023-02-09T18:57:00.067Z,2.70
2023-02-09T18:59:32.361Z,2.53
2023-02-09T19:02:02.778Z,1.90
2023-02-09T19:04:31.238Z,2.23
2023-02-09T19:07:00.609Z,2.77
2023-02-09T19:09:29.866Z,3.50
2023-02-09T19:11:58.343Z,2.80
2023-02-09T19:14:38.823Z,2.97
2023-02-09T19:17:10.809Z,2.30
2023-02-09T19:19:40.084Z,2.60
2023-02-09T19:22:09.199Z,2.57
2023-02-09T19:24:38.289Z,2.40
2023-02-09T19:27:09.537Z,2.37
2023-02-09T19:29:39.238Z,1.93
2023-02-09T19:32:09.367Z,1.90
2023-02-09T19:34:41.192Z,2.37
2023-02-09T19:37:11.595Z,2.20
2023-02-09T19:39:41.553Z,2.20
2023-02-09T19:42:11.508Z,2.00
2023-02-09T19:44:40.287Z,2.40
2023-02-09T19:47:10.277Z,2.17
2023-02-09T19:49:39.237Z,8.77
2023-02-09T19:52:08.035Z,9.37
2023-02-09T19:54:36.519Z,10.10
2023-02-09T19:57:05.773Z,8.20
2023-02-09T19:59:34.525Z,5.40
2023-02-09T20:02:03.089Z,3.40
2023-02-09T20:04:34.347Z,2.63
2023-02-09T20:07:03.830Z,2.20
2023-02-09T20:09:32.303Z,2.80
2023-02-09T20:12:00.907Z,2.63
2023-02-09T20:14:31.748Z,2.30
2023-02-09T20:17:02.125Z,2.37
2023-02-09T20:19:32.334Z,3.17
2023-02-09T20:22:00.947Z,3.37
2023-02-09T20:24:30.504Z,3.03
2023-02-09T20:27:00.203Z,3.80
2023-02-09T20:29:29.540Z,4.50
2023-02-09T20:31:58.322Z,3.27
2023-02-09T20:34:27.285Z,3.77
2023-02-09T20:36:57.668Z,3.73
2023-02-09T20:39:26.482Z,3.80
2023-02-09T20:42:15.922Z,2.93
2023-02-09T20:45:02.651Z,2.80
2023-02-09T20:47:31.231Z,3.47
2023-02-09T20:50:00.799Z,2.70
2023-02-09T20:52:31.415Z,3.20
2023-02-09T20:54:59.979Z,2.90
2023-02-09T20:57:31.269Z,2.70
2023-02-09T21:00:00.453Z,2.67
2023-02-09T21:02:29.484Z,3.10
2023-02-09T21:04:59.729Z,3.23
2023-02-09T21:07:28.456Z,2.87
2023-02-09T21:09:58.364Z,3.07
2023-02-09T21:12:27.184Z,3.00
2023-02-09T21:14:56.732Z,3.10
2023-02-09T21:17:25.307Z,3.50
2023-02-09T21:19:53.897Z,3.40
2023-02-09T21:22:22.401Z,3.60
2023-02-09T21:24:50.938Z,3.70
2023-02-09T21:27:20.836Z,7.00
2023-02-09T21:29:49.635Z,5.20
2023-02-09T21:32:18.469Z,4.77
2023-02-09T21:34:47.075Z,4.23
2023-02-09T21:37:15.639Z,4.77
2023-02-09T21:39:44.154Z,5.37
2023-02-09T21:42:30.868Z,5.33
2023-02-09T21:45:01.191Z,5.13
2023-02-09T21:47:31.654Z,6.03
2023-02-09T21:50:00.818Z,5.37
2023-02-09T21:52:31.717Z,5.33
2023-02-09T21:55:00.260Z,5.47
2023-02-09T21:57:29.694Z,4.90
2023-02-09T21:59:59.177Z,5.20
2023-02-09T22:02:29.088Z,19.63
2023-02-09T22:04:57.874Z,20.63
2023-02-09T22:07:26.597Z,13.77
2023-02-09T22:09:55.333Z,12.37
2023-02-09T22:12:23.880Z,14.37
2023-02-09T22:14:52.522Z,12.53
2023-02-09T22:17:21.187Z,8.43
2023-02-09T22:19:51.308Z,5.60
2023-02-09T22:22:19.802Z,3.83
2023-02-09T22:24:48.416Z,4.70
2023-02-09T22:27:17.056Z,3.80
2023-02-09T22:29:46.442Z,4.23
2023-02-09T22:32:15.065Z,6.37
2023-02-09T22:34:43.677Z,5.33
2023-02-09T22:37:13.708Z,10.77
2023-02-09T22:39:42.218Z,11.03
2023-02-09T22:42:10.773Z,12.50
2023-02-09T22:44:39.331Z,12.80
2023-02-09T22:47:07.785Z,8.50
2023-02-09T22:49:36.399Z,7.07
2023-02-09T22:52:05.117Z,4.17
2023-02-09T22:54:35.185Z,5.33
2023-02-09T22:57:03.775Z,5.63
2023-02-09T22:59:32.445Z,4.83
2023-02-09T23:02:00.983Z,5.83
2023-02-09T23:04:32.206Z,5.30
2023-02-09T23:07:00.736Z,5.40
2023-02-09T23:09:30.269Z,6.13
2023-02-09T23:12:00.277Z,6.03
2023-02-09T23:14:29.774Z,6.33
2023-02-09T23:16:59.176Z,9.73
2023-02-09T23:19:29.430Z,5.27
2023-02-09T23:21:57.979Z,8.87
2023-02-09T23:24:27.304Z,9.10
2023-02-09T23:26:56.277Z,9.63
2023-02-09T23:29:26.852Z,10.97
2023-02-09T23:31:56.072Z,9.67
2023-02-09T23:34:25.097Z,6.67
2023-02-09T23:36:53.700Z,4.97
2023-02-09T23:39:25.863Z,4.13
2023-02-09T23:41:54.420Z,3.60
2023-02-09T23:44:23.021Z,3.50
2023-02-09T23:46:53.006Z,4.03
2023-02-09T23:49:22.930Z,4.07
2023-02-09T23:51:51.524Z,5.03
2023-02-09T23:54:20.003Z,4.80
2023-02-09T23:56:50.599Z,4.93
2023-02-09T23:59:19.076Z,9.20
