createdAt,value
2023-01-09T00:00:29.850Z,6.30
2023-01-09T00:01:29.707Z,6.50
2023-01-09T00:02:29.791Z,6.40
2023-01-09T00:03:29.839Z,6.70
2023-01-09T00:04:29.656Z,6.10
2023-01-09T00:05:29.747Z,6.60
2023-01-09T00:06:29.644Z,6.80
2023-01-09T00:07:29.616Z,6.40
2023-01-09T00:08:29.614Z,6.50
2023-01-09T00:09:29.742Z,6.60
2023-01-09T00:10:29.740Z,7.00
2023-01-09T00:11:29.580Z,7.00
2023-01-09T00:12:29.619Z,6.70
2023-01-09T00:13:29.551Z,7.10
2023-01-09T00:14:29.538Z,6.70
2023-01-09T00:15:29.589Z,6.60
2023-01-09T00:16:29.568Z,6.70
2023-01-09T00:17:29.787Z,6.80
2023-01-09T00:18:29.498Z,6.80
2023-01-09T00:19:29.513Z,6.70
2023-01-09T00:20:29.725Z,6.80
2023-01-09T00:21:29.458Z,7.30
2023-01-09T00:22:29.470Z,7.30
2023-01-09T00:23:29.475Z,7.10
2023-01-09T00:24:29.403Z,7.20
2023-01-09T00:25:29.638Z,6.90
2023-01-09T00:26:29.414Z,7.30
2023-01-09T00:27:29.349Z,7.10
2023-01-09T00:28:29.403Z,7.60
2023-01-09T00:29:29.348Z,7.00
2023-01-09T00:30:29.345Z,7.10
2023-01-09T00:31:29.401Z,7.00
2023-01-09T00:32:29.537Z,7.10
2023-01-09T00:33:29.324Z,7.50
2023-01-09T00:34:29.260Z,7.50
2023-01-09T00:35:29.497Z,7.40
2023-01-09T00:36:29.270Z,7.10
2023-01-09T00:37:29.226Z,7.50
2023-01-09T00:38:29.242Z,8.50
2023-01-09T00:39:29.202Z,7.60
2023-01-09T00:40:29.200Z,7.90
2023-01-09T00:41:29.183Z,7.60
2023-01-09T00:42:29.174Z,7.40
2023-01-09T00:43:29.172Z,7.60
2023-01-09T00:44:29.407Z,7.60
2023-01-09T00:45:29.476Z,7.90
2023-01-09T00:46:29.215Z,7.60
2023-01-09T00:47:29.143Z,7.70
2023-01-09T00:48:29.211Z,7.80
2023-01-09T00:49:29.148Z,7.90
2023-01-09T00:50:29.072Z,8.10
2023-01-09T00:51:29.336Z,8.00
2023-01-09T00:52:29.057Z,8.10
2023-01-09T00:53:29.085Z,7.40
2023-01-09T00:54:29.257Z,7.80
2023-01-09T00:55:29.011Z,8.10
2023-01-09T00:56:29.010Z,7.50
2023-01-09T00:57:29.129Z,7.20
2023-01-09T00:58:28.935Z,7.60
2023-01-09T00:59:29.156Z,7.10
2023-01-09T01:00:28.931Z,7.50
2023-01-09T01:01:29.131Z,7.00
2023-01-09T01:02:29.281Z,7.40
2023-01-09T01:03:28.924Z,6.90
2023-01-09T01:04:28.925Z,7.20
2023-01-09T01:05:28.876Z,7.00
2023-01-09T01:06:28.937Z,7.50
2023-01-09T01:07:28.903Z,7.30
2023-01-09T01:08:28.845Z,7.10
2023-01-09T01:09:28.928Z,6.50
2023-01-09T01:10:28.800Z,6.10
2023-01-09T01:11:28.780Z,7.50
2023-01-09T01:12:28.958Z,6.60
2023-01-09T01:13:28.755Z,6.50
2023-01-09T01:14:28.846Z,7.10
2023-01-09T01:15:28.742Z,6.50
2023-01-09T01:16:28.758Z,7.00
2023-01-09T01:17:28.726Z,6.60
2023-01-09T01:18:29.230Z,7.00
2023-01-09T01:19:28.671Z,7.10
2023-01-09T01:20:28.767Z,7.20
2023-01-09T01:21:28.643Z,7.50
2023-01-09T01:22:28.649Z,7.20
2023-01-09T01:23:28.839Z,7.60
2023-01-09T01:24:28.617Z,6.80
2023-01-09T01:25:28.593Z,7.30
2023-01-09T01:26:28.623Z,6.50
2023-01-09T01:27:28.665Z,7.20
2023-01-09T01:28:28.565Z,7.10
2023-01-09T01:29:28.571Z,7.10
2023-01-09T01:30:28.542Z,7.10
2023-01-09T01:31:28.652Z,7.10
2023-01-09T01:32:28.590Z,6.50
2023-01-09T01:33:28.600Z,6.60
2023-01-09T01:34:28.490Z,6.90
2023-01-09T01:35:28.538Z,6.90
2023-01-09T01:36:28.494Z,6.50
2023-01-09T01:37:28.695Z,6.60
2023-01-09T01:38:28.435Z,6.40
2023-01-09T01:39:28.446Z,6.00
2023-01-09T01:40:28.403Z,6.40
2023-01-09T01:41:28.634Z,6.50
2023-01-09T01:42:28.395Z,6.60
2023-01-09T01:43:28.503Z,6.70
2023-01-09T01:44:28.361Z,6.80
2023-01-09T01:45:28.449Z,6.40
2023-01-09T01:46:28.447Z,6.30
2023-01-09T01:47:28.355Z,7.00
2023-01-09T01:48:28.298Z,6.40
2023-01-09T01:49:28.392Z,6.50
2023-01-09T01:50:28.575Z,6.50
2023-01-09T01:51:28.253Z,6.30
2023-01-09T01:52:28.412Z,6.60
2023-01-09T01:53:28.272Z,7.10
2023-01-09T01:54:28.510Z,6.50
2023-01-09T01:55:28.344Z,6.80
2023-01-09T01:56:28.213Z,6.30
2023-01-09T01:57:28.439Z,6.00
2023-01-09T01:58:28.177Z,5.90
2023-01-09T01:59:28.425Z,5.80
2023-01-09T02:00:28.468Z,5.90
2023-01-09T02:01:28.262Z,5.70
2023-01-09T02:02:28.264Z,5.40
2023-01-09T02:03:28.110Z,5.60
2023-01-09T02:04:28.170Z,5.70
2023-01-09T02:05:28.086Z,5.40
2023-01-09T02:06:28.076Z,5.40
2023-01-09T02:07:28.071Z,5.40
2023-01-09T02:08:28.054Z,5.00
2023-01-09T02:09:28.273Z,5.70
2023-01-09T02:10:28.029Z,5.20
2023-01-09T02:11:28.022Z,5.40
2023-01-09T02:12:28.018Z,5.60
2023-01-09T02:13:27.973Z,5.70
2023-01-09T02:14:27.961Z,5.00
2023-01-09T02:15:27.959Z,5.30
2023-01-09T02:16:27.964Z,5.50
2023-01-09T02:17:28.165Z,5.20
2023-01-09T02:18:27.891Z,5.10
2023-01-09T02:19:27.904Z,5.00
2023-01-09T02:20:27.938Z,5.30
2023-01-09T02:21:27.893Z,4.50
2023-01-09T02:22:27.887Z,4.70
2023-01-09T02:23:27.839Z,4.60
2023-01-09T02:24:27.824Z,4.70
2023-01-09T02:25:27.833Z,5.00
2023-01-09T02:26:28.083Z,4.90
2023-01-09T02:27:27.856Z,4.50
2023-01-09T02:28:27.781Z,5.00
2023-01-09T02:29:27.823Z,4.80
2023-01-09T02:30:27.792Z,5.10
2023-01-09T02:31:27.767Z,5.10
2023-01-09T02:32:27.963Z,4.50
2023-01-09T02:33:27.801Z,4.50
2023-01-09T02:34:27.702Z,5.00
2023-01-09T02:35:27.737Z,5.40
2023-01-09T02:36:27.703Z,5.00
2023-01-09T02:37:27.697Z,5.30
2023-01-09T02:38:27.638Z,5.30
2023-01-09T02:39:27.637Z,5.40
2023-01-09T02:40:27.893Z,5.30
2023-01-09T02:41:27.640Z,5.50
2023-01-09T02:42:27.595Z,5.30
2023-01-09T02:43:27.582Z,5.30
2023-01-09T02:44:27.595Z,5.40
2023-01-09T02:45:27.651Z,5.10
2023-01-09T02:46:27.556Z,5.20
2023-01-09T02:47:27.526Z,5.10
2023-01-09T02:48:27.536Z,5.00
2023-01-09T02:49:27.498Z,4.90
2023-01-09T02:50:27.723Z,4.90
2023-01-09T02:51:27.466Z,5.80
2023-01-09T02:52:27.483Z,5.60
2023-01-09T02:53:27.443Z,5.50
2023-01-09T02:54:27.696Z,5.00
2023-01-09T02:55:27.435Z,5.10
2023-01-09T02:56:27.412Z,5.70
2023-01-09T02:57:27.415Z,5.50
2023-01-09T02:58:27.622Z,5.90
2023-01-09T02:59:27.367Z,5.30
2023-01-09T03:00:27.382Z,5.40
2023-01-09T03:01:27.421Z,5.40
2023-01-09T03:02:27.616Z,4.90
2023-01-09T03:03:27.317Z,5.20
2023-01-09T03:04:27.309Z,5.50
2023-01-09T03:05:27.297Z,5.10
2023-01-09T03:06:27.699Z,5.00
2023-01-09T03:07:27.313Z,5.50
2023-01-09T03:08:27.247Z,5.80
2023-01-09T03:09:27.273Z,4.90
2023-01-09T03:10:27.483Z,5.00
2023-01-09T03:11:27.212Z,5.40
2023-01-09T03:12:27.205Z,5.00
2023-01-09T03:13:27.173Z,5.40
2023-01-09T03:14:27.164Z,6.00
2023-01-09T03:15:27.183Z,5.50
2023-01-09T03:16:27.215Z,5.70
2023-01-09T03:17:27.148Z,5.40
2023-01-09T03:18:27.181Z,5.70
2023-01-09T03:19:27.107Z,5.40
2023-01-09T03:20:27.090Z,5.20
2023-01-09T03:21:27.076Z,5.30
2023-01-09T03:22:27.068Z,5.40
2023-01-09T03:23:27.337Z,5.70
2023-01-09T03:24:27.072Z,5.20
2023-01-09T03:25:27.024Z,5.00
2023-01-09T03:26:27.014Z,5.10
2023-01-09T03:27:27.051Z,4.70
2023-01-09T03:28:26.976Z,4.90
2023-01-09T03:29:29.392Z,5.30
2023-01-09T03:30:26.984Z,5.20
2023-01-09T03:31:26.971Z,5.10
2023-01-09T03:32:27.186Z,4.90
2023-01-09T03:33:26.954Z,5.80
2023-01-09T03:34:26.896Z,5.00
2023-01-09T03:35:26.888Z,5.30
2023-01-09T03:36:26.873Z,5.70
2023-01-09T03:37:26.853Z,5.90
2023-01-09T03:38:26.831Z,5.50
2023-01-09T03:39:26.846Z,5.40
2023-01-09T03:40:26.827Z,5.30
2023-01-09T03:41:26.808Z,5.50
2023-01-09T03:42:26.814Z,5.00
2023-01-09T03:43:26.794Z,5.20
2023-01-09T03:44:26.770Z,5.10
2023-01-09T03:45:26.826Z,5.90
2023-01-09T03:46:27.032Z,5.50
2023-01-09T03:47:26.727Z,5.30
2023-01-09T03:48:26.731Z,5.10
2023-01-09T03:49:26.693Z,5.20
2023-01-09T03:50:26.707Z,5.50
2023-01-09T03:51:26.684Z,5.70
2023-01-09T03:52:26.692Z,5.20
2023-01-09T03:53:26.643Z,5.60
2023-01-09T03:54:26.640Z,5.10
2023-01-09T03:55:26.637Z,5.40
2023-01-09T03:56:26.647Z,5.50
2023-01-09T03:57:26.589Z,5.40
2023-01-09T03:58:26.594Z,5.20
2023-01-09T03:59:26.563Z,5.60
2023-01-09T04:00:26.598Z,5.50
2023-01-09T04:01:26.939Z,5.30
2023-01-09T04:02:26.779Z,6.50
2023-01-09T04:03:26.555Z,5.30
2023-01-09T04:04:26.499Z,5.80
2023-01-09T04:05:26.501Z,5.00
2023-01-09T04:06:26.481Z,5.40
2023-01-09T04:07:26.467Z,5.50
2023-01-09T04:08:26.487Z,5.20
2023-01-09T04:09:26.512Z,5.50
2023-01-09T04:10:26.476Z,5.30
2023-01-09T04:11:26.414Z,6.00
2023-01-09T04:12:26.420Z,5.40
2023-01-09T04:13:26.393Z,5.70
2023-01-09T04:14:26.404Z,5.60
2023-01-09T04:15:26.405Z,5.70
2023-01-09T04:16:26.388Z,5.20
2023-01-09T04:17:26.347Z,6.10
2023-01-09T04:18:26.621Z,5.20
2023-01-09T04:19:26.324Z,6.10
2023-01-09T04:20:26.310Z,5.00
2023-01-09T04:21:26.291Z,5.60
2023-01-09T04:22:26.279Z,5.30
2023-01-09T04:23:26.247Z,5.50
2023-01-09T04:24:26.258Z,6.30
2023-01-09T04:25:26.230Z,6.60
2023-01-09T04:26:26.208Z,6.20
2023-01-09T04:27:26.241Z,6.00
2023-01-09T04:28:26.180Z,6.30
2023-01-09T04:29:26.197Z,6.10
2023-01-09T04:30:26.433Z,6.10
2023-01-09T04:31:26.149Z,7.00
2023-01-09T04:32:26.140Z,6.60
2023-01-09T04:33:26.123Z,6.80
2023-01-09T04:34:26.127Z,6.20
2023-01-09T04:35:26.107Z,6.00
2023-01-09T04:36:26.320Z,6.40
2023-01-09T04:37:26.070Z,6.30
2023-01-09T04:38:26.043Z,6.10
2023-01-09T04:39:26.059Z,6.40
2023-01-09T04:40:26.020Z,6.60
2023-01-09T04:41:26.257Z,6.40
2023-01-09T04:42:26.008Z,6.30
2023-01-09T04:43:25.987Z,6.70
2023-01-09T04:44:26.014Z,6.40
2023-01-09T04:45:25.977Z,6.70
2023-01-09T04:46:25.948Z,6.60
2023-01-09T04:47:25.942Z,6.70
2023-01-09T04:48:25.931Z,6.60
2023-01-09T04:49:25.907Z,7.00
2023-01-09T04:50:26.151Z,6.50
2023-01-09T04:51:26.130Z,6.50
2023-01-09T04:52:26.618Z,6.30
2023-01-09T04:53:26.126Z,6.40
2023-01-09T04:54:25.866Z,6.70
2023-01-09T04:55:25.828Z,6.80
2023-01-09T04:56:25.825Z,6.70
2023-01-09T04:57:25.883Z,6.90
2023-01-09T04:58:26.113Z,6.50
2023-01-09T04:59:26.059Z,7.00
2023-01-09T05:00:25.794Z,6.70
2023-01-09T05:01:25.838Z,6.60
2023-01-09T05:02:25.748Z,6.70
2023-01-09T05:03:25.729Z,6.20
2023-01-09T05:04:25.790Z,7.00
2023-01-09T05:05:25.690Z,7.00
2023-01-09T05:06:25.733Z,7.30
2023-01-09T05:07:25.704Z,7.40
2023-01-09T05:08:25.671Z,7.30
2023-01-09T05:09:25.658Z,7.50
2023-01-09T05:10:25.650Z,7.60
2023-01-09T05:11:25.647Z,7.50
2023-01-09T05:12:25.889Z,7.40
2023-01-09T05:13:25.597Z,8.40
2023-01-09T05:14:25.571Z,7.50
2023-01-09T05:15:25.565Z,8.70
2023-01-09T05:16:25.586Z,10.40
2023-01-09T05:17:25.540Z,10.70
2023-01-09T05:18:28.449Z,9.30
2023-01-09T05:19:25.532Z,8.50
2023-01-09T05:20:25.500Z,8.00
2023-01-09T05:21:25.477Z,7.30
2023-01-09T05:22:25.970Z,8.00
2023-01-09T05:23:25.450Z,8.10
2023-01-09T05:24:25.641Z,8.40
2023-01-09T05:25:25.440Z,8.40
2023-01-09T05:26:25.408Z,8.60
2023-01-09T05:27:25.664Z,8.60
2023-01-09T05:28:25.760Z,8.20
2023-01-09T05:29:25.392Z,7.80
2023-01-09T05:30:25.378Z,7.70
2023-01-09T05:31:25.386Z,7.20
2023-01-09T05:32:25.325Z,7.00
2023-01-09T05:33:26.120Z,7.30
2023-01-09T05:34:25.326Z,7.50
2023-01-09T05:35:25.295Z,9.30
2023-01-09T05:36:26.169Z,8.70
2023-01-09T05:37:25.274Z,7.30
2023-01-09T05:38:25.299Z,5.90
2023-01-09T05:39:25.256Z,5.70
2023-01-09T05:40:29.256Z,6.00
2023-01-09T05:41:26.198Z,6.50
2023-01-09T05:42:25.520Z,6.30
2023-01-09T05:43:25.250Z,6.70
2023-01-09T05:44:25.193Z,6.10
2023-01-09T05:45:25.390Z,6.20
2023-01-09T05:46:25.396Z,5.90
2023-01-09T05:47:25.141Z,5.40
2023-01-09T05:48:25.137Z,5.90
2023-01-09T05:49:25.123Z,6.00
2023-01-09T05:50:25.095Z,5.40
2023-01-09T05:51:25.089Z,5.80
2023-01-09T05:52:25.088Z,5.50
2023-01-09T05:53:25.332Z,5.80
2023-01-09T05:54:25.060Z,5.90
2023-01-09T05:55:25.048Z,5.50
2023-01-09T05:56:25.271Z,6.20
2023-01-09T05:57:25.008Z,5.70
2023-01-09T05:58:24.983Z,5.50
2023-01-09T05:59:24.978Z,5.70
2023-01-09T06:00:24.954Z,6.00
2023-01-09T06:01:25.007Z,6.10
2023-01-09T06:02:25.036Z,6.10
2023-01-09T06:03:24.925Z,5.70
2023-01-09T06:04:24.926Z,6.40
2023-01-09T06:05:24.876Z,6.00
2023-01-09T06:06:24.890Z,5.90
2023-01-09T06:07:24.889Z,6.00
2023-01-09T06:08:24.842Z,5.70
2023-01-09T06:09:24.853Z,5.60
2023-01-09T06:10:24.818Z,5.60
2023-01-09T06:11:24.831Z,5.80
2023-01-09T06:12:24.788Z,5.90
2023-01-09T06:13:25.057Z,5.60
2023-01-09T06:14:24.772Z,5.60
2023-01-09T06:15:24.782Z,5.60
2023-01-09T06:16:24.813Z,5.30
2023-01-09T06:17:24.731Z,5.60
2023-01-09T06:18:24.731Z,5.60
2023-01-09T06:19:24.725Z,5.70
2023-01-09T06:20:24.679Z,5.90
2023-01-09T06:21:24.726Z,5.30
2023-01-09T06:22:24.661Z,5.30
2023-01-09T06:23:25.035Z,5.80
2023-01-09T06:24:24.659Z,5.60
2023-01-09T06:26:50.050Z,5.80
2023-01-09T06:26:56.225Z,6.10
2023-01-09T06:27:54.830Z,5.90
2023-01-09T06:28:54.816Z,5.80
2023-01-09T06:29:54.814Z,5.50
2023-01-09T06:30:54.794Z,5.80
2023-01-09T06:31:54.757Z,5.90
2023-01-09T06:32:54.768Z,6.20
2023-01-09T06:33:54.775Z,6.00
2023-01-09T06:34:54.749Z,6.10
2023-01-09T06:35:54.758Z,5.70
2023-01-09T06:36:54.727Z,6.10
2023-01-09T06:37:54.747Z,6.10
2023-01-09T06:38:54.727Z,6.10
2023-01-09T06:39:54.724Z,6.40
2023-01-09T06:40:54.690Z,6.40
2023-01-09T06:41:54.673Z,6.60
2023-01-09T06:42:54.669Z,6.70
2023-01-09T06:43:54.603Z,6.00
2023-01-09T06:44:54.606Z,6.80
2023-01-09T06:45:54.638Z,5.60
2023-01-09T06:46:54.586Z,6.10
2023-01-09T06:47:54.572Z,6.30
2023-01-09T06:48:54.592Z,6.50
2023-01-09T06:49:54.524Z,6.40
2023-01-09T06:50:54.541Z,5.90
2023-01-09T06:51:54.526Z,6.00
2023-01-09T06:52:54.483Z,5.90
2023-01-09T06:53:54.501Z,6.10
2023-01-09T06:54:54.574Z,6.20
2023-01-09T06:55:54.458Z,6.10
2023-01-09T06:56:54.544Z,7.10
2023-01-09T06:57:54.421Z,6.10
2023-01-09T06:58:54.474Z,6.60
2023-01-09T06:59:54.408Z,6.40
2023-01-09T07:00:54.429Z,6.50
2023-01-09T07:01:54.539Z,6.40
2023-01-09T07:02:54.360Z,6.70
2023-01-09T07:03:54.470Z,6.20
2023-01-09T07:04:54.338Z,6.50
2023-01-09T07:05:54.314Z,6.50
2023-01-09T07:06:54.319Z,6.60
2023-01-09T07:07:54.290Z,6.30
2023-01-09T07:08:54.512Z,6.30
2023-01-09T07:09:54.279Z,6.80
2023-01-09T07:10:54.249Z,6.60
2023-01-09T07:11:54.239Z,7.20
2023-01-09T07:12:54.241Z,6.90
2023-01-09T07:13:54.228Z,7.00
2023-01-09T07:14:56.184Z,7.10
2023-01-09T07:15:54.207Z,7.40
2023-01-09T07:16:54.170Z,7.20
2023-01-09T07:17:54.212Z,7.00
2023-01-09T07:18:54.378Z,7.20
2023-01-09T07:19:54.134Z,6.70
2023-01-09T07:20:54.116Z,7.20
2023-01-09T07:21:54.102Z,6.80
2023-01-09T07:22:54.119Z,6.80
2023-01-09T07:23:54.146Z,6.90
2023-01-09T07:24:54.068Z,7.30
2023-01-09T07:25:54.045Z,6.80
2023-01-09T07:26:54.024Z,7.40
2023-01-09T07:27:54.035Z,7.60
2023-01-09T07:28:54.021Z,6.90
2023-01-09T07:29:53.992Z,7.10
2023-01-09T07:30:53.988Z,6.60
2023-01-09T07:31:53.955Z,7.50
2023-01-09T07:32:53.953Z,6.80
2023-01-09T07:33:53.947Z,6.70
2023-01-09T07:34:53.933Z,7.30
2023-01-09T07:35:53.913Z,7.60
2023-01-09T07:36:53.897Z,7.30
2023-01-09T07:37:53.901Z,7.20
2023-01-09T07:38:53.879Z,8.00
2023-01-09T07:39:53.848Z,6.60
2023-01-09T07:40:53.877Z,6.70
2023-01-09T07:41:54.106Z,7.00
2023-01-09T07:42:53.812Z,7.20
2023-01-09T07:43:53.825Z,7.30
2023-01-09T07:44:54.022Z,7.50
2023-01-09T07:45:53.865Z,7.40
2023-01-09T07:46:54.003Z,7.50
2023-01-09T07:47:53.760Z,7.50
2023-01-09T07:48:53.738Z,6.70
2023-01-09T07:49:53.742Z,7.00
2023-01-09T07:50:53.711Z,6.90
2023-01-09T07:51:53.710Z,7.20
2023-01-09T07:52:53.727Z,6.90
2023-01-09T07:53:53.777Z,7.30
2023-01-09T07:54:53.654Z,7.70
2023-01-09T07:55:54.631Z,6.60
2023-01-09T07:56:53.610Z,7.60
2023-01-09T07:57:53.613Z,7.00
2023-01-09T07:58:53.760Z,7.40
2023-01-09T07:59:53.598Z,7.30
2023-01-09T08:00:53.624Z,7.00
2023-01-09T08:01:53.595Z,6.90
2023-01-09T08:02:53.654Z,7.10
2023-01-09T08:03:53.619Z,7.10
2023-01-09T08:04:53.586Z,7.60
2023-01-09T08:05:53.551Z,7.30
2023-01-09T08:06:53.546Z,7.30
2023-01-09T08:07:53.482Z,7.30
2023-01-09T08:08:53.519Z,6.90
2023-01-09T08:09:53.455Z,7.00
2023-01-09T08:10:54.195Z,6.50
2023-01-09T08:11:53.436Z,7.10
2023-01-09T08:12:53.416Z,7.00
2023-01-09T08:13:53.482Z,6.60
2023-01-09T08:14:53.389Z,6.50
2023-01-09T08:15:53.519Z,6.30
2023-01-09T08:16:53.361Z,6.90
2023-01-09T08:17:53.362Z,6.50
2023-01-09T08:18:53.635Z,6.30
2023-01-09T08:19:53.327Z,6.70
2023-01-09T08:20:53.317Z,6.40
2023-01-09T08:21:53.285Z,6.30
2023-01-09T08:22:53.270Z,6.20
2023-01-09T08:23:53.275Z,6.60
2023-01-09T08:24:53.294Z,5.90
2023-01-09T08:25:53.251Z,5.90
2023-01-09T08:26:55.922Z,5.60
2023-01-09T08:27:53.209Z,6.10
2023-01-09T08:28:53.225Z,6.00
2023-01-09T08:29:53.176Z,6.20
2023-01-09T08:30:53.179Z,5.80
2023-01-09T08:31:53.161Z,6.00
2023-01-09T08:32:53.152Z,5.90
2023-01-09T08:33:53.144Z,6.20
2023-01-09T08:34:53.174Z,6.10
2023-01-09T08:35:53.374Z,5.90
2023-01-09T08:36:53.416Z,6.30
2023-01-09T08:37:53.090Z,5.40
2023-01-09T08:38:53.071Z,5.90
2023-01-09T08:39:53.050Z,5.70
2023-01-09T08:40:53.053Z,5.30
2023-01-09T08:41:53.025Z,5.20
2023-01-09T08:42:53.014Z,5.30
2023-01-09T08:43:54.529Z,5.10
2023-01-09T08:44:53.279Z,4.90
2023-01-09T08:45:52.987Z,4.70
2023-01-09T08:46:53.255Z,4.00
2023-01-09T08:47:52.956Z,3.90
2023-01-09T08:48:52.932Z,3.90
2023-01-09T08:49:52.985Z,3.90
2023-01-09T08:50:52.994Z,3.80
2023-01-09T08:51:52.904Z,3.40
2023-01-09T08:52:52.892Z,3.20
2023-01-09T08:53:53.126Z,3.00
2023-01-09T08:54:52.852Z,3.20
2023-01-09T08:55:52.838Z,3.20
2023-01-09T08:56:52.808Z,3.10
2023-01-09T08:57:52.849Z,2.80
2023-01-09T08:58:52.800Z,2.60
2023-01-09T08:59:52.785Z,2.50
2023-01-09T09:00:52.991Z,2.20
2023-01-09T09:01:52.783Z,2.70
2023-01-09T09:02:52.829Z,2.50
2023-01-09T09:03:52.732Z,2.50
2023-01-09T09:04:52.706Z,2.50
2023-01-09T09:05:52.705Z,2.20
2023-01-09T09:06:52.688Z,2.20
2023-01-09T09:07:52.691Z,2.40
2023-01-09T09:08:52.658Z,2.30
2023-01-09T09:09:52.642Z,2.60
2023-01-09T09:10:52.639Z,2.20
2023-01-09T09:11:52.635Z,2.00
2023-01-09T09:12:52.608Z,2.00
2023-01-09T09:13:52.596Z,2.00
2023-01-09T09:14:52.608Z,2.00
2023-01-09T09:15:52.592Z,2.20
2023-01-09T09:16:52.553Z,2.00
2023-01-09T09:17:52.555Z,2.10
2023-01-09T09:18:52.523Z,2.40
2023-01-09T09:19:52.525Z,1.90
2023-01-09T09:20:52.499Z,2.30
2023-01-09T09:21:52.515Z,2.50
2023-01-09T09:22:52.492Z,2.40
2023-01-09T09:23:52.521Z,2.30
2023-01-09T09:24:52.446Z,2.30
2023-01-09T09:25:52.430Z,2.50
2023-01-09T09:26:52.414Z,2.20
2023-01-09T09:27:52.429Z,2.30
2023-01-09T09:28:52.658Z,2.10
2023-01-09T09:29:52.441Z,2.30
2023-01-09T09:30:52.765Z,2.30
2023-01-09T09:31:52.360Z,2.00
2023-01-09T09:32:52.367Z,2.20
2023-01-09T09:33:52.319Z,2.30
2023-01-09T09:34:52.361Z,2.30
2023-01-09T09:35:52.316Z,1.90
2023-01-09T09:36:52.314Z,2.10
2023-01-09T09:37:52.592Z,2.10
2023-01-09T09:38:52.276Z,2.30
2023-01-09T09:39:52.337Z,2.00
2023-01-09T09:40:52.245Z,2.20
2023-01-09T09:41:52.233Z,1.80
2023-01-09T09:42:52.219Z,1.80
2023-01-09T09:43:52.467Z,2.00
2023-01-09T09:44:54.912Z,2.10
2023-01-09T09:45:52.156Z,1.70
2023-01-09T09:46:52.405Z,1.70
2023-01-09T09:47:52.164Z,2.00
2023-01-09T09:48:52.196Z,2.00
2023-01-09T09:49:52.418Z,1.90
2023-01-09T09:50:52.091Z,1.70
2023-01-09T09:51:52.083Z,1.80
2023-01-09T09:52:52.113Z,2.30
2023-01-09T09:53:52.313Z,1.70
2023-01-09T09:54:52.049Z,1.80
2023-01-09T09:55:52.057Z,1.90
2023-01-09T09:56:52.006Z,2.00
2023-01-09T09:57:52.124Z,2.00
2023-01-09T09:58:51.998Z,1.70
2023-01-09T09:59:51.983Z,2.20
2023-01-09T10:00:51.965Z,2.20
2023-01-09T10:01:51.966Z,1.80
2023-01-09T10:02:52.125Z,1.80
2023-01-09T10:03:52.269Z,2.10
2023-01-09T10:04:51.927Z,2.10
2023-01-09T10:05:52.164Z,1.90
2023-01-09T10:06:51.901Z,1.90
2023-01-09T10:07:51.884Z,1.80
2023-01-09T10:08:51.870Z,2.00
2023-01-09T10:09:51.832Z,2.00
2023-01-09T10:10:51.893Z,2.00
2023-01-09T10:11:51.812Z,1.60
2023-01-09T10:12:51.829Z,2.10
2023-01-09T10:13:51.819Z,1.60
2023-01-09T10:14:51.783Z,1.90
2023-01-09T10:15:52.093Z,2.20
2023-01-09T10:16:51.792Z,1.80
2023-01-09T10:17:51.811Z,1.70
2023-01-09T10:18:51.739Z,1.60
2023-01-09T10:19:51.826Z,1.70
2023-01-09T10:20:51.950Z,1.70
2023-01-09T10:21:51.937Z,2.30
2023-01-09T10:22:51.690Z,1.70
2023-01-09T10:23:51.680Z,1.80
2023-01-09T10:24:51.705Z,2.30
2023-01-09T10:25:51.638Z,1.90
2023-01-09T10:26:51.661Z,2.50
2023-01-09T10:27:51.619Z,1.70
2023-01-09T10:28:51.633Z,1.50
2023-01-09T10:29:51.817Z,2.00
2023-01-09T10:30:51.575Z,1.80
2023-01-09T10:31:51.553Z,1.80
2023-01-09T10:32:51.552Z,2.00
2023-01-09T10:33:51.519Z,2.10
2023-01-09T10:34:51.541Z,2.10
2023-01-09T10:35:51.533Z,1.50
2023-01-09T10:36:51.537Z,2.10
2023-01-09T10:37:51.489Z,1.80
2023-01-09T10:38:51.458Z,1.90
2023-01-09T10:39:51.435Z,1.80
2023-01-09T10:40:51.677Z,1.80
2023-01-09T10:41:51.443Z,2.20
2023-01-09T10:42:51.445Z,2.00
2023-01-09T10:43:51.709Z,2.70
2023-01-09T10:44:51.425Z,1.80
2023-01-09T10:45:51.623Z,1.60
2023-01-09T10:46:51.442Z,1.70
2023-01-09T10:47:51.699Z,1.90
2023-01-09T10:48:51.342Z,2.10
2023-01-09T10:49:51.324Z,1.70
2023-01-09T10:50:51.645Z,2.20
2023-01-09T10:51:51.344Z,2.00
2023-01-09T10:52:51.485Z,2.00
2023-01-09T10:53:51.262Z,2.00
2023-01-09T10:54:51.408Z,2.10
2023-01-09T10:55:51.253Z,1.80
2023-01-09T10:56:51.263Z,2.00
2023-01-09T10:57:51.248Z,2.30
2023-01-09T10:58:51.222Z,2.00
2023-01-09T10:59:51.194Z,2.10
2023-01-09T11:00:51.212Z,2.20
2023-01-09T11:01:51.184Z,2.10
2023-01-09T11:02:51.181Z,1.80
2023-01-09T11:03:51.161Z,1.90
2023-01-09T11:04:51.114Z,1.90
2023-01-09T11:05:51.174Z,1.90
2023-01-09T11:06:51.233Z,1.80
2023-01-09T11:07:51.094Z,2.20
2023-01-09T11:08:51.083Z,2.20
2023-01-09T11:09:51.167Z,2.20
2023-01-09T11:10:51.067Z,2.40
2023-01-09T11:11:52.750Z,2.00
2023-01-09T11:12:51.027Z,2.10
2023-01-09T11:13:51.009Z,2.50
2023-01-09T11:14:51.043Z,2.20
2023-01-09T11:15:51.033Z,2.20
2023-01-09T11:16:51.078Z,2.00
2023-01-09T11:17:51.086Z,2.40
2023-01-09T11:18:51.025Z,2.20
2023-01-09T11:19:50.955Z,2.40
2023-01-09T11:20:50.965Z,1.90
2023-01-09T11:21:51.319Z,2.90
2023-01-09T11:22:51.061Z,2.20
2023-01-09T11:23:51.134Z,2.20
2023-01-09T11:24:51.085Z,2.20
2023-01-09T11:25:51.365Z,2.10
2023-01-09T11:26:50.889Z,2.10
2023-01-09T11:27:50.841Z,2.10
2023-01-09T11:28:50.811Z,1.80
2023-01-09T11:29:50.872Z,2.00
2023-01-09T11:30:50.832Z,1.90
2023-01-09T11:31:51.011Z,2.20
2023-01-09T11:32:50.805Z,3.40
2023-01-09T11:33:50.732Z,1.90
2023-01-09T11:34:50.763Z,1.70
2023-01-09T11:35:50.882Z,2.10
2023-01-09T11:36:50.746Z,2.00
2023-01-09T11:37:50.732Z,2.10
2023-01-09T11:38:50.733Z,2.30
2023-01-09T11:39:51.074Z,2.50
2023-01-09T11:40:50.659Z,2.60
2023-01-09T11:41:50.920Z,2.10
2023-01-09T11:42:50.632Z,2.40
2023-01-09T11:43:50.593Z,2.30
2023-01-09T11:44:50.585Z,2.40
2023-01-09T11:46:00.694Z,1.80
2023-01-09T11:46:51.710Z,5.00
2023-01-09T11:47:50.540Z,6.90
2023-01-09T11:48:50.636Z,4.60
2023-01-09T11:49:51.387Z,2.60
2023-01-09T11:50:50.531Z,2.80
2023-01-09T11:51:50.965Z,2.00
2023-01-09T11:52:50.586Z,2.00
2023-01-09T11:53:50.498Z,1.70
2023-01-09T11:54:50.458Z,2.10
2023-01-09T11:55:50.448Z,2.00
2023-01-09T11:56:50.521Z,1.90
2023-01-09T11:57:50.479Z,1.70
2023-01-09T11:58:50.582Z,2.00
2023-01-09T11:59:50.408Z,1.90
2023-01-09T12:00:50.405Z,3.60
2023-01-09T12:01:50.522Z,3.40
2023-01-09T12:02:52.600Z,3.80
2023-01-09T12:03:50.365Z,2.80
2023-01-09T12:04:50.315Z,2.90
2023-01-09T12:05:50.374Z,1.90
2023-01-09T12:06:50.611Z,1.80
2023-01-09T12:07:50.364Z,2.30
2023-01-09T12:08:50.282Z,1.70
2023-01-09T12:09:50.471Z,1.60
2023-01-09T12:10:50.333Z,1.60
2023-01-09T12:11:50.641Z,2.10
2023-01-09T12:12:50.229Z,2.00
2023-01-09T12:13:50.303Z,1.90
2023-01-09T12:14:50.559Z,2.00
2023-01-09T12:15:50.193Z,1.90
2023-01-09T12:16:50.300Z,2.00
2023-01-09T12:17:50.193Z,2.20
2023-01-09T12:18:50.363Z,2.70
2023-01-09T12:19:50.159Z,1.90
2023-01-09T12:20:50.125Z,1.90
2023-01-09T12:21:50.203Z,3.20
2023-01-09T12:22:50.103Z,2.00
2023-01-09T12:23:50.085Z,1.90
2023-01-09T12:24:50.471Z,1.80
2023-01-09T12:25:50.047Z,2.00
2023-01-09T12:26:50.120Z,1.90
2023-01-09T12:27:50.377Z,1.80
2023-01-09T12:28:50.017Z,2.10
2023-01-09T12:29:50.290Z,1.90
2023-01-09T12:30:49.998Z,1.60
2023-01-09T12:31:50.017Z,1.90
2023-01-09T12:32:49.960Z,1.90
2023-01-09T12:33:49.953Z,1.70
2023-01-09T12:34:49.931Z,2.40
2023-01-09T12:35:49.954Z,2.10
2023-01-09T12:36:50.205Z,1.60
2023-01-09T12:37:50.132Z,1.60
2023-01-09T12:38:49.932Z,1.90
2023-01-09T12:39:49.918Z,1.70
2023-01-09T12:40:49.871Z,2.20
2023-01-09T12:41:49.910Z,2.10
2023-01-09T12:42:49.870Z,3.10
2023-01-09T12:43:50.082Z,2.30
2023-01-09T12:44:49.853Z,2.90
2023-01-09T12:45:49.867Z,2.30
2023-01-09T12:46:49.776Z,3.20
2023-01-09T12:47:49.780Z,3.10
2023-01-09T12:48:49.749Z,3.00
2023-01-09T12:49:49.826Z,1.90
2023-01-09T12:50:49.735Z,2.20
2023-01-09T12:51:49.729Z,1.70
2023-01-09T12:52:49.785Z,1.90
2023-01-09T12:53:49.739Z,1.60
2023-01-09T12:54:50.419Z,1.50
2023-01-09T12:55:49.680Z,2.10
2023-01-09T12:56:49.671Z,2.10
2023-01-09T12:57:49.667Z,2.20
2023-01-09T12:58:49.610Z,1.80
2023-01-09T12:59:49.729Z,2.00
2023-01-09T13:00:49.667Z,2.00
2023-01-09T13:01:49.705Z,2.00
2023-01-09T13:02:51.731Z,1.90
2023-01-09T13:03:50.550Z,2.00
2023-01-09T13:04:49.537Z,1.60
2023-01-09T13:05:49.878Z,1.70
2023-01-09T13:06:51.007Z,2.20
2023-01-09T13:07:49.600Z,1.60
2023-01-09T13:08:49.587Z,1.90
2023-01-09T13:09:49.500Z,1.60
2023-01-09T13:10:49.875Z,1.40
2023-01-09T13:11:49.591Z,1.50
2023-01-09T13:12:49.692Z,3.50
2023-01-09T13:13:49.430Z,2.40
2023-01-09T13:14:49.448Z,1.90
2023-01-09T13:15:49.409Z,1.60
2023-01-09T13:16:49.505Z,1.90
2023-01-09T13:17:49.357Z,1.60
2023-01-09T13:18:49.373Z,1.70