createdAt,value
2019-05-07T00:02:13.455Z,8.20
2019-05-07T00:04:45.498Z,8.20
2019-05-07T00:07:17.899Z,8.10
2019-05-07T00:09:52.396Z,8.00
2019-05-07T00:12:23.820Z,8.00
2019-05-07T00:15:00.862Z,7.90
2019-05-07T00:17:32.179Z,7.90
2019-05-07T00:20:04.278Z,7.90
2019-05-07T00:22:36.331Z,7.90
2019-05-07T00:25:08.585Z,7.80
2019-05-07T00:27:42.721Z,7.80
2019-05-07T00:30:15.275Z,7.70
2019-05-07T00:32:47.424Z,7.60
2019-05-07T00:35:22.616Z,7.60
2019-05-07T00:37:59.974Z,7.60
2019-05-07T00:40:43.309Z,7.60
2019-05-07T00:43:22.698Z,7.50
2019-05-07T00:46:19.634Z,7.60
2019-05-07T00:48:52.781Z,7.50
2019-05-07T00:51:30.268Z,7.50
2019-05-07T00:54:03.704Z,7.40
2019-05-07T00:56:35.715Z,7.40
2019-05-07T00:59:07.810Z,7.30
2019-05-07T01:01:39.784Z,7.30
2019-05-07T01:04:12.093Z,7.30
2019-05-07T01:06:43.940Z,7.20
2019-05-07T01:09:15.948Z,7.10
2019-05-07T01:11:49.847Z,7.00
2019-05-07T01:14:22.856Z,7.00
2019-05-07T01:16:55.670Z,6.90
2019-05-07T01:19:28.885Z,6.90
2019-05-07T01:22:03.218Z,6.80
2019-05-07T01:24:36.325Z,6.80
2019-05-07T01:27:08.347Z,6.80
2019-05-07T01:29:40.446Z,6.70
2019-05-07T01:32:22.166Z,6.70
2019-05-07T01:35:02.477Z,6.70
2019-05-07T01:37:35.661Z,6.50
2019-05-07T01:40:07.815Z,6.40
2019-05-07T01:42:42.191Z,6.30
2019-05-07T01:45:15.217Z,6.30
2019-05-07T01:47:47.286Z,6.30
2019-05-07T01:50:19.319Z,6.30
2019-05-07T01:52:52.234Z,6.30
2019-05-07T01:55:24.641Z,6.30
2019-05-07T01:57:56.543Z,6.30
2019-05-07T02:00:28.563Z,6.30
2019-05-07T02:03:07.783Z,6.30
2019-05-07T02:05:46.755Z,6.30
2019-05-07T02:08:37.992Z,6.20
2019-05-07T02:11:12.884Z,6.20
2019-05-07T02:13:44.901Z,6.10
2019-05-07T02:16:17.020Z,6.10
2019-05-07T02:18:49.058Z,6.10
2019-05-07T02:21:22.084Z,6.00
2019-05-07T02:23:55.117Z,6.00
2019-05-07T02:26:27.133Z,6.00
2019-05-07T02:28:59.268Z,6.00
2019-05-07T02:31:44.340Z,5.90
2019-05-07T02:34:16.599Z,5.90
2019-05-07T02:36:48.749Z,5.90
2019-05-07T02:39:26.561Z,5.90
2019-05-07T02:41:58.945Z,5.80
2019-05-07T02:44:32.612Z,5.70
2019-05-07T02:47:13.199Z,5.70
2019-05-07T02:49:53.565Z,5.60
2019-05-07T02:52:44.159Z,5.60
2019-05-07T02:55:25.747Z,5.60
2019-05-07T02:57:57.757Z,5.50
2019-05-07T03:00:29.861Z,5.50
2019-05-07T03:03:04.078Z,5.50
2019-05-07T03:05:35.611Z,5.50
2019-05-07T03:08:07.796Z,5.40
2019-05-07T03:10:43.146Z,5.40
2019-05-07T03:13:14.156Z,5.40
2019-05-07T03:15:46.430Z,5.40
2019-05-07T03:18:19.073Z,5.40
2019-05-07T03:20:55.724Z,5.40
2019-05-07T03:23:34.003Z,5.40
2019-05-07T03:26:13.794Z,5.40
2019-05-07T03:28:54.132Z,5.40
2019-05-07T03:31:36.247Z,5.40
2019-05-07T03:34:25.675Z,5.40
2019-05-07T03:36:58.632Z,5.40
2019-05-07T03:39:33.619Z,5.50
2019-05-07T03:42:04.704Z,5.50
2019-05-07T03:44:46.045Z,5.50
2019-05-07T03:47:26.620Z,5.50
2019-05-07T03:50:02.982Z,5.50
2019-05-07T03:52:34.646Z,5.60
2019-05-07T03:55:07.664Z,5.60
2019-05-07T03:57:39.759Z,5.60
2019-05-07T04:00:13.331Z,5.60
2019-05-07T04:02:45.396Z,5.70
2019-05-07T04:05:17.359Z,5.60
2019-05-07T04:07:49.211Z,5.70
2019-05-07T04:10:23.160Z,5.80
2019-05-07T04:12:54.969Z,5.70
2019-05-07T04:15:26.882Z,5.80
2019-05-07T04:17:59.071Z,5.80
2019-05-07T04:20:33.427Z,5.80
2019-05-07T04:23:04.969Z,5.90
2019-05-07T04:25:47.387Z,5.80
2019-05-07T04:28:27.442Z,5.90
2019-05-07T04:31:02.899Z,5.80
2019-05-07T04:33:39.149Z,5.90
2019-05-07T04:36:23.624Z,5.90
2019-05-07T04:38:55.679Z,5.90
2019-05-07T04:41:27.767Z,5.90
2019-05-07T04:44:03.129Z,6.00
2019-05-07T04:46:33.896Z,6.00
2019-05-07T04:49:06.342Z,6.00
2019-05-07T04:52:04.168Z,6.10
2019-05-07T04:54:36.296Z,6.20
2019-05-07T04:57:25.727Z,6.20
2019-05-07T05:00:07.059Z,6.30
2019-05-07T05:02:53.651Z,6.50
2019-05-07T05:05:26.153Z,6.70
2019-05-07T05:07:58.299Z,7.10
2019-05-07T05:10:30.328Z,7.50
2019-05-07T05:13:05.713Z,7.90
2019-05-07T05:15:37.734Z,8.20
2019-05-07T05:18:09.949Z,8.50
2019-05-07T05:21:19.347Z,8.70
2019-05-07T05:24:12.796Z,8.90
2019-05-07T05:26:44.978Z,9.10
2019-05-07T05:29:17.556Z,9.40
2019-05-07T05:31:52.742Z,9.70
2019-05-07T05:34:24.558Z,10.10
2019-05-07T05:36:56.691Z,10.30
2019-05-07T05:39:28.677Z,10.50
2019-05-07T05:42:11.893Z,10.60
2019-05-07T05:44:44.033Z,10.70
2019-05-07T05:47:16.409Z,10.80
2019-05-07T05:49:48.514Z,11.10
2019-05-07T05:52:28.120Z,11.20
2019-05-07T05:55:04.808Z,11.40
2019-05-07T05:57:51.967Z,11.50
2019-05-07T06:00:43.175Z,11.60
2019-05-07T06:03:43.498Z,11.80
2019-05-07T06:06:36.136Z,12.00
2019-05-07T06:09:32.910Z,12.30
2019-05-07T06:12:24.288Z,12.50
2019-05-07T06:15:18.468Z,12.70
2019-05-07T06:18:20.325Z,12.90
2019-05-07T06:20:52.260Z,12.80
2019-05-07T06:23:44.757Z,12.80
2019-05-07T06:26:16.742Z,12.70
2019-05-07T06:28:48.827Z,12.70
2019-05-07T06:31:22.177Z,12.70
2019-05-07T06:33:55.314Z,12.70
2019-05-07T06:36:28.129Z,12.80
2019-05-07T06:39:09.772Z,12.80
2019-05-07T06:41:59.429Z,12.70
2019-05-07T06:44:32.096Z,12.70
2019-05-07T06:47:04.487Z,12.60
2019-05-07T06:49:37.407Z,12.70
2019-05-07T06:52:09.572Z,12.60
2019-05-07T06:54:43.237Z,12.50
2019-05-07T06:57:15.375Z,12.30
2019-05-07T06:59:53.142Z,12.30
2019-05-07T07:02:44.563Z,12.40
2019-05-07T07:05:35.680Z,12.50
2019-05-07T07:08:22.989Z,12.60
2019-05-07T07:11:32.335Z,12.60
2019-05-07T07:14:05.686Z,12.50
2019-05-07T07:16:38.147Z,12.60
2019-05-07T07:19:12.357Z,12.60
2019-05-07T07:21:44.307Z,12.60
2019-05-07T07:24:16.364Z,12.60
2019-05-07T07:26:52.802Z,12.70
2019-05-07T07:29:29.499Z,12.70
2019-05-07T07:32:03.651Z,12.80
2019-05-07T07:34:42.617Z,12.60
2019-05-07T07:37:24.683Z,12.60
2019-05-07T07:40:14.424Z,12.60
2019-05-07T07:42:46.514Z,12.60
2019-05-07T07:45:18.856Z,12.60
2019-05-07T07:47:53.029Z,12.70
2019-05-07T07:50:24.939Z,12.70
2019-05-07T07:52:57.325Z,12.70
2019-05-07T07:55:46.790Z,12.80
2019-05-07T07:58:38.790Z,12.80
2019-05-07T08:01:17.262Z,12.80
2019-05-07T08:03:55.654Z,12.90
2019-05-07T08:06:29.588Z,13.00
2019-05-07T08:09:02.257Z,13.00
2019-05-07T08:11:42.313Z,13.10
2019-05-07T08:14:21.817Z,13.10
2019-05-07T08:16:57.260Z,13.20
2019-05-07T08:19:32.750Z,13.20
2019-05-07T08:22:04.823Z,13.00
2019-05-07T08:24:37.297Z,12.80
2019-05-07T08:27:09.427Z,12.70
2019-05-07T08:29:43.384Z,12.80
2019-05-07T08:32:33.822Z,12.90
2019-05-07T08:35:17.433Z,13.00
2019-05-07T08:37:51.739Z,13.10
2019-05-07T08:40:28.357Z,13.20
2019-05-07T08:43:03.243Z,13.20
2019-05-07T08:46:12.505Z,13.20
2019-05-07T08:48:47.695Z,13.40
2019-05-07T08:51:22.364Z,13.30
2019-05-07T08:54:12.327Z,13.30
2019-05-07T08:56:49.147Z,13.30
2019-05-07T08:59:24.594Z,13.30
2019-05-07T09:01:58.563Z,13.20
2019-05-07T09:04:32.616Z,13.20
2019-05-07T09:07:07.592Z,13.30
2019-05-07T09:09:42.854Z,13.20
2019-05-07T09:12:15.232Z,13.20
2019-05-07T09:14:47.389Z,13.20
2019-05-07T09:17:22.932Z,13.30
2019-05-07T09:19:56.457Z,13.40
2019-05-07T09:22:32.320Z,13.50
2019-05-07T09:25:08.717Z,13.60
2019-05-07T09:27:52.443Z,13.70
2019-05-07T09:30:55.727Z,13.70
2019-05-07T09:33:37.069Z,13.50
2019-05-07T09:36:16.360Z,13.40
2019-05-07T09:38:56.870Z,13.40
2019-05-07T09:41:28.398Z,13.30
2019-05-07T09:44:03.235Z,13.30
2019-05-07T09:46:37.395Z,13.30
2019-05-07T09:49:09.566Z,13.40
2019-05-07T09:51:48.830Z,13.30
2019-05-07T09:54:23.174Z,13.30
2019-05-07T09:56:55.183Z,13.30
2019-05-07T09:59:27.465Z,13.20
2019-05-07T10:02:01.650Z,13.30
2019-05-07T10:04:33.487Z,13.40
2019-05-07T10:07:05.554Z,13.60
2019-05-07T10:09:37.552Z,13.70
2019-05-07T10:12:33.108Z,13.70
2019-05-07T10:15:06.466Z,13.70
2019-05-07T10:17:51.378Z,13.60
2019-05-07T10:20:24.119Z,13.60
2019-05-07T10:22:56.507Z,13.60
2019-05-07T10:25:40.219Z,13.80
2019-05-07T10:28:14.651Z,13.80
2019-05-07T10:30:47.122Z,13.90
2019-05-07T10:33:19.587Z,14.10
2019-05-07T10:35:52.943Z,14.10
2019-05-07T10:38:28.031Z,14.00
2019-05-07T10:41:04.921Z,14.00
2019-05-07T10:43:42.730Z,14.10
2019-05-07T10:46:36.459Z,14.20
2019-05-07T10:49:18.470Z,14.20
2019-05-07T10:51:51.791Z,14.20
2019-05-07T10:54:26.347Z,14.30
2019-05-07T10:56:58.612Z,14.30
2019-05-07T10:59:33.745Z,14.30
2019-05-07T11:02:18.405Z,14.50
2019-05-07T11:05:02.298Z,14.60
2019-05-07T11:07:34.572Z,14.80
2019-05-07T11:10:06.919Z,14.90
2019-05-07T11:12:38.866Z,14.90
2019-05-07T11:15:12.662Z,14.90
2019-05-07T11:17:52.969Z,14.80
2019-05-07T11:20:25.074Z,14.90
2019-05-07T11:22:57.148Z,15.00
2019-05-07T11:25:29.247Z,15.00
2019-05-07T11:28:02.819Z,15.10
2019-05-07T11:30:34.923Z,15.10
2019-05-07T11:33:07.014Z,15.10
2019-05-07T11:35:39.006Z,15.20
2019-05-07T11:38:20.774Z,15.10
2019-05-07T11:40:45.158Z,15.00
2019-05-07T11:43:26.925Z,15.10
2019-05-07T11:46:09.082Z,15.00
2019-05-07T11:48:48.422Z,15.00
2019-05-07T11:51:42.623Z,15.00
2019-05-07T11:54:15.935Z,15.00
2019-05-07T11:56:48.008Z,15.20
2019-05-07T11:59:21.904Z,15.40
2019-05-07T12:01:59.165Z,15.50
2019-05-07T12:04:32.034Z,15.70
2019-05-07T12:07:04.509Z,15.80
2019-05-07T12:09:36.481Z,15.80
2019-05-07T12:12:08.541Z,15.80
2019-05-07T12:14:40.701Z,15.50
2019-05-07T12:17:12.800Z,15.40
2019-05-07T12:19:44.787Z,15.50
2019-05-07T12:22:35.716Z,15.60
2019-05-07T12:25:08.160Z,15.80
2019-05-07T12:27:40.563Z,15.70
2019-05-07T12:30:14.961Z,15.80
2019-05-07T12:33:12.320Z,15.80
2019-05-07T12:35:44.371Z,15.80
2019-05-07T12:38:17.411Z,15.80
2019-05-07T12:40:49.390Z,15.70
2019-05-07T12:43:21.447Z,15.50
2019-05-07T12:45:54.457Z,15.20
2019-05-07T12:48:26.420Z,15.10
2019-05-07T12:50:58.659Z,14.90
2019-05-07T12:53:44.654Z,14.80
2019-05-07T12:56:16.764Z,14.70
2019-05-07T12:58:49.060Z,14.50
2019-05-07T13:01:42.099Z,14.60
2019-05-07T13:04:17.297Z,14.70
2019-05-07T13:06:56.226Z,14.80
2019-05-07T13:09:28.344Z,14.80
2019-05-07T13:12:02.648Z,14.90
2019-05-07T13:14:34.270Z,14.90
2019-05-07T13:17:06.369Z,15.00
2019-05-07T13:19:39.247Z,15.10
2019-05-07T13:22:12.999Z,15.00
2019-05-07T13:24:46.336Z,15.10
2019-05-07T13:27:18.411Z,15.10
2019-05-07T13:29:53.215Z,15.20
2019-05-07T13:32:25.441Z,15.20
2019-05-07T13:34:58.189Z,15.20
2019-05-07T13:37:32.517Z,15.10
2019-05-07T13:40:15.571Z,15.20
2019-05-07T13:42:54.566Z,15.30
2019-05-07T13:45:44.513Z,15.40
2019-05-07T13:48:22.587Z,15.60
2019-05-07T13:50:55.032Z,15.80
2019-05-07T13:53:27.167Z,15.80
2019-05-07T13:56:15.343Z,15.70
2019-05-07T13:58:48.643Z,15.50
2019-05-07T14:01:42.035Z,15.40
2019-05-07T14:04:24.316Z,15.30
2019-05-07T14:07:03.625Z,15.30
2019-05-07T14:09:42.510Z,15.10
2019-05-07T14:12:23.942Z,14.90
2019-05-07T14:14:59.250Z,14.90
2019-05-07T14:17:36.442Z,14.90
2019-05-07T14:20:13.381Z,14.80
2019-05-07T14:23:08.820Z,14.80
2019-05-07T14:25:43.008Z,14.80
2019-05-07T14:28:14.998Z,14.90
2019-05-07T14:30:47.075Z,15.00
2019-05-07T14:33:38.102Z,15.20
2019-05-07T14:36:23.666Z,15.30
2019-05-07T14:38:55.676Z,15.40
2019-05-07T14:41:32.570Z,15.60
2019-05-07T14:44:12.085Z,15.70
2019-05-07T14:46:50.915Z,15.80
2019-05-07T14:49:20.070Z,15.90
2019-05-07T14:51:54.115Z,15.90
2019-05-07T14:54:27.470Z,16.00
2019-05-07T14:57:02.157Z,16.10
2019-05-07T14:59:34.108Z,16.00
2019-05-07T15:02:07.113Z,15.90
2019-05-07T15:04:39.228Z,15.90
2019-05-07T15:07:12.025Z,15.80
2019-05-07T15:09:53.616Z,15.80
2019-05-07T15:12:36.487Z,15.90
2019-05-07T15:15:15.010Z,15.90
2019-05-07T15:18:05.664Z,15.90
2019-05-07T15:20:49.230Z,16.00
2019-05-07T15:23:33.927Z,16.00
2019-05-07T15:26:12.837Z,16.00
2019-05-07T15:29:22.238Z,16.00
2019-05-07T15:32:08.026Z,16.00
2019-05-07T15:34:43.889Z,16.00
2019-05-07T15:37:27.233Z,16.00
2019-05-07T15:40:03.658Z,16.00
2019-05-07T15:42:39.295Z,16.00
2019-05-07T15:45:16.243Z,16.10
2019-05-07T15:47:54.245Z,16.00
2019-05-07T15:50:32.165Z,16.10
2019-05-07T15:53:23.793Z,16.00
2019-05-07T15:56:03.117Z,15.90
2019-05-07T15:58:42.736Z,16.00
2019-05-07T16:01:17.188Z,15.90
2019-05-07T16:03:55.433Z,16.00
2019-05-07T16:06:39.033Z,16.00
2019-05-07T16:09:14.087Z,16.10
2019-05-07T16:11:50.398Z,16.20
2019-05-07T16:14:27.215Z,16.10
2019-05-07T16:17:14.251Z,16.00
2019-05-07T16:19:46.551Z,16.00
2019-05-07T16:22:25.623Z,15.90
2019-05-07T16:24:57.400Z,15.90
2019-05-07T16:27:31.626Z,15.90
2019-05-07T16:30:03.266Z,15.90
2019-05-07T16:32:35.295Z,16.00
2019-05-07T16:35:07.532Z,16.00
2019-05-07T16:37:39.649Z,15.90
2019-05-07T16:40:12.749Z,16.00
2019-05-07T16:42:45.926Z,15.90
2019-05-07T16:45:18.773Z,15.90
2019-05-07T16:47:52.094Z,16.00
2019-05-07T16:50:25.298Z,15.90
2019-05-07T16:52:57.357Z,16.00
2019-05-07T16:55:38.553Z,15.90
2019-05-07T16:58:26.068Z,15.80
2019-05-07T17:01:02.955Z,15.60
2019-05-07T17:03:42.665Z,15.50
2019-05-07T17:06:14.756Z,15.30
2019-05-07T17:08:54.681Z,15.20
2019-05-07T17:11:26.867Z,15.20
2019-05-07T17:13:58.830Z,15.10
2019-05-07T17:16:31.722Z,15.00
2019-05-07T17:19:04.171Z,15.00
2019-05-07T17:21:36.299Z,15.00
2019-05-07T17:24:08.355Z,15.00
2019-05-07T17:26:42.378Z,15.00
2019-05-07T17:29:14.548Z,14.90
2019-05-07T17:31:46.909Z,14.90
2019-05-07T17:34:18.969Z,14.80
2019-05-07T17:36:52.448Z,14.70
2019-05-07T17:39:24.616Z,14.70
2019-05-07T17:41:56.662Z,14.70
2019-05-07T17:44:28.739Z,14.70
2019-05-07T17:47:01.912Z,14.70
2019-05-07T17:49:36.475Z,14.70
2019-05-07T17:52:10.561Z,14.70
2019-05-07T17:54:45.869Z,14.70
2019-05-07T17:57:19.208Z,14.70
2019-05-07T17:59:53.721Z,14.60
2019-05-07T18:02:33.687Z,14.60
2019-05-07T18:05:57.470Z,14.60
2019-05-07T18:09:17.809Z,14.60
2019-05-07T18:11:53.136Z,14.60
2019-05-07T18:14:49.013Z,14.40
2019-05-07T18:17:33.690Z,14.40
2019-05-07T18:20:29.336Z,14.30
2019-05-07T18:23:19.764Z,14.30
2019-05-07T18:26:01.547Z,14.20
2019-05-07T18:28:47.602Z,14.20
2019-05-07T18:32:01.371Z,14.20
2019-05-07T18:34:42.645Z,14.10
2019-05-07T18:37:27.216Z,14.10
2019-05-07T18:40:05.150Z,14.10
2019-05-07T18:42:45.400Z,14.10
2019-05-07T18:45:21.757Z,14.00
2019-05-07T18:48:17.025Z,14.00
2019-05-07T18:51:08.230Z,14.00
2019-05-07T18:53:51.970Z,14.00
2019-05-07T18:56:28.433Z,13.90
2019-05-07T18:59:16.849Z,13.80
2019-05-07T19:02:02.180Z,13.80
2019-05-07T19:04:36.266Z,13.70
2019-05-07T19:07:42.515Z,13.80
2019-05-07T19:10:32.855Z,13.70
2019-05-07T19:13:28.917Z,13.70
2019-05-07T19:16:09.438Z,13.60
2019-05-07T19:18:55.548Z,13.60
2019-05-07T19:21:43.699Z,13.50
2019-05-07T19:24:26.304Z,13.40
2019-05-07T19:27:02.240Z,13.40
2019-05-07T19:29:45.663Z,13.40
2019-05-07T19:32:22.721Z,13.30
2019-05-07T19:35:09.004Z,13.30
2019-05-07T19:37:44.541Z,13.20
2019-05-07T19:40:42.015Z,13.10
2019-05-07T19:43:15.374Z,13.10
2019-05-07T19:46:02.897Z,13.00
2019-05-07T19:48:40.165Z,12.90
2019-05-07T19:51:16.289Z,12.80
2019-05-07T19:53:53.263Z,12.80
2019-05-07T19:56:32.861Z,12.80
2019-05-07T19:59:05.996Z,12.80
2019-05-07T20:01:48.571Z,12.70
2019-05-07T20:04:21.273Z,12.70
2019-05-07T20:07:02.918Z,12.70
2019-05-07T20:09:42.916Z,12.70
2019-05-07T20:12:19.981Z,12.70
2019-05-07T20:14:52.917Z,12.60
2019-05-07T20:17:25.877Z,12.50
2019-05-07T20:20:06.880Z,12.50
2019-05-07T20:22:41.894Z,12.40
2019-05-07T20:25:18.954Z,12.40
2019-05-07T20:27:48.034Z,12.30
2019-05-07T20:30:22.740Z,12.30
2019-05-07T20:32:59.234Z,12.20
2019-05-07T20:35:33.670Z,12.20
2019-05-07T20:38:08.325Z,12.20
2019-05-07T20:40:42.447Z,12.10
2019-05-07T20:43:16.030Z,12.10
2019-05-07T20:45:48.997Z,12.00
2019-05-07T20:48:22.666Z,11.90
2019-05-07T20:50:56.949Z,12.00
2019-05-07T20:53:47.115Z,11.90
2019-05-07T20:56:22.556Z,11.90
2019-05-07T20:58:56.083Z,11.80
2019-05-07T21:01:32.298Z,11.80
2019-05-07T21:04:04.809Z,11.70
2019-05-07T21:06:38.081Z,11.70
2019-05-07T21:09:12.633Z,11.60
2019-05-07T21:11:46.302Z,11.60
2019-05-07T21:14:19.127Z,11.50
2019-05-07T21:16:52.132Z,11.50
2019-05-07T21:19:24.135Z,11.50
2019-05-07T21:21:56.518Z,11.40
2019-05-07T21:24:28.603Z,11.40
2019-05-07T21:27:02.563Z,11.40
2019-05-07T21:29:34.253Z,11.40
2019-05-07T21:32:06.476Z,11.50
2019-05-07T21:34:38.999Z,11.40
2019-05-07T21:37:12.717Z,11.40
2019-05-07T21:39:45.586Z,11.30
2019-05-07T21:42:18.646Z,11.20
2019-05-07T21:44:52.660Z,11.10
2019-05-07T21:47:26.543Z,11.00
2019-05-07T21:49:59.212Z,11.00
2019-05-07T21:52:34.026Z,11.00
2019-05-07T21:55:16.896Z,11.10
2019-05-07T21:58:05.945Z,11.10
2019-05-07T22:00:45.379Z,11.00
2019-05-07T22:03:19.564Z,11.00
2019-05-07T22:05:52.815Z,11.00
2019-05-07T22:08:25.384Z,11.00
2019-05-07T22:10:58.360Z,11.00
2019-05-07T22:13:34.034Z,10.90
2019-05-07T22:16:07.006Z,10.90
2019-05-07T22:18:39.605Z,10.90
2019-05-07T22:21:12.679Z,10.90
2019-05-07T22:23:44.541Z,10.80
2019-05-07T22:26:22.871Z,10.80
2019-05-07T22:28:54.169Z,10.80
2019-05-07T22:31:49.319Z,10.80
2019-05-07T22:34:58.971Z,10.80
2019-05-07T22:37:33.571Z,10.80
2019-05-07T22:40:08.401Z,10.70
2019-05-07T22:42:42.436Z,10.60
2019-05-07T22:45:14.550Z,10.70
2019-05-07T22:48:00.017Z,10.50
2019-05-07T22:50:34.614Z,10.50
2019-05-07T22:53:08.509Z,10.40
2019-05-07T22:55:43.139Z,10.40
2019-05-07T22:58:26.934Z,10.30
2019-05-07T23:01:04.879Z,10.30
2019-05-07T23:03:39.437Z,10.30
2019-05-07T23:06:13.698Z,10.30
2019-05-07T23:08:47.813Z,10.30
2019-05-07T23:11:22.857Z,10.30
2019-05-07T23:13:57.441Z,10.30
2019-05-07T23:16:32.476Z,10.40
2019-05-07T23:19:05.229Z,10.40
2019-05-07T23:21:37.312Z,10.40
2019-05-07T23:24:09.736Z,10.40
2019-05-07T23:26:50.297Z,10.40
2019-05-07T23:29:15.484Z,10.40
2019-05-07T23:31:48.711Z,10.40
2019-05-07T23:34:22.003Z,10.40
2019-05-07T23:36:54.233Z,10.40
2019-05-07T23:39:28.601Z,10.30
2019-05-07T23:42:06.657Z,10.30
2019-05-07T23:44:38.551Z,10.20
2019-05-07T23:47:12.136Z,10.20
2019-05-07T23:49:44.216Z,10.20
2019-05-07T23:52:16.305Z,10.20
2019-05-07T23:54:48.452Z,10.20
2019-05-07T23:57:22.647Z,10.20
2019-05-07T23:59:54.211Z,10.20
