createdAt,value
2023-04-15T00:01:52.870Z,1.02
2023-04-15T00:04:20.594Z,1.15
2023-04-15T00:06:53.119Z,1.00
2023-04-15T00:09:20.631Z,1.10
2023-04-15T00:11:47.244Z,1.40
2023-04-15T00:14:13.926Z,1.10
2023-04-15T00:16:40.802Z,1.10
2023-04-15T00:19:07.295Z,1.17
2023-04-15T00:21:34.000Z,1.23
2023-04-15T00:24:01.186Z,1.25
2023-04-15T00:26:27.994Z,1.40
2023-04-15T00:28:54.469Z,1.00
2023-04-15T00:31:21.017Z,1.10
2023-04-15T00:33:47.899Z,1.00
2023-04-15T00:36:14.625Z,1.35
2023-04-15T00:38:41.408Z,1.02
2023-04-15T00:41:09.056Z,1.10
2023-04-15T00:43:35.710Z,1.20
2023-04-15T00:46:04.885Z,1.40
2023-04-15T00:48:32.348Z,1.20
2023-04-15T00:50:59.181Z,0.93
2023-04-15T00:53:25.804Z,1.08
2023-04-15T00:55:52.842Z,1.17
2023-04-15T00:58:19.484Z,0.82
2023-04-15T01:00:46.719Z,0.93
2023-04-15T01:03:14.111Z,1.17
2023-04-15T01:05:41.654Z,1.10
2023-04-15T01:08:08.253Z,1.27
2023-04-15T01:10:36.009Z,1.17
2023-04-15T01:13:03.500Z,1.20
2023-04-15T01:15:30.766Z,1.23
2023-04-15T01:17:59.293Z,1.10
2023-04-15T01:20:26.199Z,1.20
2023-04-15T01:22:54.542Z,1.13
2023-04-15T01:25:32.885Z,1.20
2023-04-15T01:27:59.727Z,1.20
2023-04-15T01:30:27.169Z,1.08
2023-04-15T01:32:53.935Z,1.20
2023-04-15T01:35:21.556Z,1.48
2023-04-15T01:37:48.623Z,1.00
2023-04-15T01:40:15.464Z,1.25
2023-04-15T01:42:42.009Z,1.23
2023-04-15T01:45:09.271Z,1.05
2023-04-15T01:47:35.805Z,1.25
2023-04-15T01:50:02.320Z,1.45
2023-04-15T01:52:28.845Z,0.90
2023-04-15T01:54:55.298Z,1.00
2023-04-15T01:57:22.019Z,1.10
2023-04-15T01:59:48.471Z,1.17
2023-04-15T02:02:15.518Z,1.10
2023-04-15T02:04:42.035Z,1.20
2023-04-15T02:07:08.613Z,1.38
2023-04-15T02:09:35.101Z,1.20
2023-04-15T02:12:01.874Z,1.10
2023-04-15T02:14:28.332Z,1.25
2023-04-15T02:16:54.882Z,1.33
2023-04-15T02:19:21.435Z,1.17
2023-04-15T02:21:47.955Z,1.10
2023-04-15T02:24:14.420Z,1.15
2023-04-15T02:26:41.085Z,1.20
2023-04-15T02:29:07.729Z,1.30
2023-04-15T02:31:37.077Z,1.42
2023-04-15T02:34:04.424Z,0.90
2023-04-15T02:36:31.901Z,1.08
2023-04-15T02:38:58.669Z,1.10
2023-04-15T02:41:27.916Z,1.20
2023-04-15T02:43:54.814Z,1.20
2023-04-15T02:46:22.864Z,1.02
2023-04-15T02:48:50.111Z,1.05
2023-04-15T02:51:20.000Z,1.20
2023-04-15T02:53:49.518Z,1.20
2023-04-15T02:56:17.310Z,1.13
2023-04-15T02:58:45.784Z,1.27
2023-04-15T03:01:12.632Z,1.10
2023-04-15T03:03:39.229Z,1.00
2023-04-15T03:06:06.122Z,1.17
2023-04-15T03:08:33.995Z,1.10
2023-04-15T03:11:00.918Z,1.17
2023-04-15T03:13:27.514Z,1.50
2023-04-15T03:15:54.528Z,1.20
2023-04-15T03:18:21.530Z,1.23
2023-04-15T03:20:47.962Z,1.10
2023-04-15T03:23:14.468Z,1.25
2023-04-15T03:25:41.026Z,1.10
2023-04-15T03:28:07.531Z,1.20
2023-04-15T03:30:34.110Z,1.15
2023-04-15T03:33:00.599Z,1.15
2023-04-15T03:35:27.073Z,1.00
2023-04-15T03:37:53.553Z,1.30
2023-04-15T03:40:21.466Z,1.10
2023-04-15T03:42:47.962Z,1.10
2023-04-15T03:45:14.591Z,1.10
2023-04-15T03:47:41.180Z,1.10
2023-04-15T03:50:08.519Z,1.15
2023-04-15T03:52:35.019Z,1.33
2023-04-15T03:55:01.663Z,1.20
2023-04-15T03:57:28.092Z,1.10
2023-04-15T03:59:54.643Z,1.20
2023-04-15T04:02:21.643Z,0.90
2023-04-15T04:04:48.387Z,1.00
2023-04-15T04:07:16.653Z,0.93
2023-04-15T04:09:43.209Z,1.08
2023-04-15T04:12:09.693Z,0.88
2023-04-15T04:14:36.192Z,1.30
2023-04-15T04:17:02.723Z,1.10
2023-04-15T04:19:30.127Z,1.20
2023-04-15T04:21:56.600Z,1.00
2023-04-15T04:24:23.121Z,1.10
2023-04-15T04:26:49.565Z,1.05
2023-04-15T04:29:16.330Z,1.20
2023-04-15T04:31:43.198Z,0.98
2023-04-15T04:34:09.729Z,0.82
2023-04-15T04:36:36.605Z,0.90
2023-04-15T04:39:03.428Z,1.00
2023-04-15T04:41:30.271Z,1.13
2023-04-15T04:43:56.711Z,1.08
2023-04-15T04:46:23.869Z,1.10
2023-04-15T04:48:50.496Z,0.90
2023-04-15T04:51:17.051Z,0.93
2023-04-15T04:53:43.527Z,0.93
2023-04-15T04:56:10.031Z,0.90
2023-04-15T04:58:36.687Z,0.88
2023-04-15T05:01:03.496Z,0.70
2023-04-15T05:03:30.183Z,0.90
2023-04-15T05:05:56.976Z,1.00
2023-04-15T05:08:23.539Z,0.80
2023-04-15T05:10:50.089Z,1.02
2023-04-15T05:13:16.618Z,1.40
2023-04-15T05:15:43.354Z,1.70
2023-04-15T05:18:10.109Z,2.33
2023-04-15T05:20:36.735Z,2.22
2023-04-15T05:23:03.288Z,2.25
2023-04-15T05:25:30.002Z,1.95
2023-04-15T05:27:56.514Z,2.30
2023-04-15T05:30:23.048Z,1.60
2023-04-15T05:32:50.194Z,2.17
2023-04-15T05:35:17.546Z,1.58
2023-04-15T05:37:44.027Z,1.77
2023-04-15T05:40:11.411Z,1.75
2023-04-15T05:42:38.173Z,1.73
2023-04-15T05:45:09.033Z,1.50
2023-04-15T05:47:37.525Z,1.63
2023-04-15T05:50:05.185Z,1.50
2023-04-15T05:52:32.029Z,1.45
2023-04-15T05:54:58.545Z,1.38
2023-04-15T05:57:25.119Z,1.23
2023-04-15T05:59:52.829Z,1.60
2023-04-15T06:02:19.405Z,1.63
2023-04-15T06:04:45.991Z,2.40
2023-04-15T06:07:12.500Z,3.53
2023-04-15T06:09:39.006Z,4.05
2023-04-15T06:12:06.885Z,4.30
2023-04-15T06:14:33.421Z,5.00
2023-04-15T06:17:00.019Z,4.35
2023-04-15T06:19:26.495Z,4.53
2023-04-15T06:21:52.979Z,4.65
2023-04-15T06:24:19.527Z,4.07
2023-04-15T06:26:46.037Z,4.50
2023-04-15T06:29:12.521Z,4.45
2023-04-15T06:31:39.004Z,3.97
2023-04-15T06:34:05.663Z,3.83
2023-04-15T06:36:32.628Z,3.58
2023-04-15T06:38:59.308Z,3.70
2023-04-15T06:41:26.018Z,3.17
2023-04-15T06:43:52.643Z,3.15
2023-04-15T06:46:19.241Z,2.97
2023-04-15T06:48:45.726Z,3.28
2023-04-15T06:51:12.672Z,3.00
2023-04-15T06:53:41.159Z,3.05
2023-04-15T06:56:09.641Z,2.38
2023-04-15T06:58:36.457Z,2.13
2023-04-15T07:01:03.565Z,2.50
2023-04-15T07:03:32.566Z,2.33
2023-04-15T07:05:59.745Z,2.30
2023-04-15T07:08:26.476Z,2.42
2023-04-15T07:10:54.181Z,2.25
2023-04-15T07:13:20.718Z,1.90
2023-04-15T07:15:47.185Z,2.05
2023-04-15T07:18:14.026Z,2.28
2023-04-15T07:20:40.565Z,1.73
2023-04-15T07:23:07.077Z,2.63
2023-04-15T07:25:33.714Z,1.88
2023-04-15T07:28:00.359Z,2.22
2023-04-15T07:30:26.847Z,2.42
2023-04-15T07:32:53.548Z,2.42
2023-04-15T07:35:21.436Z,2.05
2023-04-15T07:37:48.591Z,2.83
2023-04-15T07:40:16.173Z,1.83
2023-04-15T07:42:43.564Z,2.10
2023-04-15T07:45:10.581Z,2.10
2023-04-15T07:47:37.238Z,1.60
2023-04-15T07:50:04.107Z,1.88
2023-04-15T07:52:30.695Z,1.88
2023-04-15T07:54:57.255Z,1.75
2023-04-15T07:57:23.830Z,1.70
2023-04-15T07:59:50.689Z,1.70
2023-04-15T08:02:17.553Z,1.85
2023-04-15T08:04:44.312Z,1.60
2023-04-15T08:07:11.107Z,1.55
2023-04-15T08:09:37.689Z,1.70
2023-04-15T08:12:04.506Z,1.50
2023-04-15T08:14:31.100Z,1.42
2023-04-15T08:16:57.634Z,1.35
2023-04-15T08:19:24.342Z,1.30
2023-04-15T08:21:52.076Z,1.40
2023-04-15T08:24:18.820Z,1.40
2023-04-15T08:26:46.966Z,1.23
2023-04-15T08:29:13.875Z,1.25
2023-04-15T08:31:40.635Z,1.10
2023-04-15T08:34:07.214Z,1.40
2023-04-15T08:36:33.753Z,1.40
2023-04-15T08:39:02.244Z,1.27
2023-04-15T08:41:40.973Z,1.13
2023-04-15T08:44:07.537Z,1.52
2023-04-15T08:46:37.396Z,1.40
2023-04-15T08:49:05.310Z,0.82
2023-04-15T08:51:33.689Z,1.50
2023-04-15T08:54:01.534Z,1.20
2023-04-15T08:56:30.929Z,1.20
2023-04-15T08:58:58.070Z,1.10
2023-04-15T09:01:25.578Z,1.10
2023-04-15T09:03:54.694Z,1.13
2023-04-15T09:06:22.411Z,1.33
2023-04-15T09:08:50.414Z,1.30
2023-04-15T09:11:19.996Z,1.10
2023-04-15T09:13:46.871Z,1.15
2023-04-15T09:16:14.378Z,1.20
2023-04-15T09:18:41.488Z,1.25
2023-04-15T09:21:15.971Z,1.10
2023-04-15T09:24:01.890Z,1.20
2023-04-15T09:26:36.596Z,1.25
2023-04-15T09:29:13.861Z,1.20
2023-04-15T09:31:41.723Z,1.15
2023-04-15T09:34:08.600Z,1.20
2023-04-15T09:36:55.136Z,1.20
2023-04-15T09:39:21.699Z,1.48
2023-04-15T09:42:05.227Z,1.13
2023-04-15T09:44:31.767Z,1.10
2023-04-15T09:46:58.305Z,1.20
2023-04-15T09:49:24.791Z,1.08
2023-04-15T09:52:04.109Z,1.00
2023-04-15T09:54:38.907Z,1.10
2023-04-15T09:57:07.260Z,0.95
2023-04-15T09:59:33.993Z,1.08
2023-04-15T10:02:01.080Z,1.48
2023-04-15T10:04:28.745Z,1.00
2023-04-15T10:06:56.282Z,0.90
2023-04-15T10:09:22.948Z,1.08
2023-04-15T10:11:50.311Z,0.90
2023-04-15T10:14:18.359Z,0.93
2023-04-15T10:16:49.032Z,0.80
2023-04-15T10:19:18.996Z,0.80
2023-04-15T10:21:46.131Z,0.88
2023-04-15T10:24:13.286Z,0.80
2023-04-15T10:26:40.285Z,1.25
2023-04-15T10:29:07.141Z,0.93
2023-04-15T10:31:34.150Z,0.60
2023-04-15T10:34:05.231Z,0.95
2023-04-15T10:36:32.592Z,0.70
2023-04-15T10:38:59.202Z,0.98
2023-04-15T10:41:29.888Z,0.90
2023-04-15T10:44:01.161Z,0.98
2023-04-15T10:46:40.377Z,1.00
2023-04-15T10:49:16.709Z,0.90
2023-04-15T10:51:51.254Z,0.85
2023-04-15T10:54:26.653Z,0.75
2023-04-15T10:57:09.094Z,0.90
2023-04-15T11:00:01.929Z,0.85
2023-04-15T11:02:57.204Z,0.70
2023-04-15T11:05:42.029Z,0.90
2023-04-15T11:08:09.866Z,0.88
2023-04-15T11:10:36.375Z,0.70
2023-04-15T11:13:05.525Z,1.00
2023-04-15T11:15:37.905Z,0.80
2023-04-15T11:18:10.584Z,0.73
2023-04-15T11:20:38.730Z,0.60
2023-04-15T11:23:13.419Z,0.90
2023-04-15T11:25:41.980Z,0.60
2023-04-15T11:28:08.717Z,0.80
2023-04-15T11:30:37.463Z,0.82
2023-04-15T11:33:06.929Z,0.60
2023-04-15T11:35:33.626Z,0.70
2023-04-15T11:38:11.910Z,0.60
2023-04-15T11:40:38.975Z,1.23
2023-04-15T11:43:11.390Z,1.02
2023-04-15T11:45:48.144Z,0.93
2023-04-15T11:48:14.782Z,0.90
2023-04-15T11:50:41.617Z,0.70
2023-04-15T11:53:11.866Z,0.90
2023-04-15T11:55:49.379Z,0.70
2023-04-15T11:58:22.428Z,0.43
2023-04-15T12:00:54.354Z,0.75
2023-04-15T12:03:29.348Z,0.65
2023-04-15T12:06:12.712Z,1.00
2023-04-15T12:09:07.203Z,0.73
2023-04-15T12:11:36.877Z,0.77
2023-04-15T12:14:26.040Z,0.80
2023-04-15T12:16:55.052Z,0.80
2023-04-15T12:19:27.422Z,1.10
2023-04-15T12:22:00.413Z,0.77
2023-04-15T12:24:27.485Z,0.80
2023-04-15T12:26:57.780Z,0.65
2023-04-15T12:29:29.053Z,0.80
2023-04-15T12:32:05.089Z,0.90
2023-04-15T12:34:33.561Z,0.85
2023-04-15T12:37:02.147Z,0.65
2023-04-15T12:39:32.783Z,0.73
2023-04-15T12:42:00.436Z,0.77
2023-04-15T12:44:28.025Z,0.85
2023-04-15T12:46:55.015Z,0.85
2023-04-15T12:49:22.377Z,0.90
2023-04-15T12:51:49.573Z,0.80
2023-04-15T12:54:17.634Z,0.85
2023-04-15T12:56:48.707Z,0.80
2023-04-15T12:59:17.875Z,0.70
2023-04-15T13:01:45.351Z,0.70
2023-04-15T13:04:12.005Z,0.80
2023-04-15T13:06:38.715Z,0.68
2023-04-15T13:09:06.119Z,0.70
2023-04-15T13:11:36.639Z,0.63
2023-04-15T13:14:08.763Z,0.82
2023-04-15T13:16:35.573Z,0.80
2023-04-15T13:19:03.698Z,0.90
2023-04-15T13:21:34.839Z,0.77
2023-04-15T13:24:01.786Z,0.70
2023-04-15T13:26:28.289Z,0.80
2023-04-15T13:28:54.791Z,0.60
2023-04-15T13:31:21.406Z,0.80
2023-04-15T13:33:48.067Z,0.77
2023-04-15T13:36:14.666Z,0.70
2023-04-15T13:38:41.411Z,0.70
2023-04-15T13:41:07.931Z,0.70
2023-04-15T13:43:34.536Z,0.50
2023-04-15T13:46:01.371Z,0.73
2023-04-15T13:48:28.850Z,0.70
2023-04-15T13:50:55.385Z,0.65
2023-04-15T13:53:21.907Z,0.82
2023-04-15T13:56:04.696Z,0.70
2023-04-15T13:58:31.388Z,0.60
2023-04-15T14:00:58.099Z,0.70
2023-04-15T14:03:24.845Z,0.70
2023-04-15T14:05:55.924Z,0.70
2023-04-15T14:08:23.043Z,0.68
2023-04-15T14:10:49.818Z,0.68
2023-04-15T14:13:16.503Z,0.50
2023-04-15T14:15:43.033Z,0.73
2023-04-15T14:18:09.884Z,0.80
2023-04-15T14:20:36.626Z,0.98
2023-04-15T14:23:03.143Z,0.80
2023-04-15T14:25:33.716Z,0.80
2023-04-15T14:28:01.303Z,0.60
2023-04-15T14:30:27.840Z,0.80
2023-04-15T14:32:54.481Z,0.70
2023-04-15T14:35:21.205Z,0.90
2023-04-15T14:37:47.688Z,0.70
2023-04-15T14:40:14.188Z,0.88
2023-04-15T14:42:40.679Z,0.68
2023-04-15T14:45:07.741Z,0.60
2023-04-15T14:47:34.367Z,0.57
2023-04-15T14:50:00.910Z,0.60
2023-04-15T14:52:27.476Z,0.75
2023-04-15T14:54:54.015Z,0.50
2023-04-15T14:57:20.604Z,0.68
2023-04-15T14:59:47.131Z,0.80
2023-04-15T15:02:17.257Z,0.50
2023-04-15T15:04:53.046Z,0.63
2023-04-15T15:07:19.752Z,0.70
2023-04-15T15:09:46.261Z,0.52
2023-04-15T15:12:12.852Z,0.60
2023-04-15T15:14:39.308Z,0.70
2023-04-15T15:17:06.134Z,0.63
2023-04-15T15:19:33.085Z,0.60
2023-04-15T15:21:59.635Z,0.50
2023-04-15T15:24:26.194Z,0.73
2023-04-15T15:26:52.745Z,1.02
2023-04-15T15:29:19.279Z,0.93
2023-04-15T15:31:45.877Z,0.70
2023-04-15T15:34:12.552Z,0.60
2023-04-15T15:36:39.135Z,0.85
2023-04-15T15:39:06.105Z,0.50
2023-04-15T15:41:33.368Z,0.93
2023-04-15T15:44:00.134Z,0.70
2023-04-15T15:46:28.109Z,0.60
2023-04-15T15:48:55.332Z,0.70
2023-04-15T15:51:21.895Z,0.65
2023-04-15T15:53:48.392Z,0.60
2023-04-15T15:56:15.257Z,0.60
2023-04-15T15:58:45.017Z,0.60
2023-04-15T16:01:11.944Z,0.60
2023-04-15T16:03:39.144Z,0.88
2023-04-15T16:06:05.789Z,0.60
2023-04-15T16:08:32.530Z,0.63
2023-04-15T16:10:59.216Z,0.80
2023-04-15T16:13:26.383Z,1.00
2023-04-15T16:15:53.141Z,0.95
2023-04-15T16:18:19.687Z,0.63
2023-04-15T16:20:46.210Z,0.90
2023-04-15T16:23:15.952Z,1.00
2023-04-15T16:25:44.414Z,0.70
2023-04-15T16:28:25.087Z,0.90
2023-04-15T16:30:53.555Z,0.90
2023-04-15T16:33:20.157Z,1.02
2023-04-15T16:35:46.649Z,0.90
2023-04-15T16:38:13.170Z,0.90
2023-04-15T16:40:39.691Z,0.80
2023-04-15T16:43:11.222Z,0.82
2023-04-15T16:45:38.003Z,0.60
2023-04-15T16:48:04.825Z,1.08
2023-04-15T16:50:31.603Z,0.80
2023-04-15T16:52:58.093Z,0.80
2023-04-15T16:55:24.697Z,0.98
2023-04-15T16:58:01.836Z,0.65
2023-04-15T17:00:31.318Z,0.75
2023-04-15T17:02:58.392Z,0.95
2023-04-15T17:05:25.139Z,0.80
2023-04-15T17:07:51.779Z,0.80
2023-04-15T17:10:18.276Z,0.80
2023-04-15T17:12:44.918Z,1.05
2023-04-15T17:15:11.466Z,1.00
2023-04-15T17:17:38.069Z,0.70
2023-04-15T17:20:05.333Z,0.95
2023-04-15T17:22:32.149Z,0.80
2023-04-15T17:24:58.869Z,0.95
2023-04-15T17:27:27.577Z,0.80
2023-04-15T17:29:54.593Z,0.90
2023-04-15T17:32:22.632Z,1.10
2023-04-15T17:34:51.374Z,0.80
2023-04-15T17:37:18.616Z,0.80
2023-04-15T17:39:45.349Z,0.93
2023-04-15T17:42:12.118Z,1.10
2023-04-15T17:44:38.894Z,1.20
2023-04-15T17:47:05.892Z,1.30
2023-04-15T17:49:34.181Z,1.33
2023-04-15T17:52:01.262Z,1.20
2023-04-15T17:54:27.928Z,1.23
2023-04-15T17:56:54.507Z,1.33
2023-04-15T17:59:21.213Z,0.90
2023-04-15T18:01:47.870Z,0.95
2023-04-15T18:04:14.750Z,1.30
2023-04-15T18:06:41.544Z,1.02
2023-04-15T18:09:11.461Z,1.13
2023-04-15T18:11:40.046Z,1.00
2023-04-15T18:14:06.710Z,1.05
2023-04-15T18:16:33.566Z,1.13
2023-04-15T18:19:00.208Z,0.93
2023-04-15T18:21:27.160Z,1.10
2023-04-15T18:23:53.721Z,1.08
2023-04-15T18:26:21.673Z,1.02
2023-04-15T18:28:48.278Z,1.25
2023-04-15T18:31:14.861Z,1.40
2023-04-15T18:33:41.477Z,1.00
2023-04-15T18:36:08.046Z,1.00
2023-04-15T18:38:34.614Z,0.90
2023-04-15T18:41:01.329Z,1.30
2023-04-15T18:43:27.970Z,0.82
2023-04-15T18:45:54.953Z,1.00
2023-04-15T18:48:21.693Z,1.40
2023-04-15T18:50:49.040Z,1.17
2023-04-15T18:53:15.562Z,1.13
2023-04-15T18:55:42.078Z,1.10
2023-04-15T18:58:09.364Z,0.98
2023-04-15T19:00:40.288Z,1.10
2023-04-15T19:03:07.691Z,1.20
2023-04-15T19:05:34.254Z,0.90
2023-04-15T19:08:00.938Z,1.17
2023-04-15T19:10:28.195Z,1.27
2023-04-15T19:12:55.408Z,1.08
2023-04-15T19:15:22.090Z,1.05
2023-04-15T19:17:48.912Z,0.90
2023-04-15T19:20:15.538Z,1.15
2023-04-15T19:22:43.136Z,1.08
2023-04-15T19:25:10.104Z,0.90
2023-04-15T19:27:38.230Z,1.20
2023-04-15T19:30:06.579Z,1.08
2023-04-15T19:32:33.398Z,1.20
2023-04-15T19:34:59.895Z,0.70
2023-04-15T19:37:26.421Z,1.20
2023-04-15T19:39:54.700Z,0.88
2023-04-15T19:42:21.424Z,0.70
2023-04-15T19:44:47.935Z,1.20
2023-04-15T19:47:14.503Z,1.10
2023-04-15T19:49:41.088Z,0.77
2023-04-15T19:52:07.614Z,0.85
2023-04-15T19:54:34.151Z,0.90
2023-04-15T19:57:02.058Z,0.82
2023-04-15T19:59:28.692Z,0.57
2023-04-15T20:01:55.326Z,0.73
2023-04-15T20:04:22.747Z,1.00
2023-04-15T20:06:49.769Z,0.95
2023-04-15T20:09:16.824Z,0.95
2023-04-15T20:12:06.170Z,0.90
2023-04-15T20:14:29.908Z,1.10
2023-04-15T20:16:56.517Z,1.05
2023-04-15T20:19:23.193Z,1.13
2023-04-15T20:21:51.347Z,0.88
2023-04-15T20:24:20.252Z,0.95
2023-04-15T20:26:47.397Z,0.93
2023-04-15T20:29:13.979Z,1.10
2023-04-15T20:31:40.834Z,0.95
2023-04-15T20:34:08.827Z,0.93
2023-04-15T20:36:37.374Z,0.70
2023-04-15T20:39:04.258Z,0.80
2023-04-15T20:41:31.001Z,0.60
2023-04-15T20:43:57.582Z,0.70
2023-04-15T20:46:26.570Z,0.80
2023-04-15T20:48:53.341Z,0.70
2023-04-15T20:51:19.851Z,0.85
2023-04-15T20:53:46.641Z,1.08
2023-04-15T20:56:13.093Z,0.80
2023-04-15T20:58:39.859Z,0.95
2023-04-15T21:01:06.683Z,0.90
2023-04-15T21:03:33.603Z,0.77
2023-04-15T21:06:00.329Z,0.70
2023-04-15T21:08:29.672Z,0.95
2023-04-15T21:10:56.936Z,0.93
2023-04-15T21:13:24.009Z,1.00
2023-04-15T21:15:53.394Z,0.70
2023-04-15T21:18:21.594Z,0.80
2023-04-15T21:21:02.284Z,0.65
2023-04-15T21:23:35.809Z,0.90
2023-04-15T21:26:02.491Z,0.77
2023-04-15T21:28:29.849Z,1.00
2023-04-15T21:30:59.607Z,0.73
2023-04-15T21:33:26.249Z,0.80
2023-04-15T21:35:53.985Z,1.00
2023-04-15T21:38:22.738Z,0.70
2023-04-15T21:40:50.654Z,0.50
2023-04-15T21:43:17.130Z,0.85
2023-04-15T21:46:22.563Z,0.80
2023-04-15T21:48:31.657Z,0.90
2023-04-15T21:50:59.778Z,0.52
2023-04-15T21:53:26.406Z,0.73
2023-04-15T21:55:52.983Z,0.70
2023-04-15T21:58:19.595Z,0.60
2023-04-15T22:00:46.220Z,0.70
2023-04-15T22:03:12.856Z,0.50
2023-04-15T22:05:39.436Z,0.65
2023-04-15T22:08:05.972Z,0.50
2023-04-15T22:10:32.558Z,0.65
2023-04-15T22:13:02.472Z,0.40
2023-04-15T22:15:29.181Z,0.68
2023-04-15T22:17:55.693Z,0.40
2023-04-15T22:20:22.256Z,0.70
2023-04-15T22:22:48.842Z,0.52
2023-04-15T22:25:20.980Z,0.77
2023-04-15T22:27:47.478Z,0.43
2023-04-15T22:30:14.030Z,0.60
2023-04-15T22:32:40.811Z,0.55
2023-04-15T22:35:07.781Z,0.90
2023-04-15T22:37:34.283Z,0.60
2023-04-15T22:40:01.964Z,0.60
2023-04-15T22:42:28.504Z,0.65
2023-04-15T22:44:54.984Z,0.50
2023-04-15T22:47:21.471Z,0.70
2023-04-15T22:49:47.997Z,0.65
2023-04-15T22:52:23.366Z,0.70
2023-04-15T22:54:56.417Z,0.50
2023-04-15T22:57:22.933Z,0.70
2023-04-15T22:59:49.546Z,0.70
2023-04-15T23:02:16.361Z,0.60
2023-04-15T23:04:43.018Z,0.60
2023-04-15T23:07:09.632Z,0.70
2023-04-15T23:09:36.098Z,0.57
2023-04-15T23:12:03.027Z,0.60
2023-04-15T23:14:30.152Z,0.50
2023-04-15T23:16:57.726Z,0.60
2023-04-15T23:19:24.888Z,0.40
2023-04-15T23:21:51.490Z,0.82
2023-04-15T23:24:17.996Z,0.80
2023-04-15T23:26:44.535Z,0.50
2023-04-15T23:29:11.290Z,0.63
2023-04-15T23:31:38.014Z,0.45
2023-04-15T23:34:04.645Z,0.60
2023-04-15T23:36:31.973Z,0.50
2023-04-15T23:38:58.643Z,0.40
2023-04-15T23:41:25.185Z,0.75
2023-04-15T23:43:51.773Z,0.50
2023-04-15T23:46:18.402Z,0.50
2023-04-15T23:48:44.876Z,0.68
2023-04-15T23:51:11.353Z,0.43
2023-04-15T23:53:37.803Z,0.38
2023-04-15T23:56:04.591Z,0.60
2023-04-15T23:58:32.897Z,0.68
