createdAt,value
2022-11-25T00:05:00.306Z,41.6
2022-11-25T00:10:00.697Z,41.5
2022-11-25T00:15:01.152Z,41.4
2022-11-25T00:20:01.600Z,41.4
2022-11-25T00:25:02.067Z,41.3
2022-11-25T00:30:02.499Z,41.2
2022-11-25T00:35:02.919Z,41.2
2022-11-25T00:40:03.322Z,41.2
2022-11-25T00:45:03.762Z,41.1
2022-11-25T00:50:04.178Z,41.1
2022-11-25T00:55:04.563Z,41.1
2022-11-25T01:00:04.976Z,41
2022-11-25T01:05:05.439Z,40.9
2022-11-25T01:10:05.872Z,40.9
2022-11-25T01:15:06.321Z,40.8
2022-11-25T01:20:06.767Z,40.8
2022-11-25T01:25:07.269Z,40.8
2022-11-25T01:30:07.705Z,40.7
2022-11-25T01:35:08.136Z,40.6
2022-11-25T01:40:08.574Z,40.6
2022-11-25T01:45:09.254Z,40.6
2022-11-25T01:50:09.934Z,40.5
2022-11-25T01:55:10.333Z,40.4
2022-11-25T02:00:10.776Z,40.4
2022-11-25T02:05:11.263Z,40.4
2022-11-25T02:10:11.714Z,40.3
2022-11-25T02:15:13.241Z,40.2
2022-11-25T02:20:13.901Z,40.2
2022-11-25T02:25:14.338Z,40.2
2022-11-25T02:30:14.796Z,40.1
2022-11-25T02:35:15.199Z,40.1
2022-11-25T02:40:15.629Z,40.1
2022-11-25T02:45:16.136Z,40
2022-11-25T02:50:16.562Z,39.9
2022-11-25T02:55:17.053Z,39.9
2022-11-25T03:00:17.516Z,39.9
2022-11-25T03:05:17.953Z,39.8
2022-11-25T03:10:18.430Z,39.7
2022-11-25T03:15:18.831Z,39.7
2022-11-25T03:20:19.267Z,39.7
2022-11-25T03:25:19.720Z,39.6
2022-11-25T03:30:20.157Z,39.6
2022-11-25T03:35:20.584Z,39.6
2022-11-25T03:40:20.973Z,39.5
2022-11-25T03:45:21.399Z,39.5
2022-11-25T03:50:21.849Z,39.4
2022-11-25T03:55:22.316Z,39.4
2022-11-25T04:00:22.793Z,39.4
2022-11-25T04:05:23.252Z,39.3
2022-11-25T04:10:23.652Z,39.2
2022-11-25T04:15:24.047Z,39.2
2022-11-25T04:20:24.486Z,39.2
2022-11-25T04:25:24.928Z,39.1
2022-11-25T04:30:25.348Z,39.1
2022-11-25T04:35:25.760Z,39.1
2022-11-25T04:40:26.418Z,39
2022-11-25T04:45:26.833Z,39
2022-11-25T04:50:27.244Z,38.9
2022-11-25T04:55:27.637Z,38.9
2022-11-25T05:00:28.030Z,38.9
2022-11-25T05:05:28.444Z,38.8
2022-11-25T05:10:28.823Z,38.8
2022-11-25T05:15:29.207Z,38.7
2022-11-25T05:20:29.588Z,38.7
2022-11-25T05:25:30.259Z,38.7
2022-11-25T05:30:30.673Z,38.6
2022-11-25T05:35:31.093Z,38.6
2022-11-25T05:40:31.525Z,38.6
2022-11-25T05:45:31.890Z,38.6
2022-11-25T05:50:32.240Z,38.5
2022-11-25T05:55:32.626Z,38.4
2022-11-25T06:00:33.032Z,38.4
2022-11-25T06:05:33.426Z,38.4
2022-11-25T06:10:33.807Z,38.3
2022-11-25T06:15:35.186Z,38.3
2022-11-25T06:20:35.587Z,38.2
2022-11-25T06:25:35.936Z,38.2
2022-11-25T06:30:36.340Z,38.2
2022-11-25T06:35:36.821Z,38.1
2022-11-25T06:40:37.161Z,38.1
2022-11-25T06:45:37.525Z,38.1
2022-11-25T06:50:37.874Z,38.1
2022-11-25T06:55:38.310Z,38
2022-11-25T07:00:38.709Z,37.9
2022-11-25T07:05:39.110Z,37.9
2022-11-25T07:10:39.479Z,37.9
2022-11-25T07:15:40.075Z,37.8
2022-11-25T07:20:40.503Z,37.4
2022-11-25T07:25:40.798Z,37.4
2022-11-25T07:31:24.705Z,37.3
2022-11-25T07:36:27.418Z,37.2
2022-11-25T07:41:27.715Z,37.2
2022-11-25T07:46:28.100Z,37.2
2022-11-25T07:51:28.513Z,36.9
2022-11-25T07:56:28.892Z,36.9
2022-11-25T08:01:29.497Z,36.9
2022-11-25T08:06:30.230Z,36.8
2022-11-25T08:11:30.548Z,36.8
2022-11-25T08:16:30.997Z,36.7
2022-11-25T08:21:31.513Z,36.7
2022-11-25T08:26:32.842Z,36.7
2022-11-25T08:31:33.275Z,36.7
2022-11-25T08:36:33.657Z,36.6
2022-11-25T08:41:33.977Z,36.6
2022-11-25T08:46:34.423Z,36.6
2022-11-25T08:51:35.135Z,36.6
2022-11-25T08:56:35.534Z,36.5
2022-11-25T09:01:35.874Z,36.5
2022-11-25T09:06:36.301Z,36.5
2022-11-25T09:11:36.900Z,36.4
2022-11-25T09:16:37.415Z,36.4
2022-11-25T09:21:37.789Z,36.4
2022-11-25T09:26:38.091Z,36.4
2022-11-25T09:31:38.661Z,36.3
2022-11-25T09:36:39.031Z,36.3
2022-11-25T09:41:40.232Z,36.2
2022-11-25T09:46:40.664Z,36.2
2022-11-25T09:51:41.000Z,36.2
2022-11-25T09:56:41.307Z,36.2
2022-11-25T10:01:41.762Z,36.2
2022-11-25T10:06:42.161Z,36.1
2022-11-25T10:11:42.514Z,36.1
2022-11-25T10:16:45.993Z,36.1
2022-11-25T10:21:48.830Z,36.1
2022-11-25T10:26:49.179Z,36
2022-11-25T10:31:49.529Z,36
2022-11-25T10:36:49.925Z,36
2022-11-25T10:41:50.510Z,35.9
2022-11-25T10:47:12.694Z,35.9
2022-11-25T10:52:13.314Z,35.9
2022-11-25T10:57:13.621Z,35.9
2022-11-25T11:02:13.958Z,35.8
2022-11-25T11:07:14.661Z,35.8
2022-11-25T11:12:14.965Z,35.7
2022-11-25T11:17:15.247Z,35.7
2022-11-25T11:22:15.542Z,35.7
2022-11-25T11:27:15.839Z,35.7
2022-11-25T11:32:16.144Z,35.7
2022-11-25T11:37:16.449Z,35.6
2022-11-25T11:42:16.764Z,35.6
2022-11-25T11:47:17.076Z,35.6
2022-11-25T11:52:17.353Z,35.6
2022-11-25T11:57:17.654Z,35.5
2022-11-25T12:02:17.979Z,35.5
2022-11-25T12:07:18.604Z,35.5
2022-11-25T12:12:19.167Z,35.4
2022-11-25T12:17:19.497Z,35.4
2022-11-25T12:22:19.970Z,35.4
2022-11-25T12:27:20.268Z,35.2
2022-11-25T12:32:20.519Z,35.2
2022-11-25T12:37:20.807Z,35.1
2022-11-25T12:42:21.095Z,35.1
2022-11-25T12:47:21.345Z,35.1
2022-11-25T12:52:21.573Z,35.1
2022-11-25T12:57:21.901Z,35.1
2022-11-25T13:02:22.173Z,35
2022-11-25T13:07:22.555Z,35
2022-11-25T13:12:23.439Z,35
2022-11-25T13:17:24.715Z,34.9
2022-11-25T13:22:25.315Z,34.9
2022-11-25T13:27:25.574Z,34.9
2022-11-25T13:32:25.838Z,34.9
2022-11-25T13:37:26.131Z,34.9
2022-11-25T13:42:26.669Z,34.9
2022-11-25T13:47:26.899Z,34.8
2022-11-25T13:52:27.140Z,34.8
2022-11-25T13:57:27.391Z,34.8
2022-11-25T14:02:27.912Z,34.7
2022-11-25T14:07:28.502Z,34.7
2022-11-25T14:12:28.904Z,34.7
2022-11-25T14:17:29.215Z,34.7
2022-11-25T14:22:29.472Z,34.7
2022-11-25T14:27:29.704Z,34.6
2022-11-25T14:32:29.935Z,34.6
2022-11-25T14:37:30.186Z,34.6
2022-11-25T14:42:30.442Z,34.6
2022-11-25T14:47:34.578Z,34.6
2022-11-25T14:52:36.506Z,34.1
2022-11-25T14:57:36.790Z,34
2022-11-25T15:02:37.229Z,34
2022-11-25T15:07:37.580Z,33.9
2022-11-25T15:12:41.940Z,33.9
2022-11-25T15:17:44.990Z,33.9
2022-11-25T15:22:45.224Z,33.9
2022-11-25T15:27:45.493Z,33.9
2022-11-25T15:32:45.725Z,33.9
2022-11-25T15:37:45.982Z,33.8
2022-11-25T15:42:46.253Z,33.8
2022-11-25T15:47:46.576Z,33.8
2022-11-25T15:52:46.819Z,33.8
2022-11-25T15:57:47.056Z,33.7
2022-11-25T16:02:47.338Z,33.7
2022-11-25T16:07:48.036Z,33.7
2022-11-25T16:12:48.593Z,33.7
2022-11-25T16:17:49.031Z,33.7
2022-11-25T16:22:49.247Z,33.6
2022-11-25T16:27:49.561Z,33.6
2022-11-25T16:32:49.773Z,33.6
2022-11-25T16:37:50.046Z,33.6
2022-11-25T16:42:50.542Z,33.6
2022-11-25T16:47:50.799Z,33.6
2022-11-25T16:52:51.032Z,33.6
2022-11-25T16:57:51.267Z,33.5
2022-11-25T17:02:51.808Z,33.5
2022-11-25T17:07:52.318Z,35.1
2022-11-25T17:12:52.720Z,37.6
2022-11-25T17:17:53.146Z,40.1
2022-11-25T17:22:53.596Z,42.7
2022-11-25T17:27:54.127Z,43.6
2022-11-25T17:32:54.644Z,43.8
2022-11-25T17:37:55.274Z,46
2022-11-25T17:42:55.907Z,48
2022-11-25T17:47:56.878Z,48.3
2022-11-25T17:52:57.576Z,48.4
2022-11-25T17:57:58.570Z,48.3
2022-11-25T18:02:59.535Z,47.9
2022-11-25T18:08:00.342Z,47.3
2022-11-25T18:13:01.071Z,47.1
2022-11-25T18:18:01.661Z,47.1
2022-11-25T18:23:02.305Z,47
2022-11-25T18:28:02.943Z,46.9
2022-11-25T18:33:03.866Z,46.9
2022-11-25T18:38:04.526Z,46.9
2022-11-25T18:43:05.177Z,46.9
2022-11-25T18:48:05.790Z,46.8
2022-11-25T18:53:06.431Z,46.8
2022-11-25T18:58:07.066Z,46.7
2022-11-25T19:03:07.680Z,46.7
2022-11-25T19:08:08.308Z,46.7
2022-11-25T19:13:08.969Z,46.6
2022-11-25T19:18:09.827Z,46.6
2022-11-25T19:23:10.570Z,46.6
2022-11-25T19:28:11.618Z,46.5
2022-11-25T19:33:12.269Z,46.5
2022-11-25T19:38:13.118Z,46.4
2022-11-25T19:43:13.744Z,46.4
2022-11-25T19:48:14.369Z,46.4
2022-11-25T19:53:15.034Z,46.3
2022-11-25T19:58:15.636Z,46.2
2022-11-25T20:03:16.273Z,46.2
2022-11-25T20:08:16.879Z,46.2
2022-11-25T20:13:17.523Z,46.1
2022-11-25T20:18:19.259Z,46.1
2022-11-25T20:23:20.096Z,46.1
2022-11-25T20:28:20.731Z,46
2022-11-25T20:33:24.533Z,45.9
2022-11-25T20:38:25.526Z,45.9
2022-11-25T20:43:26.232Z,45.9
2022-11-25T20:48:27.748Z,45.8
2022-11-25T20:53:28.407Z,45.8
2022-11-25T20:58:29.182Z,45.7
2022-11-25T21:03:29.777Z,45.6
2022-11-25T21:08:30.413Z,45.6
2022-11-25T21:13:31.030Z,45.6
2022-11-25T21:18:31.700Z,45.5
2022-11-25T21:23:32.327Z,45.4
2022-11-25T21:28:32.925Z,45.4
2022-11-25T21:33:33.550Z,45.4
2022-11-25T21:38:34.102Z,45.3
2022-11-25T21:43:34.667Z,45.2
2022-11-25T21:48:35.259Z,45.1
2022-11-25T21:53:37.368Z,44.8
2022-11-25T21:58:38.207Z,44.7
2022-11-25T22:03:38.923Z,44.6
2022-11-25T22:08:39.538Z,44.6
2022-11-25T22:13:40.078Z,44.6
2022-11-25T22:18:40.630Z,44.5
2022-11-25T22:23:41.184Z,44.4
2022-11-25T22:28:41.733Z,44.4
2022-11-25T22:38:49.378Z,44.2
2022-11-25T22:43:49.914Z,44.2
2022-11-25T22:48:50.688Z,44.2
2022-11-25T22:53:51.219Z,44.1
2022-11-25T22:58:51.750Z,44.1
2022-11-25T23:03:52.334Z,44
2022-11-25T23:08:52.996Z,43.9
2022-11-25T23:13:53.535Z,43.9
2022-11-25T23:18:54.309Z,43.9
2022-11-25T23:23:54.809Z,43.8
2022-11-25T23:28:55.363Z,43.7
2022-11-25T23:33:56.194Z,43.7
2022-11-25T23:38:56.746Z,43.7
2022-11-25T23:43:57.257Z,43.6
2022-11-25T23:48:57.788Z,43.6
2022-11-25T23:53:58.567Z,43.5
2022-11-25T23:58:59.067Z,43.5
