createdAt,value
2018-08-25T00:02:07.900Z,3.43
2018-08-25T00:04:36.584Z,3.93
2018-08-25T00:07:05.281Z,4.00
2018-08-25T00:09:34.022Z,3.57
2018-08-25T00:12:02.734Z,4.67
2018-08-25T00:14:31.916Z,3.73
2018-08-25T00:17:07.470Z,4.17
2018-08-25T00:19:38.803Z,4.37
2018-08-25T00:22:12.161Z,4.17
2018-08-25T00:24:47.422Z,3.83
2018-08-25T00:27:16.180Z,4.57
2018-08-25T00:29:48.294Z,4.33
2018-08-25T00:32:18.593Z,4.03
2018-08-25T00:34:55.717Z,4.37
2018-08-25T00:37:24.441Z,4.00
2018-08-25T00:39:53.136Z,4.27
2018-08-25T00:42:24.156Z,3.90
2018-08-25T00:44:53.788Z,4.20
2018-08-25T00:47:27.781Z,4.23
2018-08-25T00:50:01.357Z,4.40
2018-08-25T00:52:30.268Z,3.87
2018-08-25T00:54:59.024Z,4.00
2018-08-25T00:57:29.147Z,4.03
2018-08-25T01:00:02.399Z,4.10
2018-08-25T01:02:38.634Z,4.27
2018-08-25T01:05:19.599Z,3.63
2018-08-25T01:07:53.935Z,4.10
2018-08-25T01:10:29.737Z,4.17
2018-08-25T01:13:00.795Z,3.50
2018-08-25T01:15:29.499Z,3.60
2018-08-25T01:17:58.731Z,4.20
2018-08-25T01:20:29.277Z,4.07
2018-08-25T01:22:57.941Z,3.80
2018-08-25T01:25:33.434Z,3.97
2018-08-25T01:28:04.249Z,3.80
2018-08-25T01:30:41.431Z,3.97
2018-08-25T01:33:13.785Z,3.87
2018-08-25T01:35:47.215Z,3.70
2018-08-25T01:38:18.155Z,3.53
2018-08-25T01:41:00.173Z,3.27
2018-08-25T01:43:28.837Z,3.50
2018-08-25T01:45:57.549Z,3.73
2018-08-25T01:48:26.285Z,3.43
2018-08-25T01:50:55.019Z,3.00
2018-08-25T01:53:23.720Z,3.07
2018-08-25T01:55:52.417Z,3.20
2018-08-25T01:58:21.116Z,3.53
2018-08-25T02:00:49.841Z,3.83
2018-08-25T02:03:18.502Z,3.20
2018-08-25T02:05:47.180Z,3.17
2018-08-25T02:08:15.947Z,3.20
2018-08-25T02:10:44.637Z,3.37
2018-08-25T02:13:13.340Z,3.13
2018-08-25T02:15:42.041Z,3.60
2018-08-25T02:18:10.728Z,3.37
2018-08-25T02:20:39.430Z,3.07
2018-08-25T02:23:08.099Z,3.30
2018-08-25T02:25:36.776Z,3.00
2018-08-25T02:28:06.098Z,3.77
2018-08-25T02:30:34.840Z,2.87
2018-08-25T02:33:03.500Z,3.83
2018-08-25T02:35:32.223Z,3.30
2018-08-25T02:38:00.898Z,2.53
2018-08-25T02:40:29.771Z,2.93
2018-08-25T02:42:58.596Z,3.17
2018-08-25T02:45:30.998Z,3.20
2018-08-25T02:48:06.691Z,2.43
2018-08-25T02:50:41.837Z,2.50
2018-08-25T02:53:17.391Z,2.67
2018-08-25T02:55:51.282Z,3.03
2018-08-25T02:58:24.369Z,2.77
2018-08-25T03:00:55.780Z,2.50
2018-08-25T03:03:29.392Z,2.43
2018-08-25T03:06:02.349Z,2.13
2018-08-25T03:08:40.023Z,2.10
2018-08-25T03:11:09.841Z,2.63
2018-08-25T03:13:38.522Z,2.27
2018-08-25T03:16:07.267Z,2.33
2018-08-25T03:18:36.105Z,2.80
2018-08-25T03:21:04.827Z,1.90
2018-08-25T03:23:36.376Z,1.80
2018-08-25T03:26:12.148Z,2.37
2018-08-25T03:28:40.990Z,2.03
2018-08-25T03:31:20.649Z,2.10
2018-08-25T03:33:51.728Z,1.83
2018-08-25T03:36:34.713Z,1.92
2018-08-25T03:39:09.384Z,2.50
2018-08-25T03:41:40.665Z,2.20
2018-08-25T03:44:10.668Z,2.20
2018-08-25T03:46:40.789Z,2.67
2018-08-25T03:49:11.433Z,2.60
2018-08-25T03:51:40.088Z,2.50
2018-08-25T03:54:08.770Z,2.13
2018-08-25T03:59:20.876Z,2.60
2018-08-25T04:01:49.701Z,2.40
2018-08-25T04:04:18.398Z,2.23
2018-08-25T04:06:48.049Z,2.30
2018-08-25T04:09:18.385Z,2.29
2018-08-25T04:11:51.563Z,2.70
2018-08-25T04:14:21.568Z,2.37
2018-08-25T04:16:57.073Z,2.23
2018-08-25T04:19:30.393Z,1.93
2018-08-25T04:22:02.465Z,2.20
2018-08-25T04:24:31.176Z,2.00
2018-08-25T04:27:01.275Z,2.40
2018-08-25T04:29:47.354Z,2.20
2018-08-25T04:32:16.045Z,2.53
2018-08-25T04:34:46.049Z,2.47
2018-08-25T04:37:14.739Z,2.17
2018-08-25T04:39:45.104Z,2.73
2018-08-25T04:42:18.593Z,2.56
2018-08-25T04:44:49.033Z,2.60
2018-08-25T04:47:20.048Z,2.70
2018-08-25T04:49:50.938Z,2.93
2018-08-25T04:52:22.766Z,2.50
2018-08-25T04:54:55.364Z,2.63
2018-08-25T04:57:26.133Z,2.77
2018-08-25T04:59:59.410Z,2.63
2018-08-25T05:02:29.112Z,2.80
2018-08-25T05:05:00.000Z,2.53
2018-08-25T05:07:28.784Z,2.20
2018-08-25T05:09:58.761Z,1.80
2018-08-25T05:12:27.913Z,3.13
2018-08-25T05:15:00.909Z,2.27
2018-08-25T05:17:29.756Z,2.60
2018-08-25T05:19:59.653Z,2.70
2018-08-25T05:22:28.544Z,2.50
2018-08-25T05:24:57.268Z,2.10
2018-08-25T05:27:25.980Z,2.87
2018-08-25T05:32:35.419Z,2.93
2018-08-25T05:35:10.643Z,2.73
2018-08-25T05:37:45.422Z,2.53
2018-08-25T05:40:23.304Z,2.20
2018-08-25T05:42:52.015Z,2.50
2018-08-25T05:45:20.738Z,2.00
2018-08-25T05:47:53.312Z,2.57
2018-08-25T05:50:26.659Z,2.30
2018-08-25T05:53:00.184Z,2.80
2018-08-25T05:55:37.860Z,2.60
2018-08-25T05:58:08.574Z,2.50
2018-08-25T06:00:38.365Z,2.43
2018-08-25T06:03:07.912Z,2.27
2018-08-25T06:05:52.757Z,2.40
2018-08-25T06:08:21.574Z,2.17
2018-08-25T06:10:54.309Z,2.40
2018-08-25T06:13:23.103Z,2.43
2018-08-25T06:15:51.825Z,2.67
2018-08-25T06:18:20.535Z,2.00
2018-08-25T06:20:49.229Z,2.27
2018-08-25T06:23:17.909Z,2.27
2018-08-25T06:25:46.600Z,2.33
2018-08-25T06:28:15.306Z,2.53
2018-08-25T06:30:44.025Z,2.20
2018-08-25T06:33:12.717Z,1.80
2018-08-25T06:35:41.462Z,1.83
2018-08-25T06:38:10.129Z,1.87
2018-08-25T06:40:38.743Z,2.10
2018-08-25T06:43:07.376Z,1.50
2018-08-25T06:45:35.988Z,1.97
2018-08-25T06:48:04.678Z,1.40
2018-08-25T06:50:33.304Z,1.37
2018-08-25T06:53:01.920Z,1.30
2018-08-25T06:55:30.552Z,1.30
2018-08-25T06:57:59.184Z,1.10
2018-08-25T07:00:27.806Z,1.40
2018-08-25T07:02:56.408Z,1.03
2018-08-25T07:05:25.055Z,1.30
2018-08-25T07:07:53.804Z,1.40
2018-08-25T07:10:22.412Z,1.07
2018-08-25T07:12:51.069Z,1.20
2018-08-25T07:15:19.696Z,1.40
2018-08-25T07:17:48.308Z,1.30
2018-08-25T07:20:16.940Z,1.50
2018-08-25T07:22:45.587Z,1.07
2018-08-25T07:25:14.189Z,1.40
2018-08-25T07:27:42.844Z,1.23
2018-08-25T07:30:11.460Z,1.63
2018-08-25T07:32:40.064Z,1.50
2018-08-25T07:35:08.740Z,1.67
2018-08-25T07:37:37.392Z,1.17
2018-08-25T07:40:06.320Z,1.17
2018-08-25T07:42:34.964Z,1.13
2018-08-25T07:45:03.699Z,1.57
2018-08-25T07:47:32.296Z,1.20
2018-08-25T07:50:00.908Z,1.30
2018-08-25T07:52:29.527Z,1.43
2018-08-25T07:54:58.136Z,1.30
2018-08-25T07:57:26.764Z,1.03
2018-08-25T07:59:55.401Z,1.10
2018-08-25T08:02:24.022Z,1.40
2018-08-25T08:04:52.919Z,1.27
2018-08-25T08:07:21.585Z,1.20
2018-08-25T08:09:50.204Z,1.10
2018-08-25T08:12:19.117Z,1.50
2018-08-25T08:14:47.775Z,1.40
2018-08-25T08:17:16.401Z,1.37
2018-08-25T08:19:45.047Z,1.03
2018-08-25T08:22:13.647Z,1.23
2018-08-25T08:24:42.331Z,1.33
2018-08-25T08:27:11.051Z,1.00
2018-08-25T08:29:39.722Z,1.47
2018-08-25T08:32:08.666Z,1.40
2018-08-25T08:34:38.686Z,1.40
2018-08-25T08:37:07.864Z,1.37
2018-08-25T08:39:38.169Z,1.23
2018-08-25T08:42:07.113Z,1.40
2018-08-25T08:44:35.780Z,1.20
2018-08-25T08:47:04.521Z,1.30
2018-08-25T08:49:46.261Z,1.20
2018-08-25T08:52:01.891Z,1.63
2018-08-25T08:54:30.530Z,1.10
2018-08-25T08:56:59.168Z,1.10
2018-08-25T08:59:28.440Z,0.87
2018-08-25T09:01:57.105Z,1.27
2018-08-25T09:04:25.743Z,1.23
2018-08-25T09:06:54.335Z,1.07
2018-08-25T09:09:22.992Z,1.40
2018-08-25T09:11:51.689Z,1.10
2018-08-25T09:14:20.324Z,1.10
2018-08-25T09:16:48.939Z,1.60
2018-08-25T09:19:17.632Z,1.00
2018-08-25T09:21:46.287Z,1.33
2018-08-25T09:24:14.937Z,1.20
2018-08-25T09:26:43.597Z,1.40
2018-08-25T09:29:12.243Z,1.00
2018-08-25T09:31:40.888Z,1.27
2018-08-25T09:34:09.613Z,1.30
2018-08-25T09:36:38.347Z,1.17
2018-08-25T09:39:09.708Z,1.27
2018-08-25T09:41:38.509Z,1.27
2018-08-25T09:44:07.140Z,1.50
2018-08-25T09:46:35.802Z,1.20
2018-08-25T09:49:04.531Z,1.37
2018-08-25T09:51:33.180Z,1.30
2018-08-25T09:54:01.921Z,0.97
2018-08-25T09:56:30.564Z,1.57
2018-08-25T09:58:59.347Z,1.20
2018-08-25T10:01:31.958Z,1.47
2018-08-25T10:04:00.695Z,1.40
2018-08-25T10:06:29.356Z,1.20
2018-08-25T10:08:57.984Z,1.40
2018-08-25T10:11:26.637Z,1.60
2018-08-25T10:13:55.249Z,1.40
2018-08-25T10:16:23.879Z,1.53
2018-08-25T10:18:52.533Z,1.30
2018-08-25T10:21:21.173Z,1.97
2018-08-25T10:23:49.797Z,1.60
2018-08-25T10:26:18.424Z,1.63
2018-08-25T10:28:47.049Z,1.13
2018-08-25T10:31:15.728Z,1.57
2018-08-25T10:33:44.348Z,1.57
2018-08-25T10:36:12.968Z,1.43
2018-08-25T10:38:41.617Z,1.77
2018-08-25T10:41:10.239Z,1.70
2018-08-25T10:43:38.899Z,1.40
2018-08-25T10:46:07.549Z,1.50
2018-08-25T10:48:36.218Z,1.47
2018-08-25T10:51:04.858Z,1.50
2018-08-25T10:53:33.501Z,1.77
2018-08-25T10:56:02.158Z,1.60
2018-08-25T10:58:30.784Z,1.37
2018-08-25T11:00:59.600Z,1.73
2018-08-25T11:03:28.131Z,1.37
2018-08-25T11:05:56.753Z,1.60
2018-08-25T11:08:25.365Z,1.33
2018-08-25T11:10:54.028Z,2.27
2018-08-25T11:13:22.623Z,1.70
2018-08-25T11:15:51.241Z,1.70
2018-08-25T11:18:19.981Z,2.03
2018-08-25T11:20:48.589Z,1.50
2018-08-25T11:23:17.209Z,1.43
2018-08-25T11:25:45.824Z,1.60
2018-08-25T11:28:14.465Z,1.63
2018-08-25T11:30:43.164Z,1.93
2018-08-25T11:33:11.859Z,1.60
2018-08-25T11:35:40.623Z,1.50
2018-08-25T11:38:10.289Z,1.67
2018-08-25T11:40:38.901Z,1.57
2018-08-25T11:43:07.531Z,2.23
2018-08-25T11:45:36.203Z,1.30
2018-08-25T11:48:05.012Z,1.27
2018-08-25T11:50:33.644Z,1.70
2018-08-25T11:53:02.357Z,1.50
2018-08-25T11:55:31.116Z,1.37
2018-08-25T11:57:59.769Z,1.50
2018-08-25T12:00:28.588Z,1.67
2018-08-25T12:02:57.210Z,1.30
2018-08-25T12:05:25.847Z,1.73
2018-08-25T12:07:54.468Z,1.60
2018-08-25T12:10:23.147Z,1.40
2018-08-25T12:12:51.949Z,1.40
2018-08-25T12:15:20.728Z,1.20
2018-08-25T12:17:49.339Z,1.20
2018-08-25T12:20:18.040Z,1.30
2018-08-25T12:22:46.667Z,1.40
2018-08-25T12:25:15.999Z,1.20
2018-08-25T12:27:44.632Z,1.40
2018-08-25T12:30:13.459Z,1.40
2018-08-25T12:32:42.160Z,1.00
2018-08-25T12:35:10.833Z,1.40
2018-08-25T12:37:39.528Z,1.40
2018-08-25T12:40:08.236Z,1.70
2018-08-25T12:42:36.872Z,1.10
2018-08-25T12:45:05.608Z,1.37
2018-08-25T12:47:35.865Z,1.07
2018-08-25T12:50:05.689Z,1.40
2018-08-25T12:52:34.401Z,1.50
2018-08-25T12:55:03.224Z,1.60
2018-08-25T12:57:31.929Z,1.50
2018-08-25T13:00:00.607Z,1.43
2018-08-25T13:02:29.268Z,1.60
2018-08-25T13:04:57.961Z,1.60
2018-08-25T13:07:26.833Z,1.80
2018-08-25T13:09:55.799Z,1.93
2018-08-25T13:12:26.416Z,1.87
2018-08-25T13:14:55.053Z,1.87
2018-08-25T13:17:23.718Z,2.13
2018-08-25T13:19:52.717Z,2.13
2018-08-25T13:22:21.444Z,2.10
2018-08-25T13:24:50.157Z,2.30
2018-08-25T13:27:18.872Z,2.10
2018-08-25T13:29:47.592Z,1.93
2018-08-25T13:32:16.296Z,2.03
2018-08-25T13:34:44.919Z,1.97
2018-08-25T13:37:13.665Z,1.90
2018-08-25T13:39:42.595Z,2.00
2018-08-25T13:42:11.280Z,2.10
2018-08-25T13:44:40.016Z,2.40
2018-08-25T13:47:08.789Z,2.00
2018-08-25T13:49:37.696Z,2.17
2018-08-25T13:52:06.656Z,2.07
2018-08-25T13:54:35.365Z,2.10
2018-08-25T13:57:06.224Z,2.13
2018-08-25T13:59:41.020Z,2.30
2018-08-25T14:02:11.328Z,1.70
2018-08-25T14:04:39.956Z,2.23
2018-08-25T14:07:08.616Z,2.13
2018-08-25T14:09:38.852Z,2.33
2018-08-25T14:12:07.656Z,1.87
2018-08-25T14:14:36.461Z,1.87
2018-08-25T14:17:05.290Z,2.07
2018-08-25T14:19:33.987Z,2.67
2018-08-25T14:22:02.647Z,2.17
2018-08-25T14:24:31.336Z,2.50
2018-08-25T14:27:00.022Z,2.50
2018-08-25T14:29:28.826Z,2.13
2018-08-25T14:31:57.532Z,2.13
2018-08-25T14:34:26.152Z,2.73
2018-08-25T14:36:54.960Z,2.43
2018-08-25T14:39:23.826Z,2.50
2018-08-25T14:41:52.542Z,2.40
2018-08-25T14:44:21.172Z,2.40
2018-08-25T14:46:49.797Z,2.13
2018-08-25T14:49:18.501Z,2.17
2018-08-25T14:51:47.193Z,2.17
2018-08-25T14:54:15.888Z,2.93
2018-08-25T14:56:44.554Z,2.33
2018-08-25T14:59:13.217Z,2.17
2018-08-25T15:01:42.048Z,2.30
2018-08-25T15:04:10.677Z,2.60
2018-08-25T15:06:39.376Z,2.70
2018-08-25T15:09:11.748Z,2.50
2018-08-25T15:11:40.589Z,2.63
2018-08-25T15:14:09.255Z,2.80
2018-08-25T15:16:37.883Z,2.30
2018-08-25T15:19:06.695Z,3.10
2018-08-25T15:21:35.528Z,2.63
2018-08-25T15:24:04.802Z,2.53
2018-08-25T15:26:33.632Z,2.77
2018-08-25T15:29:02.470Z,3.13
2018-08-25T15:31:31.209Z,2.67
2018-08-25T15:33:59.869Z,2.90
2018-08-25T15:36:28.580Z,2.57
2018-08-25T15:38:58.638Z,3.30
2018-08-25T15:41:27.272Z,3.17
2018-08-25T15:43:56.743Z,3.03
2018-08-25T15:46:25.412Z,3.30
2018-08-25T15:48:54.099Z,2.60
2018-08-25T15:51:22.732Z,3.17
2018-08-25T15:53:51.363Z,2.97
2018-08-25T15:56:20.024Z,2.83
2018-08-25T15:58:48.656Z,3.13
2018-08-25T16:01:17.359Z,3.20
2018-08-25T16:03:46.103Z,3.30
2018-08-25T16:06:14.816Z,3.17
2018-08-25T16:08:43.509Z,2.90
2018-08-25T16:11:12.226Z,3.23
2018-08-25T16:13:43.704Z,3.10
2018-08-25T16:16:12.841Z,3.03
2018-08-25T16:18:41.540Z,2.80
2018-08-25T16:21:10.220Z,3.07
2018-08-25T16:23:38.860Z,2.90
2018-08-25T16:26:07.536Z,3.13
2018-08-25T16:28:36.330Z,2.70
2018-08-25T16:31:04.989Z,2.40
2018-08-25T16:33:33.660Z,2.37
2018-08-25T16:36:03.778Z,2.70
2018-08-25T16:38:33.259Z,2.67
2018-08-25T16:41:01.905Z,2.20
2018-08-25T16:43:30.739Z,2.40
2018-08-25T16:45:59.996Z,2.53
2018-08-25T16:48:28.663Z,2.43
2018-08-25T16:50:57.345Z,2.63
2018-08-25T16:53:26.076Z,2.30
2018-08-25T16:55:55.847Z,2.50
2018-08-25T16:58:24.508Z,2.73
2018-08-25T17:00:53.134Z,2.27
2018-08-25T17:03:21.760Z,2.30
2018-08-25T17:05:50.447Z,2.90
2018-08-25T17:08:19.081Z,2.30
2018-08-25T17:10:47.755Z,2.50
2018-08-25T17:13:16.463Z,2.27
2018-08-25T17:15:45.096Z,2.27
2018-08-25T17:18:13.925Z,1.97
2018-08-25T17:20:42.599Z,2.27
2018-08-25T17:23:11.722Z,2.60
2018-08-25T17:25:40.384Z,2.50
2018-08-25T17:28:09.064Z,2.13
2018-08-25T17:30:37.886Z,1.93
2018-08-25T17:33:06.652Z,2.50
2018-08-25T17:35:35.284Z,2.50
2018-08-25T17:38:04.072Z,2.00
2018-08-25T17:40:32.740Z,2.40
2018-08-25T17:43:01.431Z,2.60
2018-08-25T17:45:30.078Z,2.23
2018-08-25T17:47:59.473Z,2.47
2018-08-25T17:50:28.168Z,2.63
2018-08-25T17:52:56.852Z,2.23
2018-08-25T17:55:25.545Z,2.40
2018-08-25T17:57:55.173Z,2.63
2018-08-25T18:00:23.984Z,2.07
2018-08-25T18:02:53.256Z,2.33
2018-08-25T18:05:21.873Z,2.57
2018-08-25T18:07:50.500Z,2.00
2018-08-25T18:10:19.162Z,2.93
2018-08-25T18:12:48.084Z,2.10
2018-08-25T18:15:17.526Z,2.20
2018-08-25T18:17:46.176Z,2.27
2018-08-25T18:20:14.932Z,2.00
2018-08-25T18:22:43.544Z,2.10
2018-08-25T18:25:12.281Z,2.20
2018-08-25T18:27:40.925Z,2.20
2018-08-25T18:30:09.593Z,2.07
2018-08-25T18:32:41.378Z,1.87
2018-08-25T18:35:10.296Z,2.27
2018-08-25T18:37:38.943Z,2.20
2018-08-25T18:40:07.633Z,2.17
2018-08-25T18:42:36.402Z,2.60
2018-08-25T18:45:05.189Z,2.20
2018-08-25T18:47:33.897Z,2.03
2018-08-25T18:50:02.541Z,2.17
2018-08-25T18:52:31.155Z,2.10
2018-08-25T18:54:59.824Z,2.17
2018-08-25T18:57:28.476Z,1.93
2018-08-25T18:59:57.082Z,2.03
2018-08-25T19:02:25.817Z,2.13
2018-08-25T19:04:54.460Z,2.73
2018-08-25T19:07:23.096Z,2.33
2018-08-25T19:09:52.006Z,2.30
2018-08-25T19:12:20.843Z,1.97
2018-08-25T19:14:49.860Z,1.77
2018-08-25T19:17:18.757Z,1.73
2018-08-25T19:19:47.968Z,2.17
2018-08-25T19:22:16.772Z,1.73
2018-08-25T19:24:46.260Z,1.73
2018-08-25T19:27:15.347Z,1.77
2018-08-25T19:29:44.151Z,1.50
2018-08-25T19:32:13.240Z,2.13
2018-08-25T19:34:41.852Z,1.80
2018-08-25T19:37:10.449Z,2.00
2018-08-25T19:39:39.056Z,1.77
2018-08-25T19:42:07.691Z,2.33
2018-08-25T19:44:36.284Z,1.83
2018-08-25T19:47:04.966Z,2.20
2018-08-25T19:49:33.604Z,2.00
2018-08-25T19:52:02.213Z,1.77
2018-08-25T19:54:30.815Z,1.60
2018-08-25T19:56:59.413Z,1.90
2018-08-25T19:59:28.047Z,1.90
2018-08-25T20:01:56.678Z,1.63
2018-08-25T20:04:25.274Z,1.87
2018-08-25T20:06:53.864Z,1.73
2018-08-25T20:09:22.492Z,1.83
2018-08-25T20:11:51.135Z,1.43
2018-08-25T20:14:19.768Z,1.70
2018-08-25T20:16:48.376Z,1.70
2018-08-25T20:19:16.980Z,1.60
2018-08-25T20:21:45.572Z,1.60
2018-08-25T20:24:14.165Z,1.43
2018-08-25T20:26:42.751Z,1.97
2018-08-25T20:29:11.660Z,1.83
2018-08-25T20:31:40.689Z,1.67
2018-08-25T20:34:09.352Z,1.63
2018-08-25T20:36:37.970Z,1.77
2018-08-25T20:39:08.064Z,1.77
2018-08-25T20:41:36.696Z,1.70
2018-08-25T20:44:05.324Z,1.80
2018-08-25T20:46:34.156Z,1.50
2018-08-25T20:49:05.580Z,1.70
2018-08-25T20:51:35.116Z,1.67
2018-08-25T20:54:03.760Z,1.57
2018-08-25T20:56:33.023Z,1.50
2018-08-25T20:59:02.236Z,2.00
2018-08-25T21:01:30.845Z,1.90
2018-08-25T21:03:59.528Z,1.93
2018-08-25T21:06:28.159Z,1.70
2018-08-25T21:08:56.813Z,1.83
2018-08-25T21:11:25.417Z,2.00
2018-08-25T21:13:54.100Z,1.50
2018-08-25T21:16:22.800Z,1.47
2018-08-25T21:18:51.584Z,1.63
2018-08-25T21:21:20.461Z,1.90
2018-08-25T21:23:49.188Z,1.87
2018-08-25T21:26:17.812Z,1.90
2018-08-25T21:28:46.413Z,1.73
2018-08-25T21:31:15.016Z,2.07
2018-08-25T21:33:43.704Z,1.60
2018-08-25T21:36:12.324Z,1.83
2018-08-25T21:38:40.957Z,1.50
2018-08-25T21:41:09.569Z,1.63
2018-08-25T21:43:38.216Z,1.67
2018-08-25T21:46:06.848Z,1.63
2018-08-25T21:48:35.465Z,1.80
2018-08-25T21:51:04.192Z,1.37
2018-08-25T21:53:32.816Z,1.97
2018-08-25T21:56:01.440Z,1.77
2018-08-25T21:58:30.203Z,1.70
2018-08-25T22:00:58.869Z,1.70
2018-08-25T22:03:28.158Z,1.60
2018-08-25T22:05:57.344Z,1.80
2018-08-25T22:08:25.991Z,1.53
2018-08-25T22:10:54.763Z,1.70
2018-08-25T22:13:23.397Z,1.60
2018-08-25T22:16:04.335Z,1.57
2018-08-25T22:18:43.004Z,1.60
2018-08-25T22:21:11.685Z,1.70
2018-08-25T22:23:40.300Z,2.17
2018-08-25T22:26:09.096Z,1.70
2018-08-25T22:28:37.746Z,1.60
2018-08-25T22:31:06.468Z,2.10
2018-08-25T22:33:35.134Z,1.80
2018-08-25T22:36:03.812Z,1.80
2018-08-25T22:38:32.437Z,1.60
2018-08-25T22:41:01.065Z,2.03
2018-08-25T22:43:29.764Z,1.73
2018-08-25T22:45:58.380Z,2.00
2018-08-25T22:48:28.248Z,2.00
2018-08-25T22:50:58.107Z,2.10
2018-08-25T22:53:26.796Z,1.50
2018-08-25T22:55:55.453Z,1.87
2018-08-25T22:58:24.098Z,2.20
2018-08-25T23:00:52.744Z,1.90
2018-08-25T23:03:21.391Z,1.87
2018-08-25T23:05:50.027Z,1.70
2018-08-25T23:08:18.727Z,2.07
2018-08-25T23:10:47.361Z,1.90
2018-08-25T23:13:16.059Z,2.17
2018-08-25T23:15:44.712Z,2.30
2018-08-25T23:18:13.383Z,2.20
2018-08-25T23:20:42.037Z,1.50
2018-08-25T23:23:10.674Z,2.10
2018-08-25T23:25:39.405Z,1.70
2018-08-25T23:28:08.059Z,1.67
2018-08-25T23:30:36.681Z,1.70
2018-08-25T23:33:05.392Z,1.40
2018-08-25T23:35:34.032Z,1.83
2018-08-25T23:38:03.626Z,2.13
2018-08-25T23:40:32.284Z,1.73
2018-08-25T23:43:00.984Z,1.70
2018-08-25T23:45:29.643Z,1.80
2018-08-25T23:47:58.363Z,1.67
2018-08-25T23:50:27.043Z,1.90
2018-08-25T23:52:55.676Z,3.00
2018-08-25T23:55:24.309Z,1.60
2018-08-25T23:57:52.959Z,2.00
