createdAt,value
2022-12-19T00:00:15.522Z,1.5
2022-12-19T00:10:16.244Z,1.5
2022-12-19T00:30:16.622Z,1.6
2022-12-19T00:40:17.261Z,1.7
2022-12-19T00:50:17.764Z,1.7
2022-12-19T01:00:17.854Z,1.9
2022-12-19T01:10:18.567Z,1.9
2022-12-19T01:20:19.435Z,2
2022-12-19T01:30:19.110Z,2.2
2022-12-19T01:40:19.637Z,2.4
2022-12-19T01:50:20.189Z,2.6
2022-12-19T02:00:20.311Z,2.6
2022-12-19T02:10:20.851Z,2.7
2022-12-19T02:20:20.923Z,2.9
2022-12-19T02:30:21.775Z,3
2022-12-19T02:40:22.199Z,3.1
2022-12-19T02:50:23.158Z,3.3
2022-12-19T03:00:23.308Z,3.5
2022-12-19T03:10:24.098Z,3.6
2022-12-19T03:20:24.434Z,3.7
2022-12-19T03:30:24.947Z,4
2022-12-19T03:40:25.966Z,4.1
2022-12-19T03:50:26.303Z,4.2
2022-12-19T04:00:26.420Z,4.1
2022-12-19T04:10:26.770Z,4.2
2022-12-19T04:30:27.728Z,4.2
2022-12-19T04:40:28.547Z,4.2
2022-12-19T04:50:29.456Z,4.4
2022-12-19T05:00:30.128Z,4.5
2022-12-19T05:10:30.878Z,4.3
2022-12-19T05:20:31.487Z,4.2
2022-12-19T05:30:32.097Z,4.3
2022-12-19T05:40:33.130Z,4.5
2022-12-19T05:40:54.992Z,4.5
2022-12-19T05:50:38.746Z,4.6
2022-12-19T06:00:39.814Z,4.6
2022-12-19T06:20:40.569Z,4.6
2022-12-19T06:30:41.359Z,4.7
2022-12-19T06:50:42.777Z,4.7
2022-12-19T07:00:43.295Z,4.9
2022-12-19T07:20:45.294Z,5.3
2022-12-19T07:30:43.870Z,5.4
2022-12-19T07:40:44.661Z,5.6
2022-12-19T07:50:45.352Z,5.8
2022-12-19T08:00:45.699Z,5.9
2022-12-19T08:10:46.657Z,6.1
2022-12-19T08:30:48.541Z,6.1
2022-12-19T08:40:48.783Z,6.1
2022-12-19T08:50:49.565Z,6.2
2022-12-19T09:00:54.834Z,6.3
2022-12-19T09:20:50.943Z,6.4
2022-12-19T09:30:51.288Z,6.7
2022-12-19T09:40:52.067Z,6.9
2022-12-19T09:50:52.287Z,7.1
2022-12-19T10:12:33.006Z,7.4
2022-12-19T10:20:53.462Z,7.5
2022-12-19T10:30:54.021Z,7.6
2022-12-19T10:40:54.275Z,7.7
2022-12-19T11:00:55.212Z,7.8
2022-12-19T11:11:55.042Z,8
2022-12-19T11:26:32.551Z,8
2022-12-19T11:32:09.944Z,7.9
2022-12-19T11:40:57.089Z,7.9
2022-12-19T12:35:25.127Z,8.2
2022-12-19T13:01:00.980Z,8.3
2022-12-19T13:31:15.764Z,8.7
2022-12-19T13:41:03.154Z,8.7
2022-12-19T13:51:04.019Z,8.7
2022-12-19T14:01:04.746Z,8.8
2022-12-19T14:11:29.582Z,8.8
2022-12-19T14:22:08.457Z,8.8
2022-12-19T14:31:06.086Z,8.6
2022-12-19T14:41:08.966Z,8.6
2022-12-19T15:01:11.181Z,8.6
2022-12-19T15:11:14.049Z,8.5
2022-12-19T15:21:08.132Z,8.5
2022-12-19T15:31:08.523Z,8.5
2022-12-19T15:41:13.989Z,8.6
2022-12-19T15:51:08.954Z,8.6
2022-12-19T16:01:09.155Z,8.6
2022-12-19T16:11:09.472Z,8.6
2022-12-19T16:21:09.718Z,8.7
2022-12-19T16:31:10.739Z,8.8
2022-12-19T16:41:11.258Z,8.7
2022-12-19T16:51:11.534Z,8.9
2022-12-19T17:01:11.583Z,9
2022-12-19T17:11:11.720Z,9
2022-12-19T17:21:12.673Z,9.2
2022-12-19T17:51:14.889Z,9.2
2022-12-19T18:01:15.130Z,9.3
2022-12-19T18:11:15.375Z,9.3
2022-12-19T18:21:15.587Z,9.3
2022-12-19T19:41:20.341Z,9.7
2022-12-19T20:01:21.618Z,9.8
2022-12-19T20:11:22.421Z,10
2022-12-19T20:21:22.586Z,10.1
2022-12-19T20:31:23.553Z,10.3
2022-12-19T20:41:23.953Z,10
2022-12-19T20:51:24.811Z,10
2022-12-19T21:01:25.673Z,10
2022-12-19T21:11:26.503Z,10.3
2022-12-19T21:21:26.997Z,10.2
2022-12-19T21:31:28.073Z,10.3
2022-12-19T21:41:28.487Z,10.3
2022-12-19T21:51:29.343Z,10.3
2022-12-19T22:01:29.796Z,10.3
2022-12-19T22:11:30.201Z,10.4
2022-12-19T22:21:30.752Z,10.5
2022-12-19T22:31:31.506Z,10.6
2022-12-19T22:41:32.054Z,10.6
2022-12-19T22:51:32.466Z,10.4
2022-12-19T23:11:34.240Z,10.5
2022-12-19T23:21:35.211Z,10.5
2022-12-19T23:31:35.662Z,10.8
2022-12-19T23:41:35.989Z,10.7
2022-12-19T23:51:36.114Z,10.9
