createdAt,value
2023-06-07T00:00:07.182Z,99.90
2023-06-07T00:02:44.245Z,99.90
2023-06-07T00:05:16.269Z,99.90
2023-06-07T00:07:46.568Z,99.90
2023-06-07T00:10:15.437Z,99.90
2023-06-07T00:12:43.958Z,99.90
2023-06-07T00:15:13.471Z,99.90
2023-06-07T00:17:42.733Z,99.90
2023-06-07T00:20:12.696Z,99.90
2023-06-07T00:23:05.403Z,99.90
2023-06-07T00:25:34.426Z,99.90
2023-06-07T00:28:02.752Z,99.90
2023-06-07T00:30:31.489Z,99.90
2023-06-07T00:32:59.831Z,99.90
2023-06-07T00:35:28.384Z,99.90
2023-06-07T00:37:58.062Z,99.90
2023-06-07T00:40:26.258Z,99.90
2023-06-07T00:42:55.181Z,99.90
2023-06-07T00:45:23.736Z,99.90
2023-06-07T00:47:52.017Z,99.90
2023-06-07T00:50:20.486Z,99.90
2023-06-07T00:52:49.161Z,99.90
2023-06-07T00:55:18.910Z,99.90
2023-06-07T00:57:47.525Z,99.90
2023-06-07T01:00:16.527Z,99.90
2023-06-07T01:02:47.897Z,99.90
2023-06-07T01:05:16.552Z,99.90
2023-06-07T01:07:47.312Z,99.90
2023-06-07T01:10:16.350Z,99.90
2023-06-07T01:12:48.893Z,99.90
2023-06-07T01:15:18.496Z,99.90
2023-06-07T01:17:47.162Z,99.90
2023-06-07T01:20:21.436Z,99.90
2023-06-07T01:22:52.334Z,99.90
2023-06-07T01:25:23.363Z,99.90
2023-06-07T01:27:56.856Z,99.90
2023-06-07T01:30:26.058Z,99.90
2023-06-07T01:32:55.549Z,99.90
2023-06-07T01:35:24.020Z,99.90
2023-06-07T01:37:53.754Z,99.90
2023-06-07T01:40:25.675Z,99.90
2023-06-07T01:42:57.270Z,99.90
2023-06-07T01:45:25.865Z,99.90
2023-06-07T01:47:54.582Z,99.90
2023-06-07T01:50:23.792Z,99.90
2023-06-07T01:52:52.853Z,99.90
2023-06-07T01:55:23.426Z,99.90
2023-06-07T01:58:00.766Z,99.90
2023-06-07T02:00:33.619Z,99.90
2023-06-07T02:03:09.163Z,99.90
2023-06-07T02:05:40.941Z,99.90
2023-06-07T02:08:15.842Z,99.90
2023-06-07T02:10:47.883Z,99.90
2023-06-07T02:13:18.425Z,99.90
2023-06-07T02:15:47.264Z,99.90
2023-06-07T02:18:20.731Z,99.90
2023-06-07T02:20:49.147Z,99.90
2023-06-07T02:23:17.708Z,99.90
2023-06-07T02:25:47.260Z,99.90
2023-06-07T02:28:18.852Z,99.90
2023-06-07T02:30:47.551Z,99.90
2023-06-07T02:33:16.133Z,99.90
2023-06-07T02:35:46.554Z,99.90
2023-06-07T02:38:15.222Z,99.90
2023-06-07T02:40:43.850Z,99.90
2023-06-07T02:43:15.235Z,99.90
2023-06-07T02:45:43.765Z,99.90
2023-06-07T02:48:13.934Z,99.90
2023-06-07T02:50:42.462Z,99.90
2023-06-07T02:53:10.703Z,99.90
2023-06-07T02:55:39.296Z,99.90
2023-06-07T02:58:08.188Z,99.90
2023-06-07T03:00:40.847Z,99.90
2023-06-07T03:03:13.486Z,99.90
2023-06-07T03:05:49.243Z,99.90
2023-06-07T03:08:19.612Z,99.90
2023-06-07T03:10:48.636Z,99.90
2023-06-07T03:13:25.271Z,99.90
2023-06-07T03:15:55.308Z,99.90
2023-06-07T03:18:25.110Z,99.90
2023-06-07T03:20:59.366Z,99.90
2023-06-07T03:23:27.599Z,99.90
2023-06-07T03:25:57.572Z,99.90
2023-06-07T03:28:30.188Z,99.90
2023-06-07T03:31:00.506Z,99.90
2023-06-07T03:33:38.753Z,99.90
2023-06-07T03:36:08.705Z,99.90
2023-06-07T03:38:38.784Z,99.90
2023-06-07T03:41:07.437Z,99.90
2023-06-07T03:43:39.402Z,99.90
2023-06-07T03:46:09.518Z,99.90
2023-06-07T03:48:39.209Z,99.90
2023-06-07T03:51:09.888Z,99.90
2023-06-07T03:53:40.768Z,99.90
2023-06-07T03:56:09.509Z,99.90
2023-06-07T03:58:39.369Z,99.90
2023-06-07T04:01:17.416Z,99.90
2023-06-07T04:03:46.369Z,99.90
2023-06-07T04:06:15.534Z,99.90
2023-06-07T04:08:46.036Z,99.90
2023-06-07T04:11:14.697Z,99.90
2023-06-07T04:13:45.380Z,99.90
2023-06-07T04:16:15.776Z,99.90
2023-06-07T04:18:46.798Z,99.90
2023-06-07T04:21:15.847Z,99.90
2023-06-07T04:23:46.658Z,99.90
2023-06-07T04:26:23.155Z,99.90
2023-06-07T04:28:52.812Z,99.90
2023-06-07T04:31:30.602Z,99.90
2023-06-07T04:34:02.766Z,99.90
2023-06-07T04:36:39.882Z,99.90
2023-06-07T04:39:15.055Z,99.90
2023-06-07T04:41:46.611Z,99.90
2023-06-07T04:44:29.840Z,99.90
2023-06-07T04:47:13.322Z,99.90
2023-06-07T04:49:42.618Z,99.90
2023-06-07T04:52:13.707Z,99.90
2023-06-07T04:54:47.846Z,99.90
2023-06-07T04:57:19.311Z,99.90
2023-06-07T04:59:50.112Z,99.90
2023-06-07T05:02:25.267Z,99.90
2023-06-07T05:04:54.695Z,99.90
2023-06-07T05:07:27.811Z,99.90
2023-06-07T05:09:57.669Z,99.90
2023-06-07T05:12:26.619Z,99.90
2023-06-07T05:14:54.844Z,99.90
2023-06-07T05:17:25.225Z,99.90
2023-06-07T05:19:55.775Z,99.90
2023-06-07T05:22:25.418Z,99.90
2023-06-07T05:24:53.665Z,99.90
2023-06-07T05:27:22.357Z,99.90
2023-06-07T05:29:50.986Z,99.90
2023-06-07T05:32:19.596Z,99.90
2023-06-07T05:34:50.242Z,99.90
2023-06-07T05:37:20.181Z,99.90
2023-06-07T05:39:49.650Z,99.90
2023-06-07T05:42:18.389Z,99.90
2023-06-07T05:44:48.253Z,99.90
2023-06-07T05:47:17.905Z,99.90
2023-06-07T05:49:46.779Z,99.90
2023-06-07T05:52:16.875Z,99.90
2023-06-07T05:54:50.856Z,99.90
2023-06-07T05:57:19.629Z,99.90
2023-06-07T05:59:47.890Z,99.90
2023-06-07T06:02:18.024Z,99.90
2023-06-07T06:04:46.856Z,99.90
2023-06-07T06:07:18.364Z,99.90
2023-06-07T06:09:46.883Z,99.90
2023-06-07T06:12:15.508Z,99.90
2023-06-07T06:14:43.741Z,99.90
2023-06-07T06:17:12.394Z,99.90
2023-06-07T06:19:40.816Z,99.90
2023-06-07T06:22:09.006Z,99.90
2023-06-07T06:24:38.840Z,99.90
2023-06-07T06:27:08.670Z,99.90
2023-06-07T06:29:37.551Z,99.90
2023-06-07T06:32:06.700Z,99.90
2023-06-07T06:34:34.991Z,99.90
2023-06-07T06:37:05.846Z,99.90
2023-06-07T06:39:34.373Z,99.90
2023-06-07T06:42:04.359Z,99.90
2023-06-07T06:44:52.731Z,99.90
2023-06-07T06:47:21.009Z,99.90
2023-06-07T06:49:49.576Z,99.90
2023-06-07T06:52:17.779Z,99.90
2023-06-07T06:54:46.324Z,99.90
2023-06-07T06:57:16.214Z,99.90
2023-06-07T06:59:45.225Z,99.90
2023-06-07T07:02:14.202Z,99.90
2023-06-07T07:04:43.316Z,99.90
2023-06-07T07:07:12.345Z,99.90
2023-06-07T07:09:41.368Z,99.90
2023-06-07T07:12:10.265Z,99.90
2023-06-07T07:14:40.234Z,99.90
2023-06-07T07:17:08.580Z,99.90
2023-06-07T07:19:37.123Z,99.90
2023-06-07T07:22:05.768Z,99.90
2023-06-07T07:24:34.350Z,99.90
2023-06-07T07:27:02.755Z,99.90
2023-06-07T07:29:31.332Z,99.90
2023-06-07T07:32:00.956Z,99.90
2023-06-07T07:34:29.641Z,99.90
2023-06-07T07:36:58.731Z,99.90
2023-06-07T07:39:27.871Z,99.90
2023-06-07T07:41:56.388Z,99.90
2023-06-07T07:44:24.932Z,99.90
2023-06-07T07:46:53.158Z,99.90
2023-06-07T07:49:23.099Z,99.90
2023-06-07T07:51:51.308Z,99.90
2023-06-07T07:54:20.219Z,99.90
2023-06-07T07:56:48.423Z,99.90
2023-06-07T07:59:16.978Z,99.90
2023-06-07T08:01:46.614Z,99.90
2023-06-07T08:04:15.417Z,99.90
2023-06-07T08:06:46.379Z,99.90
2023-06-07T08:09:15.470Z,99.90
2023-06-07T08:11:44.106Z,99.90
2023-06-07T08:14:12.712Z,99.90
2023-06-07T08:16:41.266Z,99.90
2023-06-07T08:19:09.830Z,99.90
2023-06-07T08:21:39.060Z,99.90
2023-06-07T08:24:09.034Z,99.90
2023-06-07T08:26:37.860Z,99.90
2023-06-07T08:29:06.450Z,99.90
2023-06-07T08:31:34.783Z,99.90
2023-06-07T08:34:03.063Z,99.90
2023-06-07T08:36:31.902Z,99.90
2023-06-07T08:39:00.163Z,99.90
2023-06-07T08:41:31.129Z,99.90
2023-06-07T08:43:59.807Z,99.90
2023-06-07T08:46:31.702Z,99.90
2023-06-07T08:49:02.234Z,99.90
2023-06-07T08:51:34.418Z,99.90
2023-06-07T08:54:04.662Z,99.90
2023-06-07T08:56:35.399Z,99.90
2023-06-07T08:59:05.754Z,99.90
2023-06-07T09:01:36.687Z,99.90
2023-06-07T09:04:09.452Z,99.90
2023-06-07T09:06:38.061Z,99.90
2023-06-07T09:09:06.928Z,99.90
2023-06-07T09:11:37.178Z,99.90
2023-06-07T09:14:05.515Z,99.90
2023-06-07T09:16:34.184Z,99.90
2023-06-07T09:19:02.539Z,99.90
2023-06-07T09:21:33.430Z,99.90
2023-06-07T09:24:02.533Z,99.90
2023-06-07T09:26:40.202Z,99.90
2023-06-07T09:29:09.242Z,99.90
2023-06-07T09:31:40.152Z,99.90
2023-06-07T09:34:22.465Z,99.90
2023-06-07T09:36:59.600Z,99.90
2023-06-07T09:39:29.849Z,99.90
2023-06-07T09:42:00.053Z,99.90
2023-06-07T09:44:30.332Z,99.90
2023-06-07T09:47:04.167Z,99.90
2023-06-07T09:49:35.617Z,99.90
2023-06-07T09:52:05.331Z,99.90
2023-06-07T09:54:43.999Z,99.90
2023-06-07T09:57:30.231Z,99.90
2023-06-07T09:59:59.987Z,99.90
2023-06-07T10:02:29.766Z,99.90
2023-06-07T10:05:00.765Z,99.90
2023-06-07T10:07:37.024Z,99.90
2023-06-07T10:10:09.667Z,99.90
2023-06-07T10:12:42.934Z,99.90
2023-06-07T10:15:12.823Z,99.90
2023-06-07T10:17:50.671Z,99.90
2023-06-07T10:20:26.861Z,99.50
2023-06-07T10:23:04.731Z,98.50
2023-06-07T10:25:38.536Z,97.70
2023-06-07T10:28:16.536Z,98.40
2023-06-07T10:30:53.803Z,97.20
2023-06-07T10:33:25.353Z,95.90
2023-06-07T10:35:54.723Z,95.20
2023-06-07T10:38:23.265Z,95.10
2023-06-07T10:40:52.161Z,93.60
2023-06-07T10:43:22.917Z,93.30
2023-06-07T10:46:21.660Z,92.80
2023-06-07T10:48:50.569Z,91.40
2023-06-07T10:51:20.845Z,91.60
2023-06-07T10:53:57.850Z,91.40
2023-06-07T10:56:31.088Z,91.80
2023-06-07T10:59:22.304Z,90.50
2023-06-07T11:01:52.211Z,88.40
2023-06-07T11:04:51.700Z,88.90
2023-06-07T11:07:22.425Z,87.40
2023-06-07T11:09:52.334Z,87.50
2023-06-07T11:12:59.307Z,88.40
2023-06-07T11:15:37.038Z,87.70
2023-06-07T11:18:13.681Z,86.80
2023-06-07T11:20:53.088Z,84.60
2023-06-07T11:23:26.840Z,84.70
2023-06-07T11:25:58.016Z,84.00
2023-06-07T11:28:28.910Z,84.20
2023-06-07T11:30:58.681Z,82.90
2023-06-07T11:33:28.862Z,81.00
2023-06-07T11:35:57.983Z,82.60
2023-06-07T11:38:30.016Z,83.00
2023-06-07T11:40:58.958Z,83.60
2023-06-07T11:43:29.396Z,82.40
2023-06-07T11:46:01.135Z,81.40
2023-06-07T11:48:30.427Z,80.60
2023-06-07T11:50:59.993Z,79.00
2023-06-07T11:53:30.376Z,78.70
2023-06-07T11:55:59.609Z,78.70
2023-06-07T11:58:29.791Z,78.80
2023-06-07T12:00:59.860Z,78.20
2023-06-07T12:03:28.937Z,78.00
2023-06-07T12:05:57.991Z,78.20
2023-06-07T12:08:31.381Z,77.80
2023-06-07T12:11:01.726Z,77.40
2023-06-07T12:13:32.506Z,76.50
2023-06-07T12:16:03.925Z,76.60
2023-06-07T12:18:33.764Z,76.80
2023-06-07T12:21:07.200Z,76.30
2023-06-07T12:23:37.331Z,75.70
2023-06-07T12:26:10.168Z,74.40
2023-06-07T12:28:39.534Z,75.50
2023-06-07T12:31:19.019Z,76.30
2023-06-07T12:33:58.561Z,75.60
2023-06-07T12:36:30.472Z,75.40
2023-06-07T12:39:01.174Z,75.20
2023-06-07T12:41:30.011Z,75.60
2023-06-07T12:44:00.863Z,75.90
2023-06-07T12:46:31.088Z,76.10
2023-06-07T12:48:59.659Z,74.80
2023-06-07T12:51:28.580Z,73.60
2023-06-07T12:53:57.364Z,72.90
2023-06-07T12:56:26.343Z,71.90
2023-06-07T12:58:55.233Z,72.00
2023-06-07T13:01:24.505Z,72.10
2023-06-07T13:03:55.291Z,72.10
2023-06-07T13:06:24.636Z,73.40
2023-06-07T13:09:01.498Z,72.50
2023-06-07T13:11:30.143Z,73.30
2023-06-07T13:13:58.427Z,73.40
2023-06-07T13:16:27.027Z,72.90
2023-06-07T13:18:56.626Z,72.40
2023-06-07T13:21:25.347Z,72.60
2023-06-07T13:23:53.617Z,71.80
2023-06-07T13:26:22.949Z,71.70
2023-06-07T13:28:51.568Z,72.00
2023-06-07T13:31:20.203Z,71.60
2023-06-07T13:33:48.471Z,70.70
2023-06-07T13:36:18.394Z,70.40
2023-06-07T13:38:46.796Z,70.00
2023-06-07T13:41:15.526Z,70.60
2023-06-07T13:43:59.492Z,70.60
2023-06-07T13:46:32.329Z,70.70
2023-06-07T13:49:00.780Z,70.50
2023-06-07T13:51:31.202Z,70.50
2023-06-07T13:53:59.428Z,71.00
2023-06-07T13:56:28.284Z,70.60
2023-06-07T13:58:59.745Z,70.80
2023-06-07T14:01:28.899Z,71.40
2023-06-07T14:03:59.110Z,71.60
2023-06-07T14:06:28.708Z,71.60
2023-06-07T14:08:58.277Z,71.20
2023-06-07T14:11:27.207Z,70.90
2023-06-07T14:13:55.418Z,70.20
2023-06-07T14:16:26.259Z,69.90
2023-06-07T14:18:56.372Z,69.20
2023-06-07T14:21:24.709Z,69.70
2023-06-07T14:23:52.927Z,69.80
2023-06-07T14:26:23.400Z,70.00
2023-06-07T14:28:51.653Z,70.30
2023-06-07T14:31:23.280Z,70.60
2023-06-07T14:33:53.422Z,70.70
2023-06-07T14:36:22.875Z,70.70
2023-06-07T14:38:51.123Z,70.20
2023-06-07T14:41:20.163Z,70.50
2023-06-07T14:43:50.021Z,71.20
2023-06-07T14:46:19.338Z,71.80
2023-06-07T14:48:47.736Z,71.40
2023-06-07T14:51:17.991Z,71.80
2023-06-07T14:53:47.087Z,72.10
2023-06-07T14:56:16.133Z,71.90
2023-06-07T14:58:45.009Z,72.40
2023-06-07T15:01:15.794Z,72.80
2023-06-07T15:03:45.214Z,73.40
2023-06-07T15:06:13.946Z,73.30
2023-06-07T15:08:42.438Z,73.90
2023-06-07T15:11:11.736Z,74.60
2023-06-07T15:13:40.521Z,75.40
2023-06-07T15:16:09.105Z,76.10
2023-06-07T15:18:38.776Z,76.40
2023-06-07T15:21:07.897Z,77.50
2023-06-07T15:23:37.638Z,78.80
2023-06-07T15:26:06.330Z,79.70
2023-06-07T15:28:35.011Z,80.30
2023-06-07T15:31:03.659Z,80.20
2023-06-07T15:33:32.000Z,80.10
2023-06-07T15:36:01.989Z,81.40
2023-06-07T15:38:33.114Z,83.40
2023-06-07T15:41:01.722Z,84.60
2023-06-07T15:43:29.998Z,86.10
2023-06-07T15:45:58.643Z,88.00
2023-06-07T15:48:26.998Z,90.00
2023-06-07T15:50:56.062Z,90.80
2023-06-07T15:53:25.753Z,91.60
2023-06-07T15:55:54.916Z,92.50
2023-06-07T15:58:23.161Z,93.20
2023-06-07T16:00:53.110Z,94.00
2023-06-07T16:03:21.710Z,95.10
2023-06-07T16:05:51.124Z,96.20
2023-06-07T16:08:19.460Z,97.10
2023-06-07T16:10:49.692Z,98.30
2023-06-07T16:13:17.932Z,99.40
2023-06-07T16:15:47.418Z,99.90
2023-06-07T16:18:15.718Z,99.90
2023-06-07T16:20:44.981Z,99.90
2023-06-07T16:23:13.274Z,99.90
2023-06-07T16:25:42.024Z,99.90
2023-06-07T16:28:11.724Z,99.90
2023-06-07T16:30:41.336Z,99.90
2023-06-07T16:33:09.799Z,99.90
2023-06-07T16:35:42.085Z,99.90
2023-06-07T16:38:10.396Z,99.90
2023-06-07T16:40:39.248Z,99.90
2023-06-07T16:43:07.513Z,99.90
2023-06-07T16:45:37.501Z,99.90
2023-06-07T16:48:06.642Z,99.90
2023-06-07T16:50:35.691Z,99.90
2023-06-07T16:53:03.977Z,99.90
2023-06-07T16:55:33.284Z,99.90
2023-06-07T16:58:01.543Z,99.90
2023-06-07T17:00:30.468Z,99.90
2023-06-07T17:03:00.247Z,99.90
2023-06-07T17:05:29.188Z,99.90
2023-06-07T17:07:57.716Z,99.90
2023-06-07T17:10:31.956Z,99.90
2023-06-07T17:13:00.188Z,99.90
2023-06-07T17:15:29.284Z,99.90
2023-06-07T17:18:01.935Z,99.90
2023-06-07T17:20:30.999Z,99.90
2023-06-07T17:23:00.520Z,99.90
2023-06-07T17:25:29.374Z,99.90
2023-06-07T17:27:57.740Z,99.90
2023-06-07T17:30:26.840Z,99.90
2023-06-07T17:32:55.171Z,99.90
2023-06-07T17:35:25.842Z,99.90
2023-06-07T17:37:54.062Z,99.90
2023-06-07T17:40:23.242Z,99.90
2023-06-07T17:42:51.794Z,99.90
2023-06-07T17:45:21.021Z,99.90
2023-06-07T17:47:51.494Z,99.90
2023-06-07T17:50:32.982Z,99.90
2023-06-07T17:53:13.277Z,99.90
2023-06-07T17:55:46.332Z,99.90
2023-06-07T17:58:15.431Z,99.90
2023-06-07T18:00:44.102Z,99.90
2023-06-07T18:03:12.877Z,99.90
2023-06-07T18:05:41.689Z,99.90
2023-06-07T18:08:11.286Z,99.90
2023-06-07T18:10:40.266Z,99.90
2023-06-07T18:13:08.493Z,99.90
2023-06-07T18:15:37.536Z,99.90
2023-06-07T18:18:06.048Z,99.90
2023-06-07T18:20:35.158Z,99.90
2023-06-07T18:23:05.283Z,99.90
2023-06-07T18:25:35.326Z,99.90
2023-06-07T18:28:03.537Z,99.90
2023-06-07T18:30:32.499Z,99.90
2023-06-07T18:33:00.897Z,99.90
2023-06-07T18:35:29.566Z,99.90
2023-06-07T18:37:57.840Z,99.90
2023-06-07T18:40:26.104Z,99.90
2023-06-07T18:42:56.091Z,99.90
2023-06-07T18:45:24.906Z,99.90
2023-06-07T18:47:53.207Z,99.90
2023-06-07T18:50:22.199Z,99.90
2023-06-07T18:52:50.444Z,99.90
2023-06-07T18:55:19.042Z,99.90
2023-06-07T18:57:47.244Z,99.90
2023-06-07T19:00:19.392Z,99.90
2023-06-07T19:02:48.176Z,99.90
2023-06-07T19:05:17.522Z,99.90
2023-06-07T19:07:46.152Z,99.90
2023-06-07T19:10:14.779Z,99.90
2023-06-07T19:12:43.001Z,99.90
2023-06-07T19:15:12.246Z,99.90
2023-06-07T19:17:41.860Z,99.90
2023-06-07T19:20:11.406Z,99.90
2023-06-07T19:22:40.855Z,99.90
2023-06-07T19:25:10.661Z,99.90
2023-06-07T19:27:39.032Z,99.90
2023-06-07T19:30:09.187Z,99.90
2023-06-07T19:32:37.435Z,99.90
2023-06-07T19:35:09.134Z,99.90
2023-06-07T19:37:37.536Z,99.90
2023-06-07T19:40:09.187Z,99.90
2023-06-07T19:42:39.242Z,99.90
2023-06-07T19:45:10.210Z,99.90
2023-06-07T19:47:39.695Z,99.90
2023-06-07T19:50:11.334Z,99.90
2023-06-07T19:52:39.781Z,99.90
2023-06-07T19:55:09.511Z,99.90
2023-06-07T19:57:37.791Z,99.90
2023-06-07T20:00:08.821Z,99.90
2023-06-07T20:02:40.716Z,99.90
2023-06-07T20:05:13.958Z,99.90
2023-06-07T20:07:42.210Z,99.90
2023-06-07T20:10:12.067Z,99.90
2023-06-07T20:12:40.777Z,99.90
2023-06-07T20:15:12.050Z,99.90
2023-06-07T20:17:40.763Z,99.90
2023-06-07T20:20:12.385Z,99.90
2023-06-07T20:22:40.596Z,99.90
2023-06-07T20:25:09.928Z,99.90
2023-06-07T20:27:38.155Z,99.90
2023-06-07T20:30:09.048Z,99.90
2023-06-07T20:32:38.088Z,99.90
2023-06-07T20:35:07.766Z,99.90
2023-06-07T20:37:37.403Z,99.90
2023-06-07T20:40:08.795Z,99.90
2023-06-07T20:42:37.147Z,99.90
2023-06-07T20:45:06.331Z,99.90
2023-06-07T20:47:35.271Z,99.90
2023-06-07T20:50:04.394Z,99.90
2023-06-07T20:52:35.314Z,99.90
2023-06-07T20:55:06.576Z,99.90
2023-06-07T20:57:34.835Z,99.90
2023-06-07T21:00:05.177Z,99.90
2023-06-07T21:02:35.620Z,99.90
2023-06-07T21:05:05.210Z,99.90
2023-06-07T21:07:33.494Z,99.90
2023-06-07T21:10:02.502Z,99.90
2023-06-07T21:12:32.109Z,99.90
2023-06-07T21:15:00.722Z,99.90
2023-06-07T21:17:29.427Z,99.90
2023-06-07T21:19:58.620Z,99.90
2023-06-07T21:22:28.367Z,99.90
2023-06-07T21:24:57.353Z,99.90
2023-06-07T21:27:25.572Z,99.90
2023-06-07T21:29:55.545Z,99.90
2023-06-07T21:32:23.964Z,99.90
2023-06-07T21:34:52.566Z,99.90
2023-06-07T21:37:21.308Z,99.90
2023-06-07T21:39:49.527Z,99.90
2023-06-07T21:42:17.771Z,99.90
2023-06-07T21:44:46.821Z,99.90
2023-06-07T21:47:16.509Z,99.90
2023-06-07T21:49:45.092Z,99.90
2023-06-07T21:52:13.358Z,99.90
2023-06-07T21:54:48.178Z,99.90
2023-06-07T21:57:16.748Z,99.90
2023-06-07T21:59:45.067Z,99.90
2023-06-07T22:02:13.651Z,99.90
2023-06-07T22:04:43.885Z,99.90
2023-06-07T22:07:12.099Z,99.90
2023-06-07T22:09:40.686Z,99.90
2023-06-07T22:12:11.639Z,99.90
2023-06-07T22:14:41.707Z,99.90
2023-06-07T22:17:11.352Z,99.90
2023-06-07T22:19:41.847Z,99.90
2023-06-07T22:22:11.747Z,99.90
2023-06-07T22:24:39.990Z,99.90
2023-06-07T22:27:10.601Z,99.90
2023-06-07T22:29:38.849Z,99.90
2023-06-07T22:32:08.824Z,99.90
2023-06-07T22:34:37.025Z,99.90
2023-06-07T22:37:07.128Z,99.90
2023-06-07T22:39:36.697Z,99.90
2023-06-07T22:42:07.039Z,99.90
2023-06-07T22:44:35.308Z,99.90
2023-06-07T22:47:04.493Z,99.90
2023-06-07T22:49:33.493Z,99.90
2023-06-07T22:52:02.238Z,99.90
2023-06-07T22:54:30.613Z,99.90
2023-06-07T22:57:00.612Z,99.90
2023-06-07T22:59:28.857Z,99.90
2023-06-07T23:01:57.863Z,99.90
2023-06-07T23:04:26.127Z,99.90
2023-06-07T23:06:57.177Z,99.90
2023-06-07T23:09:25.850Z,99.90
2023-06-07T23:11:54.417Z,99.90
2023-06-07T23:14:25.184Z,99.90
2023-06-07T23:16:53.385Z,99.90
2023-06-07T23:19:22.108Z,99.90
2023-06-07T23:21:51.030Z,99.90
2023-06-07T23:24:22.734Z,99.90
2023-06-07T23:26:53.271Z,99.90
2023-06-07T23:29:23.453Z,99.90
2023-06-07T23:31:51.706Z,99.90
2023-06-07T23:34:21.893Z,99.90
2023-06-07T23:36:52.463Z,99.90
2023-06-07T23:39:21.170Z,99.90
2023-06-07T23:41:51.327Z,99.90
2023-06-07T23:44:28.147Z,99.90
2023-06-07T23:46:56.662Z,99.90
2023-06-07T23:49:32.314Z,99.90
2023-06-07T23:52:00.542Z,99.90
2023-06-07T23:54:29.473Z,99.90
2023-06-07T23:56:58.427Z,99.90
2023-06-07T23:59:27.994Z,99.90
