createdAt,value
2023-04-22T00:03:01.781Z,75.06
2023-04-22T00:09:04.864Z,75.39
2023-04-22T00:15:10.666Z,77.44
2023-04-22T00:17:57.095Z,77.34
2023-04-22T00:20:51.656Z,77.71
2023-04-22T00:23:37.972Z,78.45
2023-04-22T00:26:30.537Z,79.13
2023-04-22T00:29:23.380Z,79.40
2023-04-22T00:32:46.388Z,78.54
2023-04-22T00:35:39.307Z,78.34
2023-04-22T00:38:57.694Z,77.21
2023-04-22T00:41:50.567Z,77.04
2023-04-22T00:44:53.579Z,76.93
2023-04-22T00:47:40.431Z,76.63
2023-04-22T00:53:43.522Z,76.53
2023-04-22T00:59:52.755Z,77.16
2023-04-22T01:06:01.713Z,76.54
2023-04-22T01:12:12.086Z,77.45
2023-04-22T01:15:05.784Z,77.63
2023-04-22T01:17:54.587Z,77.89
2023-04-22T01:20:47.429Z,76.24
2023-04-22T01:23:41.453Z,76.63
2023-04-22T01:26:34.386Z,76.30
2023-04-22T01:29:27.570Z,77.66
2023-04-22T01:32:21.122Z,78.74
2023-04-22T01:38:51.071Z,79.15
2023-04-22T01:41:58.547Z,79.13
2023-04-22T01:44:50.514Z,78.31
2023-04-22T01:51:31.641Z,78.81
2023-04-22T01:54:38.400Z,78.52
2023-04-22T01:57:32.669Z,77.66
2023-04-22T02:04:12.401Z,76.80
2023-04-22T02:07:20.631Z,76.91
2023-04-22T02:10:13.100Z,76.96
2023-04-22T02:16:27.955Z,77.69
2023-04-22T02:22:45.657Z,77.49
2023-04-22T02:28:47.223Z,78.30
2023-04-22T02:34:58.062Z,78.68
2023-04-22T02:41:06.721Z,79.47
2023-04-22T02:47:04.845Z,80.32
2023-04-22T02:49:58.827Z,80.22
2023-04-22T02:52:58.989Z,80.40
2023-04-22T02:55:52.317Z,80.97
2023-04-22T02:58:45.416Z,81.03
2023-04-22T03:01:38.197Z,80.78
2023-04-22T03:04:35.696Z,81.08
2023-04-22T03:07:29.484Z,81.16
2023-04-22T03:10:59.622Z,80.87
2023-04-22T03:13:52.438Z,81.35
2023-04-22T03:17:22.702Z,82.14
2023-04-22T03:20:16.554Z,81.04
2023-04-22T03:23:24.702Z,79.76
2023-04-22T03:26:17.745Z,80.04
2023-04-22T03:32:56.883Z,78.92
2023-04-22T03:36:09.303Z,76.92
2023-04-22T03:39:02.480Z,75.85
2023-04-22T03:45:19.177Z,73.57
2023-04-22T03:51:55.880Z,71.67
2023-04-22T03:55:07.919Z,70.82
2023-04-22T03:57:57.595Z,70.16
2023-04-22T04:04:38.787Z,68.57
2023-04-22T04:07:44.597Z,67.96
2023-04-22T04:10:38.594Z,67.65
2023-04-22T04:16:52.677Z,66.18
2023-04-22T04:23:38.854Z,65.07
2023-04-22T04:26:48.871Z,64.64
2023-04-22T04:29:46.044Z,64.77
2023-04-22T04:35:54.206Z,63.99
2023-04-22T04:42:16.674Z,63.55
2023-04-22T04:48:38.455Z,64.29
2023-04-22T04:54:55.367Z,64.78
2023-04-22T05:00:54.555Z,64.94
2023-04-22T05:06:59.703Z,65.25
2023-04-22T05:13:09.723Z,64.15
2023-04-22T05:19:11.050Z,65.56
2023-04-22T05:22:04.218Z,65.87
2023-04-22T05:25:07.465Z,66.30
2023-04-22T05:28:00.219Z,66.59
2023-04-22T05:30:59.242Z,66.73
2023-04-22T05:33:54.012Z,66.63
2023-04-22T05:36:48.852Z,67.31
2023-04-22T05:39:41.660Z,67.13
2023-04-22T05:42:51.723Z,66.04
2023-04-22T05:45:43.675Z,64.65
2023-04-22T05:52:25.720Z,60.69
2023-04-22T05:55:52.538Z,60.34
2023-04-22T05:58:46.011Z,59.45
2023-04-22T06:02:08.341Z,58.59
2023-04-22T06:05:01.953Z,57.62
2023-04-22T06:11:24.743Z,56.37
2023-04-22T06:14:34.798Z,56.21
2023-04-22T06:17:24.516Z,54.90
2023-04-22T06:23:39.590Z,54.72
2023-04-22T06:29:41.156Z,53.30
2023-04-22T06:35:46.939Z,51.12
2023-04-22T06:41:55.848Z,51.37
2023-04-22T06:48:27.241Z,51.46
2023-04-22T06:54:54.770Z,53.36
2023-04-22T07:01:03.618Z,53.82
2023-04-22T07:07:14.188Z,55.20
2023-04-22T07:13:15.730Z,51.24
2023-04-22T07:20:08.369Z,49.31
2023-04-22T07:26:19.114Z,45.74
2023-04-22T07:32:27.758Z,42.08
2023-04-22T07:35:20.536Z,40.34
2023-04-22T07:38:14.511Z,40.69
2023-04-22T07:41:07.883Z,40.32
2023-04-22T07:44:02.977Z,40.69
2023-04-22T07:46:55.428Z,41.38
2023-04-22T07:49:48.252Z,40.14
2023-04-22T07:52:40.223Z,39.60
2023-04-22T07:59:03.692Z,37.71
2023-04-22T08:02:33.871Z,39.06
2023-04-22T08:05:26.186Z,39.63
2023-04-22T08:08:55.661Z,40.37
2023-04-22T08:11:48.397Z,41.24
2023-04-22T08:14:58.071Z,39.14
2023-04-22T08:17:50.071Z,40.55
2023-04-22T08:24:28.492Z,38.73
2023-04-22T08:27:38.934Z,38.07
2023-04-22T08:30:28.289Z,38.05
2023-04-22T08:36:27.696Z,36.70
2023-04-22T08:42:32.800Z,36.89
2023-04-22T08:48:38.100Z,37.71
2023-04-22T08:54:43.786Z,34.99
2023-04-22T08:57:36.964Z,36.04
2023-04-22T09:00:36.063Z,35.16
2023-04-22T09:03:28.574Z,34.13
2023-04-22T09:06:22.068Z,33.15
2023-04-22T09:09:16.690Z,33.15
2023-04-22T09:12:09.700Z,35.64
2023-04-22T09:15:03.991Z,35.29
2023-04-22T09:18:33.668Z,35.71
2023-04-22T09:21:27.776Z,35.73
2023-04-22T09:27:51.817Z,35.95
2023-04-22T09:31:21.737Z,37.30
2023-04-22T09:34:14.553Z,37.01
2023-04-22T09:37:24.063Z,37.84
2023-04-22T09:40:16.293Z,36.23
2023-04-22T09:46:32.111Z,38.08
2023-04-22T09:53:11.747Z,37.27
2023-04-22T09:56:05.333Z,37.85
2023-04-22T10:02:13.269Z,36.94
2023-04-22T10:05:07.059Z,37.29
2023-04-22T10:07:59.641Z,37.10
2023-04-22T10:10:52.965Z,37.15
2023-04-22T10:13:45.290Z,36.90
2023-04-22T10:20:24.901Z,37.29
2023-04-22T10:23:32.720Z,36.60
2023-04-22T10:26:40.384Z,39.30
2023-04-22T10:30:10.667Z,37.26
2023-04-22T10:33:36.472Z,35.67
2023-04-22T10:36:33.918Z,36.95
2023-04-22T10:39:27.329Z,38.07
2023-04-22T10:42:21.762Z,38.56
2023-04-22T10:45:15.652Z,38.88
2023-04-22T10:48:08.329Z,37.06
2023-04-22T10:51:01.598Z,36.18
2023-04-22T10:53:55.838Z,37.70
2023-04-22T10:57:01.767Z,37.75
2023-04-22T10:59:56.380Z,38.86
2023-04-22T11:05:46.683Z,39.24
2023-04-22T11:12:35.555Z,36.87
2023-04-22T11:15:30.157Z,37.81
2023-04-22T11:21:32.488Z,35.93
2023-04-22T11:24:25.674Z,36.31
2023-04-22T11:27:12.984Z,38.22
2023-04-22T11:30:02.132Z,37.92
2023-04-22T11:32:56.768Z,37.56
2023-04-22T11:35:51.430Z,37.27
2023-04-22T11:38:37.571Z,37.80
2023-04-22T11:41:25.931Z,36.22
2023-04-22T11:44:14.842Z,36.71
2023-04-22T11:47:01.975Z,35.50
2023-04-22T11:49:56.920Z,35.79
2023-04-22T11:52:52.259Z,36.33
2023-04-22T11:55:39.572Z,36.87
2023-04-22T11:58:27.940Z,34.65
2023-04-22T12:01:15.258Z,36.38
2023-04-22T12:04:01.857Z,34.65
2023-04-22T12:06:48.179Z,35.20
2023-04-22T12:09:34.727Z,37.61
2023-04-22T12:15:18.748Z,36.07
2023-04-22T12:18:07.126Z,35.50
2023-04-22T12:20:53.009Z,35.12
2023-04-22T12:23:43.326Z,34.63
2023-04-22T12:26:29.171Z,36.68
2023-04-22T12:29:15.356Z,36.12
2023-04-22T12:32:01.571Z,36.98
2023-04-22T12:34:49.622Z,32.98
2023-04-22T12:37:35.900Z,35.64
2023-04-22T12:40:21.869Z,35.12
2023-04-22T12:43:08.336Z,33.03
2023-04-22T12:45:54.190Z,35.75
2023-04-22T12:49:10.730Z,32.60
2023-04-22T12:51:58.320Z,34.18
2023-04-22T12:57:59.432Z,35.37
2023-04-22T13:00:45.542Z,34.41
2023-04-22T13:03:31.866Z,34.28
2023-04-22T13:06:17.998Z,34.45
2023-04-22T13:09:06.068Z,34.74
2023-04-22T13:11:52.294Z,33.32
2023-04-22T13:17:46.602Z,32.61
2023-04-22T13:23:49.820Z,31.65
2023-04-22T13:29:50.187Z,31.77
2023-04-22T13:32:36.246Z,32.71
2023-04-22T13:35:22.334Z,35.39
2023-04-22T13:38:08.312Z,32.06
2023-04-22T13:40:54.304Z,31.77
2023-04-22T13:43:40.493Z,35.05
2023-04-22T13:46:28.038Z,33.07
2023-04-22T13:49:14.330Z,33.88
2023-04-22T13:52:00.531Z,34.02
2023-04-22T13:54:46.532Z,35.95
2023-04-22T13:57:32.339Z,34.10
2023-04-22T14:00:43.602Z,35.33
2023-04-22T14:03:31.212Z,36.28
2023-04-22T14:09:36.486Z,36.02
2023-04-22T14:15:39.594Z,35.54
2023-04-22T14:18:25.790Z,35.30
2023-04-22T14:21:13.593Z,34.52
2023-04-22T14:23:59.567Z,36.54
2023-04-22T14:26:45.699Z,35.49
2023-04-22T14:29:31.828Z,36.42
2023-04-22T14:32:18.729Z,35.84
2023-04-22T14:38:11.672Z,34.34
2023-04-22T14:40:57.752Z,34.98
2023-04-22T14:43:43.470Z,35.09
2023-04-22T14:46:30.405Z,35.48
2023-04-22T14:49:41.861Z,35.80
2023-04-22T14:52:27.937Z,34.93
2023-04-22T14:55:22.504Z,35.36
2023-04-22T14:58:09.155Z,36.07
2023-04-22T15:00:55.294Z,34.55
2023-04-22T15:03:41.471Z,35.37
2023-04-22T15:09:25.276Z,36.99
2023-04-22T15:12:12.590Z,34.66
2023-04-22T15:14:58.534Z,34.40
2023-04-22T15:17:45.393Z,35.40
2023-04-22T15:20:31.229Z,32.60
2023-04-22T15:23:17.368Z,34.32
2023-04-22T15:26:03.340Z,31.83
2023-04-22T15:32:07.510Z,34.11
2023-04-22T15:38:10.331Z,34.70
2023-04-22T15:40:56.296Z,34.95
2023-04-22T15:43:42.441Z,35.54
2023-04-22T15:46:36.174Z,35.89
2023-04-22T15:49:24.816Z,36.55
2023-04-22T15:55:20.626Z,38.67
2023-04-22T15:58:06.455Z,37.31
2023-04-22T16:00:52.564Z,38.52
2023-04-22T16:06:50.263Z,37.86
2023-04-22T16:12:52.903Z,39.55
2023-04-22T16:15:39.216Z,38.90
2023-04-22T16:18:26.471Z,39.04
2023-04-22T16:21:12.682Z,38.90
2023-04-22T16:24:00.737Z,40.51
2023-04-22T16:26:47.145Z,43.34
2023-04-22T16:32:49.980Z,45.90
2023-04-22T16:35:36.534Z,48.98
2023-04-22T16:38:22.443Z,51.98
2023-04-22T16:41:11.486Z,56.11
2023-04-22T16:43:57.974Z,60.03
2023-04-22T16:46:43.982Z,61.69
2023-04-22T16:52:41.336Z,66.68
2023-04-22T16:55:27.601Z,69.90
2023-04-22T16:58:14.933Z,71.29
2023-04-22T17:01:00.850Z,72.71
2023-04-22T17:03:47.315Z,75.42
2023-04-22T17:06:33.508Z,77.42
2023-04-22T17:09:19.743Z,79.34
2023-04-22T17:12:06.058Z,80.32
2023-04-22T17:14:53.478Z,80.76
2023-04-22T17:17:39.534Z,81.61
2023-04-22T17:20:25.724Z,82.43
2023-04-22T17:23:11.724Z,83.06
2023-04-22T17:26:20.679Z,83.38
2023-04-22T17:29:07.285Z,83.31
2023-04-22T17:35:09.084Z,82.93
2023-04-22T17:41:11.753Z,84.03
2023-04-22T17:43:59.193Z,84.41
2023-04-22T17:46:45.756Z,84.45
2023-04-22T17:49:32.120Z,84.07
2023-04-22T17:52:19.621Z,84.38
2023-04-22T17:55:06.451Z,84.58
2023-04-22T17:57:52.342Z,83.88
2023-04-22T18:00:38.725Z,83.63
2023-04-22T18:03:25.013Z,84.06
2023-04-22T18:06:11.260Z,84.16
2023-04-22T18:08:58.563Z,84.37
2023-04-22T18:11:44.739Z,84.22
2023-04-22T18:14:30.790Z,83.83
2023-04-22T18:17:19.950Z,84.38
2023-04-22T18:20:17.573Z,84.49
2023-04-22T18:23:04.538Z,84.26
2023-04-22T18:25:53.796Z,84.40
2023-04-22T18:28:40.995Z,84.92
2023-04-22T18:31:27.273Z,85.38
2023-04-22T18:34:15.499Z,85.49
2023-04-22T18:37:01.279Z,85.48
2023-04-22T18:39:47.409Z,85.88
2023-04-22T18:42:34.609Z,86.15
2023-04-22T18:45:22.769Z,86.10
2023-04-22T18:48:08.810Z,86.38
2023-04-22T18:50:54.974Z,86.14
2023-04-22T18:53:40.935Z,85.97
2023-04-22T18:56:27.062Z,86.10
2023-04-22T18:59:16.199Z,86.08
2023-04-22T19:05:21.837Z,85.70
2023-04-22T19:08:07.653Z,86.03
2023-04-22T19:10:53.853Z,85.92
2023-04-22T19:13:39.918Z,85.59
2023-04-22T19:19:31.253Z,84.91
2023-04-22T19:25:34.021Z,84.49
2023-04-22T19:28:19.806Z,84.39
2023-04-22T19:31:06.135Z,84.16
2023-04-22T19:33:52.026Z,84.08
2023-04-22T19:36:39.406Z,83.77
2023-04-22T19:39:25.301Z,84.34
2023-04-22T19:42:11.613Z,84.13
2023-04-22T19:48:16.937Z,84.47
2023-04-22T19:51:03.518Z,83.88
2023-04-22T19:53:51.414Z,84.08
2023-04-22T19:56:37.856Z,83.66
2023-04-22T19:59:23.905Z,83.80
2023-04-22T20:02:10.497Z,83.64
2023-04-22T20:04:57.156Z,83.74
2023-04-22T20:07:44.209Z,84.07
2023-04-22T20:10:31.778Z,84.28
2023-04-22T20:13:18.383Z,85.03
2023-04-22T20:16:04.958Z,85.64
2023-04-22T20:18:52.102Z,85.76
2023-04-22T20:21:39.738Z,86.36
2023-04-22T20:24:27.676Z,86.62
2023-04-22T20:27:16.986Z,87.15
2023-04-22T20:30:03.388Z,88.13
2023-04-22T20:32:50.116Z,88.26
2023-04-22T20:35:36.543Z,88.39
2023-04-22T20:38:23.241Z,88.16
2023-04-22T20:41:10.094Z,88.71
2023-04-22T20:43:57.533Z,88.52
2023-04-22T20:46:43.518Z,88.39
2023-04-22T20:49:29.832Z,88.80
2023-04-22T20:52:16.284Z,88.82
2023-04-22T20:55:03.338Z,88.56
2023-04-22T20:57:49.233Z,88.54
2023-04-22T21:00:36.687Z,88.74
2023-04-22T21:03:23.384Z,88.75
2023-04-22T21:06:10.255Z,88.76
2023-04-22T21:08:56.451Z,88.57
2023-04-22T21:14:49.877Z,89.44
2023-04-22T21:20:53.836Z,89.37
2023-04-22T21:23:41.039Z,89.77
2023-04-22T21:29:48.503Z,89.64
2023-04-22T21:32:40.286Z,89.63
2023-04-22T21:35:26.211Z,89.66
2023-04-22T21:38:15.962Z,89.61
2023-04-22T21:41:02.149Z,89.57
2023-04-22T21:43:48.545Z,89.76
2023-04-22T21:49:51.276Z,90.15
2023-04-22T21:52:37.515Z,90.18
2023-04-22T21:55:25.035Z,89.96
2023-04-22T21:58:10.960Z,90.01
2023-04-22T22:04:02.712Z,89.53
2023-04-22T22:10:01.930Z,89.59
2023-04-22T22:12:50.017Z,90.33
2023-04-22T22:15:36.233Z,90.64
2023-04-22T22:18:22.150Z,90.29
2023-04-22T22:21:08.358Z,90.24
2023-04-22T22:23:54.639Z,90.44
2023-04-22T22:26:42.663Z,90.75
2023-04-22T22:29:29.970Z,91.10
2023-04-22T22:32:16.133Z,91.11
2023-04-22T22:35:02.288Z,91.23
2023-04-22T22:37:48.451Z,91.58
2023-04-22T22:40:34.328Z,91.25
2023-04-22T22:43:20.726Z,91.30
2023-04-22T22:46:08.026Z,91.06
2023-04-22T22:48:54.457Z,91.34
2023-04-22T22:51:40.867Z,91.77
2023-04-22T22:54:26.994Z,91.77
2023-04-22T23:00:48.595Z,91.70
2023-04-22T23:06:48.928Z,91.75
2023-04-22T23:09:35.306Z,91.29
2023-04-22T23:12:25.074Z,91.62
2023-04-22T23:15:12.286Z,91.11
2023-04-22T23:17:58.670Z,90.91
2023-04-22T23:20:45.079Z,90.75
2023-04-22T23:23:32.600Z,90.57
2023-04-22T23:26:19.407Z,90.93
2023-04-22T23:29:09.366Z,91.15
2023-04-22T23:31:56.576Z,91.31
2023-04-22T23:34:46.224Z,91.14
2023-04-22T23:37:35.896Z,90.95
2023-04-22T23:40:23.282Z,90.64
2023-04-22T23:46:18.904Z,90.97
2023-04-22T23:49:05.032Z,91.06
2023-04-22T23:51:51.432Z,91.18
2023-04-22T23:54:38.147Z,91.00
2023-04-22T23:57:36.936Z,91.54
