createdAt,value
2019-01-03T00:00:50.307Z,99205.30
2019-01-03T00:03:37.084Z,99210.70
2019-01-03T00:06:24.259Z,99216.72
2019-01-03T00:09:10.605Z,99211.78
2019-01-03T00:12:05.113Z,99218.31
2019-01-03T00:15:02.116Z,99218.83
2019-01-03T00:17:49.280Z,99226.67
2019-01-03T00:20:36.238Z,99226.73
2019-01-03T00:23:27.572Z,99228.54
2019-01-03T00:26:31.326Z,99226.00
2019-01-03T00:29:18.556Z,99233.39
2019-01-03T00:32:15.974Z,99222.53
2019-01-03T00:35:03.075Z,99242.55
2019-01-03T00:37:51.470Z,99236.52
2019-01-03T00:40:38.459Z,99238.73
2019-01-03T00:43:29.514Z,99246.17
2019-01-03T00:46:17.097Z,99243.73
2019-01-03T00:49:05.575Z,99242.77
2019-01-03T00:51:56.487Z,99241.97
2019-01-03T00:54:44.841Z,99244.77
2019-01-03T00:57:31.029Z,99238.34
2019-01-03T01:00:25.254Z,99241.34
2019-01-03T01:03:12.578Z,99241.41
2019-01-03T01:06:19.138Z,99237.08
2019-01-03T01:09:16.607Z,99243.75
2019-01-03T01:12:03.307Z,99232.44
2019-01-03T01:15:10.373Z,99229.38
2019-01-03T01:18:13.812Z,99225.77
2019-01-03T01:21:03.446Z,99225.38
2019-01-03T01:23:50.155Z,99225.32
2019-01-03T01:26:38.906Z,99223.62
2019-01-03T01:29:27.315Z,99221.91
2019-01-03T01:32:30.910Z,99213.56
2019-01-03T01:35:26.947Z,99212.59
2019-01-03T01:38:07.465Z,99214.48
2019-01-03T01:40:54.472Z,99210.28
2019-01-03T01:43:49.347Z,99208.79
2019-01-03T01:46:40.407Z,99208.41
2019-01-03T01:49:28.225Z,99204.20
2019-01-03T01:52:15.298Z,99205.05
2019-01-03T01:55:03.998Z,99201.24
2019-01-03T01:57:57.850Z,99202.04
2019-01-03T02:00:44.923Z,99199.83
2019-01-03T02:03:31.888Z,99195.96
2019-01-03T02:06:19.141Z,99193.94
2019-01-03T02:09:05.875Z,99189.16
2019-01-03T02:11:57.320Z,99190.45
2019-01-03T02:14:45.722Z,99191.88
2019-01-03T02:17:33.011Z,99188.76
2019-01-03T02:20:19.970Z,99191.38
2019-01-03T02:23:07.479Z,99189.61
2019-01-03T02:25:54.252Z,99189.77
2019-01-03T02:28:54.627Z,99191.53
2019-01-03T02:31:41.458Z,99188.52
2019-01-03T02:34:39.225Z,99185.11
2019-01-03T02:37:26.040Z,99185.56
2019-01-03T02:40:26.934Z,99187.27
2019-01-03T02:43:17.794Z,99187.27
2019-01-03T02:46:05.884Z,99186.55
2019-01-03T02:49:12.222Z,99181.72
2019-01-03T02:52:10.638Z,99175.59
2019-01-03T02:55:02.688Z,99175.11
2019-01-03T02:58:09.009Z,99179.32
2019-01-03T03:00:55.950Z,99184.26
2019-01-03T03:03:40.190Z,99179.05
2019-01-03T03:06:42.074Z,99178.66
2019-01-03T03:09:33.231Z,99176.44
2019-01-03T03:12:21.836Z,99173.88
2019-01-03T03:15:19.372Z,99170.52
2019-01-03T03:18:08.885Z,99178.25
2019-01-03T03:21:03.333Z,99171.27
2019-01-03T03:24:00.839Z,99175.06
2019-01-03T03:26:39.545Z,99179.43
2019-01-03T03:29:27.079Z,99176.88
2019-01-03T03:32:13.887Z,99181.27
2019-01-03T03:35:04.438Z,99177.73
2019-01-03T03:38:01.591Z,99178.58
2019-01-03T03:41:03.190Z,99186.44
2019-01-03T03:43:57.510Z,99190.36
2019-01-03T03:46:42.342Z,99199.38
2019-01-03T03:49:29.767Z,99212.78
2019-01-03T03:52:27.549Z,99217.72
2019-01-03T03:55:14.457Z,99222.44
2019-01-03T03:58:05.910Z,99219.77
2019-01-03T04:01:03.073Z,99216.36
2019-01-03T04:03:50.092Z,99211.98
2019-01-03T04:06:38.512Z,99221.92
2019-01-03T04:09:29.922Z,99221.92
2019-01-03T04:12:24.311Z,99232.33
2019-01-03T04:15:18.804Z,99233.18
2019-01-03T04:18:25.338Z,99246.70
2019-01-03T04:21:15.384Z,99244.53
2019-01-03T04:24:02.468Z,99242.83
2019-01-03T04:26:56.967Z,99247.48
2019-01-03T04:29:45.293Z,99250.16
2019-01-03T04:32:32.235Z,99250.09
2019-01-03T04:35:20.640Z,99255.31
2019-01-03T04:38:04.051Z,99265.39
2019-01-03T04:40:56.461Z,99264.91
2019-01-03T04:43:53.815Z,99267.09
2019-01-03T04:46:51.520Z,99265.77
2019-01-03T04:49:47.420Z,99268.38
2019-01-03T04:52:44.504Z,99266.47
2019-01-03T04:55:39.054Z,99266.92
2019-01-03T04:58:25.800Z,99272.65
2019-01-03T05:01:57.419Z,99260.72
2019-01-03T05:04:44.641Z,99269.18
2019-01-03T05:07:33.068Z,99277.93
2019-01-03T05:10:20.296Z,99277.55
2019-01-03T05:13:07.764Z,99280.44
2019-01-03T05:15:56.179Z,99284.81
2019-01-03T05:18:50.693Z,99285.44
2019-01-03T05:21:41.844Z,99287.93
2019-01-03T05:24:36.165Z,99289.12
2019-01-03T05:27:36.699Z,99291.05
2019-01-03T05:30:44.629Z,99289.73
2019-01-03T05:33:31.334Z,99288.45
2019-01-03T05:36:28.516Z,99284.97
2019-01-03T05:39:34.977Z,99282.63
2019-01-03T05:42:23.631Z,99281.05
2019-01-03T05:45:11.981Z,99280.16
2019-01-03T05:48:00.720Z,99286.22
2019-01-03T05:50:47.459Z,99284.53
2019-01-03T05:53:40.785Z,99298.91
2019-01-03T05:56:37.982Z,99300.19
2019-01-03T05:59:25.491Z,99300.21
2019-01-03T06:02:12.358Z,99313.26
2019-01-03T06:05:00.236Z,99309.34
2019-01-03T06:07:54.630Z,99316.27
2019-01-03T06:10:42.191Z,99315.72
2019-01-03T06:13:33.750Z,99314.11
2019-01-03T06:16:21.271Z,99313.66
2019-01-03T06:19:09.397Z,99319.41
2019-01-03T06:21:58.189Z,99318.94
2019-01-03T06:25:00.955Z,99323.00
2019-01-03T06:27:48.195Z,99319.47
2019-01-03T06:30:36.608Z,99315.11
2019-01-03T06:33:39.087Z,99316.92
2019-01-03T06:36:39.771Z,99318.35
2019-01-03T06:39:43.060Z,99324.48
2019-01-03T06:42:46.562Z,99328.51
2019-01-03T06:45:35.141Z,99326.45
2019-01-03T06:48:38.677Z,99330.04
2019-01-03T06:51:33.326Z,99342.05
2019-01-03T06:54:20.712Z,99342.40
2019-01-03T06:57:15.105Z,99335.79
2019-01-03T07:00:12.299Z,99339.95
2019-01-03T07:03:02.460Z,99354.16
2019-01-03T07:05:49.532Z,99372.64
2019-01-03T07:08:36.558Z,99375.30
2019-01-03T07:11:23.668Z,99388.20
2019-01-03T07:14:12.340Z,99393.26
2019-01-03T07:16:59.437Z,99398.73
2019-01-03T07:19:48.808Z,99396.92
2019-01-03T07:22:46.078Z,99397.36
2019-01-03T07:25:33.755Z,99402.08
2019-01-03T07:28:20.670Z,99395.14
2019-01-03T07:31:15.577Z,99401.55
2019-01-03T07:34:02.768Z,99402.03
2019-01-03T07:36:50.318Z,99407.19
2019-01-03T07:39:50.644Z,99411.28
2019-01-03T07:42:51.574Z,99405.91
2019-01-03T07:45:40.207Z,99412.36
2019-01-03T07:48:34.634Z,99406.54
2019-01-03T07:51:31.758Z,99409.01
2019-01-03T07:54:26.191Z,99410.55
2019-01-03T07:57:26.570Z,99418.99
2019-01-03T08:00:15.261Z,99420.13
2019-01-03T08:03:02.110Z,99421.41
2019-01-03T08:05:50.120Z,99416.89
2019-01-03T08:08:37.156Z,99422.11
2019-01-03T08:11:24.150Z,99416.44
2019-01-03T08:14:13.194Z,99414.83
2019-01-03T08:17:11.273Z,99411.64
2019-01-03T08:19:59.633Z,99414.42
2019-01-03T08:22:46.948Z,99413.44
2019-01-03T08:25:47.417Z,99418.62
2019-01-03T08:28:36.133Z,99413.03
2019-01-03T08:31:22.891Z,99414.56
2019-01-03T08:34:09.870Z,99413.21
2019-01-03T08:37:10.375Z,99407.02
2019-01-03T08:39:58.195Z,99408.94
2019-01-03T08:42:49.772Z,99422.42
2019-01-03T08:45:41.474Z,99415.56
2019-01-03T08:48:48.076Z,99415.58
2019-01-03T08:51:36.805Z,99419.01
2019-01-03T08:54:27.843Z,99408.14
2019-01-03T08:57:24.076Z,99410.20
2019-01-03T09:00:27.275Z,99413.30
2019-01-03T09:03:14.669Z,99417.13
2019-01-03T09:06:05.747Z,99412.06
2019-01-03T09:08:52.595Z,99413.07
2019-01-03T09:11:52.586Z,99410.10
2019-01-03T09:14:43.890Z,99405.02
2019-01-03T09:17:34.966Z,99401.91
2019-01-03T09:20:22.791Z,99402.95
2019-01-03T09:23:20.180Z,99402.08
2019-01-03T09:26:07.772Z,99395.95
2019-01-03T09:28:58.982Z,99398.39
2019-01-03T09:31:47.648Z,99390.55
2019-01-03T09:34:44.837Z,99386.78
2019-01-03T09:37:28.328Z,99376.59
2019-01-03T09:40:19.626Z,99384.99
2019-01-03T09:43:07.001Z,99383.52
2019-01-03T09:45:43.976Z,99384.98
2019-01-03T09:48:07.807Z,99384.64
2019-01-03T09:50:37.427Z,99383.69
2019-01-03T09:53:06.829Z,99378.70
2019-01-03T09:55:36.313Z,99381.91
2019-01-03T09:58:06.148Z,99376.40
2019-01-03T10:00:35.580Z,99380.87
2019-01-03T10:03:04.982Z,99374.55
2019-01-03T10:05:34.874Z,99362.38
2019-01-03T10:08:04.355Z,99361.48
2019-01-03T10:10:33.752Z,99357.66
2019-01-03T10:13:03.391Z,99352.97
2019-01-03T10:15:33.015Z,99348.38
2019-01-03T10:18:02.516Z,99353.20
2019-01-03T10:20:32.197Z,99349.59
2019-01-03T10:23:01.706Z,99342.88
2019-01-03T10:25:31.171Z,99349.04
2019-01-03T10:28:00.874Z,99342.33
2019-01-03T10:30:30.374Z,99337.21
2019-01-03T10:32:59.842Z,99342.67
2019-01-03T10:35:29.569Z,99333.86
2019-01-03T10:37:58.952Z,99335.23
2019-01-03T10:40:28.431Z,99333.17
2019-01-03T10:42:58.272Z,99338.13
2019-01-03T10:45:27.695Z,99329.33
2019-01-03T10:47:57.086Z,99328.69
2019-01-03T10:50:27.402Z,99326.06
2019-01-03T10:52:56.900Z,99318.74
2019-01-03T10:55:26.457Z,99311.24
2019-01-03T10:57:56.342Z,99304.92
2019-01-03T11:00:25.760Z,99300.89
2019-01-03T11:02:55.164Z,99292.09
2019-01-03T11:05:24.942Z,99297.42
2019-01-03T11:07:54.434Z,99295.61
2019-01-03T11:10:23.861Z,99292.54
2019-01-03T11:12:53.292Z,99292.65
2019-01-03T11:15:22.793Z,99288.83
2019-01-03T11:17:52.259Z,99285.31
2019-01-03T11:20:22.077Z,99280.38
2019-01-03T11:22:51.457Z,99284.34
2019-01-03T11:25:20.986Z,99281.47
2019-01-03T11:27:50.716Z,99285.55
2019-01-03T11:30:20.108Z,99282.47
2019-01-03T11:32:49.492Z,99274.63
2019-01-03T11:35:19.164Z,99267.48
2019-01-03T11:37:48.562Z,99265.58
2019-01-03T11:40:18.083Z,99255.56
2019-01-03T11:42:47.890Z,99261.05
2019-01-03T11:45:17.270Z,99262.47
2019-01-03T11:47:46.773Z,99260.76
2019-01-03T11:50:16.599Z,99254.28
2019-01-03T11:52:46.134Z,99250.87
2019-01-03T11:55:15.552Z,99253.53
2019-01-03T11:57:45.282Z,99252.67
2019-01-03T12:00:14.870Z,99249.84
2019-01-03T12:02:44.367Z,99251.45
2019-01-03T12:05:14.091Z,99245.77
2019-01-03T12:07:43.494Z,99238.02
2019-01-03T12:10:13.301Z,99233.91
2019-01-03T12:12:42.923Z,99236.26
2019-01-03T12:15:12.380Z,99242.19
2019-01-03T12:17:41.867Z,99240.75
2019-01-03T12:20:11.537Z,99238.34
2019-01-03T12:22:40.964Z,99236.18
2019-01-03T12:25:10.445Z,99239.13
2019-01-03T12:27:40.596Z,99234.76
2019-01-03T12:30:11.384Z,99243.08
2019-01-03T12:32:40.802Z,99241.14
2019-01-03T12:35:10.628Z,99239.38
2019-01-03T12:37:40.145Z,99242.98
2019-01-03T12:40:09.701Z,99254.63
2019-01-03T12:42:39.240Z,99252.20
2019-01-03T12:45:09.148Z,99248.13
2019-01-03T12:47:38.634Z,99249.01
2019-01-03T12:50:10.604Z,99251.69
2019-01-03T12:52:40.040Z,99246.92
2019-01-03T12:55:09.645Z,99258.66
2019-01-03T12:57:39.357Z,99255.89
2019-01-03T13:00:12.785Z,99256.92
2019-01-03T13:02:42.665Z,99257.78
2019-01-03T13:05:12.352Z,99261.45
2019-01-03T13:07:42.148Z,99253.86
2019-01-03T13:10:13.774Z,99242.77
2019-01-03T13:12:43.288Z,99242.95
2019-01-03T13:15:12.678Z,99238.84
2019-01-03T13:17:42.259Z,99235.11
2019-01-03T13:20:11.746Z,99236.68
2019-01-03T13:22:41.222Z,99245.96
2019-01-03T13:25:10.983Z,99246.97
2019-01-03T13:27:40.406Z,99239.34
2019-01-03T13:30:11.447Z,99242.89
2019-01-03T13:32:41.643Z,99243.05
2019-01-03T13:35:11.386Z,99242.02
2019-01-03T13:37:41.035Z,99244.25
2019-01-03T13:40:10.910Z,99252.60
2019-01-03T13:42:40.465Z,99250.09
2019-01-03T13:45:10.092Z,99255.45
2019-01-03T13:47:39.850Z,99256.02
2019-01-03T13:50:09.548Z,99260.20
2019-01-03T13:52:39.364Z,99258.97
2019-01-03T13:55:09.218Z,99254.02
2019-01-03T13:57:38.769Z,99252.89
2019-01-03T14:00:10.499Z,99257.14
2019-01-03T14:02:40.171Z,99252.09
2019-01-03T14:05:09.903Z,99248.28
2019-01-03T14:07:39.833Z,99244.25
2019-01-03T14:10:09.554Z,99251.69
2019-01-03T14:12:39.034Z,99247.16
2019-01-03T14:15:08.731Z,99246.41
2019-01-03T14:17:38.843Z,99249.13
2019-01-03T14:20:11.197Z,99247.55
2019-01-03T14:22:40.797Z,99245.33
2019-01-03T14:25:10.559Z,99243.62
2019-01-03T14:27:40.206Z,99253.37
2019-01-03T14:30:11.094Z,99248.84
2019-01-03T14:32:40.533Z,99256.95
2019-01-03T14:35:11.449Z,99252.64
2019-01-03T14:37:42.454Z,99257.45
2019-01-03T14:40:11.902Z,99258.36
2019-01-03T14:42:41.710Z,99259.48
2019-01-03T14:45:11.616Z,99253.91
2019-01-03T14:47:41.315Z,99254.31
2019-01-03T14:50:11.337Z,99252.52
2019-01-03T14:52:40.779Z,99250.29
2019-01-03T14:55:11.201Z,99248.53
2019-01-03T14:57:40.982Z,99246.97
2019-01-03T15:00:14.204Z,99249.74
2019-01-03T15:02:43.864Z,99246.73
2019-01-03T15:05:15.947Z,99236.84
2019-01-03T15:07:45.710Z,99234.23
2019-01-03T15:10:15.278Z,99234.23
2019-01-03T15:12:44.827Z,99229.47
2019-01-03T15:15:14.409Z,99235.84
2019-01-03T15:17:43.817Z,99227.14
2019-01-03T15:20:13.924Z,99231.86
2019-01-03T15:22:43.854Z,99227.14
2019-01-03T15:25:13.255Z,99229.20
2019-01-03T15:27:42.837Z,99227.14
2019-01-03T15:30:13.194Z,99225.98
2019-01-03T15:32:42.730Z,99232.00
2019-01-03T15:35:12.144Z,99230.95
2019-01-03T15:37:41.671Z,99232.90
2019-01-03T15:40:11.075Z,99233.75
2019-01-03T15:42:40.510Z,99235.16
2019-01-03T15:45:10.408Z,99237.31
2019-01-03T15:47:39.912Z,99240.02
2019-01-03T15:50:09.765Z,99248.02
2019-01-03T15:52:39.458Z,99243.26
2019-01-03T15:55:08.978Z,99239.89
2019-01-03T15:57:39.450Z,99243.22
2019-01-03T16:00:10.896Z,99238.86
2019-01-03T16:02:40.350Z,99241.91
2019-01-03T16:05:09.869Z,99249.88
2019-01-03T16:07:39.804Z,99245.02
2019-01-03T16:10:09.988Z,99247.48
2019-01-03T16:12:39.400Z,99245.05
2019-01-03T16:15:09.371Z,99244.22
2019-01-03T16:17:38.772Z,99250.67
2019-01-03T16:20:08.885Z,99253.02
2019-01-03T16:22:38.800Z,99259.45
2019-01-03T16:25:08.197Z,99258.09
2019-01-03T16:27:37.761Z,99256.66
2019-01-03T16:30:08.986Z,99261.95
2019-01-03T16:32:38.488Z,99258.99
2019-01-03T16:35:07.887Z,99255.84
2019-01-03T16:37:37.649Z,99260.11
2019-01-03T16:40:08.518Z,99258.32
2019-01-03T16:42:45.400Z,99257.91
2019-01-03T16:45:14.973Z,99253.52
2019-01-03T16:47:44.501Z,99259.27
2019-01-03T16:50:16.543Z,99255.84
2019-01-03T16:52:46.047Z,99263.75
2019-01-03T16:55:15.623Z,99259.48
2019-01-03T16:57:45.436Z,99265.55
2019-01-03T17:00:16.035Z,99269.33
2019-01-03T17:02:45.451Z,99271.03
2019-01-03T17:05:14.995Z,99266.45
2019-01-03T17:07:44.493Z,99263.76
2019-01-03T17:10:16.382Z,99262.45
2019-01-03T17:12:46.029Z,99262.23
2019-01-03T17:15:15.673Z,99267.00
2019-01-03T17:17:45.196Z,99263.98
2019-01-03T17:20:14.991Z,99267.03
2019-01-03T17:22:44.428Z,99268.42
2019-01-03T17:25:14.920Z,99263.17
2019-01-03T17:27:44.723Z,99269.33
2019-01-03T17:30:14.390Z,99270.27
2019-01-03T17:32:43.980Z,99267.94
2019-01-03T17:35:13.929Z,99263.27
2019-01-03T17:37:43.322Z,99270.14
2019-01-03T17:40:14.384Z,99267.21
2019-01-03T17:42:46.083Z,99265.78
2019-01-03T17:45:15.760Z,99267.94
2019-01-03T17:47:45.228Z,99267.98
2019-01-03T17:50:15.112Z,99261.50
2019-01-03T17:52:44.668Z,99264.73
2019-01-03T17:55:14.162Z,99265.72
2019-01-03T17:57:43.810Z,99267.47
2019-01-03T18:00:16.391Z,99262.67
2019-01-03T18:02:45.942Z,99265.05
2019-01-03T18:05:15.499Z,99269.02
2019-01-03T18:07:44.945Z,99262.39
2019-01-03T18:10:15.082Z,99276.33
2019-01-03T18:12:44.635Z,99269.33
2019-01-03T18:15:14.169Z,99274.39
2019-01-03T18:17:43.690Z,99278.07
2019-01-03T18:20:15.980Z,99274.61
2019-01-03T18:22:45.409Z,99275.55
2019-01-03T18:25:14.987Z,99270.14
2019-01-03T18:27:44.949Z,99275.16
2019-01-03T18:30:14.663Z,99273.94
2019-01-03T18:32:44.268Z,99283.95
2019-01-03T18:35:14.194Z,99283.95
2019-01-03T18:37:43.737Z,99281.66
2019-01-03T18:40:15.241Z,99284.87
2019-01-03T18:42:45.054Z,99287.03
2019-01-03T18:45:17.893Z,99278.92
2019-01-03T18:47:47.730Z,99281.94
2019-01-03T18:50:19.057Z,99287.26
2019-01-03T18:52:48.669Z,99296.70
2019-01-03T18:55:18.187Z,99290.83
2019-01-03T18:57:48.114Z,99290.38
2019-01-03T19:00:17.534Z,99292.61
2019-01-03T19:02:46.968Z,99302.66
2019-01-03T19:05:16.528Z,99303.25
2019-01-03T19:07:46.057Z,99307.56
2019-01-03T19:10:15.520Z,99311.46
2019-01-03T19:12:45.325Z,99308.66
2019-01-03T19:15:14.835Z,99308.08
2019-01-03T19:17:44.373Z,99313.80
2019-01-03T19:20:13.986Z,99314.66
2019-01-03T19:22:43.578Z,99311.12
2019-01-03T19:25:15.873Z,99313.20
2019-01-03T19:27:45.452Z,99311.53
2019-01-03T19:30:15.301Z,99319.00
2019-01-03T19:32:44.760Z,99323.83
2019-01-03T19:35:14.601Z,99319.92
2019-01-03T19:37:44.072Z,99325.06
2019-01-03T19:40:15.126Z,99323.66
2019-01-03T19:42:46.377Z,99320.57
2019-01-03T19:45:15.852Z,99329.27
2019-01-03T19:47:45.417Z,99320.05
2019-01-03T19:50:20.199Z,99327.41
2019-01-03T19:52:49.765Z,99320.88
2019-01-03T19:55:19.241Z,99319.50
2019-01-03T19:57:49.056Z,99323.36
2019-01-03T20:00:18.554Z,99318.53
2019-01-03T20:02:48.094Z,99322.40
2019-01-03T20:05:17.584Z,99325.14
2019-01-03T20:07:47.940Z,99320.24
2019-01-03T20:10:17.536Z,99318.09
2019-01-03T20:12:47.125Z,99327.64
2019-01-03T20:15:16.613Z,99331.92
2019-01-03T20:17:46.230Z,99332.29
2019-01-03T20:20:15.981Z,99338.23
2019-01-03T20:22:45.372Z,99339.09
2019-01-03T20:25:14.936Z,99346.94
2019-01-03T20:27:44.764Z,99345.13
2019-01-03T20:30:14.254Z,99350.03
2019-01-03T20:32:43.699Z,99347.05
2019-01-03T20:35:13.215Z,99349.95
2019-01-03T20:37:42.719Z,99356.95
2019-01-03T20:40:12.469Z,99352.15
2019-01-03T20:42:42.059Z,99361.81
2019-01-03T20:45:12.766Z,99364.83
2019-01-03T20:47:42.325Z,99356.58
2019-01-03T20:50:12.149Z,99355.20
2019-01-03T20:52:42.745Z,99350.44
2019-01-03T20:55:12.401Z,99350.44
2019-01-03T20:57:41.946Z,99345.34
2019-01-03T21:00:14.062Z,99356.16
2019-01-03T21:02:43.576Z,99354.41
2019-01-03T21:05:13.250Z,99351.36
2019-01-03T21:07:42.656Z,99352.67
2019-01-03T21:10:13.294Z,99358.80
2019-01-03T21:12:43.226Z,99360.55
2019-01-03T21:15:15.420Z,99362.81
2019-01-03T21:17:44.824Z,99348.84
2019-01-03T21:20:15.248Z,99358.50
2019-01-03T21:22:44.839Z,99361.14
2019-01-03T21:25:14.508Z,99348.75
2019-01-03T21:27:44.163Z,99358.98
2019-01-03T21:30:16.386Z,99358.05
2019-01-03T21:32:45.865Z,99368.87
2019-01-03T21:35:15.523Z,99367.91
2019-01-03T21:37:45.009Z,99369.28
2019-01-03T21:40:14.526Z,99377.58
2019-01-03T21:42:44.254Z,99375.34
2019-01-03T21:45:13.859Z,99376.72
2019-01-03T21:47:43.352Z,99377.09
2019-01-03T21:50:13.539Z,99376.20
2019-01-03T21:52:42.925Z,99382.20
2019-01-03T21:55:12.419Z,99376.55
2019-01-03T21:57:42.197Z,99387.88
2019-01-03T22:00:13.373Z,99387.12
2019-01-03T22:02:42.890Z,99392.67
2019-01-03T22:05:12.659Z,99404.32
2019-01-03T22:07:42.230Z,99399.25
2019-01-03T22:10:12.124Z,99407.84
2019-01-03T22:12:41.898Z,99406.10
2019-01-03T22:15:11.817Z,99409.15
2019-01-03T22:17:41.203Z,99414.87
2019-01-03T22:20:11.644Z,99409.66
2019-01-03T22:22:41.252Z,99415.45
2019-01-03T22:25:10.646Z,99418.88
2019-01-03T22:27:40.357Z,99423.98
2019-01-03T22:30:11.674Z,99429.66
2019-01-03T22:32:41.721Z,99426.62
2019-01-03T22:35:11.444Z,99424.02
2019-01-03T22:37:40.826Z,99433.70
2019-01-03T22:40:10.571Z,99437.29
2019-01-03T22:42:40.307Z,99439.73
2019-01-03T22:45:11.343Z,99438.05
2019-01-03T22:47:40.739Z,99445.45
2019-01-03T22:50:11.465Z,99440.27
2019-01-03T22:52:41.060Z,99443.31
2019-01-03T22:55:10.455Z,99448.45
2019-01-03T22:57:40.204Z,99454.55
2019-01-03T23:00:30.742Z,99451.60
2019-01-03T23:03:00.579Z,99450.66
2019-01-03T23:05:30.191Z,99459.73
2019-01-03T23:07:59.670Z,99461.91
2019-01-03T23:10:29.102Z,99471.50
2019-01-03T23:12:58.517Z,99464.55
2019-01-03T23:15:28.114Z,99462.05
2019-01-03T23:17:57.863Z,99464.73
2019-01-03T23:20:27.293Z,99474.64
2019-01-03T23:22:56.702Z,99477.27
2019-01-03T23:25:26.390Z,99477.30
2019-01-03T23:27:55.883Z,99482.13
2019-01-03T23:30:25.262Z,99479.17
2019-01-03T23:32:54.965Z,99479.08
2019-01-03T23:35:24.587Z,99483.10
2019-01-03T23:37:54.032Z,99481.30
2019-01-03T23:40:23.555Z,99477.33
2019-01-03T23:42:53.021Z,99473.44
2019-01-03T23:45:24.037Z,99479.14
2019-01-03T23:47:58.099Z,99479.61
2019-01-03T23:50:32.546Z,99483.08
2019-01-03T23:53:02.372Z,99481.77
2019-01-03T23:55:35.683Z,99488.27
2019-01-03T23:58:05.291Z,99496.23
