createdAt,value
2018-12-17T00:00:34.573Z,100406.37
2018-12-17T00:05:30.701Z,100402.61
2018-12-17T00:10:26.813Z,100400.24
2018-12-17T00:15:23.165Z,100392.80
2018-12-17T00:20:19.163Z,100391.39
2018-12-17T00:25:15.152Z,100384.94
2018-12-17T00:30:11.145Z,100385.47
2018-12-17T00:35:07.247Z,100389.44
2018-12-17T00:40:05.523Z,100396.00
2018-12-17T00:45:01.553Z,100393.91
2018-12-17T00:49:57.658Z,100392.77
2018-12-17T00:54:53.655Z,100383.41
2018-12-17T00:59:49.652Z,100388.14
2018-12-17T01:04:45.661Z,100389.55
2018-12-17T01:09:41.668Z,100399.48
2018-12-17T01:14:37.730Z,100415.98
2018-12-17T01:19:33.787Z,100413.64
2018-12-17T01:24:29.788Z,100415.11
2018-12-17T01:29:25.788Z,100424.69
2018-12-17T01:34:21.784Z,100434.23
2018-12-17T01:39:17.783Z,100436.05
2018-12-17T01:44:13.808Z,100440.50
2018-12-17T01:49:09.807Z,100439.80
2018-12-17T01:54:05.817Z,100436.34
2018-12-17T01:59:01.821Z,100434.02
2018-12-17T02:03:57.820Z,100436.82
2018-12-17T02:08:53.816Z,100437.47
2018-12-17T02:13:49.859Z,100432.28
2018-12-17T02:18:45.863Z,100436.36
2018-12-17T02:23:41.858Z,100436.70
2018-12-17T02:28:37.965Z,100441.30
2018-12-17T02:33:33.969Z,100452.39
2018-12-17T02:38:29.974Z,100442.92
2018-12-17T02:43:25.975Z,100448.84
2018-12-17T02:48:21.968Z,100447.16
2018-12-17T02:53:18.045Z,100447.68
2018-12-17T02:58:14.746Z,100451.44
2018-12-17T03:03:10.752Z,100450.70
2018-12-17T03:08:06.752Z,100453.31
2018-12-17T03:13:02.762Z,100460.22
2018-12-17T03:17:58.761Z,100458.63
2018-12-17T03:22:54.783Z,100467.90
2018-12-17T03:27:52.658Z,100467.39
2018-12-17T03:32:55.841Z,100467.53
2018-12-17T03:37:51.846Z,100467.75
2018-12-17T03:42:47.941Z,100475.27
2018-12-17T03:47:43.932Z,100477.52
2018-12-17T03:52:39.905Z,100486.99
2018-12-17T03:57:38.492Z,100491.97
2018-12-17T04:02:34.554Z,100476.66
2018-12-17T04:07:30.711Z,100479.91
2018-12-17T04:12:26.709Z,100481.45
2018-12-17T04:17:22.713Z,100479.00
2018-12-17T04:22:18.712Z,100491.40
2018-12-17T04:27:14.705Z,100481.80
2018-12-17T04:32:10.699Z,100493.08
2018-12-17T04:37:06.710Z,100507.17
2018-12-17T04:42:02.841Z,100504.28
2018-12-17T04:46:58.834Z,100500.77
2018-12-17T04:52:01.864Z,100508.30
2018-12-17T04:56:57.865Z,100513.20
2018-12-17T05:01:53.847Z,100507.84
2018-12-17T05:06:49.843Z,100513.95
2018-12-17T05:11:45.837Z,100513.04
2018-12-17T05:16:41.904Z,100525.42
2018-12-17T05:21:37.902Z,100519.92
2018-12-17T05:26:34.037Z,100520.38
2018-12-17T05:31:30.137Z,100526.16
2018-12-17T05:36:26.148Z,100532.39
2018-12-17T05:41:22.177Z,100532.69
2018-12-17T05:46:18.182Z,100543.20
2018-12-17T05:51:14.315Z,100542.91
2018-12-17T05:56:10.326Z,100543.81
2018-12-17T06:01:06.335Z,100538.45
2018-12-17T06:06:02.335Z,100541.81
2018-12-17T06:10:58.328Z,100553.77
2018-12-17T06:15:54.310Z,100551.25
2018-12-17T06:20:51.526Z,100553.72
2018-12-17T06:25:47.562Z,100560.95
2018-12-17T06:30:43.858Z,100559.42
2018-12-17T06:35:39.887Z,100565.58
2018-12-17T06:40:35.904Z,100571.41
2018-12-17T06:45:31.905Z,100583.77
2018-12-17T06:50:27.892Z,100587.14
2018-12-17T06:55:23.894Z,100593.11
2018-12-17T07:00:20.020Z,100595.05
2018-12-17T07:05:16.034Z,100592.11
2018-12-17T07:10:12.073Z,100595.51
2018-12-17T07:15:08.160Z,100598.89
2018-12-17T07:20:05.454Z,100607.29
2018-12-17T07:25:01.633Z,100606.87
2018-12-17T07:29:57.671Z,100610.72
2018-12-17T07:34:53.869Z,100604.73
2018-12-17T07:39:49.952Z,100613.16
2018-12-17T07:44:45.985Z,100623.87
2018-12-17T07:49:42.077Z,100642.48
2018-12-17T07:54:38.175Z,100647.38
2018-12-17T07:59:35.686Z,100647.98
2018-12-17T08:04:32.028Z,100657.92
2018-12-17T08:09:28.156Z,100656.53
2018-12-17T08:14:24.265Z,100662.86
2018-12-17T08:19:20.317Z,100678.80
2018-12-17T08:24:16.373Z,100686.04
2018-12-17T08:29:12.420Z,100689.69
2018-12-17T08:34:08.451Z,100691.42
2018-12-17T08:39:05.954Z,100690.33
2018-12-17T08:44:02.043Z,100698.38
2018-12-17T08:48:58.095Z,100698.31
2018-12-17T08:53:54.263Z,100695.48
2018-12-17T08:58:50.281Z,100701.92
2018-12-17T09:03:46.586Z,100713.56
2018-12-17T09:08:42.628Z,100715.37
2018-12-17T09:13:38.848Z,100710.45
2018-12-17T09:18:34.929Z,100723.93
2018-12-17T09:23:31.048Z,100729.64
2018-12-17T09:28:27.824Z,100739.78
2018-12-17T09:33:23.870Z,100742.00
2018-12-17T09:38:19.909Z,100742.85
2018-12-17T09:43:15.925Z,100740.02
2018-12-17T09:48:11.959Z,100730.04
2018-12-17T09:53:09.611Z,100728.02
2018-12-17T09:58:08.314Z,100735.73
2018-12-17T10:03:05.850Z,100735.64
2018-12-17T10:08:04.007Z,100741.26
2018-12-17T10:13:00.043Z,100738.89
2018-12-17T10:17:56.073Z,100725.97
2018-12-17T10:22:52.166Z,100719.61
2018-12-17T10:27:51.075Z,100723.41
2018-12-17T10:32:47.181Z,100720.23
2018-12-17T10:37:43.230Z,100730.84
2018-12-17T10:42:39.292Z,100734.61
2018-12-17T10:47:35.344Z,100731.47
2018-12-17T10:52:38.189Z,100735.34
2018-12-17T10:57:35.812Z,100737.88
2018-12-17T11:02:32.516Z,100736.88
2018-12-17T11:07:29.044Z,100735.58
2018-12-17T11:12:27.088Z,100727.74
2018-12-17T11:17:23.218Z,100730.30
2018-12-17T11:22:19.266Z,100733.34
2018-12-17T11:27:15.284Z,100734.27
2018-12-17T11:32:11.651Z,100729.14
2018-12-17T11:37:07.881Z,100729.95
2018-12-17T11:42:05.438Z,100733.08
2018-12-17T11:47:01.537Z,100720.44
2018-12-17T11:51:57.549Z,100716.87
2018-12-17T12:02:30.300Z,100713.91
2018-12-17T12:07:26.301Z,100714.63
2018-12-17T12:12:22.332Z,100717.29
2018-12-17T12:17:18.368Z,100725.29
2018-12-17T12:22:14.538Z,100721.48
2018-12-17T12:27:10.621Z,100720.72
2018-12-17T12:32:06.669Z,100718.61
2018-12-17T12:37:02.733Z,100723.78
2018-12-17T12:41:58.761Z,100727.50
2018-12-17T12:46:54.793Z,100730.95
2018-12-17T12:51:50.821Z,100725.01
2018-12-17T12:56:46.844Z,100743.09
2018-12-17T13:01:42.879Z,100747.28
2018-12-17T13:06:38.901Z,100750.58
2018-12-17T13:11:34.922Z,100754.45
2018-12-17T13:16:30.949Z,100758.05
2018-12-17T13:21:26.989Z,100754.91
2018-12-17T13:26:23.148Z,100752.94
2018-12-17T13:31:19.282Z,100761.92
2018-12-17T13:36:15.323Z,100773.33
2018-12-17T13:41:11.361Z,100779.31
2018-12-17T13:46:07.389Z,100783.70
2018-12-17T13:51:09.385Z,100784.40
2018-12-17T13:56:05.401Z,100788.52
2018-12-17T14:01:01.429Z,100791.30
2018-12-17T14:05:57.446Z,100803.39
2018-12-17T14:10:53.632Z,100817.42
2018-12-17T14:15:51.193Z,100819.38
2018-12-17T14:20:53.116Z,100830.91
2018-12-17T14:25:49.141Z,100830.57
2018-12-17T14:30:45.171Z,100839.42
2018-12-17T14:35:47.150Z,100839.02
2018-12-17T14:40:43.184Z,100842.17
2018-12-17T14:45:39.195Z,100852.46
2018-12-17T14:50:35.217Z,100849.88
2018-12-17T14:55:31.245Z,100861.08
2018-12-17T15:00:27.880Z,100873.63
2018-12-17T15:05:47.422Z,100877.05
2018-12-17T15:10:43.432Z,100883.11
2018-12-17T15:15:39.472Z,100888.33
2018-12-17T15:20:35.491Z,100901.39
2018-12-17T15:25:31.500Z,100909.55
2018-12-17T15:30:27.511Z,100911.02
2018-12-17T15:35:23.501Z,100913.61
2018-12-17T15:40:19.488Z,100929.66
2018-12-17T15:45:15.473Z,100938.94
2018-12-17T15:50:11.460Z,100945.87
2018-12-17T15:55:07.495Z,100956.56
2018-12-17T16:00:06.208Z,100955.63
2018-12-17T16:05:02.423Z,100960.38
2018-12-17T16:09:58.416Z,100971.77
2018-12-17T16:14:54.400Z,100981.11
2018-12-17T16:19:50.384Z,100995.26
2018-12-17T16:24:46.379Z,100999.41
2018-12-17T16:29:42.370Z,101003.27
2018-12-17T16:34:38.348Z,101011.52
2018-12-17T16:39:34.333Z,101013.79
2018-12-17T16:44:30.308Z,101024.59
2018-12-17T16:49:26.296Z,101028.53
2018-12-17T16:54:22.399Z,101031.59
2018-12-17T16:59:18.394Z,101031.27
2018-12-17T17:04:14.469Z,101043.55
2018-12-17T17:09:10.510Z,101042.85
2018-12-17T17:14:06.513Z,101060.87
2018-12-17T17:19:02.620Z,101065.30
2018-12-17T17:23:58.604Z,101068.25
2018-12-17T17:28:54.614Z,101072.92
2018-12-17T17:33:50.589Z,101074.08
2018-12-17T17:38:46.573Z,101085.02
2018-12-17T17:43:49.575Z,101087.02
2018-12-17T17:48:45.575Z,101084.11
2018-12-17T17:53:48.648Z,101091.00
2018-12-17T17:58:45.567Z,101102.42
2018-12-17T18:03:41.571Z,101098.48
2018-12-17T18:08:37.564Z,101102.08
2018-12-17T18:13:33.580Z,101114.56
2018-12-17T18:18:29.590Z,101115.31
2018-12-17T18:23:25.626Z,101130.23
2018-12-17T18:28:23.150Z,101138.71
2018-12-17T18:33:19.200Z,101140.78
2018-12-17T18:38:15.189Z,101144.19
2018-12-17T18:43:11.165Z,101148.09
2018-12-17T18:48:07.158Z,101155.87
2018-12-17T18:53:03.151Z,101165.56
2018-12-17T18:58:01.508Z,101170.82
2018-12-17T19:02:57.627Z,101183.17
2018-12-17T19:07:53.625Z,101188.14
2018-12-17T19:12:49.609Z,101198.23
2018-12-17T19:17:45.724Z,101206.02
2018-12-17T19:22:41.739Z,101212.66
2018-12-17T19:27:39.684Z,101214.14
2018-12-17T19:32:40.148Z,101222.67
2018-12-17T19:37:33.814Z,101240.61
2018-12-17T19:42:29.797Z,101231.78
2018-12-17T19:47:25.892Z,101234.92
2018-12-17T19:52:21.891Z,101240.95
2018-12-17T19:57:17.872Z,101236.32
2018-12-17T20:02:14.001Z,101233.90
2018-12-17T20:07:10.040Z,101240.46
2018-12-17T20:12:06.129Z,101245.80
2018-12-17T20:17:03.578Z,101245.62
2018-12-17T20:21:59.592Z,101256.00
2018-12-17T20:26:55.621Z,101264.77
2018-12-17T20:31:51.621Z,101265.16
2018-12-17T20:36:47.688Z,101272.56
2018-12-17T20:41:43.709Z,101269.58
2018-12-17T20:46:39.777Z,101275.77
2018-12-17T20:51:35.764Z,101273.64
2018-12-17T20:56:31.761Z,101273.98
2018-12-17T21:01:27.772Z,101284.29
2018-12-17T21:06:23.767Z,101289.14
2018-12-17T21:11:19.762Z,101293.44
2018-12-17T21:16:15.795Z,101290.86
2018-12-17T21:21:11.805Z,101299.72
2018-12-17T21:26:07.805Z,101302.75
2018-12-17T21:31:03.792Z,101302.05
2018-12-17T21:35:59.781Z,101304.33
2018-12-17T21:40:55.804Z,101307.00
2018-12-17T21:45:51.805Z,101316.34
2018-12-17T21:50:47.796Z,101309.84
2018-12-17T21:55:43.788Z,101317.52
2018-12-17T22:00:39.857Z,101315.37
2018-12-17T22:05:35.857Z,101317.88
2018-12-17T22:10:33.897Z,101329.14
2018-12-17T22:15:29.896Z,101337.89
2018-12-17T22:20:25.917Z,101334.97
2018-12-17T22:25:21.915Z,101338.59
2018-12-17T22:30:18.013Z,101348.30
2018-12-17T22:35:14.009Z,101352.84
2018-12-17T22:40:10.045Z,101355.18
2018-12-17T22:45:06.711Z,101363.52
2018-12-17T22:50:03.828Z,101360.91
2018-12-17T22:54:59.828Z,101358.29
2018-12-17T22:59:55.820Z,101369.67
2018-12-17T23:04:51.808Z,101362.90
2018-12-17T23:10:00.176Z,101361.22
2018-12-17T23:15:08.507Z,101363.02
2018-12-17T23:20:04.941Z,101371.70
2018-12-17T23:25:01.481Z,101362.17
2018-12-17T23:29:57.564Z,101365.44
2018-12-17T23:34:53.558Z,101370.16
2018-12-17T23:39:49.666Z,101361.97
2018-12-17T23:44:45.661Z,101364.42
2018-12-17T23:49:41.790Z,101371.77
2018-12-17T23:54:37.816Z,101363.65
2018-12-17T23:59:33.784Z,101369.34
