createdAt,value
2017-03-28T00:00:29.903Z,0
2017-03-28T00:01:02.420Z,0
2017-03-28T00:01:34.683Z,0
2017-03-28T00:02:06.936Z,0
2017-03-28T00:02:39.204Z,0
2017-03-28T00:03:11.484Z,0
2017-03-28T00:03:43.731Z,0
2017-03-28T00:04:16.027Z,0
2017-03-28T00:04:48.302Z,0
2017-03-28T00:05:20.551Z,0
2017-03-28T00:05:52.800Z,0
2017-03-28T00:06:25.081Z,0
2017-03-28T00:06:57.341Z,0
2017-03-28T00:07:29.599Z,0
2017-03-28T00:08:01.858Z,0
2017-03-28T00:08:34.147Z,0
2017-03-28T00:09:07.303Z,0
2017-03-28T00:09:39.588Z,0
2017-03-28T00:10:11.835Z,0
2017-03-28T00:10:44.179Z,0
2017-03-28T00:11:16.479Z,0
2017-03-28T00:11:48.722Z,0
2017-03-28T00:12:20.981Z,0
2017-03-28T00:12:53.250Z,0
2017-03-28T00:13:25.515Z,0
2017-03-28T00:13:57.786Z,0
2017-03-28T00:14:30.059Z,0
2017-03-28T00:15:02.893Z,0
2017-03-28T00:15:35.149Z,0
2017-03-28T00:16:07.402Z,0
2017-03-28T00:16:40.352Z,0
2017-03-28T00:17:13.481Z,0
2017-03-28T00:17:45.813Z,0
2017-03-28T00:18:18.066Z,0
2017-03-28T00:18:50.322Z,0
2017-03-28T00:19:23.414Z,0
2017-03-28T00:19:55.675Z,0
2017-03-28T00:20:27.936Z,0
2017-03-28T00:21:00.189Z,0
2017-03-28T00:21:33.891Z,0
2017-03-28T00:22:06.139Z,0
2017-03-28T00:22:38.447Z,0
2017-03-28T00:23:10.709Z,0
2017-03-28T00:23:42.969Z,0
2017-03-28T00:24:15.230Z,0
2017-03-28T00:24:47.478Z,0
2017-03-28T00:25:20.854Z,0
2017-03-28T00:25:53.114Z,0
2017-03-28T00:26:25.370Z,0
2017-03-28T00:26:57.604Z,0
2017-03-28T00:27:29.855Z,0
2017-03-28T00:28:02.135Z,0
2017-03-28T00:28:34.468Z,0
2017-03-28T00:29:07.488Z,0
2017-03-28T00:29:39.823Z,0
2017-03-28T00:30:12.079Z,0
2017-03-28T00:30:44.339Z,0
2017-03-28T00:31:16.587Z,0
2017-03-28T00:31:48.852Z,0
2017-03-28T00:32:21.107Z,0
2017-03-28T00:32:53.388Z,0
2017-03-28T00:33:25.630Z,0
2017-03-28T00:33:57.880Z,0
2017-03-28T00:34:30.142Z,0
2017-03-28T00:35:02.412Z,0
2017-03-28T00:35:35.404Z,0
2017-03-28T00:36:07.657Z,0
2017-03-28T00:36:39.917Z,0
2017-03-28T00:37:12.161Z,0
2017-03-28T00:37:44.426Z,0
2017-03-28T00:38:17.523Z,0
2017-03-28T00:38:49.850Z,0
2017-03-28T00:39:22.115Z,0
2017-03-28T00:39:54.365Z,0
2017-03-28T00:40:26.609Z,0
2017-03-28T00:40:59.492Z,0
2017-03-28T00:41:32.415Z,0
2017-03-28T00:42:04.723Z,0
2017-03-28T00:42:37.062Z,0
2017-03-28T00:43:09.377Z,0
2017-03-28T00:43:41.701Z,0
2017-03-28T00:44:14.019Z,0
2017-03-28T00:44:46.338Z,0
2017-03-28T00:45:18.663Z,0
2017-03-28T00:45:50.974Z,0
2017-03-28T00:46:23.280Z,0
2017-03-28T00:46:55.595Z,0
2017-03-28T00:47:27.920Z,0
2017-03-28T00:48:00.231Z,0
2017-03-28T00:48:32.552Z,0
2017-03-28T00:49:04.877Z,0
2017-03-28T00:49:37.193Z,0
2017-03-28T00:50:09.501Z,0
2017-03-28T00:50:41.805Z,0
2017-03-28T00:51:14.110Z,0
2017-03-28T00:51:46.442Z,0
2017-03-28T00:52:18.737Z,0
2017-03-28T00:52:51.972Z,0
2017-03-28T00:53:24.246Z,0
2017-03-28T00:53:56.513Z,0
2017-03-28T00:54:29.334Z,0
2017-03-28T00:55:02.540Z,0
2017-03-28T00:55:35.467Z,0
2017-03-28T00:56:07.712Z,0
2017-03-28T00:56:39.976Z,0
2017-03-28T00:57:12.214Z,0
2017-03-28T00:57:44.963Z,0
2017-03-28T00:58:17.207Z,0
2017-03-28T00:58:49.445Z,0
2017-03-28T00:59:21.705Z,0
2017-03-28T00:59:53.965Z,0
2017-03-28T01:00:26.201Z,0
2017-03-28T01:00:58.463Z,0
2017-03-28T01:01:30.716Z,0
2017-03-28T01:02:03.020Z,0
2017-03-28T01:02:35.345Z,0
2017-03-28T01:03:07.674Z,0
2017-03-28T01:03:39.997Z,0
2017-03-28T01:04:12.324Z,0
2017-03-28T01:04:44.634Z,0
2017-03-28T01:05:16.972Z,0
2017-03-28T01:05:49.281Z,0
2017-03-28T01:06:21.588Z,0
2017-03-28T01:06:53.913Z,0
2017-03-28T01:07:26.225Z,0
2017-03-28T01:07:58.546Z,0
2017-03-28T01:08:30.867Z,0
2017-03-28T01:09:03.199Z,0
2017-03-28T01:09:35.514Z,0
2017-03-28T01:10:07.815Z,0
2017-03-28T01:10:40.140Z,0
2017-03-28T01:11:12.443Z,0
2017-03-28T01:11:44.752Z,0
2017-03-28T01:12:17.061Z,0
2017-03-28T01:12:49.386Z,0
2017-03-28T01:13:21.687Z,0
2017-03-28T01:13:54.001Z,0
2017-03-28T01:14:26.320Z,0
2017-03-28T01:14:58.655Z,0
2017-03-28T01:15:30.977Z,0
2017-03-28T01:16:03.287Z,0
2017-03-28T01:16:35.608Z,0
2017-03-28T01:17:07.923Z,0
2017-03-28T01:17:40.253Z,0
2017-03-28T01:18:12.597Z,0
2017-03-28T01:18:44.925Z,0
2017-03-28T01:19:17.228Z,0
2017-03-28T01:19:49.537Z,0
2017-03-28T01:20:21.871Z,0
2017-03-28T01:20:54.181Z,0
2017-03-28T01:21:26.515Z,0
2017-03-28T01:21:58.818Z,0
2017-03-28T01:22:31.154Z,0
2017-03-28T01:23:03.462Z,0
2017-03-28T01:23:35.776Z,0
2017-03-28T01:24:08.106Z,0
2017-03-28T01:24:40.425Z,0
2017-03-28T01:25:12.753Z,0
2017-03-28T01:25:45.072Z,0
2017-03-28T01:26:17.390Z,0
2017-03-28T01:26:49.706Z,0
2017-03-28T01:27:22.003Z,0
2017-03-28T01:27:54.334Z,0
2017-03-28T01:28:26.657Z,0
2017-03-28T01:28:58.969Z,0
2017-03-28T01:29:31.305Z,0
2017-03-28T01:30:03.630Z,0
2017-03-28T01:30:35.957Z,0
2017-03-28T01:31:08.262Z,0
2017-03-28T01:31:40.580Z,0
2017-03-28T01:32:12.866Z,0
2017-03-28T01:32:45.140Z,0
2017-03-28T01:33:17.894Z,0
2017-03-28T01:33:50.159Z,0
2017-03-28T01:34:23.042Z,0
2017-03-28T01:34:55.302Z,0
2017-03-28T01:35:27.546Z,0
2017-03-28T01:35:59.786Z,0
2017-03-28T01:36:32.929Z,0
2017-03-28T01:37:05.166Z,0
2017-03-28T01:37:38.488Z,0
2017-03-28T01:38:10.767Z,0
2017-03-28T01:38:43.020Z,0
2017-03-28T01:39:15.268Z,0
2017-03-28T01:39:47.550Z,0
2017-03-28T01:40:19.821Z,0
2017-03-28T01:40:52.082Z,0
2017-03-28T01:41:24.447Z,0
2017-03-28T01:41:56.695Z,0
2017-03-28T01:42:28.935Z,0
2017-03-28T01:43:01.181Z,0
2017-03-28T01:43:33.946Z,0
2017-03-28T01:44:06.202Z,0
2017-03-28T01:44:38.507Z,0
2017-03-28T01:45:10.772Z,0
2017-03-28T01:45:43.036Z,0
2017-03-28T01:46:15.393Z,0
2017-03-28T01:46:47.624Z,0
2017-03-28T01:47:19.861Z,0
2017-03-28T01:47:52.105Z,0
2017-03-28T01:48:24.403Z,0
2017-03-28T01:48:56.684Z,0
2017-03-28T01:49:28.944Z,0
2017-03-28T01:50:01.196Z,0
2017-03-28T01:50:33.446Z,0
2017-03-28T01:51:05.704Z,0
2017-03-28T01:51:37.957Z,0
2017-03-28T01:52:10.938Z,0
2017-03-28T01:52:43.198Z,0
2017-03-28T01:53:15.468Z,0
2017-03-28T01:53:47.715Z,0
2017-03-28T01:54:19.961Z,0
2017-03-28T01:54:52.288Z,0
2017-03-28T01:55:24.566Z,0
2017-03-28T01:55:56.812Z,0
2017-03-28T01:56:29.070Z,0
2017-03-28T01:57:01.319Z,0
2017-03-28T01:57:33.606Z,0
2017-03-28T01:58:06.427Z,0
2017-03-28T01:58:38.696Z,0
2017-03-28T01:59:10.961Z,0
2017-03-28T01:59:43.210Z,0
2017-03-28T02:00:15.502Z,0
2017-03-28T02:00:48.389Z,0
2017-03-28T02:01:20.646Z,0
2017-03-28T02:01:52.893Z,0
2017-03-28T02:02:25.146Z,0
2017-03-28T02:02:57.526Z,0
2017-03-28T02:03:29.812Z,0
2017-03-28T02:04:02.090Z,0
2017-03-28T02:04:34.340Z,0
2017-03-28T02:05:06.620Z,0
2017-03-28T02:05:38.855Z,0
2017-03-28T02:06:11.117Z,0
2017-03-28T02:06:43.377Z,0
2017-03-28T02:07:15.629Z,0
2017-03-28T02:07:47.887Z,0
2017-03-28T02:08:20.143Z,0
2017-03-28T02:08:52.388Z,0
2017-03-28T02:09:25.512Z,0
2017-03-28T02:09:57.753Z,0
2017-03-28T02:10:31.524Z,0
2017-03-28T02:11:03.780Z,0
2017-03-28T02:11:36.026Z,0
2017-03-28T02:12:08.289Z,0
2017-03-28T02:12:40.547Z,0
2017-03-28T02:13:12.934Z,0
2017-03-28T02:13:45.200Z,0
2017-03-28T02:14:17.461Z,0
2017-03-28T02:14:49.716Z,0
2017-03-28T02:15:22.019Z,0
2017-03-28T02:15:55.092Z,0
2017-03-28T02:16:27.961Z,0
2017-03-28T02:17:00.923Z,0
2017-03-28T02:17:33.158Z,0
2017-03-28T02:18:06.497Z,0
2017-03-28T02:18:38.775Z,0
2017-03-28T02:19:11.052Z,0
2017-03-28T02:19:43.330Z,0
2017-03-28T02:20:15.610Z,0
2017-03-28T02:20:47.878Z,0
2017-03-28T02:21:20.118Z,0
2017-03-28T02:21:52.430Z,0
2017-03-28T02:22:24.744Z,0
2017-03-28T02:22:57.055Z,0
2017-03-28T02:23:29.384Z,0
2017-03-28T02:24:01.708Z,0
2017-03-28T02:24:34.010Z,0
2017-03-28T02:25:06.332Z,0
2017-03-28T02:25:38.624Z,0
2017-03-28T02:26:10.939Z,0
2017-03-28T02:26:43.254Z,0
2017-03-28T02:27:15.564Z,0
2017-03-28T02:27:47.876Z,0
2017-03-28T02:28:20.215Z,0
2017-03-28T02:28:52.542Z,0
2017-03-28T02:29:24.880Z,0
2017-03-28T02:29:57.202Z,0
2017-03-28T02:30:29.522Z,0
2017-03-28T02:31:01.868Z,0
2017-03-28T02:31:34.171Z,0
2017-03-28T02:32:06.451Z,0
2017-03-28T02:32:39.441Z,0
2017-03-28T02:33:11.704Z,0
2017-03-28T02:33:43.940Z,0
2017-03-28T02:34:16.181Z,0
2017-03-28T02:34:48.448Z,0
2017-03-28T02:35:21.355Z,0
2017-03-28T02:35:53.594Z,0
2017-03-28T02:36:25.840Z,0
2017-03-28T02:36:58.092Z,0
2017-03-28T02:37:30.346Z,0
2017-03-28T02:38:02.725Z,0
2017-03-28T02:38:34.975Z,0
2017-03-28T02:39:07.256Z,0
2017-03-28T02:39:39.503Z,0
2017-03-28T02:40:11.752Z,0
2017-03-28T02:40:44.109Z,0
2017-03-28T02:41:17.385Z,0
2017-03-28T02:41:49.631Z,0
2017-03-28T02:42:21.896Z,0
2017-03-28T02:42:54.152Z,0
2017-03-28T02:43:26.409Z,0
2017-03-28T02:43:58.678Z,0
2017-03-28T02:44:30.935Z,0
2017-03-28T02:45:03.195Z,0
2017-03-28T02:45:35.452Z,0
2017-03-28T02:46:07.723Z,0
2017-03-28T02:46:40.577Z,0
2017-03-28T02:47:12.864Z,0
2017-03-28T02:47:45.103Z,0
2017-03-28T02:48:17.366Z,0
2017-03-28T02:48:50.421Z,0
2017-03-28T02:49:22.677Z,0
2017-03-28T02:49:54.936Z,0
2017-03-28T02:50:28.010Z,0
2017-03-28T02:51:00.257Z,0
2017-03-28T02:51:32.510Z,0
2017-03-28T02:52:04.806Z,0
2017-03-28T02:52:37.108Z,0
2017-03-28T02:53:09.426Z,0
2017-03-28T02:53:41.733Z,0
2017-03-28T02:54:14.037Z,0
2017-03-28T02:54:46.338Z,0
2017-03-28T02:55:18.638Z,0
2017-03-28T02:55:50.985Z,0
2017-03-28T02:56:23.292Z,0
2017-03-28T02:56:55.595Z,0
2017-03-28T02:57:27.928Z,0
2017-03-28T02:58:00.245Z,0
2017-03-28T02:58:32.551Z,0
2017-03-28T02:59:04.856Z,0
2017-03-28T02:59:37.170Z,0
2017-03-28T03:00:09.481Z,0
2017-03-28T03:00:41.798Z,0
2017-03-28T03:01:14.104Z,0
2017-03-28T03:01:46.403Z,0
2017-03-28T03:02:18.683Z,0
2017-03-28T03:02:50.954Z,0
2017-03-28T03:03:23.211Z,0
2017-03-28T03:03:55.484Z,0
2017-03-28T03:04:27.754Z,0
2017-03-28T03:05:00.034Z,0
2017-03-28T03:05:32.388Z,0
2017-03-28T03:06:04.657Z,0
2017-03-28T03:06:36.923Z,0
2017-03-28T03:07:09.170Z,0
2017-03-28T03:07:41.434Z,0
2017-03-28T03:08:14.458Z,0
2017-03-28T03:08:46.722Z,0
2017-03-28T03:09:19.577Z,0
2017-03-28T03:09:52.421Z,0
2017-03-28T03:10:24.666Z,0
2017-03-28T03:10:56.943Z,0
2017-03-28T03:11:29.197Z,0
2017-03-28T03:12:01.512Z,0
2017-03-28T03:12:33.843Z,0
2017-03-28T03:13:06.153Z,0
2017-03-28T03:13:38.467Z,0
2017-03-28T03:14:10.773Z,0
2017-03-28T03:14:43.099Z,0
2017-03-28T03:15:15.400Z,0
2017-03-28T03:15:47.710Z,0
2017-03-28T03:16:20.022Z,0
2017-03-28T03:16:52.328Z,0
2017-03-28T03:17:24.641Z,0
2017-03-28T03:17:56.968Z,0
2017-03-28T03:18:29.299Z,0
2017-03-28T03:19:01.620Z,0
2017-03-28T03:19:33.922Z,0
2017-03-28T03:20:06.234Z,0
2017-03-28T03:20:38.555Z,0
2017-03-28T03:21:10.883Z,0
2017-03-28T03:21:43.189Z,0
2017-03-28T03:22:15.498Z,0
2017-03-28T03:22:47.811Z,0
2017-03-28T03:23:20.113Z,0
2017-03-28T03:23:52.420Z,0
2017-03-28T03:24:24.743Z,0
2017-03-28T03:24:57.091Z,0
2017-03-28T03:25:29.411Z,0
2017-03-28T03:26:01.719Z,0
2017-03-28T03:26:34.035Z,0
2017-03-28T03:27:06.345Z,0
2017-03-28T03:27:38.656Z,0
2017-03-28T03:28:10.967Z,0
2017-03-28T03:28:43.308Z,0
2017-03-28T03:29:15.632Z,0
2017-03-28T03:29:47.946Z,0
2017-03-28T03:30:20.265Z,0
2017-03-28T03:30:52.578Z,0
2017-03-28T03:31:24.888Z,0
2017-03-28T03:31:57.159Z,0
2017-03-28T03:32:30.043Z,0
2017-03-28T03:33:02.302Z,0
2017-03-28T03:33:34.568Z,0
2017-03-28T03:34:06.841Z,0
2017-03-28T03:34:39.098Z,0
2017-03-28T03:35:11.435Z,0
2017-03-28T03:35:43.690Z,0
2017-03-28T03:36:15.952Z,0
2017-03-28T03:36:48.203Z,0
2017-03-28T03:37:20.450Z,0
2017-03-28T03:37:53.560Z,0
2017-03-28T03:38:25.823Z,0
2017-03-28T03:38:58.107Z,0
2017-03-28T03:39:30.355Z,0
2017-03-28T03:40:02.601Z,0
2017-03-28T03:40:34.835Z,0
2017-03-28T03:41:07.075Z,0
2017-03-28T03:41:39.351Z,0
2017-03-28T03:42:11.604Z,0
2017-03-28T03:42:44.440Z,0
2017-03-28T03:43:16.707Z,0
2017-03-28T03:43:48.970Z,0
2017-03-28T03:44:21.967Z,0
2017-03-28T03:44:54.229Z,0
2017-03-28T03:45:26.487Z,0
2017-03-28T03:45:58.747Z,0
2017-03-28T03:46:30.986Z,0
2017-03-28T03:47:03.249Z,0
2017-03-28T03:47:36.109Z,0
2017-03-28T03:48:08.994Z,0
2017-03-28T03:48:41.258Z,0
2017-03-28T03:49:13.503Z,0
2017-03-28T03:49:45.753Z,0
2017-03-28T03:50:18.012Z,0
2017-03-28T03:50:50.271Z,0
2017-03-28T03:51:22.551Z,0
2017-03-28T03:51:54.831Z,0
2017-03-28T03:52:27.138Z,0
2017-03-28T03:52:59.467Z,0
2017-03-28T03:53:31.783Z,0
2017-03-28T03:54:04.102Z,0
2017-03-28T03:54:36.423Z,0
2017-03-28T03:55:08.739Z,0
2017-03-28T03:55:41.040Z,0
2017-03-28T03:56:13.349Z,0
2017-03-28T03:56:45.665Z,0
2017-03-28T03:57:17.975Z,0
2017-03-28T03:57:50.295Z,0
2017-03-28T03:58:22.618Z,0
2017-03-28T03:58:54.930Z,0
2017-03-28T03:59:27.248Z,0
2017-03-28T03:59:59.601Z,0
2017-03-28T04:00:31.912Z,0
2017-03-28T04:01:04.225Z,0
2017-03-28T04:01:36.538Z,0
2017-03-28T04:02:08.846Z,0
2017-03-28T04:02:41.168Z,0
2017-03-28T04:03:13.477Z,0
2017-03-28T04:03:45.791Z,0
2017-03-28T04:04:18.120Z,0
2017-03-28T04:04:50.428Z,0
2017-03-28T04:05:22.737Z,0
2017-03-28T04:05:55.053Z,0
2017-03-28T04:06:27.361Z,0
2017-03-28T04:06:59.701Z,0
2017-03-28T04:07:32.024Z,0
2017-03-28T04:08:04.341Z,0
2017-03-28T04:08:36.676Z,0
2017-03-28T04:09:08.994Z,0
2017-03-28T04:09:41.307Z,0
2017-03-28T04:10:13.628Z,0
2017-03-28T04:10:45.932Z,0
2017-03-28T04:11:18.261Z,0
2017-03-28T04:11:51.028Z,0
2017-03-28T04:12:23.313Z,0
2017-03-28T04:12:55.585Z,0
2017-03-28T04:13:27.839Z,0
2017-03-28T04:14:00.098Z,0
2017-03-28T04:14:32.415Z,0
2017-03-28T04:15:04.699Z,0
2017-03-28T04:15:36.945Z,0
2017-03-28T04:16:09.201Z,0
2017-03-28T04:16:41.443Z,0
2017-03-28T04:17:13.700Z,0
2017-03-28T04:17:45.959Z,0
2017-03-28T04:18:18.214Z,0
2017-03-28T04:18:50.468Z,0
2017-03-28T04:19:22.774Z,0
2017-03-28T04:19:55.535Z,0
2017-03-28T04:20:27.772Z,0
2017-03-28T04:21:00.025Z,0
2017-03-28T04:21:32.944Z,0
2017-03-28T04:22:05.236Z,0
2017-03-28T04:22:37.558Z,0
2017-03-28T04:23:09.871Z,0
2017-03-28T04:23:42.163Z,0
2017-03-28T04:24:14.494Z,0
2017-03-28T04:24:46.818Z,0
2017-03-28T04:25:19.129Z,0
2017-03-28T04:25:51.444Z,0
2017-03-28T04:26:23.771Z,0
2017-03-28T04:26:56.093Z,0
2017-03-28T04:27:28.391Z,0
2017-03-28T04:28:00.737Z,0
2017-03-28T04:28:33.062Z,0
2017-03-28T04:29:05.379Z,0
2017-03-28T04:29:37.692Z,0
2017-03-28T04:30:10.005Z,0
2017-03-28T04:30:42.322Z,0
2017-03-28T04:31:14.638Z,0
2017-03-28T04:31:46.952Z,0
2017-03-28T04:32:19.265Z,0
2017-03-28T04:32:51.583Z,0
2017-03-28T04:33:23.913Z,0
2017-03-28T04:33:56.230Z,0
2017-03-28T04:34:28.557Z,0
2017-03-28T04:35:00.887Z,0
2017-03-28T04:35:33.190Z,0
2017-03-28T04:36:05.497Z,0
2017-03-28T04:36:37.802Z,0
2017-03-28T04:37:10.118Z,0
2017-03-28T04:37:42.433Z,0
2017-03-28T04:38:14.744Z,0
2017-03-28T04:38:47.050Z,0
2017-03-28T04:39:19.354Z,0
2017-03-28T04:39:51.674Z,0
2017-03-28T04:40:24.000Z,0
2017-03-28T04:40:56.311Z,0
2017-03-28T04:41:28.626Z,0
2017-03-28T04:42:00.929Z,0
2017-03-28T04:42:33.181Z,0
2017-03-28T04:43:05.436Z,0
2017-03-28T04:43:37.694Z,4
2017-03-28T04:44:09.945Z,4
2017-03-28T04:44:42.250Z,4
2017-03-28T04:45:14.502Z,0
2017-03-28T04:45:46.756Z,0
2017-03-28T04:46:19.000Z,0
2017-03-28T04:46:51.266Z,4
2017-03-28T04:47:23.523Z,4
2017-03-28T04:47:55.770Z,4
2017-03-28T04:48:28.073Z,0
2017-03-28T04:49:00.320Z,4
2017-03-28T04:49:33.455Z,4
2017-03-28T04:50:05.722Z,8
2017-03-28T04:50:37.966Z,4
2017-03-28T04:51:10.214Z,4
2017-03-28T04:51:42.461Z,8
2017-03-28T04:52:14.723Z,4
2017-03-28T04:52:47.045Z,8
2017-03-28T04:53:19.363Z,8
2017-03-28T04:53:51.697Z,8
2017-03-28T04:54:24.014Z,8
2017-03-28T04:54:56.333Z,12
2017-03-28T04:55:28.640Z,8
2017-03-28T04:56:00.951Z,12
2017-03-28T04:56:33.257Z,12
2017-03-28T04:57:05.577Z,12
2017-03-28T04:57:37.896Z,16
2017-03-28T04:58:10.218Z,16
2017-03-28T04:58:42.555Z,16
2017-03-28T04:59:14.912Z,20
2017-03-28T04:59:47.209Z,24
2017-03-28T05:00:19.522Z,24
2017-03-28T05:00:51.849Z,24
2017-03-28T05:01:24.167Z,28
2017-03-28T05:01:56.483Z,28
2017-03-28T05:02:28.813Z,32
2017-03-28T05:03:01.129Z,32
2017-03-28T05:03:33.444Z,36
2017-03-28T05:04:05.741Z,36
2017-03-28T05:04:38.082Z,40
2017-03-28T05:05:10.385Z,44
2017-03-28T05:05:42.697Z,48
2017-03-28T05:06:15.018Z,52
2017-03-28T05:06:47.343Z,52
2017-03-28T05:07:19.664Z,56
2017-03-28T05:07:51.966Z,60
2017-03-28T05:08:24.294Z,60
2017-03-28T05:08:56.645Z,64
2017-03-28T05:09:28.967Z,72
2017-03-28T05:10:01.274Z,72
2017-03-28T05:10:33.596Z,76
2017-03-28T05:11:05.919Z,80
2017-03-28T05:11:38.240Z,88
2017-03-28T05:12:10.513Z,88
2017-03-28T05:12:42.767Z,96
2017-03-28T05:13:15.040Z,100
2017-03-28T05:13:47.298Z,100
2017-03-28T05:14:19.584Z,108
2017-03-28T05:14:51.845Z,112
2017-03-28T05:15:24.122Z,116
2017-03-28T05:15:56.934Z,124
2017-03-28T05:16:29.203Z,128
2017-03-28T05:17:01.476Z,136
2017-03-28T05:17:33.727Z,140
2017-03-28T05:18:05.997Z,144
2017-03-28T05:18:38.917Z,148
2017-03-28T05:19:11.175Z,156
2017-03-28T05:19:43.421Z,164
2017-03-28T05:20:15.681Z,168
2017-03-28T05:20:47.960Z,172
2017-03-28T05:21:20.216Z,180
2017-03-28T05:21:52.515Z,184
2017-03-28T05:22:24.826Z,192
2017-03-28T05:22:57.162Z,196
2017-03-28T05:23:29.514Z,200
2017-03-28T05:24:01.820Z,212
2017-03-28T05:24:34.127Z,216
2017-03-28T05:25:06.460Z,220
2017-03-28T05:25:38.775Z,228
2017-03-28T05:26:11.087Z,236
2017-03-28T05:26:43.403Z,240
2017-03-28T05:27:15.766Z,244
2017-03-28T05:27:48.083Z,252
2017-03-28T05:28:20.394Z,260
2017-03-28T05:28:52.698Z,264
2017-03-28T05:29:25.008Z,272
2017-03-28T05:29:57.328Z,276
2017-03-28T05:30:29.647Z,284
2017-03-28T05:31:01.955Z,292
2017-03-28T05:31:34.275Z,296
2017-03-28T05:32:06.568Z,304
2017-03-28T05:32:38.846Z,308
2017-03-28T05:33:11.113Z,320
2017-03-28T05:33:44.022Z,324
2017-03-28T05:34:16.285Z,328
2017-03-28T05:34:48.531Z,332
2017-03-28T05:35:20.803Z,344
2017-03-28T05:35:53.071Z,348
2017-03-28T05:36:25.325Z,352
2017-03-28T05:36:57.614Z,360
2017-03-28T05:37:29.883Z,364
2017-03-28T05:38:02.208Z,372
2017-03-28T05:38:34.471Z,376
2017-03-28T05:39:06.732Z,384
2017-03-28T05:39:38.991Z,388
2017-03-28T05:40:18.598Z,396
2017-03-28T05:41:05.607Z,404
2017-03-28T05:42:08.409Z,416
2017-03-28T05:42:44.618Z,424
2017-03-28T05:43:18.182Z,428
2017-03-28T05:43:53.207Z,432
2017-03-28T05:44:38.325Z,440
2017-03-28T05:45:10.603Z,448
2017-03-28T05:45:42.921Z,452
2017-03-28T05:46:17.175Z,460
2017-03-28T05:46:49.553Z,464
2017-03-28T05:47:24.145Z,472
2017-03-28T05:48:05.048Z,480
2017-03-28T05:48:45.170Z,484
2017-03-28T05:49:17.684Z,488
2017-03-28T05:49:50.531Z,496
2017-03-28T05:50:25.139Z,500
2017-03-28T05:51:03.529Z,508
2017-03-28T05:51:36.850Z,508
2017-03-28T05:52:16.498Z,520
2017-03-28T05:52:50.529Z,520
2017-03-28T05:53:24.331Z,528
2017-03-28T05:54:13.273Z,536
2017-03-28T05:55:24.092Z,548
2017-03-28T05:55:56.640Z,548
2017-03-28T05:56:28.983Z,556
2017-03-28T05:57:01.299Z,564
2017-03-28T05:57:33.617Z,564
2017-03-28T05:58:05.922Z,572
2017-03-28T05:58:38.231Z,576
2017-03-28T05:59:10.557Z,580
2017-03-28T05:59:42.872Z,584
2017-03-28T06:00:15.181Z,596
2017-03-28T06:00:47.491Z,648
2017-03-28T06:01:19.801Z,788
2017-03-28T06:01:52.119Z,1012
2017-03-28T06:02:24.434Z,1232
2017-03-28T06:02:56.737Z,1376
2017-03-28T06:03:29.059Z,1440
2017-03-28T06:04:01.387Z,1468
2017-03-28T06:04:33.706Z,1488
2017-03-28T06:05:06.032Z,1508
2017-03-28T06:05:38.355Z,1520
2017-03-28T06:06:10.683Z,1540
2017-03-28T06:06:43.006Z,1556
2017-03-28T06:07:15.314Z,1572
2017-03-28T06:07:47.660Z,1596
2017-03-28T06:08:20.532Z,1608
2017-03-28T06:08:52.858Z,1624
2017-03-28T06:09:25.785Z,1640
2017-03-28T06:09:59.125Z,1652
2017-03-28T06:10:31.443Z,1672
2017-03-28T06:11:03.777Z,1684
2017-03-28T06:11:36.078Z,1696
2017-03-28T06:12:08.388Z,1720
2017-03-28T06:12:42.066Z,1736
2017-03-28T06:13:14.817Z,1756
2017-03-28T06:13:47.152Z,1768
2017-03-28T06:14:19.542Z,1788
2017-03-28T06:14:51.873Z,1808
2017-03-28T06:15:24.208Z,1836
2017-03-28T06:15:56.513Z,1848
2017-03-28T06:16:28.829Z,1868
2017-03-28T06:17:01.257Z,1884
2017-03-28T06:17:33.574Z,1900
2017-03-28T06:18:06.020Z,1924
2017-03-28T06:18:38.485Z,1940
2017-03-28T06:19:11.011Z,1952
2017-03-28T06:19:43.335Z,1968
2017-03-28T06:21:35.266Z,2032
2017-03-28T06:22:07.571Z,2048
2017-03-28T06:22:40.139Z,2068
2017-03-28T06:23:12.453Z,2088
2017-03-28T06:25:04.272Z,2136
2017-03-28T06:25:36.676Z,2152
2017-03-28T06:26:09.048Z,2168
2017-03-28T06:26:41.381Z,2180
2017-03-28T06:27:13.682Z,2192
2017-03-28T06:27:46.003Z,2212
2017-03-28T06:28:18.317Z,2232
2017-03-28T06:28:50.715Z,2240
2017-03-28T06:29:23.040Z,2260
2017-03-28T06:31:14.632Z,2308
2017-03-28T06:31:46.971Z,2328
2017-03-28T06:32:21.158Z,2348
2017-03-28T06:32:54.099Z,2364
2017-03-28T06:33:26.405Z,2380
2017-03-28T06:33:59.532Z,2396
2017-03-28T06:34:33.738Z,2412
2017-03-28T06:35:06.718Z,2428
2017-03-28T06:35:38.981Z,2444
2017-03-28T06:36:13.528Z,2456
2017-03-28T06:36:45.880Z,2476
2017-03-28T06:37:18.152Z,2496
2017-03-28T06:37:50.415Z,2512
2017-03-28T06:38:22.701Z,2528
2017-03-28T06:38:54.955Z,2540
2017-03-28T06:39:27.210Z,2556
2017-03-28T06:40:00.211Z,2572
2017-03-28T06:40:33.065Z,2592
2017-03-28T06:41:06.388Z,2604
2017-03-28T06:41:38.691Z,2624
2017-03-28T06:42:10.977Z,2636
2017-03-28T06:42:43.419Z,2648
2017-03-28T06:43:15.699Z,2672
2017-03-28T06:43:47.963Z,2680
2017-03-28T06:44:20.237Z,2696
2017-03-28T06:44:52.496Z,2716
2017-03-28T06:45:25.692Z,2728
2017-03-28T06:45:58.577Z,2748
2017-03-28T06:46:31.499Z,2764
2017-03-28T06:47:03.776Z,2780
2017-03-28T06:47:36.087Z,2800
2017-03-28T06:48:09.137Z,2812
2017-03-28T06:48:41.394Z,2828
2017-03-28T06:49:13.679Z,2840
2017-03-28T06:49:45.980Z,2856
2017-03-28T06:50:18.241Z,2864
2017-03-28T06:50:51.195Z,2884
2017-03-28T06:51:23.481Z,2896
2017-03-28T06:51:55.803Z,2908
2017-03-28T06:52:28.167Z,2924
2017-03-28T06:53:00.471Z,2940
2017-03-28T06:53:32.792Z,2952
2017-03-28T06:54:05.099Z,2964
2017-03-28T06:54:37.420Z,2976
2017-03-28T06:55:09.745Z,2988
2017-03-28T06:55:42.038Z,3000
2017-03-28T06:56:14.334Z,3012
2017-03-28T06:56:46.640Z,3024
2017-03-28T06:57:18.939Z,3040
2017-03-28T06:57:51.257Z,3060
2017-03-28T06:58:23.594Z,3064
2017-03-28T06:58:55.907Z,3076
2017-03-28T06:59:28.230Z,3088
2017-03-28T07:00:00.543Z,3096
2017-03-28T07:00:32.863Z,3112
2017-03-28T07:01:05.180Z,3124
2017-03-28T07:01:37.509Z,3136
2017-03-28T07:02:09.829Z,3144
2017-03-28T07:02:42.131Z,3152
2017-03-28T07:03:14.447Z,3160
2017-03-28T07:03:46.780Z,3176
2017-03-28T07:04:19.105Z,3184
2017-03-28T07:04:51.433Z,3196
2017-03-28T07:05:23.774Z,3204
2017-03-28T07:05:56.072Z,3212
2017-03-28T07:06:28.382Z,3220
2017-03-28T07:07:00.699Z,3232
2017-03-28T07:07:33.022Z,3236
2017-03-28T07:08:05.365Z,3244
2017-03-28T07:08:37.667Z,3260
2017-03-28T07:09:09.973Z,3260
2017-03-28T07:09:42.278Z,3264
2017-03-28T07:10:14.612Z,3280
2017-03-28T07:10:46.932Z,3284
2017-03-28T07:11:19.258Z,3292
2017-03-28T07:11:51.574Z,3304
2017-03-28T07:12:23.908Z,3304
2017-03-28T07:12:56.252Z,3312
2017-03-28T07:13:28.577Z,3324
2017-03-28T07:14:00.909Z,3320
2017-03-28T07:14:33.231Z,3328
2017-03-28T07:15:05.562Z,3332
2017-03-28T07:15:37.898Z,3340
2017-03-28T07:16:10.215Z,3340
2017-03-28T07:16:42.523Z,3344
2017-03-28T07:17:14.867Z,3344
2017-03-28T07:17:47.204Z,3348
2017-03-28T07:18:19.553Z,3348
2017-03-28T07:18:54.146Z,3352
2017-03-28T07:19:26.458Z,3356
2017-03-28T07:19:58.777Z,3360
2017-03-28T07:20:31.084Z,3356
2017-03-28T07:21:03.415Z,3356
2017-03-28T07:21:35.729Z,3352
2017-03-28T07:22:08.040Z,3352
2017-03-28T07:22:40.363Z,3352
2017-03-28T07:23:12.685Z,3356
2017-03-28T07:23:45.018Z,3356
2017-03-28T07:24:17.355Z,3360
2017-03-28T07:24:50.466Z,3352
2017-03-28T07:25:22.760Z,3352
2017-03-28T07:25:55.085Z,3352
2017-03-28T07:26:27.388Z,3352
2017-03-28T07:26:59.700Z,3348
2017-03-28T07:27:32.023Z,3348
2017-03-28T07:28:04.339Z,3352
2017-03-28T07:28:36.665Z,3344
2017-03-28T07:29:08.977Z,3348
2017-03-28T07:29:41.283Z,3344
2017-03-28T07:30:13.606Z,3340
2017-03-28T07:30:45.922Z,3344
2017-03-28T07:31:18.222Z,3340
2017-03-28T07:31:50.510Z,3344
2017-03-28T07:32:22.774Z,3348
2017-03-28T07:32:55.658Z,3344
2017-03-28T07:33:27.933Z,3344
2017-03-28T07:34:00.190Z,3344
2017-03-28T07:34:32.461Z,3340
2017-03-28T07:35:04.729Z,3336
2017-03-28T07:35:37.012Z,3332
2017-03-28T07:36:09.279Z,3332
2017-03-28T07:36:41.527Z,3332
2017-03-28T07:37:13.798Z,3324
2017-03-28T07:37:50.174Z,3332
2017-03-28T07:38:22.523Z,3328
2017-03-28T07:38:59.857Z,3332
2017-03-28T07:39:32.179Z,3328
2017-03-28T07:40:05.339Z,3324
2017-03-28T07:40:40.372Z,3328
2017-03-28T07:41:17.127Z,3324
2017-03-28T07:41:50.056Z,3328
2017-03-28T07:42:22.296Z,3328
2017-03-28T07:42:54.602Z,3324
2017-03-28T07:43:26.869Z,3320
2017-03-28T07:43:59.127Z,3316
2017-03-28T07:44:32.180Z,3316
2017-03-28T07:45:04.480Z,3312
2017-03-28T07:45:36.750Z,3312
2017-03-28T07:46:10.104Z,3304
2017-03-28T07:46:42.382Z,3300
2017-03-28T07:47:14.659Z,3300
2017-03-28T07:47:46.906Z,3300
2017-03-28T07:48:19.209Z,3304
2017-03-28T07:48:55.707Z,3292
2017-03-28T07:49:32.894Z,3296
2017-03-28T07:50:06.448Z,3292
2017-03-28T07:50:39.480Z,3284