createdAt,value
2019-04-27T00:00:36.960Z,90.20
2019-04-27T00:02:48.455Z,90.10
2019-04-27T00:04:59.272Z,89.80
2019-04-27T00:07:08.608Z,89.30
2019-04-27T00:09:17.308Z,89.70
2019-04-27T00:11:23.603Z,87.30
2019-04-27T00:13:27.274Z,87.10
2019-04-27T00:15:36.626Z,87.20
2019-04-27T00:18:45.168Z,86.60
2019-04-27T00:20:51.337Z,87.40
2019-04-27T00:22:58.660Z,89.10
2019-04-27T00:25:03.471Z,88.90
2019-04-27T00:27:06.238Z,89.00
2019-04-27T00:29:09.990Z,88.90
2019-04-27T00:31:13.528Z,88.80
2019-04-27T00:33:17.132Z,89.70
2019-04-27T00:35:25.099Z,90.10
2019-04-27T00:37:39.836Z,89.70
2019-04-27T00:39:53.183Z,89.30
2019-04-27T00:41:55.717Z,89.40
2019-04-27T00:43:59.245Z,88.30
2019-04-27T00:46:04.103Z,88.60
2019-04-27T00:48:06.413Z,88.80
2019-04-27T00:50:10.077Z,88.60
2019-04-27T00:52:14.007Z,88.20
2019-04-27T00:54:17.277Z,88.00
2019-04-27T00:56:26.093Z,88.60
2019-04-27T00:58:34.800Z,88.30
2019-04-27T01:00:43.998Z,88.30
2019-04-27T01:02:50.559Z,88.50
2019-04-27T01:04:54.279Z,89.10
2019-04-27T01:06:58.729Z,88.80
2019-04-27T01:09:03.551Z,88.30
2019-04-27T01:11:05.822Z,87.90
2019-04-27T01:13:10.249Z,88.40
2019-04-27T01:15:13.927Z,89.60
2019-04-27T01:17:18.910Z,89.40
2019-04-27T01:19:22.688Z,89.40
2019-04-27T01:21:26.376Z,89.30
2019-04-27T01:23:29.935Z,88.70
2019-04-27T01:25:41.493Z,89.40
2019-04-27T01:27:54.164Z,88.80
2019-04-27T01:29:58.841Z,87.90
2019-04-27T01:32:01.521Z,88.10
2019-04-27T01:34:05.010Z,88.20
2019-04-27T01:36:08.880Z,87.50
2019-04-27T01:38:12.119Z,87.60
2019-04-27T01:40:15.650Z,87.60
2019-04-27T01:42:19.405Z,87.70
2019-04-27T01:44:22.964Z,87.30
2019-04-27T01:46:26.511Z,87.20
2019-04-27T01:48:30.533Z,87.40
2019-04-27T01:50:33.584Z,87.40
2019-04-27T01:52:38.513Z,86.40
2019-04-27T01:54:41.075Z,86.60
2019-04-27T01:56:44.419Z,86.70
2019-04-27T01:58:49.411Z,87.10
2019-04-27T02:03:00.120Z,87.30
2019-04-27T02:05:13.387Z,86.80
2019-04-27T02:07:16.964Z,86.80
2019-04-27T02:09:20.709Z,87.20
2019-04-27T02:11:24.223Z,87.30
2019-04-27T02:13:28.997Z,87.00
2019-04-27T02:15:31.303Z,87.10
2019-04-27T02:17:34.752Z,87.70
2019-04-27T02:19:39.212Z,87.80
2019-04-27T02:21:41.721Z,87.80
2019-04-27T02:23:45.171Z,87.90
2019-04-27T02:25:49.641Z,88.10
2019-04-27T02:27:57.125Z,88.10
2019-04-27T02:31:11.387Z,88.30
2019-04-27T02:33:52.461Z,87.80
2019-04-27T02:35:56.075Z,88.40
2019-04-27T02:38:00.448Z,88.80
2019-04-27T02:40:03.592Z,88.60
2019-04-27T02:42:07.270Z,88.70
2019-04-27T02:44:30.428Z,88.90
2019-04-27T02:46:34.130Z,88.70
2019-04-27T02:48:53.029Z,88.60
2019-04-27T02:50:41.372Z,88.60
2019-04-27T02:52:47.138Z,88.60
2019-04-27T02:54:50.867Z,88.50
2019-04-27T02:56:54.373Z,88.60
2019-04-27T02:58:59.516Z,88.50
2019-04-27T03:01:01.502Z,88.50
2019-04-27T03:03:05.753Z,88.50
2019-04-27T03:05:12.714Z,88.50
2019-04-27T03:07:12.962Z,88.50
2019-04-27T03:09:16.669Z,88.50
2019-04-27T03:11:23.314Z,88.80
2019-04-27T03:13:30.391Z,88.70
2019-04-27T03:15:40.170Z,88.90
2019-04-27T03:17:59.664Z,88.20
2019-04-27T03:20:11.232Z,88.30
2019-04-27T03:22:20.472Z,88.40
2019-04-27T03:24:29.573Z,88.80
2019-04-27T03:26:43.924Z,88.80
2019-04-27T03:28:50.062Z,88.80
2019-04-27T03:30:52.513Z,88.50
2019-04-27T03:32:56.599Z,88.80
2019-04-27T03:35:02.943Z,88.70
2019-04-27T03:37:02.317Z,88.50
2019-04-27T03:39:06.496Z,88.60
2019-04-27T03:41:10.198Z,88.90
2019-04-27T03:43:19.760Z,89.60
2019-04-27T03:45:21.292Z,88.90
2019-04-27T03:47:24.929Z,88.70
2019-04-27T03:49:37.468Z,89.60
2019-04-27T03:51:36.681Z,88.60
2019-04-27T03:53:44.637Z,88.20
2019-04-27T03:55:51.284Z,88.40
2019-04-27T03:58:00.289Z,88.80
2019-04-27T04:00:09.755Z,88.40
2019-04-27T04:02:10.383Z,88.20
2019-04-27T04:04:13.776Z,88.10
2019-04-27T04:06:19.271Z,88.10
2019-04-27T04:08:21.038Z,88.10
2019-04-27T04:10:24.771Z,88.80
2019-04-27T04:12:33.174Z,89.20
2019-04-27T04:14:37.042Z,88.80
2019-04-27T04:16:46.445Z,88.60
2019-04-27T04:18:57.474Z,88.20
2019-04-27T04:21:01.025Z,88.20
2019-04-27T04:23:04.587Z,88.10
2019-04-27T04:25:10.770Z,87.60
2019-04-27T04:27:11.947Z,87.80
2019-04-27T04:29:15.540Z,88.20
2019-04-27T04:31:21.011Z,87.80
2019-04-27T04:33:23.501Z,88.20
2019-04-27T04:35:27.105Z,88.20
2019-04-27T04:37:30.757Z,88.20
2019-04-27T04:39:34.358Z,88.30
2019-04-27T04:41:43.616Z,88.20
2019-04-27T04:43:50.317Z,88.70
2019-04-27T04:46:10.700Z,88.20
2019-04-27T04:48:13.352Z,88.20
2019-04-27T04:50:20.273Z,87.30
2019-04-27T04:52:21.278Z,87.50
2019-04-27T04:54:24.964Z,88.00
2019-04-27T04:56:29.228Z,88.30
2019-04-27T04:58:32.166Z,88.30
2019-04-27T05:00:35.900Z,88.30
2019-04-27T05:02:39.796Z,88.30
2019-04-27T05:04:43.132Z,89.40
2019-04-27T05:06:46.764Z,88.50
2019-04-27T05:08:50.319Z,89.00
2019-04-27T05:10:53.964Z,88.60
2019-04-27T05:12:59.053Z,89.20
2019-04-27T05:15:01.076Z,88.60
2019-04-27T05:17:04.656Z,89.30
2019-04-27T05:19:11.123Z,90.00
2019-04-27T05:21:22.108Z,89.30
2019-04-27T05:23:25.695Z,88.40
2019-04-27T05:25:29.756Z,88.90
2019-04-27T05:27:33.362Z,89.10
2019-04-27T05:29:38.823Z,90.10
2019-04-27T05:31:40.656Z,89.60
2019-04-27T05:33:44.189Z,90.30
2019-04-27T05:35:49.157Z,90.20
2019-04-27T05:37:51.439Z,90.50
2019-04-27T05:39:55.066Z,90.00
2019-04-27T05:41:59.708Z,89.20
2019-04-27T05:44:45.602Z,89.40
2019-04-27T05:47:52.114Z,90.10
2019-04-27T05:50:00.340Z,90.40
2019-04-27T05:52:03.977Z,89.70
2019-04-27T05:54:09.005Z,89.80
2019-04-27T05:56:11.184Z,89.80
2019-04-27T05:58:14.782Z,88.50
2019-04-27T06:00:19.273Z,88.80
2019-04-27T06:02:23.692Z,90.00
2019-04-27T06:04:28.989Z,90.00
2019-04-27T06:06:30.788Z,90.30
2019-04-27T06:08:34.288Z,90.20
2019-04-27T06:10:38.692Z,90.00
2019-04-27T06:12:41.344Z,90.00
2019-04-27T06:14:44.984Z,88.90
2019-04-27T06:16:51.032Z,89.00
2019-04-27T06:18:52.153Z,88.40
2019-04-27T06:20:56.040Z,87.40
2019-04-27T06:22:59.339Z,89.10
2019-04-27T06:25:03.072Z,88.10
2019-04-27T06:27:06.645Z,88.90
2019-04-27T06:29:10.624Z,85.80
2019-04-27T06:31:14.276Z,87.30
2019-04-27T06:33:29.675Z,87.00
2019-04-27T06:35:21.879Z,87.50
2019-04-27T06:37:26.028Z,87.60
2019-04-27T06:39:30.371Z,87.40
2019-04-27T06:41:34.206Z,87.40
2019-04-27T06:43:37.759Z,87.40
2019-04-27T06:45:41.548Z,87.70
2019-04-27T06:47:45.168Z,87.40
2019-04-27T06:49:49.545Z,87.20
2019-04-27T06:51:52.320Z,87.20
2019-04-27T06:53:56.019Z,87.00
2019-04-27T06:55:59.555Z,87.20
2019-04-27T06:58:02.968Z,87.10
2019-04-27T07:00:06.584Z,85.40
2019-04-27T07:02:10.292Z,85.30
2019-04-27T07:04:13.787Z,85.00
2019-04-27T07:06:18.717Z,86.60
2019-04-27T07:08:20.759Z,85.80
2019-04-27T07:10:24.183Z,86.40
2019-04-27T07:12:28.807Z,86.30
2019-04-27T07:14:31.241Z,86.10
2019-04-27T07:16:34.640Z,86.10
2019-04-27T07:18:42.439Z,86.30
2019-04-27T07:20:49.890Z,86.20
2019-04-27T07:22:53.463Z,86.30
2019-04-27T07:24:56.867Z,86.20
2019-04-27T07:27:00.272Z,86.20
2019-04-27T07:29:03.762Z,86.50
2019-04-27T07:31:07.309Z,87.40
2019-04-27T07:33:10.864Z,87.00
2019-04-27T07:35:14.511Z,86.30
2019-04-27T07:37:19.595Z,87.90
2019-04-27T07:39:21.524Z,87.20
2019-04-27T07:41:24.925Z,88.30
2019-04-27T07:43:36.440Z,88.40
2019-04-27T07:45:39.924Z,87.70
2019-04-27T07:47:45.030Z,88.00
2019-04-27T07:49:50.080Z,88.60
2019-04-27T07:51:53.823Z,90.20
2019-04-27T07:53:58.922Z,90.40
2019-04-27T07:56:01.028Z,90.60
2019-04-27T07:58:05.196Z,91.20
2019-04-27T08:00:09.346Z,91.10
2019-04-27T08:02:11.504Z,91.40
2019-04-27T08:04:15.031Z,91.30
2019-04-27T08:06:18.961Z,91.20
2019-04-27T08:08:21.949Z,91.90
2019-04-27T08:10:25.399Z,92.10
2019-04-27T08:12:28.960Z,92.10
2019-04-27T08:14:32.308Z,92.40
2019-04-27T08:16:35.715Z,92.60
2019-04-27T08:18:39.626Z,92.60
2019-04-27T08:20:42.607Z,92.60
2019-04-27T08:22:46.010Z,92.60
2019-04-27T08:24:49.918Z,93.00
2019-04-27T08:27:00.311Z,92.90
2019-04-27T08:29:09.968Z,93.10
2019-04-27T08:31:20.513Z,93.30
2019-04-27T08:33:23.952Z,93.70
2019-04-27T08:35:29.468Z,93.90
2019-04-27T08:37:30.880Z,94.10
2019-04-27T08:39:34.358Z,94.10
2019-04-27T08:41:39.386Z,93.90
2019-04-27T08:43:41.248Z,93.80
2019-04-27T08:45:44.647Z,93.50
2019-04-27T08:47:49.835Z,93.50
2019-04-27T08:49:51.721Z,94.10
2019-04-27T08:51:59.276Z,93.90
2019-04-27T08:53:59.108Z,93.80
2019-04-27T08:56:02.201Z,93.70
2019-04-27T08:58:05.751Z,93.70
2019-04-27T09:00:09.588Z,94.10
2019-04-27T09:02:13.022Z,93.70
2019-04-27T09:04:16.436Z,94.20
2019-04-27T09:06:20.062Z,94.20
2019-04-27T09:08:29.124Z,94.30
2019-04-27T09:10:40.635Z,94.20
2019-04-27T09:12:58.882Z,94.10
2019-04-27T09:15:06.648Z,93.90
2019-04-27T09:17:31.062Z,93.30
2019-04-27T09:19:45.281Z,93.90
2019-04-27T09:21:53.948Z,93.80
2019-04-27T09:23:59.304Z,93.70
2019-04-27T09:26:01.526Z,92.90
2019-04-27T09:28:05.042Z,94.10
2019-04-27T09:30:10.201Z,94.30
2019-04-27T09:32:12.001Z,94.50
2019-04-27T09:34:16.831Z,94.40
2019-04-27T09:36:19.066Z,94.40
2019-04-27T09:38:22.644Z,94.20
2019-04-27T09:40:26.794Z,94.20
2019-04-27T09:42:29.525Z,94.20
2019-04-27T09:44:33.024Z,94.20
2019-04-27T09:46:36.537Z,93.60
2019-04-27T09:48:39.954Z,93.70
2019-04-27T09:50:43.480Z,94.00
2019-04-27T09:55:17.448Z,94.00
2019-04-27T09:57:22.644Z,94.00
2019-04-27T09:59:26.916Z,94.60
2019-04-27T10:01:31.400Z,94.30
2019-04-27T10:03:36.174Z,94.20
2019-04-27T10:05:40.216Z,94.50
2019-04-27T10:07:45.668Z,94.00
2019-04-27T10:09:47.624Z,94.30
2019-04-27T10:11:50.899Z,95.10
2019-04-27T10:13:55.634Z,94.70
2019-04-27T10:15:57.804Z,94.90
2019-04-27T10:18:01.254Z,94.90
2019-04-27T10:20:05.981Z,95.50
2019-04-27T10:22:08.807Z,96.10
2019-04-27T10:24:12.244Z,95.00
2019-04-27T10:26:16.412Z,95.50
2019-04-27T10:28:19.847Z,95.00
2019-04-27T10:30:23.323Z,94.60
2019-04-27T10:32:26.725Z,94.50
2019-04-27T10:34:30.206Z,94.20
2019-04-27T10:36:39.706Z,94.60
2019-04-27T10:38:43.265Z,94.40
2019-04-27T10:40:46.829Z,94.40
2019-04-27T10:42:50.376Z,94.60
2019-04-27T10:44:53.804Z,94.70
2019-04-27T10:46:57.400Z,94.30
2019-04-27T10:49:00.995Z,94.70
2019-04-27T10:51:07.049Z,94.20
2019-04-27T10:53:08.309Z,94.40
2019-04-27T10:55:12.131Z,95.10
2019-04-27T10:57:15.902Z,94.20
2019-04-27T10:59:19.136Z,94.50
2019-04-27T11:01:22.615Z,93.30
2019-04-27T11:03:31.468Z,93.80
2019-04-27T11:05:39.303Z,93.20
2019-04-27T11:07:42.755Z,93.60
2019-04-27T11:09:46.222Z,93.30
2019-04-27T11:11:49.690Z,92.90
2019-04-27T11:13:53.092Z,93.30
2019-04-27T11:15:56.531Z,93.00
2019-04-27T11:18:00.020Z,93.20
2019-04-27T11:20:03.567Z,92.90
2019-04-27T11:22:07.518Z,91.20
2019-04-27T11:24:10.612Z,91.50
2019-04-27T11:26:15.962Z,90.40
2019-04-27T11:28:17.599Z,91.40
2019-04-27T11:30:21.098Z,91.50
2019-04-27T11:32:24.828Z,91.50
2019-04-27T11:34:33.564Z,92.10
2019-04-27T11:36:47.282Z,92.40
2019-04-27T11:38:50.924Z,93.00
2019-04-27T11:40:54.332Z,93.40
2019-04-27T11:42:57.845Z,93.90
2019-04-27T11:45:01.275Z,94.40
2019-04-27T11:47:05.992Z,94.30
2019-04-27T11:49:08.315Z,93.60
2019-04-27T11:51:12.032Z,94.20
2019-04-27T11:53:22.746Z,94.40
2019-04-27T11:56:51.136Z,94.30
2019-04-27T11:58:56.073Z,94.80
2019-04-27T12:00:58.231Z,94.80
2019-04-27T12:03:01.685Z,94.40
2019-04-27T12:05:07.684Z,93.60
2019-04-27T12:07:07.016Z,94.30
2019-04-27T12:09:09.352Z,93.90
2019-04-27T12:11:11.586Z,94.10
2019-04-27T12:13:15.841Z,93.50
2019-04-27T12:15:16.377Z,92.90
2019-04-27T12:17:18.579Z,92.90
2019-04-27T12:19:20.841Z,91.40
2019-04-27T12:21:23.080Z,91.50
2019-04-27T12:23:33.752Z,91.10
2019-04-27T12:25:27.640Z,90.30
2019-04-27T12:27:37.211Z,91.60
2019-04-27T12:29:45.373Z,91.80
2019-04-27T12:31:49.018Z,90.50
2019-04-27T12:33:49.507Z,89.80
2019-04-27T12:35:51.740Z,89.70
2019-04-27T12:37:55.823Z,88.20
2019-04-27T12:39:57.610Z,89.90
2019-04-27T12:41:58.588Z,89.50
2019-04-27T12:44:00.896Z,89.90
2019-04-27T12:46:03.140Z,86.40
2019-04-27T12:48:05.348Z,89.50
2019-04-27T12:50:07.960Z,89.50
2019-04-27T12:52:10.168Z,88.90
2019-04-27T12:54:26.567Z,91.80
2019-04-27T12:56:53.251Z,92.30
2019-04-27T12:59:02.421Z,92.30
2019-04-27T13:01:07.236Z,92.60
2019-04-27T13:03:07.068Z,92.80
2019-04-27T13:05:09.388Z,92.00
2019-04-27T13:07:11.623Z,93.10
2019-04-27T13:09:15.434Z,92.80
2019-04-27T13:11:16.325Z,92.70
2019-04-27T13:13:18.434Z,92.70
2019-04-27T13:15:20.731Z,93.40
2019-04-27T13:17:23.050Z,93.10
2019-04-27T13:19:25.868Z,93.00
2019-04-27T13:21:27.607Z,93.00
2019-04-27T13:23:29.819Z,93.00
2019-04-27T13:25:32.104Z,93.30
2019-04-27T13:27:34.372Z,92.50
2019-04-27T13:29:36.596Z,93.00
2019-04-27T13:31:38.804Z,91.50
2019-04-27T13:33:41.047Z,92.30
2019-04-27T13:35:43.255Z,92.90
2019-04-27T13:37:46.780Z,92.40
2019-04-27T13:39:47.778Z,92.80
2019-04-27T13:41:50.087Z,92.20
2019-04-27T13:43:52.331Z,92.00
2019-04-27T13:45:59.892Z,91.60
2019-04-27T13:48:07.680Z,91.60
2019-04-27T13:50:20.892Z,92.00
2019-04-27T13:52:26.786Z,91.70
2019-04-27T13:54:29.186Z,92.50
2019-04-27T13:56:30.121Z,92.40
2019-04-27T13:58:32.403Z,91.50
2019-04-27T14:00:37.651Z,91.60
2019-04-27T14:02:37.067Z,91.10
2019-04-27T14:04:39.274Z,90.70
2019-04-27T14:06:42.089Z,90.80
2019-04-27T14:08:44.169Z,91.80
2019-04-27T14:10:46.439Z,91.40
2019-04-27T14:12:48.932Z,91.40
2019-04-27T14:14:50.966Z,90.40
2019-04-27T14:16:53.198Z,90.20
2019-04-27T14:18:55.460Z,90.30
2019-04-27T14:20:59.240Z,90.80
2019-04-27T14:23:05.471Z,91.40
2019-04-27T14:25:08.580Z,92.00
2019-04-27T14:27:10.157Z,90.50
2019-04-27T14:29:12.379Z,89.20
2019-04-27T14:31:14.705Z,90.30
2019-04-27T14:33:18.592Z,89.80
2019-04-27T14:35:19.295Z,90.00
2019-04-27T14:37:21.604Z,92.30
2019-04-27T14:39:23.963Z,90.00
2019-04-27T14:41:28.087Z,89.20
2019-04-27T14:43:28.685Z,87.90
2019-04-27T14:45:31.303Z,86.90
2019-04-27T14:47:33.587Z,90.30
2019-04-27T14:49:35.913Z,86.80
2019-04-27T14:51:39.918Z,85.00
2019-04-27T14:53:40.459Z,81.10
2019-04-27T14:55:42.716Z,80.80
2019-04-27T14:57:44.930Z,83.70
2019-04-27T14:59:47.180Z,79.20
2019-04-27T15:01:49.475Z,77.30
2019-04-27T15:03:51.746Z,75.00
2019-04-27T15:05:55.205Z,76.00
2019-04-27T15:07:56.363Z,72.50
2019-04-27T15:09:58.602Z,71.20
2019-04-27T15:12:00.972Z,69.80
2019-04-27T15:14:04.411Z,71.70
2019-04-27T15:16:06.655Z,73.70
2019-04-27T15:18:09.600Z,74.00
2019-04-27T15:20:12.904Z,74.60
2019-04-27T15:22:22.662Z,70.20
2019-04-27T15:24:22.026Z,66.60
2019-04-27T15:26:24.296Z,66.80
2019-04-27T15:28:27.710Z,65.40
2019-04-27T15:31:38.818Z,62.10
2019-04-27T15:33:46.846Z,64.30
2019-04-27T15:35:51.747Z,61.30
2019-04-27T15:37:58.535Z,60.00
2019-04-27T15:40:24.167Z,58.20
2019-04-27T15:42:29.704Z,57.40
2019-04-27T15:44:32.004Z,61.20
2019-04-27T15:46:35.059Z,63.20
2019-04-27T15:48:38.120Z,65.70
2019-04-27T15:50:38.843Z,70.70
2019-04-27T15:52:41.059Z,72.70
2019-04-27T15:54:43.269Z,72.60
2019-04-27T15:56:45.538Z,69.80
2019-04-27T15:58:48.346Z,69.90
2019-04-27T16:00:56.242Z,67.50
2019-04-27T16:02:52.866Z,68.90
2019-04-27T16:04:54.675Z,62.90
2019-04-27T16:06:58.287Z,57.80
2019-04-27T16:08:59.264Z,56.10
2019-04-27T16:11:01.584Z,55.30
2019-04-27T16:13:06.844Z,54.70
2019-04-27T16:15:07.985Z,55.80
2019-04-27T16:17:11.472Z,57.60
2019-04-27T16:19:11.668Z,56.80
2019-04-27T16:21:13.286Z,57.70
2019-04-27T16:23:15.504Z,58.70
2019-04-27T16:25:18.627Z,59.10
2019-04-27T16:27:20.172Z,59.00
2019-04-27T16:29:27.425Z,59.30
2019-04-27T16:31:31.475Z,60.80
2019-04-27T16:33:29.109Z,64.90
2019-04-27T16:35:31.420Z,67.40
2019-04-27T16:37:47.946Z,70.80
2019-04-27T16:39:49.580Z,77.00
2019-04-27T16:41:51.508Z,83.10
2019-04-27T16:43:53.764Z,83.70
2019-04-27T16:45:57.947Z,87.90
2019-04-27T16:47:59.880Z,87.00
2019-04-27T16:50:00.790Z,89.40
2019-04-27T16:52:03.031Z,91.00
2019-04-27T16:54:05.288Z,90.70
2019-04-27T16:56:14.365Z,90.90
2019-04-27T16:58:15.695Z,90.60
2019-04-27T17:00:14.119Z,91.60
2019-04-27T17:02:17.378Z,92.70
2019-04-27T17:04:18.683Z,92.60
2019-04-27T17:06:21.435Z,92.70
2019-04-27T17:08:26.619Z,93.10
2019-04-27T17:10:26.676Z,93.80
2019-04-27T17:12:29.814Z,93.90
2019-04-27T17:14:36.403Z,94.30
2019-04-27T17:16:44.327Z,94.00
2019-04-27T17:18:52.869Z,93.40
2019-04-27T17:20:57.450Z,94.00
2019-04-27T17:22:55.743Z,94.10
2019-04-27T17:24:58.163Z,94.00
2019-04-27T17:27:00.344Z,94.00
2019-04-27T17:29:16.781Z,94.00
2019-04-27T17:31:19.653Z,93.90
2019-04-27T17:33:23.617Z,93.60
2019-04-27T17:35:25.953Z,93.70
2019-04-27T17:37:30.010Z,93.50
2019-04-27T17:39:30.511Z,93.90
2019-04-27T17:41:32.764Z,94.10
2019-04-27T17:43:37.394Z,93.90
2019-04-27T17:45:39.295Z,93.90
2019-04-27T17:47:39.622Z,93.60
2019-04-27T17:49:41.868Z,93.90
2019-04-27T17:51:44.501Z,93.50
2019-04-27T17:53:49.719Z,93.10
2019-04-27T17:55:48.819Z,93.30
2019-04-27T17:57:51.079Z,93.50
2019-04-27T17:59:59.017Z,93.30
2019-04-27T18:02:00.948Z,93.40
2019-04-27T18:04:01.591Z,93.50
2019-04-27T18:06:00.299Z,93.60
2019-04-27T18:08:02.567Z,93.60
2019-04-27T18:10:04.914Z,93.60
2019-04-27T18:12:09.737Z,93.80
2019-04-27T18:14:13.007Z,93.90
2019-04-27T18:16:11.787Z,94.00
2019-04-27T18:18:22.902Z,94.00
2019-04-27T18:20:24.033Z,93.90
2019-04-27T18:24:47.891Z,94.00
2019-04-27T18:27:02.969Z,94.00
2019-04-27T18:29:01.726Z,94.00
2019-04-27T18:31:07.288Z,94.00
2019-04-27T18:33:09.576Z,94.00
2019-04-27T18:35:11.903Z,94.30
2019-04-27T18:37:14.467Z,94.50
2019-04-27T18:39:18.155Z,94.30
2019-04-27T18:41:18.763Z,94.20
2019-04-27T18:43:21.084Z,93.90
2019-04-27T18:45:23.432Z,94.00
2019-04-27T18:47:25.743Z,94.20
2019-04-27T18:49:32.458Z,94.20
2019-04-27T18:51:40.231Z,94.30
2019-04-27T18:53:42.490Z,94.00
2019-04-27T18:55:44.739Z,94.40
2019-04-27T18:57:50.936Z,94.50
2019-04-27T18:59:49.305Z,95.10
2019-04-27T19:01:51.585Z,95.00
2019-04-27T19:03:53.899Z,95.50
2019-04-27T19:05:57.813Z,95.60
2019-04-27T19:07:58.639Z,95.80
2019-04-27T19:10:00.907Z,96.30
2019-04-27T19:12:03.199Z,96.80
2019-04-27T19:14:05.499Z,96.60
2019-04-27T19:16:08.310Z,96.70
2019-04-27T19:18:10.071Z,96.90
2019-04-27T19:20:12.413Z,96.80
2019-04-27T19:22:14.681Z,97.30
2019-04-27T19:24:19.059Z,97.40
2019-04-27T19:26:25.671Z,97.30
2019-04-27T19:28:43.403Z,97.60
2019-04-27T19:30:49.483Z,97.70
2019-04-27T19:32:51.758Z,97.40
2019-04-27T19:34:54.043Z,97.30
2019-04-27T19:36:56.258Z,97.90
2019-04-27T19:38:58.584Z,97.70
2019-04-27T19:41:00.838Z,97.70
2019-04-27T19:43:03.145Z,97.80
2019-04-27T19:45:05.462Z,97.90
2019-04-27T19:47:07.730Z,98.40
2019-04-27T19:49:10.045Z,98.10
2019-04-27T19:51:12.303Z,97.70
2019-04-27T19:53:14.568Z,97.90
2019-04-27T19:55:18.816Z,98.00
2019-04-27T19:57:31.144Z,98.50
2019-04-27T19:59:24.451Z,98.20
2019-04-27T20:01:32.405Z,98.20
2019-04-27T20:03:38.732Z,98.80
2019-04-27T20:05:40.778Z,99.10
2019-04-27T20:07:43.032Z,99.60
2019-04-27T20:09:54.387Z,99.50
2019-04-27T20:11:56.620Z,99.30
2019-04-27T20:14:00.827Z,99.60
2019-04-27T20:16:02.128Z,99.80
2019-04-27T20:18:04.362Z,99.80
2019-04-27T20:20:06.719Z,99.40
2019-04-27T20:22:10.685Z,99.60
2019-04-27T20:24:11.781Z,99.30
2019-04-27T20:26:13.671Z,99.20
2019-04-27T20:28:15.887Z,99.40
2019-04-27T20:30:18.203Z,99.70
2019-04-27T20:32:21.546Z,99.40
2019-04-27T20:34:22.986Z,99.40
2019-04-27T20:36:25.195Z,99.00
2019-04-27T20:38:27.420Z,98.90
2019-04-27T20:40:31.501Z,98.90
2019-04-27T20:42:32.007Z,98.50
2019-04-27T20:44:34.325Z,98.80
2019-04-27T20:46:36.586Z,98.40
2019-04-27T20:48:38.831Z,99.00
2019-04-27T20:50:41.273Z,98.50
2019-04-27T20:52:57.705Z,98.30
2019-04-27T20:55:01.533Z,98.40
2019-04-27T20:57:02.299Z,98.40
2019-04-27T20:59:04.722Z,98.30
2019-04-27T21:01:06.953Z,98.40
2019-04-27T21:03:15.782Z,98.20
2019-04-27T21:05:24.467Z,98.30
2019-04-27T21:07:32.248Z,97.90
2019-04-27T21:09:34.485Z,98.40
2019-04-27T21:11:42.237Z,98.30
2019-04-27T21:13:44.584Z,98.40
2019-04-27T21:15:46.852Z,98.40
2019-04-27T21:17:50.718Z,98.00
2019-04-27T21:19:51.607Z,98.20
2019-04-27T21:21:53.736Z,98.10
2019-04-27T21:23:55.979Z,98.30
2019-04-27T21:25:58.216Z,98.60
2019-04-27T21:28:14.602Z,98.50
2019-04-27T21:30:02.925Z,98.40
2019-04-27T21:32:07.869Z,98.50
2019-04-27T21:34:07.548Z,98.30
2019-04-27T21:36:11.581Z,98.50
2019-04-27T21:38:12.064Z,98.70
2019-04-27T21:40:18.344Z,98.60
2019-04-27T21:42:21.297Z,98.60
2019-04-27T21:44:22.868Z,98.50
2019-04-27T21:46:25.153Z,98.50
2019-04-27T21:48:27.356Z,98.50
2019-04-27T21:50:31.494Z,98.40
2019-04-27T21:52:32.035Z,98.30
2019-04-27T21:54:34.384Z,98.30
2019-04-27T21:56:36.696Z,98.10
2019-04-27T21:58:38.960Z,98.40
2019-04-27T22:00:46.796Z,98.20
2019-04-27T22:02:51.116Z,98.10
2019-04-27T22:04:51.857Z,98.20
2019-04-27T22:06:53.783Z,98.20
2019-04-27T22:08:56.085Z,98.00
2019-04-27T22:10:58.363Z,98.00
2019-04-27T22:13:01.820Z,97.80
2019-04-27T22:15:03.128Z,97.50
2019-04-27T22:17:05.363Z,97.90
2019-04-27T22:19:07.829Z,98.00
2019-04-27T22:21:11.485Z,97.90
2019-04-27T22:23:17.929Z,97.80
2019-04-27T22:25:21.704Z,97.70
2019-04-27T22:27:22.664Z,97.80
2019-04-27T22:29:24.897Z,97.50
2019-04-27T22:31:27.164Z,97.60
2019-04-27T22:33:29.451Z,97.70
2019-04-27T22:35:31.771Z,97.90
2019-04-27T22:37:33.984Z,97.90
2019-04-27T22:39:43.576Z,97.90
2019-04-27T22:43:54.545Z,97.90
2019-04-27T22:45:56.879Z,97.50
2019-04-27T22:47:59.103Z,97.50
2019-04-27T22:50:01.420Z,97.70
2019-04-27T22:52:03.727Z,97.60
2019-04-27T22:54:06.011Z,97.40
2019-04-27T22:56:13.929Z,97.50
2019-04-27T22:58:16.332Z,97.80
2019-04-27T23:00:31.159Z,97.40
2019-04-27T23:02:41.575Z,97.60
2019-04-27T23:04:46.490Z,97.50
2019-04-27T23:06:48.767Z,97.60
2019-04-27T23:08:51.528Z,97.80
2019-04-27T23:10:53.360Z,97.80
2019-04-27T23:12:55.635Z,98.00
2019-04-27T23:14:57.909Z,97.90
2019-04-27T23:17:04.662Z,97.90
2019-04-27T23:19:06.936Z,97.60
2019-04-27T23:21:09.235Z,97.90
2019-04-27T23:23:11.487Z,98.00
2019-04-27T23:25:13.714Z,97.70
2019-04-27T23:27:15.968Z,97.00
2019-04-27T23:29:18.228Z,97.30
2019-04-27T23:31:25.100Z,97.00
2019-04-27T23:33:27.406Z,97.20
2019-04-27T23:35:32.766Z,96.90
2019-04-27T23:37:31.971Z,96.90
2019-04-27T23:39:34.219Z,97.10
2019-04-27T23:41:36.450Z,96.90
2019-04-27T23:43:38.792Z,96.80
2019-04-27T23:45:41.911Z,96.90
2019-04-27T23:47:43.349Z,97.00
2019-04-27T23:49:45.656Z,97.30
2019-04-27T23:51:52.506Z,97.20
2019-04-27T23:53:54.737Z,97.20
2019-04-27T23:55:57.080Z,97.10
2019-04-27T23:57:59.301Z,97.00
